createdAt,value
2019-01-20T00:00:40.447Z,94.25
2019-01-20T00:03:09.086Z,94.07
2019-01-20T00:05:38.098Z,94.33
2019-01-20T00:08:07.089Z,94.48
2019-01-20T00:10:35.714Z,94.52
2019-01-20T00:13:04.580Z,94.67
2019-01-20T00:15:36.427Z,94.77
2019-01-20T00:18:05.400Z,94.69
2019-01-20T00:20:53.587Z,94.84
2019-01-20T00:23:22.286Z,94.96
2019-01-20T00:25:50.974Z,95.05
2019-01-20T00:28:19.992Z,95.06
2019-01-20T00:30:48.697Z,94.96
2019-01-20T00:33:17.680Z,94.94
2019-01-20T00:35:46.972Z,94.99
2019-01-20T00:38:15.665Z,95.04
2019-01-20T00:40:44.656Z,95.09
2019-01-20T00:43:13.338Z,95.12
2019-01-20T00:45:42.264Z,94.98
2019-01-20T00:48:11.226Z,94.86
2019-01-20T00:50:40.220Z,94.47
2019-01-20T00:53:09.416Z,94.21
2019-01-20T00:55:38.141Z,93.86
2019-01-20T00:58:07.217Z,94.06
2019-01-20T01:00:36.298Z,94.17
2019-01-20T01:03:05.394Z,94.30
2019-01-20T01:05:34.489Z,94.47
2019-01-20T01:08:03.585Z,94.49
2019-01-20T01:10:32.573Z,94.38
2019-01-20T01:13:03.204Z,94.37
2019-01-20T01:15:32.317Z,94.47
2019-01-20T01:18:01.197Z,94.62
2019-01-20T01:20:30.301Z,94.63
2019-01-20T01:22:59.295Z,94.69
2019-01-20T01:25:28.289Z,94.63
2019-01-20T01:27:56.981Z,94.51
2019-01-20T01:30:26.588Z,94.33
2019-01-20T01:32:55.599Z,94.16
2019-01-20T01:35:24.288Z,94.29
2019-01-20T01:37:53.356Z,94.44
2019-01-20T01:40:22.089Z,94.18
2019-01-20T01:42:51.041Z,93.86
2019-01-20T01:45:21.157Z,93.85
2019-01-20T01:47:50.457Z,93.95
2019-01-20T01:50:19.946Z,93.63
2019-01-20T01:52:48.857Z,93.54
2019-01-20T01:55:17.584Z,93.85
2019-01-20T01:57:46.306Z,93.57
2019-01-20T02:00:17.881Z,93.40
2019-01-20T02:02:46.613Z,92.87
2019-01-20T02:05:15.771Z,92.70
2019-01-20T02:07:44.494Z,92.94
2019-01-20T02:10:15.584Z,92.76
2019-01-20T02:12:44.424Z,92.92
2019-01-20T02:15:14.422Z,93.54
2019-01-20T02:17:43.400Z,93.69
2019-01-20T02:20:14.533Z,93.86
2019-01-20T02:22:43.949Z,93.93
2019-01-20T02:25:12.755Z,94.22
2019-01-20T02:27:41.430Z,94.41
2019-01-20T02:30:14.488Z,94.87
2019-01-20T02:32:43.513Z,94.55
2019-01-20T02:35:12.179Z,94.72
2019-01-20T02:37:41.280Z,94.51
2019-01-20T02:40:11.498Z,94.52
2019-01-20T02:42:40.160Z,94.34
2019-01-20T02:45:10.523Z,94.22
2019-01-20T02:47:39.415Z,94.34
2019-01-20T02:50:10.489Z,94.22
2019-01-20T02:52:39.863Z,93.97
2019-01-20T02:55:08.961Z,94.20
2019-01-20T02:57:37.954Z,94.39
2019-01-20T03:00:10.573Z,94.52
2019-01-20T03:02:39.523Z,94.50
2019-01-20T03:05:09.812Z,94.42
2019-01-20T03:07:39.046Z,94.66
2019-01-20T03:10:08.533Z,94.42
2019-01-20T03:12:37.859Z,94.54
2019-01-20T03:15:07.358Z,94.62
2019-01-20T03:17:36.431Z,94.93
2019-01-20T03:20:07.962Z,94.54
2019-01-20T03:22:36.896Z,94.72
2019-01-20T03:25:07.731Z,94.53
2019-01-20T03:27:36.398Z,94.53
2019-01-20T03:30:07.348Z,94.11
2019-01-20T03:32:36.452Z,94.04
2019-01-20T03:35:06.163Z,93.97
2019-01-20T03:37:35.156Z,93.59
2019-01-20T03:40:05.338Z,93.35
2019-01-20T03:42:33.992Z,92.88
2019-01-20T03:45:03.060Z,93.27
2019-01-20T03:47:32.058Z,93.72
2019-01-20T03:50:01.081Z,94.08
2019-01-20T03:52:30.038Z,94.25
2019-01-20T03:54:58.744Z,94.20
2019-01-20T03:57:27.644Z,94.28
2019-01-20T03:59:56.622Z,94.38
2019-01-20T04:02:25.779Z,94.43
2019-01-20T04:04:54.931Z,94.51
2019-01-20T04:07:23.599Z,94.60
2019-01-20T04:09:52.488Z,94.51
2019-01-20T04:12:21.237Z,94.43
2019-01-20T04:14:50.271Z,94.49
2019-01-20T04:17:18.928Z,94.42
2019-01-20T04:19:47.595Z,94.53
2019-01-20T04:22:16.317Z,94.54
2019-01-20T04:24:45.220Z,94.44
2019-01-20T04:27:14.214Z,94.18
2019-01-20T04:29:42.859Z,93.80
2019-01-20T04:32:11.501Z,93.03
2019-01-20T04:34:40.475Z,93.15
2019-01-20T04:37:09.776Z,92.72
2019-01-20T04:39:38.864Z,92.66
2019-01-20T04:42:07.532Z,92.51
2019-01-20T04:44:36.454Z,92.36
2019-01-20T04:47:05.189Z,92.67
2019-01-20T04:49:33.837Z,92.52
2019-01-20T04:52:02.821Z,92.84
2019-01-20T04:54:31.485Z,92.75
2019-01-20T04:57:00.133Z,92.78
2019-01-20T04:59:28.903Z,92.88
2019-01-20T05:01:57.882Z,92.89
2019-01-20T05:04:26.765Z,92.74
2019-01-20T05:06:55.412Z,92.91
2019-01-20T05:09:24.446Z,93.26
2019-01-20T05:11:53.153Z,93.39
2019-01-20T05:14:22.021Z,93.49
2019-01-20T05:16:51.017Z,93.75
2019-01-20T05:19:20.015Z,93.75
2019-01-20T05:21:49.000Z,93.68
2019-01-20T05:24:17.643Z,93.86
2019-01-20T05:26:46.304Z,93.69
2019-01-20T05:29:15.286Z,93.78
2019-01-20T05:31:44.264Z,93.23
2019-01-20T05:34:13.256Z,93.43
2019-01-20T05:36:42.263Z,93.47
2019-01-20T05:39:11.554Z,93.13
2019-01-20T05:41:40.850Z,93.52
2019-01-20T05:44:09.509Z,93.69
2019-01-20T05:46:38.426Z,93.83
2019-01-20T05:49:07.424Z,93.79
2019-01-20T05:51:36.422Z,93.70
2019-01-20T05:54:05.152Z,93.70
2019-01-20T05:56:33.804Z,93.69
2019-01-20T05:59:02.782Z,93.72
2019-01-20T06:01:31.787Z,93.63
2019-01-20T06:04:01.398Z,93.20
2019-01-20T06:06:30.389Z,92.79
2019-01-20T06:08:59.033Z,92.82
2019-01-20T06:11:27.670Z,93.06
2019-01-20T06:13:56.641Z,93.05
2019-01-20T06:16:25.289Z,93.12
2019-01-20T06:18:55.070Z,93.30
2019-01-20T06:21:24.035Z,93.52
2019-01-20T06:23:52.660Z,93.66
2019-01-20T06:26:21.307Z,93.74
2019-01-20T06:28:50.402Z,93.60
2019-01-20T06:31:19.810Z,93.57
2019-01-20T06:33:48.451Z,93.58
2019-01-20T06:36:17.401Z,93.55
2019-01-20T06:38:46.683Z,93.70
2019-01-20T06:41:15.571Z,93.69
2019-01-20T06:43:44.566Z,93.73
2019-01-20T06:46:13.769Z,93.80
2019-01-20T06:48:42.960Z,94.00
2019-01-20T06:51:11.971Z,94.13
2019-01-20T06:53:40.933Z,94.02
2019-01-20T06:56:10.105Z,93.94
2019-01-20T06:58:39.087Z,93.83
2019-01-20T07:01:07.744Z,93.89
2019-01-20T07:03:36.449Z,93.94
2019-01-20T07:06:05.608Z,93.91
2019-01-20T07:08:34.262Z,93.89
2019-01-20T07:11:02.939Z,93.88
2019-01-20T07:13:32.182Z,93.55
2019-01-20T07:16:01.177Z,93.44
2019-01-20T07:18:30.374Z,93.58
2019-01-20T07:20:59.685Z,93.34
2019-01-20T07:23:28.576Z,93.37
2019-01-20T07:25:57.570Z,93.36
2019-01-20T07:28:26.970Z,93.49
2019-01-20T07:30:55.595Z,93.42
2019-01-20T07:33:25.062Z,93.44
2019-01-20T07:35:54.052Z,93.68
2019-01-20T07:38:23.353Z,93.46
2019-01-20T07:40:52.347Z,93.32
2019-01-20T07:43:21.241Z,93.44
2019-01-20T07:45:53.035Z,93.35
2019-01-20T07:53:45.631Z,92.84
2019-01-20T07:56:18.031Z,93.07
2019-01-20T07:58:47.023Z,92.80
2019-01-20T08:01:16.014Z,92.51
2019-01-20T08:03:44.731Z,92.14
2019-01-20T08:06:13.693Z,92.70
2019-01-20T08:08:42.690Z,92.86
2019-01-20T08:11:12.092Z,93.03
2019-01-20T08:13:41.085Z,92.87
2019-01-20T08:16:10.078Z,92.83
2019-01-20T08:18:39.381Z,92.54
2019-01-20T08:21:08.375Z,92.40
2019-01-20T08:23:37.321Z,92.60
2019-01-20T08:26:06.055Z,92.35
2019-01-20T08:28:34.721Z,92.46
2019-01-20T08:31:03.510Z,92.69
2019-01-20T08:33:32.420Z,92.81
2019-01-20T08:36:01.418Z,92.93
2019-01-20T08:38:30.717Z,92.78
2019-01-20T08:40:59.712Z,92.62
2019-01-20T08:43:31.951Z,92.89
2019-01-20T08:46:34.970Z,93.04
2019-01-20T08:49:04.259Z,92.87
2019-01-20T08:51:33.848Z,92.74
2019-01-20T08:54:02.876Z,92.84
2019-01-20T08:56:31.873Z,92.43
2019-01-20T08:59:00.491Z,92.39
2019-01-20T09:01:29.155Z,92.50
2019-01-20T09:03:58.139Z,92.89
2019-01-20T09:06:27.071Z,93.10
2019-01-20T09:08:56.335Z,92.89
2019-01-20T09:11:24.973Z,92.80
2019-01-20T09:13:53.635Z,92.53
2019-01-20T09:16:22.300Z,91.94
2019-01-20T09:18:50.941Z,92.09
2019-01-20T09:21:19.866Z,92.49
2019-01-20T09:23:48.520Z,91.95
2019-01-20T09:26:17.547Z,92.19
2019-01-20T09:28:46.502Z,92.34
2019-01-20T09:31:15.633Z,92.08
2019-01-20T09:33:44.625Z,92.31
2019-01-20T09:36:13.557Z,92.60
2019-01-20T09:38:42.203Z,92.54
2019-01-20T09:41:10.927Z,92.51
2019-01-20T09:43:46.818Z,92.27
2019-01-20T09:46:10.830Z,92.49
2019-01-20T09:48:39.822Z,92.42
2019-01-20T09:51:08.813Z,91.68
2019-01-20T09:53:37.847Z,91.87
2019-01-20T09:56:06.804Z,92.41
2019-01-20T09:58:35.893Z,92.01
2019-01-20T10:01:04.996Z,91.98
2019-01-20T10:03:33.981Z,92.16
2019-01-20T10:06:02.884Z,92.33
2019-01-20T10:08:31.528Z,92.41
2019-01-20T10:11:00.451Z,92.40
2019-01-20T10:13:29.441Z,91.90
2019-01-20T10:15:58.111Z,92.01
2019-01-20T10:18:27.118Z,91.85
2019-01-20T10:20:56.020Z,92.07
2019-01-20T10:23:24.746Z,91.85
2019-01-20T10:25:53.408Z,91.70
2019-01-20T10:28:25.369Z,91.61
2019-01-20T10:30:54.042Z,91.79
2019-01-20T10:33:23.239Z,91.91
2019-01-20T10:36:11.174Z,91.95
2019-01-20T10:38:40.422Z,91.86
2019-01-20T10:41:09.086Z,92.14
2019-01-20T10:43:38.071Z,92.02
2019-01-20T10:46:07.158Z,91.67
2019-01-20T10:48:35.804Z,91.82
2019-01-20T10:51:04.827Z,92.13
2019-01-20T10:53:33.485Z,92.24
2019-01-20T10:56:02.478Z,92.09
2019-01-20T10:58:31.287Z,91.90
2019-01-20T11:01:00.289Z,91.78
2019-01-20T11:03:28.945Z,91.58
2019-01-20T11:05:57.875Z,90.98
2019-01-20T11:08:26.873Z,91.46
2019-01-20T11:10:55.639Z,90.24
2019-01-20T11:13:24.874Z,90.84
2019-01-20T11:15:53.526Z,90.13
2019-01-20T11:18:22.642Z,89.74
2019-01-20T11:20:51.432Z,89.03
2019-01-20T11:23:22.573Z,88.83
2019-01-20T11:25:51.581Z,89.05
2019-01-20T11:28:21.406Z,89.47
2019-01-20T11:30:50.482Z,89.92
2019-01-20T11:33:19.774Z,89.68
2019-01-20T11:35:48.769Z,88.83
2019-01-20T11:38:17.655Z,88.88
2019-01-20T11:40:46.956Z,89.14
2019-01-20T11:43:15.589Z,89.34
2019-01-20T11:45:44.550Z,89.32
2019-01-20T11:48:14.372Z,88.73
2019-01-20T11:50:43.445Z,88.64
2019-01-20T11:53:12.439Z,88.95
2019-01-20T11:55:41.551Z,89.38
2019-01-20T11:58:10.530Z,88.91
2019-01-20T12:00:39.548Z,89.09
2019-01-20T12:03:08.794Z,89.58
2019-01-20T12:05:39.752Z,89.37
2019-01-20T12:08:08.975Z,89.30
2019-01-20T12:10:37.741Z,89.92
2019-01-20T12:13:08.301Z,90.27
2019-01-20T12:15:36.961Z,90.43
2019-01-20T12:18:05.987Z,91.04
2019-01-20T12:20:34.721Z,90.98
2019-01-20T12:23:03.443Z,91.04
2019-01-20T12:25:32.425Z,91.46
2019-01-20T12:28:01.428Z,91.11
2019-01-20T12:30:32.571Z,90.51
2019-01-20T12:33:01.314Z,90.29
2019-01-20T12:35:30.358Z,90.90
2019-01-20T12:37:59.164Z,90.35
2019-01-20T12:40:30.389Z,90.84
2019-01-20T12:42:59.370Z,90.67
2019-01-20T12:45:28.578Z,90.44
2019-01-20T12:47:57.880Z,90.76
2019-01-20T12:50:26.873Z,90.20
2019-01-20T12:52:55.544Z,90.51
2019-01-20T12:55:24.212Z,90.52
2019-01-20T12:57:52.842Z,90.21
2019-01-20T13:00:21.837Z,89.98
2019-01-20T13:02:50.917Z,90.42
2019-01-20T13:05:20.012Z,90.12
2019-01-20T13:07:48.905Z,90.61
2019-01-20T13:10:18.204Z,91.90
2019-01-20T13:12:47.005Z,91.57
2019-01-20T13:15:17.841Z,91.12
2019-01-20T13:17:46.827Z,90.45
2019-01-20T13:20:20.898Z,90.56
2019-01-20T13:22:50.238Z,90.99
2019-01-20T13:25:24.021Z,90.36
2019-01-20T13:27:53.346Z,89.56
2019-01-20T13:30:24.189Z,89.14
2019-01-20T13:32:52.862Z,89.43
2019-01-20T13:35:22.261Z,88.74
2019-01-20T13:37:53.920Z,88.64
2019-01-20T13:40:32.853Z,89.22
2019-01-20T13:43:02.461Z,88.87
2019-01-20T13:45:31.677Z,88.73
2019-01-20T13:48:00.323Z,86.96
2019-01-20T13:50:29.241Z,88.22
2019-01-20T13:52:58.253Z,88.43
2019-01-20T13:55:26.909Z,88.28
2019-01-20T13:57:55.915Z,88.35
2019-01-20T14:00:25.015Z,87.28
2019-01-20T14:02:53.714Z,87.78
2019-01-20T14:05:22.681Z,87.75
2019-01-20T14:07:51.790Z,87.91
2019-01-20T14:10:20.487Z,89.36
2019-01-20T14:12:49.251Z,89.89
2019-01-20T14:15:18.252Z,90.12
2019-01-20T14:17:47.043Z,90.96
2019-01-20T14:20:18.116Z,91.11
2019-01-20T14:22:47.172Z,90.67
2019-01-20T14:25:18.325Z,89.00
2019-01-20T14:27:47.440Z,87.02
2019-01-20T14:30:19.191Z,87.40
2019-01-20T14:32:48.487Z,86.43
2019-01-20T14:35:17.686Z,86.39
2019-01-20T14:37:46.667Z,86.65
2019-01-20T14:40:16.349Z,88.13
2019-01-20T14:42:45.275Z,87.80
2019-01-20T14:45:14.823Z,87.28
2019-01-20T14:47:43.877Z,87.49
2019-01-20T14:50:16.703Z,87.78
2019-01-20T14:52:45.372Z,87.94
2019-01-20T14:55:14.439Z,88.15
2019-01-20T14:57:43.751Z,88.42
2019-01-20T15:00:22.156Z,88.44
2019-01-20T15:02:50.892Z,89.45
2019-01-20T15:05:19.940Z,89.50
2019-01-20T15:07:48.931Z,89.23
2019-01-20T15:10:18.074Z,89.28
2019-01-20T15:12:47.020Z,88.16
2019-01-20T15:15:18.987Z,87.56
2019-01-20T15:17:47.980Z,87.52
2019-01-20T15:20:16.949Z,86.98
2019-01-20T15:22:45.608Z,87.65
2019-01-20T15:25:15.043Z,87.27
2019-01-20T15:27:46.217Z,86.47
2019-01-20T15:30:17.928Z,86.45
2019-01-20T15:32:46.961Z,87.07
2019-01-20T15:35:15.953Z,87.93
2019-01-20T15:37:45.253Z,88.33
2019-01-20T15:40:15.407Z,88.33
2019-01-20T15:42:44.118Z,88.99
2019-01-20T15:45:16.445Z,88.72
2019-01-20T15:47:44.555Z,88.46
2019-01-20T15:50:16.232Z,88.76
2019-01-20T15:52:45.471Z,89.47
2019-01-20T15:55:15.073Z,88.47
2019-01-20T15:57:44.166Z,88.61
2019-01-20T16:00:23.003Z,88.67
2019-01-20T16:02:51.728Z,88.04
2019-01-20T16:05:21.124Z,87.76
2019-01-20T16:07:49.866Z,87.16
2019-01-20T16:10:18.711Z,86.88
2019-01-20T16:12:47.849Z,87.34
2019-01-20T16:15:25.077Z,88.28
2019-01-20T16:17:55.350Z,88.86
2019-01-20T16:20:24.312Z,89.04
2019-01-20T16:22:53.359Z,89.13
2019-01-20T16:25:28.019Z,89.12
2019-01-20T16:27:56.977Z,88.79
2019-01-20T16:30:28.201Z,88.59
2019-01-20T16:32:57.219Z,88.16
2019-01-20T16:35:26.722Z,88.84
2019-01-20T16:37:55.994Z,88.62
2019-01-20T16:40:24.740Z,88.80
2019-01-20T16:42:53.810Z,89.31
2019-01-20T16:45:32.018Z,88.71
2019-01-20T16:47:55.991Z,88.81
2019-01-20T16:50:25.291Z,88.40
2019-01-20T16:52:54.843Z,89.07
2019-01-20T16:55:24.512Z,88.54
2019-01-20T16:57:53.502Z,87.77
2019-01-20T17:00:25.059Z,87.98
2019-01-20T17:02:54.563Z,88.17
2019-01-20T17:05:26.802Z,88.63
2019-01-20T17:07:54.085Z,88.09
2019-01-20T17:10:25.242Z,87.33
2019-01-20T17:12:54.259Z,87.40
2019-01-20T17:15:28.856Z,88.54
2019-01-20T17:17:57.672Z,88.95
2019-01-20T17:20:26.832Z,88.50
2019-01-20T17:22:56.238Z,87.63
2019-01-20T17:25:24.965Z,87.82
2019-01-20T17:27:54.224Z,88.46
2019-01-20T17:30:25.445Z,88.66
2019-01-20T17:32:54.762Z,88.19
2019-01-20T17:35:23.766Z,87.76
2019-01-20T17:37:52.539Z,87.53
2019-01-20T17:40:23.507Z,87.37
2019-01-20T17:42:52.601Z,87.08
2019-01-20T17:45:24.054Z,88.00
2019-01-20T17:47:53.458Z,88.43
2019-01-20T17:50:28.297Z,88.19
2019-01-20T17:52:57.412Z,88.61
2019-01-20T17:55:28.186Z,88.73
2019-01-20T17:57:57.152Z,90.01
2019-01-20T18:00:40.539Z,90.04
2019-01-20T18:03:09.915Z,89.78
2019-01-20T18:05:38.946Z,89.61
2019-01-20T18:08:07.811Z,90.01
2019-01-20T18:10:36.557Z,89.62
2019-01-20T18:13:05.886Z,89.67
2019-01-20T18:15:35.028Z,90.04
2019-01-20T18:18:03.748Z,90.65
2019-01-20T18:20:34.138Z,90.44
2019-01-20T18:23:02.876Z,89.72
2019-01-20T18:25:31.666Z,88.87
2019-01-20T18:28:00.695Z,88.52
2019-01-20T18:30:30.214Z,88.91
2019-01-20T18:32:59.415Z,89.06
2019-01-20T18:35:28.242Z,89.37
2019-01-20T18:37:57.289Z,89.86
2019-01-20T18:40:26.188Z,89.86
2019-01-20T18:42:55.677Z,90.01
2019-01-20T18:45:26.974Z,90.44
2019-01-20T18:47:56.434Z,90.74
2019-01-20T18:50:30.669Z,91.10
2019-01-20T18:52:59.486Z,91.45
2019-01-20T18:55:28.537Z,91.52
2019-01-20T18:57:57.305Z,91.40
2019-01-20T19:00:55.445Z,91.51
2019-01-20T19:03:24.133Z,91.26
2019-01-20T19:05:53.080Z,91.27
2019-01-20T19:08:21.723Z,91.59
2019-01-20T19:10:50.756Z,91.24
2019-01-20T19:13:19.425Z,91.27
2019-01-20T19:15:48.429Z,91.39
2019-01-20T19:18:19.223Z,91.58
2019-01-20T19:20:47.555Z,91.72
2019-01-20T19:23:16.488Z,91.82
2019-01-20T19:25:45.543Z,91.73
2019-01-20T19:28:14.322Z,91.27
2019-01-20T19:30:43.319Z,90.84
2019-01-20T19:33:12.085Z,90.42
2019-01-20T19:35:41.002Z,90.06
2019-01-20T19:38:10.096Z,89.83
2019-01-20T19:40:39.089Z,90.06
2019-01-20T19:43:08.118Z,90.06
2019-01-20T19:45:37.191Z,89.61
2019-01-20T19:48:05.860Z,89.25
2019-01-20T19:50:34.902Z,89.19
2019-01-20T19:53:04.063Z,88.88
2019-01-20T19:55:35.710Z,89.05
2019-01-20T19:58:04.717Z,89.06
2019-01-20T20:00:33.805Z,88.49
2019-01-20T20:03:02.478Z,88.65
2019-01-20T20:05:31.894Z,89.49
2019-01-20T20:08:00.902Z,90.20
2019-01-20T20:10:29.709Z,90.11
2019-01-20T20:12:59.296Z,90.24
2019-01-20T20:15:28.703Z,90.44
2019-01-20T20:17:57.706Z,90.88
2019-01-20T20:20:26.831Z,91.11
2019-01-20T20:22:55.863Z,91.40
2019-01-20T20:25:25.707Z,91.34
2019-01-20T20:27:54.703Z,90.94
2019-01-20T20:30:28.447Z,90.97
2019-01-20T20:32:57.392Z,91.55
2019-01-20T20:35:26.160Z,90.80
2019-01-20T20:37:55.169Z,90.46
2019-01-20T20:40:23.833Z,90.35
2019-01-20T20:42:52.656Z,89.74
2019-01-20T20:45:22.735Z,89.07
2019-01-20T20:47:51.477Z,88.43
2019-01-20T20:50:20.323Z,89.27
2019-01-20T20:52:49.335Z,88.84
2019-01-20T20:55:17.959Z,88.30
2019-01-20T20:57:49.694Z,87.84
2019-01-20T21:00:27.474Z,88.21
2019-01-20T21:02:56.469Z,88.57
2019-01-20T21:05:25.561Z,88.61
2019-01-20T21:07:54.272Z,88.80
2019-01-20T21:10:23.464Z,89.04
2019-01-20T21:12:52.289Z,88.36
2019-01-20T21:15:21.336Z,87.68
2019-01-20T21:17:50.026Z,88.22
2019-01-20T21:20:20.247Z,88.94
2019-01-20T21:22:49.337Z,88.76
2019-01-20T21:25:18.344Z,89.55
2019-01-20T21:27:47.423Z,88.98
2019-01-20T21:30:21.639Z,88.72
2019-01-20T21:32:50.635Z,88.94
2019-01-20T21:35:19.381Z,90.07
2019-01-20T21:37:48.052Z,90.08
2019-01-20T21:40:17.422Z,89.53
2019-01-20T21:42:46.233Z,88.75
2019-01-20T21:45:15.808Z,88.51
2019-01-20T21:47:44.811Z,88.79
2019-01-20T21:50:24.765Z,88.92
2019-01-20T21:52:53.754Z,89.51
2019-01-20T21:55:22.745Z,90.34
2019-01-20T21:57:51.422Z,90.55
2019-01-20T22:00:22.317Z,90.12
2019-01-20T22:02:51.364Z,90.07
2019-01-20T22:05:20.663Z,89.27
2019-01-20T22:07:49.688Z,89.22
2019-01-20T22:10:20.296Z,89.44
2019-01-20T22:12:49.048Z,88.96
2019-01-20T22:15:17.897Z,89.83
2019-01-20T22:17:47.688Z,89.70
2019-01-20T22:20:18.343Z,89.82
2019-01-20T22:22:47.085Z,89.48
2019-01-20T22:25:16.198Z,88.54
2019-01-20T22:27:44.921Z,88.95
2019-01-20T22:30:16.092Z,88.72
2019-01-20T22:32:45.113Z,88.48
2019-01-20T22:35:15.344Z,88.80
2019-01-20T22:37:43.986Z,89.28
2019-01-20T22:40:13.945Z,88.73
2019-01-20T22:42:42.937Z,88.58
2019-01-20T22:45:13.950Z,88.57
2019-01-20T22:47:42.873Z,88.27
2019-01-20T22:50:12.804Z,87.46
2019-01-20T22:52:41.876Z,87.13
2019-01-20T22:55:12.205Z,87.19
2019-01-20T22:57:41.106Z,87.66
2019-01-20T23:00:18.340Z,88.12
2019-01-20T23:02:46.992Z,88.70
2019-01-20T23:05:15.965Z,89.59
2019-01-20T23:07:44.634Z,89.84
2019-01-20T23:10:13.028Z,89.67
2019-01-20T23:12:41.682Z,89.88
2019-01-20T23:15:10.428Z,89.60
2019-01-20T23:17:39.804Z,89.36
2019-01-20T23:20:10.856Z,89.03
2019-01-20T23:22:39.847Z,89.04
2019-01-20T23:25:08.937Z,88.95
2019-01-20T23:27:38.004Z,89.15
2019-01-20T23:30:08.000Z,89.09
2019-01-20T23:32:37.251Z,88.57
2019-01-20T23:35:06.324Z,88.24
2019-01-20T23:37:35.237Z,88.02
2019-01-20T23:40:04.864Z,89.31
2019-01-20T23:42:34.250Z,89.58
2019-01-20T23:45:02.880Z,89.21
2019-01-20T23:47:31.608Z,89.67
2019-01-20T23:50:00.513Z,90.11
2019-01-20T23:52:29.813Z,89.42
2019-01-20T23:54:58.705Z,89.01
2019-01-20T23:57:27.359Z,89.10
2019-01-20T23:59:56.284Z,89.15
