createdAt,value
2018-11-23T00:00:37.888Z,27.60
2018-11-23T00:01:16.595Z,27.60
2018-11-23T00:01:54.658Z,27.60
2018-11-23T00:02:32.802Z,27.60
2018-11-23T00:03:10.873Z,27.60
2018-11-23T00:03:48.798Z,27.60
2018-11-23T00:04:26.728Z,27.60
2018-11-23T00:05:04.783Z,27.60
2018-11-23T00:05:42.778Z,27.60
2018-11-23T00:06:20.826Z,27.60
2018-11-23T00:06:58.839Z,27.60
2018-11-23T00:07:37.001Z,27.60
2018-11-23T00:08:15.237Z,27.60
2018-11-23T00:08:53.144Z,27.60
2018-11-23T00:09:31.104Z,27.60
2018-11-23T00:10:11.153Z,27.60
2018-11-23T00:10:48.626Z,27.60
2018-11-23T00:11:26.637Z,27.60
2018-11-23T00:12:04.466Z,27.60
2018-11-23T00:12:42.675Z,27.60
2018-11-23T00:13:20.525Z,27.60
2018-11-23T00:13:58.777Z,27.60
2018-11-23T00:14:36.669Z,27.60
2018-11-23T00:15:16.482Z,27.60
2018-11-23T00:15:54.345Z,27.60
2018-11-23T00:16:32.311Z,27.60
2018-11-23T00:17:10.262Z,27.60
2018-11-23T00:17:48.581Z,27.60
2018-11-23T00:18:26.702Z,27.60
2018-11-23T00:19:04.628Z,27.60
2018-11-23T00:19:42.641Z,27.60
2018-11-23T00:20:24.562Z,27.60
2018-11-23T00:21:02.404Z,27.60
2018-11-23T00:21:40.597Z,27.60
2018-11-23T00:22:18.538Z,27.60
2018-11-23T00:22:56.496Z,27.60
2018-11-23T00:23:34.285Z,27.60
2018-11-23T00:24:12.156Z,27.60
2018-11-23T00:24:50.300Z,27.60
2018-11-23T00:25:28.996Z,27.60
2018-11-23T00:26:07.025Z,27.60
2018-11-23T00:26:45.038Z,27.60
2018-11-23T00:27:23.031Z,27.60
2018-11-23T00:28:01.121Z,27.60
2018-11-23T00:28:39.214Z,27.60
2018-11-23T00:29:17.498Z,27.60
2018-11-23T00:29:55.814Z,27.60
2018-11-23T00:30:33.826Z,27.60
2018-11-23T00:31:11.840Z,27.60
2018-11-23T00:31:51.558Z,27.60
2018-11-23T00:32:29.701Z,27.60
2018-11-23T00:33:07.554Z,27.60
2018-11-23T00:33:45.409Z,27.60
2018-11-23T00:34:25.165Z,27.60
2018-11-23T00:35:03.065Z,27.60
2018-11-23T00:35:40.944Z,27.60
2018-11-23T00:36:19.083Z,27.60
2018-11-23T00:36:57.197Z,27.60
2018-11-23T00:37:35.378Z,27.60
2018-11-23T00:38:13.439Z,27.60
2018-11-23T00:38:51.548Z,27.60
2018-11-23T00:39:29.596Z,27.60
2018-11-23T00:40:07.897Z,27.60
2018-11-23T00:40:46.033Z,27.60
2018-11-23T00:41:24.026Z,27.60
2018-11-23T00:42:01.995Z,27.60
2018-11-23T00:42:40.295Z,27.60
2018-11-23T00:43:18.136Z,27.60
2018-11-23T00:43:56.281Z,27.60
2018-11-23T00:44:34.309Z,27.60
2018-11-23T00:45:14.516Z,27.60
2018-11-23T00:45:52.739Z,27.70
2018-11-23T00:46:30.641Z,27.60
2018-11-23T00:47:08.584Z,27.60
2018-11-23T00:47:47.260Z,27.70
2018-11-23T00:48:25.381Z,27.70
2018-11-23T00:49:03.317Z,27.60
2018-11-23T00:49:42.026Z,27.70
2018-11-23T00:50:21.553Z,27.60
2018-11-23T00:50:59.526Z,27.70
2018-11-23T00:51:38.518Z,27.60
2018-11-23T00:52:16.482Z,27.60
2018-11-23T00:52:55.243Z,27.60
2018-11-23T00:53:33.399Z,27.60
2018-11-23T00:54:11.521Z,27.60
2018-11-23T00:54:49.465Z,27.60
2018-11-23T00:55:28.187Z,27.60
2018-11-23T00:56:06.361Z,27.60
2018-11-23T00:56:44.566Z,27.60
2018-11-23T00:57:22.704Z,27.70
2018-11-23T00:58:00.777Z,27.70
2018-11-23T00:58:38.675Z,27.60
2018-11-23T00:59:16.691Z,27.70
2018-11-23T00:59:54.836Z,27.60
2018-11-23T01:00:35.652Z,27.70
2018-11-23T01:01:13.676Z,27.60
2018-11-23T01:02:08.702Z,27.60
2018-11-23T01:02:47.156Z,27.60
2018-11-23T01:03:25.056Z,27.70
2018-11-23T01:04:03.048Z,27.70
2018-11-23T01:04:41.266Z,27.70
2018-11-23T01:05:20.049Z,27.70
2018-11-23T01:05:58.297Z,27.70
2018-11-23T01:06:36.329Z,27.70
2018-11-23T01:07:14.172Z,27.70
2018-11-23T01:07:52.159Z,27.70
2018-11-23T01:08:30.042Z,27.70
2018-11-23T01:09:10.669Z,27.80
2018-11-23T01:09:48.654Z,27.80
2018-11-23T01:10:28.693Z,27.80
2018-11-23T01:11:06.544Z,27.80
2018-11-23T01:11:45.533Z,27.80
2018-11-23T01:12:24.009Z,27.80
2018-11-23T01:13:02.133Z,27.80
2018-11-23T01:13:40.099Z,27.80
2018-11-23T01:14:17.912Z,27.80
2018-11-23T01:14:55.863Z,27.80
2018-11-23T01:15:33.865Z,27.80
2018-11-23T01:16:11.900Z,27.80
2018-11-23T01:16:49.839Z,27.90
2018-11-23T01:17:27.957Z,27.80
2018-11-23T01:18:06.129Z,27.80
2018-11-23T01:18:44.042Z,27.90
2018-11-23T01:19:23.264Z,27.90
2018-11-23T01:20:01.360Z,27.90
2018-11-23T01:20:40.011Z,27.90
2018-11-23T01:21:18.168Z,27.90
2018-11-23T01:21:56.208Z,27.90
2018-11-23T01:22:34.010Z,27.90
2018-11-23T01:23:12.007Z,27.90
2018-11-23T01:23:50.097Z,27.90
2018-11-23T01:24:28.129Z,27.90
2018-11-23T01:25:06.166Z,27.90
2018-11-23T01:25:47.067Z,27.90
2018-11-23T01:26:24.989Z,27.90
2018-11-23T01:27:03.132Z,27.90
2018-11-23T01:27:42.066Z,27.90
2018-11-23T01:28:19.919Z,27.90
2018-11-23T01:28:57.913Z,27.80
2018-11-23T01:29:35.746Z,27.80
2018-11-23T01:30:19.740Z,27.80
2018-11-23T01:30:58.046Z,27.80
2018-11-23T01:31:36.009Z,27.80
2018-11-23T01:32:14.647Z,27.90
2018-11-23T01:32:52.959Z,27.80
2018-11-23T01:33:30.947Z,27.80
2018-11-23T01:34:09.036Z,27.90
2018-11-23T01:35:29.544Z,27.90
2018-11-23T01:36:07.661Z,27.90
2018-11-23T01:36:46.554Z,27.90
2018-11-23T01:37:24.644Z,27.90
2018-11-23T01:38:02.393Z,27.90
2018-11-23T01:38:40.432Z,27.90
2018-11-23T01:39:18.348Z,27.90
2018-11-23T01:39:56.461Z,27.90
2018-11-23T01:40:34.412Z,27.90
2018-11-23T01:41:12.363Z,27.90
2018-11-23T01:41:50.216Z,27.90
2018-11-23T01:42:28.096Z,27.90
2018-11-23T01:43:06.095Z,27.90
2018-11-23T01:43:44.023Z,27.90
2018-11-23T01:44:21.863Z,27.90
2018-11-23T01:45:00.173Z,28.00
2018-11-23T01:45:37.985Z,28.00
2018-11-23T01:46:16.201Z,28.00
2018-11-23T01:46:54.526Z,28.00
2018-11-23T01:47:32.506Z,28.00
2018-11-23T01:48:10.661Z,28.00
2018-11-23T01:48:48.597Z,28.00
2018-11-23T01:49:26.685Z,28.00
2018-11-23T01:50:05.076Z,28.00
2018-11-23T01:50:43.452Z,28.00
2018-11-23T01:51:21.491Z,28.00
2018-11-23T01:51:59.388Z,28.00
2018-11-23T01:52:37.407Z,28.00
2018-11-23T01:53:15.365Z,28.00
2018-11-23T01:53:53.650Z,28.00
2018-11-23T01:54:31.664Z,28.10
2018-11-23T01:55:10.528Z,28.10
2018-11-23T01:55:48.497Z,28.10
2018-11-23T01:56:26.440Z,28.10
2018-11-23T01:57:04.484Z,28.10
2018-11-23T01:57:43.081Z,28.10
2018-11-23T01:58:20.994Z,28.10
2018-11-23T01:58:59.513Z,28.10
2018-11-23T01:59:37.479Z,28.10
2018-11-23T02:00:21.330Z,28.10
2018-11-23T02:00:59.794Z,28.10
2018-11-23T02:01:37.903Z,28.10
2018-11-23T02:02:15.794Z,28.10
2018-11-23T02:02:55.375Z,28.20
2018-11-23T02:03:33.545Z,28.20
2018-11-23T02:04:11.534Z,28.20
2018-11-23T02:04:50.297Z,28.10
2018-11-23T02:05:28.828Z,28.20
2018-11-23T02:06:20.278Z,28.20
2018-11-23T02:07:05.487Z,28.20
2018-11-23T02:07:44.104Z,28.20
2018-11-23T02:08:27.633Z,28.20
2018-11-23T02:09:07.358Z,28.20
2018-11-23T02:09:45.751Z,28.30
2018-11-23T02:10:25.147Z,28.30
2018-11-23T02:11:07.947Z,28.30
2018-11-23T02:11:45.957Z,28.30
2018-11-23T02:12:26.317Z,28.30
2018-11-23T02:13:05.212Z,28.30
2018-11-23T02:13:43.691Z,28.30
2018-11-23T02:14:23.967Z,28.30
2018-11-23T02:15:02.002Z,28.30
2018-11-23T02:15:40.493Z,28.30
2018-11-23T02:16:18.473Z,28.30
2018-11-23T02:16:56.555Z,28.30
2018-11-23T02:17:34.876Z,28.30
2018-11-23T02:18:13.011Z,28.30
2018-11-23T02:18:51.494Z,28.30
2018-11-23T02:19:29.409Z,28.30
2018-11-23T02:20:07.664Z,28.30
2018-11-23T02:20:46.730Z,28.40
2018-11-23T02:21:24.693Z,28.40
2018-11-23T02:22:02.754Z,28.40
2018-11-23T02:22:40.670Z,28.30
2018-11-23T02:23:19.204Z,28.40
2018-11-23T02:23:57.184Z,28.40
2018-11-23T02:24:35.091Z,28.40
2018-11-23T02:25:12.936Z,28.40
2018-11-23T02:25:50.862Z,28.40
2018-11-23T02:26:28.865Z,28.40
2018-11-23T02:27:06.943Z,28.40
2018-11-23T02:27:44.929Z,28.40
2018-11-23T02:28:22.849Z,28.40
2018-11-23T02:29:02.530Z,28.40
2018-11-23T02:29:40.621Z,28.40
2018-11-23T02:30:26.063Z,28.40
2018-11-23T02:31:10.442Z,28.50
2018-11-23T02:31:48.565Z,28.50
2018-11-23T02:32:26.764Z,28.50
2018-11-23T02:33:05.428Z,28.50
2018-11-23T02:33:43.700Z,28.60
2018-11-23T02:34:22.008Z,28.60
2018-11-23T02:35:01.403Z,28.60
2018-11-23T02:36:29.441Z,28.60
2018-11-23T02:37:07.339Z,28.60
2018-11-23T02:37:46.303Z,28.60
2018-11-23T02:38:24.084Z,28.60
2018-11-23T02:39:02.142Z,28.60
2018-11-23T02:39:40.232Z,28.60
2018-11-23T02:40:19.580Z,28.60
2018-11-23T02:40:57.464Z,28.60
2018-11-23T02:41:35.421Z,28.60
2018-11-23T02:42:14.133Z,28.60
2018-11-23T02:42:52.069Z,28.60
2018-11-23T02:43:29.985Z,28.70
2018-11-23T02:44:08.149Z,28.70
2018-11-23T02:44:46.140Z,28.70
2018-11-23T02:45:25.218Z,28.70
2018-11-23T02:46:03.505Z,28.70
2018-11-23T02:46:41.457Z,28.70
2018-11-23T02:47:19.648Z,28.70
2018-11-23T02:47:57.813Z,28.70
2018-11-23T02:48:35.856Z,28.70
2018-11-23T02:49:14.018Z,28.70
2018-11-23T02:49:51.996Z,28.70
2018-11-23T02:50:30.008Z,28.70
2018-11-23T02:51:08.107Z,28.70
2018-11-23T02:51:45.997Z,28.70
2018-11-23T02:52:23.995Z,28.70
2018-11-23T02:53:01.961Z,28.80
2018-11-23T02:53:39.850Z,28.80
2018-11-23T02:54:17.810Z,28.80
2018-11-23T02:54:55.684Z,28.80
2018-11-23T02:55:33.674Z,28.80
2018-11-23T02:56:11.492Z,28.80
2018-11-23T02:56:49.870Z,28.80
2018-11-23T02:57:27.809Z,28.80
2018-11-23T02:58:05.892Z,28.80
2018-11-23T02:58:43.963Z,28.80
2018-11-23T02:59:23.977Z,28.80
2018-11-23T03:00:00.018Z,28.90
2018-11-23T03:00:39.152Z,28.80
2018-11-23T03:01:17.176Z,28.90
2018-11-23T03:01:55.360Z,28.90
2018-11-23T03:02:33.329Z,28.90
2018-11-23T03:03:11.284Z,28.90
2018-11-23T03:03:49.313Z,28.90
2018-11-23T03:04:27.612Z,28.90
2018-11-23T03:05:05.643Z,28.90
2018-11-23T03:05:43.664Z,28.90
2018-11-23T03:06:21.604Z,28.90
2018-11-23T03:06:59.528Z,28.90
2018-11-23T03:07:37.640Z,28.90
2018-11-23T03:08:15.612Z,28.90
2018-11-23T03:08:53.676Z,28.90
2018-11-23T03:09:31.672Z,28.90
2018-11-23T03:10:10.676Z,28.90
2018-11-23T03:10:48.472Z,28.90
2018-11-23T03:11:26.246Z,28.90
2018-11-23T03:12:04.188Z,28.90
2018-11-23T03:12:42.732Z,28.90
2018-11-23T03:13:20.737Z,28.90
2018-11-23T03:13:58.919Z,29.00
2018-11-23T03:14:36.850Z,29.00
2018-11-23T03:15:16.425Z,29.00
2018-11-23T03:15:54.233Z,28.90
2018-11-23T03:16:32.375Z,29.00
2018-11-23T03:17:10.282Z,29.00
2018-11-23T03:17:48.672Z,29.00
2018-11-23T03:18:26.741Z,29.00
2018-11-23T03:19:04.646Z,29.00
2018-11-23T03:19:42.575Z,29.00
2018-11-23T03:20:22.696Z,29.00
2018-11-23T03:21:00.676Z,28.90
2018-11-23T03:21:38.789Z,29.00
2018-11-23T03:22:16.743Z,29.00
2018-11-23T03:22:54.630Z,29.00
2018-11-23T03:23:32.700Z,29.00
2018-11-23T03:24:10.520Z,29.00
2018-11-23T03:24:48.435Z,29.00
2018-11-23T03:25:26.374Z,29.00
2018-11-23T03:26:04.460Z,29.00
2018-11-23T03:26:42.572Z,29.00
2018-11-23T03:27:20.575Z,29.00
2018-11-23T03:27:59.481Z,29.00
2018-11-23T03:28:37.546Z,29.00
2018-11-23T03:29:15.771Z,29.00
2018-11-23T03:29:53.669Z,29.00
2018-11-23T03:30:31.633Z,29.10
2018-11-23T03:31:12.506Z,29.00
2018-11-23T03:31:48.123Z,29.00
2018-11-23T03:32:26.091Z,29.10
2018-11-23T03:33:03.995Z,29.00
2018-11-23T03:33:41.887Z,29.00
2018-11-23T03:34:19.738Z,29.10
2018-11-23T03:34:57.668Z,29.10
2018-11-23T03:35:35.569Z,29.10
2018-11-23T03:36:14.345Z,29.10
2018-11-23T03:36:52.294Z,29.10
2018-11-23T03:37:30.508Z,29.10
2018-11-23T03:38:08.304Z,29.10
2018-11-23T03:38:46.330Z,29.10
2018-11-23T03:39:24.187Z,29.10
2018-11-23T03:40:02.306Z,29.10
2018-11-23T03:40:40.290Z,29.10
2018-11-23T03:41:18.409Z,29.10
2018-11-23T03:41:56.496Z,29.10
2018-11-23T03:42:34.466Z,29.10
2018-11-23T03:43:12.861Z,29.10
2018-11-23T03:43:50.744Z,29.10
2018-11-23T03:44:28.980Z,29.10
2018-11-23T03:45:07.358Z,29.10
2018-11-23T03:45:45.429Z,29.10
2018-11-23T03:46:23.411Z,29.20
2018-11-23T03:47:01.421Z,29.10
2018-11-23T03:47:39.271Z,29.20
2018-11-23T03:48:17.174Z,29.20
2018-11-23T03:48:55.313Z,29.20
2018-11-23T03:49:33.324Z,29.20
2018-11-23T03:50:12.827Z,29.20
2018-11-23T03:50:50.806Z,29.30
2018-11-23T03:51:28.825Z,29.20
2018-11-23T03:52:07.265Z,29.30
2018-11-23T03:52:45.692Z,29.20
2018-11-23T03:53:23.523Z,29.30
2018-11-23T03:54:01.539Z,29.30
2018-11-23T03:54:39.486Z,29.30
2018-11-23T03:55:17.708Z,29.30
2018-11-23T03:55:55.790Z,29.30
2018-11-23T03:56:33.673Z,29.30
2018-11-23T03:57:11.841Z,29.30
2018-11-23T03:57:50.000Z,29.30
2018-11-23T03:58:28.029Z,29.30
2018-11-23T03:59:05.914Z,29.30
2018-11-23T03:59:44.026Z,29.30
2018-11-23T04:00:23.195Z,29.30
2018-11-23T04:01:01.180Z,29.30
2018-11-23T04:01:39.114Z,29.30
2018-11-23T04:02:16.952Z,29.30
2018-11-23T04:02:55.018Z,29.30
2018-11-23T04:03:33.088Z,29.30
2018-11-23T04:04:11.052Z,29.40
2018-11-23T04:04:49.120Z,29.40
2018-11-23T04:05:27.156Z,29.40
2018-11-23T04:06:05.285Z,29.40
2018-11-23T04:06:43.132Z,29.40
2018-11-23T04:07:21.043Z,29.40
2018-11-23T04:07:58.960Z,29.50
2018-11-23T04:08:36.812Z,29.50
2018-11-23T04:09:14.889Z,29.40
2018-11-23T04:09:52.771Z,29.50
2018-11-23T04:10:32.144Z,29.40
2018-11-23T04:11:10.227Z,29.50
2018-11-23T04:11:48.173Z,29.50
2018-11-23T04:12:26.156Z,29.50
2018-11-23T04:13:04.454Z,29.50
2018-11-23T04:13:42.395Z,29.50
2018-11-23T04:14:21.126Z,29.50
2018-11-23T04:14:59.164Z,29.60
2018-11-23T04:15:37.496Z,29.60
2018-11-23T04:16:15.461Z,29.50
2018-11-23T04:16:53.260Z,29.60
2018-11-23T04:17:31.297Z,29.60
2018-11-23T04:18:09.249Z,29.60
2018-11-23T04:18:47.175Z,29.60
2018-11-23T04:19:26.482Z,29.60
2018-11-23T04:20:04.439Z,29.60
2018-11-23T04:20:42.435Z,29.60
2018-11-23T04:21:20.347Z,29.60
2018-11-23T04:21:58.230Z,29.60
2018-11-23T04:22:36.208Z,29.60
2018-11-23T04:23:14.137Z,29.60
2018-11-23T04:23:52.337Z,29.60
2018-11-23T04:24:30.247Z,29.60
2018-11-23T04:25:08.383Z,29.60
2018-11-23T04:25:46.384Z,29.70
2018-11-23T04:26:24.745Z,29.70
2018-11-23T04:27:02.838Z,29.70
2018-11-23T04:27:40.806Z,29.70
2018-11-23T04:28:19.692Z,29.70
2018-11-23T04:28:57.527Z,29.70
2018-11-23T04:29:35.504Z,29.70
2018-11-23T04:33:15.322Z,29.70
2018-11-23T04:33:53.385Z,29.80
2018-11-23T04:34:31.286Z,29.70
2018-11-23T04:35:11.187Z,29.70
2018-11-23T04:35:49.370Z,29.70
2018-11-23T04:36:28.314Z,29.80
2018-11-23T04:37:06.172Z,29.80
2018-11-23T04:37:45.077Z,29.80
2018-11-23T04:38:23.052Z,29.80
2018-11-23T04:39:01.022Z,29.80
2018-11-23T04:39:38.845Z,29.80
2018-11-23T04:40:17.688Z,29.80
2018-11-23T04:40:55.699Z,29.80
2018-11-23T04:41:33.844Z,29.80
2018-11-23T04:42:11.728Z,29.80
2018-11-23T04:42:49.555Z,29.90
2018-11-23T04:43:27.802Z,29.90
2018-11-23T04:44:05.797Z,29.90
2018-11-23T04:44:43.595Z,29.90
2018-11-23T04:45:21.743Z,29.90
2018-11-23T04:45:59.680Z,29.90
2018-11-23T04:46:37.560Z,29.90
2018-11-23T04:47:15.501Z,30.00
2018-11-23T04:47:53.389Z,30.00
2018-11-23T04:48:31.314Z,30.00
2018-11-23T04:49:09.581Z,30.00
2018-11-23T04:49:47.777Z,30.00
2018-11-23T04:50:25.872Z,30.00
2018-11-23T04:51:03.937Z,30.00
2018-11-23T04:51:41.870Z,30.00
2018-11-23T04:52:19.630Z,30.00
2018-11-23T04:52:57.500Z,30.00
2018-11-23T04:53:35.656Z,30.10
2018-11-23T04:54:14.511Z,30.00
2018-11-23T04:54:52.876Z,30.10
2018-11-23T04:55:31.195Z,30.00
2018-11-23T04:56:09.405Z,30.00
2018-11-23T04:56:47.522Z,30.10
2018-11-23T04:57:25.476Z,30.10
2018-11-23T04:58:03.343Z,30.10
2018-11-23T04:58:41.169Z,30.10
2018-11-23T04:59:20.203Z,30.10
2018-11-23T04:59:58.367Z,30.10
2018-11-23T05:00:36.151Z,30.10
2018-11-23T05:01:14.502Z,30.10
2018-11-23T05:01:52.588Z,30.10
2018-11-23T05:02:30.513Z,30.10
2018-11-23T05:03:08.613Z,30.10
2018-11-23T05:03:46.568Z,30.10
2018-11-23T05:04:25.530Z,30.20
2018-11-23T05:05:03.390Z,30.10
2018-11-23T05:05:41.418Z,30.10
2018-11-23T05:06:19.298Z,30.20
2018-11-23T05:06:57.198Z,30.20
2018-11-23T05:07:35.286Z,30.20
2018-11-23T05:08:13.188Z,30.30
2018-11-23T05:08:51.539Z,30.30
2018-11-23T05:09:29.652Z,30.40
2018-11-23T05:10:07.991Z,30.40
2018-11-23T05:10:46.043Z,30.50
2018-11-23T05:11:24.079Z,30.50
2018-11-23T05:12:02.053Z,30.50
2018-11-23T05:12:40.001Z,30.50
2018-11-23T05:13:18.231Z,30.50
2018-11-23T05:13:56.380Z,30.50
2018-11-23T05:14:34.273Z,30.50
2018-11-23T05:15:13.422Z,30.50
2018-11-23T05:15:51.452Z,30.50
2018-11-23T05:16:29.482Z,30.50
2018-11-23T05:17:07.392Z,30.50
2018-11-23T05:17:45.764Z,30.50
2018-11-23T05:18:23.638Z,30.50
2018-11-23T05:19:01.560Z,30.40
2018-11-23T05:19:39.437Z,30.40
2018-11-23T05:20:17.824Z,30.40
2018-11-23T05:20:55.894Z,30.40
2018-11-23T05:21:33.886Z,30.40
2018-11-23T05:22:11.780Z,30.40
2018-11-23T05:22:49.714Z,30.40
2018-11-23T05:23:27.617Z,30.50
2018-11-23T05:24:05.878Z,30.50
2018-11-23T05:24:44.227Z,30.60
2018-11-23T05:25:22.391Z,30.50
2018-11-23T05:26:00.284Z,30.50
2018-11-23T05:26:38.240Z,30.60
2018-11-23T05:27:16.330Z,30.60
2018-11-23T05:27:54.293Z,30.60
2018-11-23T05:28:32.181Z,30.60
2018-11-23T05:29:10.412Z,30.60
2018-11-23T05:29:51.483Z,30.60
2018-11-23T05:30:29.430Z,30.60
2018-11-23T05:31:07.462Z,30.60
2018-11-23T05:31:45.565Z,30.60
2018-11-23T05:32:23.652Z,30.60
2018-11-23T05:33:01.558Z,30.60
2018-11-23T05:33:39.634Z,30.60
2018-11-23T05:34:17.493Z,30.60
2018-11-23T05:34:56.101Z,30.70
2018-11-23T05:35:34.297Z,30.70
2018-11-23T05:36:12.980Z,30.70
2018-11-23T05:36:51.139Z,30.70
2018-11-23T05:37:28.986Z,30.70
2018-11-23T05:38:06.844Z,30.70
2018-11-23T05:38:44.778Z,30.60
2018-11-23T05:39:22.704Z,30.70
2018-11-23T05:40:00.802Z,30.70
2018-11-23T05:40:38.689Z,30.70
2018-11-23T05:41:16.632Z,30.70
2018-11-23T05:41:54.455Z,30.70
2018-11-23T05:42:32.446Z,30.70
2018-11-23T05:43:10.481Z,30.70
2018-11-23T05:43:48.389Z,30.70
2018-11-23T05:44:26.297Z,30.70
2018-11-23T05:45:04.419Z,30.60
2018-11-23T05:45:42.411Z,30.60
2018-11-23T05:46:20.553Z,30.60
2018-11-23T05:46:58.548Z,30.60
2018-11-23T05:47:36.485Z,30.60
2018-11-23T05:48:14.379Z,30.60
2018-11-23T05:48:52.822Z,30.70
2018-11-23T05:49:30.848Z,30.70
2018-11-23T05:50:10.524Z,30.70
2018-11-23T05:50:48.577Z,30.70
2018-11-23T05:51:26.677Z,30.60
2018-11-23T05:52:04.941Z,30.70
2018-11-23T05:52:43.332Z,30.60
2018-11-23T05:53:22.228Z,30.60
2018-11-23T05:54:00.080Z,30.60
2018-11-23T05:54:38.107Z,30.60
2018-11-23T05:55:16.402Z,30.60
2018-11-23T05:55:54.382Z,30.60
2018-11-23T05:56:32.289Z,30.60
2018-11-23T05:57:10.280Z,30.60
2018-11-23T05:57:48.226Z,30.60
2018-11-23T05:58:26.559Z,30.60
2018-11-23T05:59:04.635Z,30.60
2018-11-23T05:59:42.608Z,30.60
2018-11-23T06:00:24.686Z,30.60
2018-11-23T06:01:02.738Z,30.60
2018-11-23T06:01:40.883Z,30.60
2018-11-23T06:03:14.268Z,30.60
2018-11-23T06:03:52.201Z,30.60
2018-11-23T06:04:30.226Z,30.60
2018-11-23T06:05:08.878Z,30.60
2018-11-23T06:05:46.822Z,30.60
2018-11-23T06:06:25.850Z,30.60
2018-11-23T06:07:03.035Z,30.60
2018-11-23T06:07:41.095Z,30.60
2018-11-23T06:08:19.515Z,30.70
2018-11-23T06:08:57.386Z,30.60
2018-11-23T06:09:35.388Z,30.60
2018-11-23T06:10:17.227Z,30.70
2018-11-23T06:10:55.308Z,30.70
2018-11-23T06:11:33.204Z,30.70
2018-11-23T06:12:13.976Z,30.70
2018-11-23T06:12:52.308Z,30.70
2018-11-23T06:13:30.203Z,30.70
2018-11-23T06:14:08.282Z,30.70
2018-11-23T06:14:46.463Z,30.80
2018-11-23T06:15:25.492Z,30.80
2018-11-23T06:16:03.594Z,30.80
2018-11-23T06:16:41.619Z,30.80
2018-11-23T06:17:19.799Z,30.80
2018-11-23T06:17:58.105Z,30.80
2018-11-23T06:18:36.411Z,30.80
2018-11-23T06:19:14.532Z,30.80
2018-11-23T06:19:52.617Z,30.80
2018-11-23T06:20:30.563Z,30.80
2018-11-23T06:21:08.746Z,30.80
2018-11-23T06:21:46.554Z,30.80
2018-11-23T06:22:25.775Z,30.80
2018-11-23T06:23:03.609Z,30.80
2018-11-23T06:23:41.780Z,30.90
2018-11-23T06:24:19.543Z,30.80
2018-11-23T06:24:57.550Z,30.80
2018-11-23T06:25:39.267Z,30.80
2018-11-23T06:26:21.476Z,30.80
2018-11-23T06:26:59.417Z,30.90
2018-11-23T06:27:37.482Z,30.80
2018-11-23T06:28:15.541Z,30.90
2018-11-23T06:28:54.006Z,30.90
2018-11-23T06:29:31.945Z,30.90
2018-11-23T06:30:11.425Z,30.80
2018-11-23T06:30:49.396Z,30.90
2018-11-23T06:31:27.505Z,30.80
2018-11-23T06:32:05.431Z,30.80
2018-11-23T06:32:52.505Z,30.90
2018-11-23T06:33:36.241Z,30.80
2018-11-23T06:34:14.127Z,30.80
2018-11-23T06:34:52.129Z,30.80
2018-11-23T06:35:30.102Z,30.90
2018-11-23T06:36:08.301Z,30.90
2018-11-23T06:36:46.219Z,30.90
2018-11-23T06:37:24.340Z,30.90
2018-11-23T06:38:02.261Z,30.90
2018-11-23T06:38:40.494Z,30.90
2018-11-23T06:39:18.312Z,30.90
2018-11-23T06:39:56.321Z,30.90
2018-11-23T06:40:34.233Z,30.90
2018-11-23T06:41:13.423Z,30.90
2018-11-23T06:41:51.458Z,30.90
2018-11-23T06:42:29.329Z,30.90
2018-11-23T06:43:07.289Z,30.80
2018-11-23T06:43:45.436Z,30.90
2018-11-23T06:44:27.541Z,30.80
2018-11-23T06:45:05.547Z,30.90
2018-11-23T06:45:45.144Z,30.90
2018-11-23T06:46:23.328Z,30.80
2018-11-23T06:47:01.187Z,30.80
2018-11-23T06:47:39.134Z,30.80
2018-11-23T06:48:17.036Z,30.80
2018-11-23T06:48:55.337Z,30.90
2018-11-23T06:49:33.283Z,30.80
2018-11-23T06:50:16.533Z,30.90
2018-11-23T06:50:54.844Z,30.80
2018-11-23T06:51:32.782Z,30.90
2018-11-23T06:52:10.874Z,30.80
2018-11-23T06:52:48.823Z,30.80
2018-11-23T06:53:26.951Z,30.80
2018-11-23T06:54:05.131Z,30.80
2018-11-23T06:54:43.150Z,30.80
2018-11-23T06:55:21.271Z,30.80
2018-11-23T06:56:00.166Z,30.80
2018-11-23T06:57:41.569Z,30.80
2018-11-23T06:58:19.648Z,30.80
2018-11-23T06:58:57.693Z,30.80
2018-11-23T06:59:35.646Z,30.80
2018-11-23T07:00:16.827Z,30.80
2018-11-23T07:00:55.849Z,30.80
2018-11-23T07:01:33.981Z,30.80
2018-11-23T07:02:12.943Z,30.80
2018-11-23T07:02:51.704Z,30.80
2018-11-23T07:03:29.818Z,30.80
2018-11-23T07:04:07.757Z,30.80
2018-11-23T07:04:45.505Z,30.80
2018-11-23T07:05:23.390Z,30.80
2018-11-23T07:06:01.666Z,30.80
2018-11-23T07:06:39.681Z,30.80
2018-11-23T07:07:17.609Z,30.80
2018-11-23T07:07:55.497Z,30.80
2018-11-23T07:08:33.420Z,30.80
2018-11-23T07:09:12.305Z,30.80
2018-11-23T07:09:50.231Z,30.80
2018-11-23T07:10:28.292Z,30.90
2018-11-23T07:11:06.451Z,30.90
2018-11-23T07:11:44.671Z,30.80
2018-11-23T07:12:22.499Z,30.80
2018-11-23T07:13:00.520Z,30.90
2018-11-23T07:13:38.381Z,30.90
2018-11-23T07:14:16.629Z,30.90
2018-11-23T07:14:55.229Z,30.90
2018-11-23T07:15:33.304Z,30.90
2018-11-23T07:16:11.183Z,30.90
2018-11-23T07:16:49.214Z,30.90
2018-11-23T07:17:27.414Z,30.90
2018-11-23T07:18:06.866Z,30.90
2018-11-23T07:18:44.980Z,30.90
2018-11-23T07:19:23.123Z,30.90
2018-11-23T07:20:01.446Z,30.90
2018-11-23T07:20:39.283Z,30.90
2018-11-23T07:21:21.384Z,30.80
2018-11-23T07:21:59.887Z,30.80
2018-11-23T07:22:37.799Z,30.80
2018-11-23T07:23:15.710Z,30.80
2018-11-23T07:23:53.648Z,30.80
2018-11-23T07:24:31.534Z,30.80
2018-11-23T07:25:10.802Z,30.80
2018-11-23T07:25:48.742Z,30.80
2018-11-23T07:26:26.731Z,30.80
2018-11-23T07:27:05.148Z,30.80
2018-11-23T07:27:43.478Z,30.80
2018-11-23T07:28:21.607Z,30.80
2018-11-23T07:28:59.730Z,30.80
2018-11-23T07:29:38.579Z,30.80
2018-11-23T07:30:21.051Z,30.90
2018-11-23T07:31:02.504Z,30.90
2018-11-23T07:31:37.552Z,30.90
2018-11-23T07:32:15.499Z,30.90
2018-11-23T07:32:53.477Z,30.90
2018-11-23T07:33:31.392Z,30.90
2018-11-23T07:34:09.311Z,30.90
2018-11-23T07:34:47.242Z,30.90
2018-11-23T07:35:25.384Z,30.90
2018-11-23T07:36:03.418Z,30.90
2018-11-23T07:36:41.400Z,30.90
2018-11-23T07:37:19.351Z,30.90
2018-11-23T07:37:57.343Z,30.90
2018-11-23T07:38:35.228Z,30.90
2018-11-23T07:39:21.459Z,30.90
2018-11-23T07:40:08.927Z,30.90
2018-11-23T07:40:56.549Z,30.90
2018-11-23T07:41:43.521Z,30.90
2018-11-23T07:42:27.929Z,30.90
2018-11-23T07:43:05.876Z,30.90
2018-11-23T07:43:43.808Z,30.90
2018-11-23T07:44:21.724Z,30.90
2018-11-23T07:45:04.462Z,30.90
2018-11-23T07:45:42.318Z,30.90
2018-11-23T07:46:20.306Z,30.90
2018-11-23T07:46:58.456Z,30.90
2018-11-23T07:47:36.294Z,30.90
2018-11-23T07:48:14.237Z,30.80
2018-11-23T07:48:52.153Z,30.80
2018-11-23T07:49:30.029Z,30.90
2018-11-23T07:50:08.589Z,30.80
2018-11-23T07:50:50.966Z,30.80
2018-11-23T07:51:28.856Z,30.80
2018-11-23T07:52:06.922Z,30.80
2018-11-23T07:52:44.747Z,30.80
2018-11-23T07:53:22.719Z,30.80
2018-11-23T07:54:00.901Z,30.80
2018-11-23T07:54:38.854Z,30.80
2018-11-23T07:55:16.751Z,30.80
2018-11-23T07:55:55.045Z,30.80
2018-11-23T07:56:32.841Z,30.70
2018-11-23T07:57:11.534Z,30.80
2018-11-23T07:57:49.348Z,30.80
2018-11-23T07:58:27.368Z,30.80
2018-11-23T07:59:05.398Z,30.80
2018-11-23T07:59:43.422Z,30.80
2018-11-23T08:00:22.916Z,30.80
2018-11-23T08:01:01.982Z,30.80
2018-11-23T08:01:40.810Z,30.80
2018-11-23T08:02:18.894Z,30.90
2018-11-23T08:02:56.821Z,30.80
2018-11-23T08:03:34.743Z,30.80
2018-11-23T08:04:12.779Z,30.80
2018-11-23T08:04:50.703Z,30.80
2018-11-23T08:05:28.754Z,30.80
2018-11-23T08:06:06.703Z,30.80
2018-11-23T08:06:44.735Z,30.90
2018-11-23T08:07:23.038Z,30.90
2018-11-23T08:08:01.246Z,30.90
2018-11-23T08:08:39.183Z,30.90
2018-11-23T08:09:17.183Z,30.90
2018-11-23T08:09:55.049Z,30.90
2018-11-23T08:10:31.209Z,30.90
2018-11-23T08:11:10.427Z,30.90
2018-11-23T08:11:48.293Z,30.90
2018-11-23T08:12:26.210Z,30.90
2018-11-23T08:13:04.099Z,30.90
2018-11-23T08:13:42.095Z,30.90
2018-11-23T08:14:20.083Z,30.90
2018-11-23T08:14:57.954Z,30.90
2018-11-23T08:15:36.090Z,30.90
2018-11-23T08:16:14.160Z,30.90
2018-11-23T08:16:52.513Z,30.90
2018-11-23T08:17:30.451Z,30.90
2018-11-23T08:18:08.781Z,30.90
2018-11-23T08:18:46.773Z,30.90
2018-11-23T08:19:24.568Z,30.90
2018-11-23T08:20:02.438Z,30.90
2018-11-23T08:20:40.552Z,30.90
2018-11-23T08:21:18.714Z,30.90