createdAt,value
2022-08-20T00:00:31.558Z,9.60
2022-08-20T00:03:39.071Z,9.05
2022-08-20T00:06:42.448Z,8.10
2022-08-20T00:09:46.565Z,7.75
2022-08-20T00:12:52.359Z,8.57
2022-08-20T00:15:55.919Z,7.45
2022-08-20T00:18:59.609Z,9.32
2022-08-20T00:22:03.206Z,8.65
2022-08-20T00:25:08.615Z,10.57
2022-08-20T00:28:14.179Z,11.13
2022-08-20T00:31:21.500Z,12.95
2022-08-20T00:34:24.690Z,9.43
2022-08-20T00:37:28.515Z,12.47
2022-08-20T00:40:36.861Z,13.02
2022-08-20T00:43:45.240Z,10.75
2022-08-20T00:46:49.071Z,13.13
2022-08-20T00:49:52.408Z,12.95
2022-08-20T00:52:56.945Z,13.32
2022-08-20T00:56:00.913Z,8.93
2022-08-20T01:02:18.807Z,11.95
2022-08-20T01:05:29.634Z,10.43
2022-08-20T01:08:33.260Z,11.10
2022-08-20T01:11:37.959Z,14.82
2022-08-20T01:14:46.881Z,16.15
2022-08-20T01:17:54.201Z,17.30
2022-08-20T01:21:01.844Z,11.85
2022-08-20T01:24:18.599Z,11.80
2022-08-20T01:27:24.732Z,12.50
2022-08-20T01:30:32.839Z,12.40
2022-08-20T01:33:37.002Z,14.35
2022-08-20T01:39:52.783Z,13.13
2022-08-20T01:42:59.423Z,15.73
2022-08-20T01:46:04.110Z,13.63
2022-08-20T01:49:21.077Z,14.73
2022-08-20T01:52:36.900Z,15.07
2022-08-20T01:55:40.771Z,14.93
2022-08-20T01:58:55.834Z,14.88
2022-08-20T02:02:02.755Z,14.43
2022-08-20T02:05:07.068Z,14.93
2022-08-20T02:08:10.647Z,14.43
2022-08-20T02:11:14.386Z,16.33
2022-08-20T02:14:19.247Z,17.08
2022-08-20T02:17:25.417Z,14.70
2022-08-20T02:20:32.006Z,19.20
2022-08-20T02:23:36.251Z,16.83
2022-08-20T02:26:40.681Z,16.50
2022-08-20T02:29:45.316Z,15.45
2022-08-20T02:32:49.244Z,19.10
2022-08-20T02:35:58.557Z,19.02
2022-08-20T02:39:01.772Z,18.10
2022-08-20T02:42:05.571Z,14.93
2022-08-20T02:45:14.840Z,17.75
2022-08-20T02:48:23.291Z,19.20
2022-08-20T02:51:30.494Z,18.40
2022-08-20T02:54:33.981Z,20.13
2022-08-20T02:57:38.009Z,24.63
2022-08-20T03:03:46.809Z,16.52
2022-08-20T03:09:55.574Z,17.90
2022-08-20T03:12:59.722Z,24.43
2022-08-20T03:16:06.328Z,19.67
2022-08-20T03:19:09.818Z,19.80
2022-08-20T03:22:13.028Z,20.10
2022-08-20T03:25:18.125Z,20.93
2022-08-20T03:28:21.299Z,19.40
2022-08-20T03:31:25.947Z,20.83
2022-08-20T03:34:29.525Z,20.38
2022-08-20T03:37:34.339Z,17.50
2022-08-20T03:40:39.432Z,21.80
2022-08-20T03:43:42.811Z,18.42
2022-08-20T03:46:47.393Z,18.42
2022-08-20T03:49:50.898Z,18.67
2022-08-20T03:52:57.033Z,16.92
2022-08-20T03:56:04.435Z,17.00
2022-08-20T03:59:08.210Z,15.23
2022-08-20T04:02:13.541Z,16.02
2022-08-20T04:05:17.200Z,17.35
2022-08-20T04:08:23.756Z,13.82
2022-08-20T04:11:26.939Z,18.17
2022-08-20T04:14:30.445Z,13.97
2022-08-20T04:17:38.416Z,17.95
2022-08-20T04:20:44.406Z,14.77
2022-08-20T04:23:47.649Z,15.13
2022-08-20T04:26:51.248Z,13.47
2022-08-20T04:29:54.439Z,14.95
2022-08-20T04:32:59.477Z,13.47
2022-08-20T04:36:05.487Z,11.27
2022-08-20T04:39:08.726Z,9.68
2022-08-20T04:42:12.011Z,9.97
2022-08-20T04:45:15.518Z,12.80
2022-08-20T04:48:24.053Z,9.55
2022-08-20T04:51:27.609Z,13.30
2022-08-20T04:54:31.320Z,8.70
2022-08-20T04:57:36.637Z,11.88
2022-08-20T05:00:40.119Z,7.95
2022-08-20T05:03:47.804Z,9.48
2022-08-20T05:06:51.636Z,8.13
2022-08-20T05:09:54.937Z,9.85
2022-08-20T05:12:58.797Z,9.68
2022-08-20T05:16:04.913Z,9.25
2022-08-20T05:19:13.482Z,6.72
2022-08-20T05:22:17.394Z,9.07
2022-08-20T05:28:32.581Z,4.40
2022-08-20T05:31:39.319Z,7.05
2022-08-20T05:34:44.212Z,7.15
2022-08-20T05:37:47.419Z,6.15
2022-08-20T05:40:50.907Z,6.67
2022-08-20T05:43:54.072Z,8.40
2022-08-20T05:46:57.279Z,5.97
2022-08-20T05:50:02.152Z,9.60
2022-08-20T05:53:06.151Z,9.82
2022-08-20T05:56:11.385Z,8.27
2022-08-20T05:59:14.660Z,6.65
2022-08-20T06:02:35.659Z,7.90
2022-08-20T06:05:40.336Z,7.30
2022-08-20T06:08:43.763Z,6.60
2022-08-20T06:11:47.125Z,8.23
2022-08-20T06:14:50.598Z,6.72
2022-08-20T06:17:58.125Z,6.35
2022-08-20T06:21:03.083Z,6.80
2022-08-20T06:24:08.095Z,5.97
2022-08-20T06:27:16.484Z,6.82
2022-08-20T06:30:19.725Z,7.20
2022-08-20T06:33:23.043Z,4.63
2022-08-20T06:36:27.732Z,11.93
2022-08-20T06:39:31.070Z,6.22
2022-08-20T06:42:34.363Z,7.75
2022-08-20T06:45:39.916Z,4.90
2022-08-20T06:48:43.151Z,4.32
2022-08-20T06:51:52.020Z,5.75
2022-08-20T06:54:55.429Z,3.60
2022-08-20T06:58:00.521Z,7.95
2022-08-20T07:01:09.216Z,5.32
2022-08-20T07:04:13.694Z,6.88
2022-08-20T07:07:20.544Z,5.75
2022-08-20T07:10:25.710Z,5.20
2022-08-20T07:13:29.662Z,6.65
2022-08-20T07:16:33.517Z,5.57
2022-08-20T07:22:43.339Z,11.50
2022-08-20T07:25:48.588Z,8.57
2022-08-20T07:28:51.997Z,4.97
2022-08-20T07:32:28.072Z,6.20
2022-08-20T07:35:32.527Z,6.38
2022-08-20T07:38:38.280Z,4.78
2022-08-20T07:41:41.512Z,7.53
2022-08-20T07:44:44.752Z,6.07
2022-08-20T07:47:49.788Z,5.03
2022-08-20T07:50:53.043Z,6.20
2022-08-20T07:54:00.121Z,4.05
2022-08-20T07:57:04.008Z,7.57
2022-08-20T08:03:13.557Z,5.57
2022-08-20T08:09:36.061Z,4.53
2022-08-20T08:12:46.427Z,3.80
2022-08-20T08:15:51.675Z,4.35
2022-08-20T08:18:58.429Z,4.30
2022-08-20T08:22:01.872Z,8.00
2022-08-20T08:25:07.793Z,3.65
2022-08-20T08:28:12.138Z,8.05
2022-08-20T08:31:16.375Z,3.78
2022-08-20T08:34:19.968Z,3.47
2022-08-20T08:37:24.894Z,5.47
2022-08-20T08:40:33.922Z,4.50
2022-08-20T08:43:37.160Z,4.15
2022-08-20T08:46:44.595Z,4.55
2022-08-20T08:49:50.049Z,4.00
2022-08-20T08:53:00.322Z,3.55
2022-08-20T08:56:07.253Z,2.88
2022-08-20T08:59:11.327Z,3.78
2022-08-20T09:02:23.536Z,2.65
2022-08-20T09:05:35.416Z,4.88
2022-08-20T09:08:47.803Z,3.95
2022-08-20T09:11:58.213Z,4.55
2022-08-20T09:15:01.545Z,6.07
2022-08-20T09:18:05.079Z,6.22
2022-08-20T09:21:10.703Z,3.17
2022-08-20T09:24:14.099Z,4.38
2022-08-20T09:27:19.232Z,3.30
2022-08-20T09:30:22.680Z,5.68
2022-08-20T09:33:26.880Z,3.47
2022-08-20T09:36:32.299Z,3.67
2022-08-20T09:39:36.220Z,4.03
2022-08-20T09:42:41.968Z,4.95
2022-08-20T09:45:45.208Z,4.88
2022-08-20T09:48:48.402Z,4.25
2022-08-20T09:51:51.609Z,3.20
2022-08-20T09:55:00.267Z,3.03
2022-08-20T09:58:16.028Z,3.80
2022-08-20T10:01:22.139Z,3.13
2022-08-20T10:04:25.522Z,3.25
2022-08-20T10:07:28.791Z,4.60
2022-08-20T10:10:32.180Z,3.20
2022-08-20T10:13:36.744Z,2.33
2022-08-20T10:16:39.957Z,2.60
2022-08-20T10:19:43.193Z,2.50
2022-08-20T10:22:46.796Z,2.88
2022-08-20T10:25:50.238Z,4.00
2022-08-20T10:28:55.048Z,3.55
2022-08-20T10:31:58.855Z,4.70
2022-08-20T10:38:05.664Z,4.67
2022-08-20T10:41:09.703Z,5.10
2022-08-20T10:44:14.243Z,3.88
2022-08-20T10:47:23.311Z,5.05
2022-08-20T10:50:30.382Z,9.20
2022-08-20T10:53:34.193Z,4.40
2022-08-20T10:56:37.441Z,5.43
2022-08-20T10:59:44.061Z,3.65
2022-08-20T11:02:47.563Z,4.13
2022-08-20T11:05:51.122Z,3.25
2022-08-20T11:08:56.760Z,4.55
2022-08-20T11:12:00.330Z,6.05
2022-08-20T11:15:06.326Z,10.80
2022-08-20T11:18:15.128Z,14.32
2022-08-20T11:21:18.808Z,4.43
2022-08-20T11:24:21.935Z,3.13
2022-08-20T11:27:27.976Z,2.47
2022-08-20T11:30:36.711Z,7.00
2022-08-20T11:33:40.087Z,6.10
2022-08-20T11:36:44.919Z,4.20
2022-08-20T11:39:48.603Z,3.75
2022-08-20T11:46:16.705Z,2.35
2022-08-20T11:49:20.117Z,6.22
2022-08-20T11:52:23.549Z,4.75
2022-08-20T11:55:30.112Z,4.57
2022-08-20T11:58:34.123Z,5.10
2022-08-20T12:01:38.863Z,6.45
2022-08-20T12:04:42.168Z,5.30
2022-08-20T12:07:45.438Z,4.25
2022-08-20T12:10:48.756Z,3.35
2022-08-20T12:13:52.048Z,3.75
2022-08-20T12:16:56.620Z,5.55
2022-08-20T12:20:04.454Z,5.45
2022-08-20T12:23:07.672Z,5.50
2022-08-20T12:26:10.990Z,7.38
2022-08-20T12:29:14.261Z,5.60
2022-08-20T12:32:19.197Z,5.13
2022-08-20T12:35:22.991Z,6.03
2022-08-20T12:41:29.176Z,6.53
2022-08-20T12:44:34.635Z,3.80
2022-08-20T12:47:45.024Z,3.55
2022-08-20T12:50:49.919Z,6.53
2022-08-20T12:53:53.361Z,3.88
2022-08-20T12:56:56.558Z,5.15
2022-08-20T13:00:05.860Z,6.43
2022-08-20T13:03:10.528Z,5.60
2022-08-20T13:06:13.901Z,3.47
2022-08-20T13:09:18.769Z,5.15
2022-08-20T13:12:22.034Z,3.60
2022-08-20T13:15:27.015Z,5.80
2022-08-20T13:18:32.786Z,4.32
2022-08-20T13:21:36.628Z,5.75
2022-08-20T13:24:40.051Z,5.57
2022-08-20T13:27:45.895Z,6.03
2022-08-20T13:30:49.462Z,6.57
2022-08-20T13:33:54.016Z,3.15
2022-08-20T13:36:57.588Z,2.90
2022-08-20T13:40:01.908Z,2.78
2022-08-20T13:43:07.399Z,4.80
2022-08-20T13:46:10.998Z,6.32
2022-08-20T13:49:15.621Z,1.92
2022-08-20T13:52:18.889Z,3.40
2022-08-20T13:55:27.502Z,3.78
2022-08-20T13:58:30.660Z,5.07
2022-08-20T14:01:33.939Z,2.53
2022-08-20T14:04:39.704Z,4.82
2022-08-20T14:07:44.188Z,3.75
2022-08-20T14:10:51.509Z,2.25
2022-08-20T14:13:55.007Z,3.53
2022-08-20T14:16:58.216Z,4.28
2022-08-20T14:20:06.809Z,3.80
2022-08-20T14:23:11.850Z,4.10
2022-08-20T14:26:14.932Z,3.05
2022-08-20T14:29:20.696Z,4.82
2022-08-20T14:32:24.070Z,5.43
2022-08-20T14:35:28.598Z,3.67
2022-08-20T14:38:31.692Z,3.22
2022-08-20T14:41:34.853Z,2.37
2022-08-20T14:44:38.430Z,6.05
2022-08-20T14:47:44.767Z,2.92
2022-08-20T14:50:49.275Z,4.13
2022-08-20T14:53:52.711Z,2.50
2022-08-20T14:57:01.599Z,2.80
2022-08-20T15:00:09.187Z,2.53
2022-08-20T15:03:13.468Z,1.92
2022-08-20T15:06:21.789Z,2.38
2022-08-20T15:09:26.222Z,4.38
2022-08-20T15:12:30.159Z,3.20
2022-08-20T15:18:36.475Z,2.75
2022-08-20T15:21:45.224Z,1.83
2022-08-20T15:24:49.679Z,3.58
2022-08-20T15:28:01.936Z,4.22
2022-08-20T15:31:11.548Z,3.60
2022-08-20T15:34:17.896Z,3.15
2022-08-20T15:37:25.211Z,2.95
2022-08-20T15:40:32.176Z,2.33
2022-08-20T15:43:35.983Z,3.38
2022-08-20T15:46:39.761Z,3.95
2022-08-20T15:52:47.867Z,3.78
2022-08-20T15:56:00.901Z,2.28
2022-08-20T15:59:36.604Z,4.32
2022-08-20T16:03:20.007Z,2.45
2022-08-20T16:06:31.469Z,3.03
2022-08-20T16:09:53.553Z,4.13
2022-08-20T16:13:03.265Z,3.03
2022-08-20T16:16:15.192Z,3.15
2022-08-20T16:19:24.756Z,4.82
2022-08-20T16:22:31.586Z,4.97
2022-08-20T16:25:55.666Z,5.05
2022-08-20T16:29:10.506Z,7.22
2022-08-20T16:32:32.556Z,5.70
2022-08-20T16:35:42.423Z,2.78
2022-08-20T16:38:55.546Z,46.10
2022-08-20T16:42:05.676Z,7.60
2022-08-20T16:45:20.496Z,7.43
2022-08-20T16:48:23.842Z,10.55
2022-08-20T16:51:39.582Z,52.08
2022-08-20T16:54:45.566Z,37.25
2022-08-20T16:57:51.630Z,8.07
2022-08-20T17:01:10.384Z,6.85
2022-08-20T17:04:23.138Z,4.50
2022-08-20T17:07:33.291Z,4.15
2022-08-20T17:10:55.941Z,9.88
2022-08-20T17:14:18.440Z,18.23
2022-08-20T17:17:26.100Z,4.57
2022-08-20T17:20:29.731Z,26.20
2022-08-20T17:23:54.786Z,15.43
2022-08-20T17:27:03.416Z,21.52
2022-08-20T17:30:20.388Z,8.52
2022-08-20T17:33:32.449Z,4.47
2022-08-20T17:36:35.814Z,10.65
2022-08-20T17:39:48.281Z,4.78
2022-08-20T17:42:58.149Z,4.18
2022-08-20T17:46:11.253Z,4.13
2022-08-20T17:49:21.545Z,2.83
2022-08-20T17:52:32.839Z,5.05
2022-08-20T17:55:38.216Z,5.55
2022-08-20T17:58:54.258Z,3.33
2022-08-20T18:02:01.524Z,4.22
2022-08-20T18:05:12.098Z,5.95
2022-08-20T18:08:38.242Z,2.53
2022-08-20T18:11:50.605Z,5.47
2022-08-20T18:15:04.451Z,6.15
2022-08-20T18:18:29.273Z,10.07
2022-08-20T18:22:09.759Z,6.22
2022-08-20T18:25:33.697Z,7.25
2022-08-20T18:28:44.668Z,4.32
2022-08-20T18:31:53.483Z,2.95
2022-08-20T18:35:12.900Z,5.63
2022-08-20T18:38:31.091Z,4.93
2022-08-20T18:41:38.325Z,5.65
2022-08-20T18:44:44.218Z,9.45
2022-08-20T18:47:48.291Z,6.28
2022-08-20T18:50:57.537Z,3.40
2022-08-20T18:54:00.930Z,11.20
2022-08-20T18:57:08.205Z,18.80
2022-08-20T19:00:17.073Z,7.68
2022-08-20T19:03:30.029Z,6.35
2022-08-20T19:06:47.604Z,5.68
2022-08-20T19:10:12.875Z,4.03
2022-08-20T19:14:09.440Z,5.70
2022-08-20T19:17:20.846Z,4.45
2022-08-20T19:20:29.270Z,7.13
2022-08-20T19:23:41.240Z,9.20
2022-08-20T19:26:58.060Z,11.80
2022-08-20T19:30:01.648Z,5.30
2022-08-20T19:33:06.719Z,8.45
2022-08-20T19:36:14.820Z,4.32
2022-08-20T19:39:25.730Z,5.03
2022-08-20T19:42:33.312Z,6.15
2022-08-20T19:45:42.211Z,7.03
2022-08-20T19:49:02.201Z,7.22
2022-08-20T19:52:22.241Z,4.40
2022-08-20T19:55:31.862Z,6.68
2022-08-20T19:58:36.375Z,5.25
2022-08-20T20:01:39.997Z,7.35
2022-08-20T20:04:55.631Z,8.32
2022-08-20T20:08:05.414Z,7.78
2022-08-20T20:11:11.028Z,4.05
2022-08-20T20:14:17.563Z,5.55
2022-08-20T20:17:25.223Z,5.97
2022-08-20T20:20:33.178Z,6.22
2022-08-20T20:23:45.537Z,7.88
2022-08-20T20:26:52.645Z,5.40
2022-08-20T20:30:01.918Z,5.00
2022-08-20T20:33:16.258Z,5.82
2022-08-20T20:39:40.773Z,6.55
2022-08-20T20:42:45.452Z,4.70
2022-08-20T20:46:03.415Z,6.75
2022-08-20T20:49:23.007Z,5.80
2022-08-20T20:52:29.559Z,7.50
2022-08-20T20:55:35.197Z,5.47
2022-08-20T20:58:39.771Z,6.07
2022-08-20T21:01:50.571Z,5.25
2022-08-20T21:04:54.243Z,7.05
2022-08-20T21:08:00.450Z,12.52
2022-08-20T21:11:03.651Z,5.72
2022-08-20T21:14:08.699Z,7.93
2022-08-20T21:17:16.244Z,5.53
2022-08-20T21:20:20.721Z,5.75
2022-08-20T21:23:39.978Z,7.45
2022-08-20T21:26:46.028Z,6.93
2022-08-20T21:29:50.671Z,4.45
2022-08-20T21:32:53.989Z,4.95
2022-08-20T21:35:57.615Z,5.18
2022-08-20T21:39:01.169Z,5.60
2022-08-20T21:42:19.938Z,6.00
2022-08-20T21:45:34.625Z,4.97
2022-08-20T21:48:37.948Z,3.75
2022-08-20T21:51:41.217Z,6.10
2022-08-20T21:54:44.407Z,4.80
2022-08-20T21:57:49.588Z,3.23
2022-08-20T22:00:58.545Z,7.90
2022-08-20T22:04:01.915Z,5.22
2022-08-20T22:07:06.615Z,3.77
2022-08-20T22:10:11.036Z,4.25
2022-08-20T22:13:14.490Z,4.60
2022-08-20T22:16:25.365Z,6.60
2022-08-20T22:19:28.971Z,5.18
2022-08-20T22:22:32.195Z,4.57
2022-08-20T22:25:35.816Z,4.30
2022-08-20T22:28:39.734Z,6.65
2022-08-20T22:31:45.331Z,7.32
2022-08-20T22:34:48.540Z,6.13
2022-08-20T22:37:51.971Z,3.33
2022-08-20T22:40:55.675Z,7.50
2022-08-20T22:43:59.308Z,4.75
2022-08-20T22:47:09.094Z,6.20
2022-08-20T22:50:14.535Z,4.30
2022-08-20T22:53:20.890Z,3.28
2022-08-20T22:56:24.106Z,4.22
2022-08-20T22:59:27.409Z,7.60
2022-08-20T23:02:32.092Z,7.07
2022-08-20T23:05:38.213Z,5.55
2022-08-20T23:08:42.846Z,6.88
2022-08-20T23:11:46.225Z,5.72
2022-08-20T23:14:49.468Z,6.68
2022-08-20T23:18:11.812Z,8.40
2022-08-20T23:21:15.043Z,5.80
2022-08-20T23:24:19.008Z,6.17
2022-08-20T23:27:22.995Z,7.10
2022-08-20T23:33:31.423Z,4.57
2022-08-20T23:36:36.161Z,8.30
2022-08-20T23:39:39.594Z,5.85
2022-08-20T23:42:42.869Z,4.20
2022-08-20T23:45:46.259Z,5.67
2022-08-20T23:48:52.298Z,6.70
2022-08-20T23:51:55.626Z,5.85
2022-08-20T23:54:58.832Z,6.37
2022-08-20T23:58:02.137Z,5.23
