createdAt,value
2022-08-18T00:00:32.154Z,1.00
2022-08-18T00:02:34.899Z,1.00
2022-08-18T00:04:46.038Z,1.00
2022-08-18T00:06:52.144Z,1.00
2022-08-18T00:08:54.852Z,9.10
2022-08-18T00:10:58.925Z,24.30
2022-08-18T00:13:01.635Z,22.40
2022-08-18T00:15:05.619Z,17.30
2022-08-18T00:17:08.342Z,27.30
2022-08-18T00:19:11.092Z,43.40
2022-08-18T00:21:13.820Z,84.20
2022-08-18T00:23:16.554Z,87.70
2022-08-18T00:25:19.813Z,99.90
2022-08-18T00:27:28.705Z,99.90
2022-08-18T00:29:31.686Z,99.90
2022-08-18T00:31:34.421Z,99.90
2022-08-18T00:33:37.139Z,99.90
2022-08-18T00:35:39.995Z,99.90
2022-08-18T00:37:42.872Z,99.90
2022-08-18T00:39:46.163Z,99.90
2022-08-18T00:41:50.522Z,99.90
2022-08-18T00:43:55.447Z,99.90
2022-08-18T00:45:58.161Z,99.90
2022-08-18T00:48:02.084Z,99.90
2022-08-18T00:50:05.503Z,99.90
2022-08-18T00:52:08.242Z,99.90
2022-08-18T00:54:12.874Z,99.90
2022-08-18T00:56:16.498Z,99.90
2022-08-18T00:58:23.522Z,99.90
2022-08-18T01:00:27.618Z,99.90
2022-08-18T01:02:32.859Z,99.90
2022-08-18T01:04:38.025Z,99.90
2022-08-18T01:06:46.831Z,99.90
2022-08-18T01:08:49.535Z,99.90
2022-08-18T01:10:52.258Z,99.90
2022-08-18T01:12:58.592Z,99.90
2022-08-18T01:15:01.325Z,99.90
2022-08-18T01:17:31.512Z,99.90
2022-08-18T01:19:48.575Z,99.90
2022-08-18T01:21:53.651Z,99.90
2022-08-18T01:23:57.716Z,99.90
2022-08-18T01:26:03.717Z,99.90
2022-08-18T01:28:06.734Z,99.90
2022-08-18T01:30:11.129Z,99.90
2022-08-18T01:32:16.440Z,99.90
2022-08-18T01:34:21.467Z,99.90
2022-08-18T01:36:24.191Z,99.90
2022-08-18T01:38:27.190Z,99.90
2022-08-18T01:41:20.988Z,99.90
2022-08-18T01:42:56.439Z,99.90
2022-08-18T01:44:59.156Z,99.90
2022-08-18T01:47:01.870Z,99.90
2022-08-18T01:49:04.600Z,99.90
2022-08-18T01:51:08.367Z,99.90
2022-08-18T01:53:11.452Z,99.90
2022-08-18T01:55:14.762Z,99.90
2022-08-18T01:57:19.680Z,99.90
2022-08-18T01:59:22.380Z,99.90
2022-08-18T02:01:36.966Z,99.90
2022-08-18T02:03:41.524Z,99.90
2022-08-18T02:05:46.267Z,99.90
2022-08-18T02:07:54.115Z,99.90
2022-08-18T02:09:57.309Z,99.90
2022-08-18T02:12:01.953Z,99.90
2022-08-18T02:14:06.056Z,99.90
2022-08-18T02:16:09.064Z,99.90
2022-08-18T02:18:15.153Z,99.90
2022-08-18T02:20:33.166Z,99.90
2022-08-18T02:22:35.864Z,99.90
2022-08-18T02:24:38.588Z,99.90
2022-08-18T02:26:41.941Z,99.90
2022-08-18T02:28:44.801Z,99.90
2022-08-18T02:30:49.835Z,99.90
2022-08-18T02:32:52.536Z,99.90
2022-08-18T02:34:55.254Z,99.90
2022-08-18T02:36:59.673Z,99.90
2022-08-18T02:39:02.388Z,99.90
2022-08-18T02:41:08.035Z,99.90
2022-08-18T02:43:10.766Z,99.90
2022-08-18T02:45:13.716Z,99.90
2022-08-18T02:47:20.356Z,99.90
2022-08-18T02:49:23.066Z,99.90
2022-08-18T02:51:26.092Z,99.90
2022-08-18T02:53:29.391Z,99.90
2022-08-18T02:55:32.156Z,99.90
2022-08-18T02:57:34.869Z,99.90
2022-08-18T02:59:38.348Z,99.90
2022-08-18T03:01:43.384Z,99.90
2022-08-18T03:03:47.831Z,99.90
2022-08-18T03:05:50.562Z,99.90
2022-08-18T03:07:53.805Z,99.90
2022-08-18T03:09:56.716Z,99.90
2022-08-18T03:11:59.807Z,99.90
2022-08-18T03:14:02.516Z,99.90
2022-08-18T03:16:05.625Z,99.90
2022-08-18T03:18:08.337Z,99.90
2022-08-18T03:20:12.590Z,99.90
2022-08-18T03:22:28.589Z,99.90
2022-08-18T03:24:33.058Z,99.90
2022-08-18T03:26:36.224Z,99.90
2022-08-18T03:28:39.005Z,99.90
2022-08-18T03:30:42.041Z,99.90
2022-08-18T03:32:45.900Z,99.90
2022-08-18T03:34:48.821Z,99.90
2022-08-18T03:36:52.893Z,99.90
2022-08-18T03:38:55.644Z,99.90
2022-08-18T03:40:58.373Z,99.90
2022-08-18T03:43:06.444Z,99.90
2022-08-18T03:45:31.878Z,99.90
2022-08-18T03:47:34.584Z,99.90
2022-08-18T03:49:37.727Z,99.90
2022-08-18T03:51:43.505Z,99.90
2022-08-18T03:53:49.197Z,99.90
2022-08-18T03:55:51.933Z,99.90
2022-08-18T03:57:55.518Z,99.90
2022-08-18T03:59:58.248Z,99.90
2022-08-18T04:02:02.869Z,99.90
2022-08-18T04:04:06.497Z,99.90
2022-08-18T04:06:12.566Z,99.90
2022-08-18T04:08:15.440Z,99.90
2022-08-18T04:10:19.921Z,99.90
2022-08-18T04:12:22.672Z,99.90
2022-08-18T04:14:28.721Z,99.90
2022-08-18T04:16:32.270Z,99.90
2022-08-18T04:18:35.133Z,99.90
2022-08-18T04:20:38.580Z,99.90
2022-08-18T04:22:57.527Z,99.90
2022-08-18T04:25:01.023Z,99.90
2022-08-18T04:27:05.810Z,99.90
2022-08-18T04:29:08.872Z,99.90
2022-08-18T04:31:12.468Z,99.90
2022-08-18T04:33:15.193Z,99.90
2022-08-18T04:35:18.058Z,99.90
2022-08-18T04:37:20.773Z,99.90
2022-08-18T04:39:24.001Z,99.90
2022-08-18T04:41:27.830Z,99.90
2022-08-18T04:43:32.076Z,99.90
2022-08-18T04:45:34.834Z,99.90
2022-08-18T04:47:41.508Z,99.90
2022-08-18T04:49:44.693Z,99.90
2022-08-18T04:52:36.413Z,99.90
2022-08-18T04:54:31.641Z,99.90
2022-08-18T04:56:35.446Z,99.90
2022-08-18T04:58:39.526Z,99.90
2022-08-18T05:00:43.805Z,99.90
2022-08-18T05:02:46.546Z,99.90
2022-08-18T05:04:49.304Z,99.90
2022-08-18T05:06:52.008Z,99.90
2022-08-18T05:08:54.883Z,99.90
2022-08-18T05:11:03.718Z,99.90
2022-08-18T05:13:06.914Z,99.90
2022-08-18T05:15:11.403Z,99.90
2022-08-18T05:17:14.215Z,99.90
2022-08-18T05:19:21.935Z,99.90
2022-08-18T05:21:26.315Z,99.90
2022-08-18T05:23:30.161Z,99.90
2022-08-18T05:25:33.077Z,99.90
2022-08-18T05:27:36.733Z,99.90
2022-08-18T05:29:45.706Z,99.90
2022-08-18T05:31:50.525Z,99.90
2022-08-18T05:33:55.621Z,99.90
2022-08-18T05:36:03.988Z,99.90
2022-08-18T05:38:24.389Z,99.90
2022-08-18T05:40:27.344Z,99.90
2022-08-18T05:42:31.324Z,99.90
2022-08-18T05:44:35.727Z,99.90
2022-08-18T05:46:40.029Z,99.90
2022-08-18T05:48:44.078Z,99.90
2022-08-18T05:50:46.866Z,99.90
2022-08-18T05:52:52.941Z,99.90
2022-08-18T05:55:15.113Z,99.90
2022-08-18T05:57:19.477Z,99.90
2022-08-18T05:59:24.008Z,99.90
2022-08-18T06:01:28.214Z,99.90
2022-08-18T06:03:46.333Z,99.90
2022-08-18T06:05:54.486Z,99.90
2022-08-18T06:07:59.497Z,99.90
2022-08-18T06:10:02.402Z,99.90
2022-08-18T06:12:10.541Z,99.90
2022-08-18T06:14:13.879Z,99.90
2022-08-18T06:16:19.748Z,99.90
2022-08-18T06:18:47.433Z,99.90
2022-08-18T06:21:06.317Z,99.90
2022-08-18T06:23:16.063Z,99.90
2022-08-18T06:25:21.148Z,99.90
2022-08-18T06:27:26.879Z,99.90
2022-08-18T06:29:38.575Z,99.90
2022-08-18T06:31:45.024Z,99.90
2022-08-18T06:33:51.364Z,99.90
2022-08-18T06:36:02.498Z,99.90
2022-08-18T06:38:28.152Z,99.90
2022-08-18T06:40:30.885Z,99.90
2022-08-18T06:42:35.658Z,99.90
2022-08-18T06:44:43.790Z,99.90
2022-08-18T06:46:48.303Z,99.90
2022-08-18T06:48:52.373Z,99.90
2022-08-18T06:50:57.135Z,99.90
2022-08-18T06:53:01.037Z,99.90
2022-08-18T06:55:05.513Z,99.90
2022-08-18T06:57:08.226Z,99.90
2022-08-18T06:59:23.517Z,99.90
2022-08-18T07:01:26.338Z,99.90
2022-08-18T07:03:43.352Z,99.90
2022-08-18T07:06:00.873Z,99.90
2022-08-18T07:08:11.425Z,99.90
2022-08-18T07:10:30.467Z,99.90
2022-08-18T07:12:33.219Z,99.90
2022-08-18T07:14:43.844Z,99.90
2022-08-18T07:16:58.291Z,99.90
2022-08-18T07:19:08.169Z,99.90
2022-08-18T07:21:12.617Z,99.90
2022-08-18T07:23:24.369Z,99.90
2022-08-18T07:25:28.612Z,99.90
2022-08-18T07:27:46.612Z,99.90
2022-08-18T07:30:04.311Z,99.90
2022-08-18T07:32:21.014Z,99.90
2022-08-18T07:34:26.533Z,99.90
2022-08-18T07:36:33.543Z,99.90
2022-08-18T07:38:43.113Z,99.90
2022-08-18T07:40:48.792Z,99.90
2022-08-18T07:43:01.252Z,99.90
2022-08-18T07:45:06.316Z,99.90
2022-08-18T07:47:13.705Z,99.90
2022-08-18T07:49:22.203Z,99.90
2022-08-18T07:51:27.074Z,99.90
2022-08-18T07:53:54.717Z,99.90
2022-08-18T07:56:02.262Z,99.90
2022-08-18T07:58:13.303Z,48.00
2022-08-18T08:00:40.974Z,32.70
2022-08-18T08:02:54.820Z,1.00
2022-08-18T08:05:02.793Z,1.00
2022-08-18T08:07:24.087Z,1.00
2022-08-18T08:09:31.865Z,1.00
2022-08-18T08:11:44.589Z,1.00
2022-08-18T08:14:08.033Z,1.00
2022-08-18T08:16:14.794Z,1.00
2022-08-18T08:18:20.908Z,1.00
2022-08-18T08:20:32.677Z,1.00
2022-08-18T08:22:40.259Z,1.00
2022-08-18T08:24:47.053Z,1.00
2022-08-18T08:26:53.615Z,1.00
2022-08-18T08:29:02.945Z,1.00
2022-08-18T08:31:33.374Z,1.00
2022-08-18T08:33:34.227Z,1.00
2022-08-18T08:35:49.233Z,1.00
2022-08-18T08:37:56.794Z,1.00
2022-08-18T08:40:03.851Z,1.00
2022-08-18T08:42:30.845Z,1.00
2022-08-18T08:44:34.025Z,1.00
2022-08-18T08:46:40.585Z,1.00
2022-08-18T08:48:45.244Z,1.00
2022-08-18T08:50:50.288Z,1.00
2022-08-18T08:52:57.206Z,1.00
2022-08-18T08:55:04.385Z,1.00
2022-08-18T08:57:07.115Z,1.00
2022-08-18T08:59:13.423Z,1.00
2022-08-18T09:01:23.940Z,1.00
2022-08-18T09:03:32.603Z,1.00
2022-08-18T09:05:37.436Z,1.00
2022-08-18T09:07:58.978Z,1.00
2022-08-18T09:10:29.462Z,1.00
2022-08-18T09:12:45.495Z,1.00
2022-08-18T09:15:02.344Z,1.00
2022-08-18T09:17:15.019Z,1.00
2022-08-18T09:19:29.381Z,1.00
2022-08-18T09:21:38.443Z,1.00
2022-08-18T09:23:42.187Z,1.00
2022-08-18T09:25:48.695Z,1.00
2022-08-18T09:28:10.302Z,1.00
2022-08-18T09:30:38.507Z,1.00
2022-08-18T09:32:53.888Z,1.00
2022-08-18T09:35:05.343Z,1.00
2022-08-18T09:37:18.930Z,1.00
2022-08-18T09:39:53.127Z,1.00
2022-08-18T09:41:59.823Z,1.00
2022-08-18T09:44:21.458Z,1.00
2022-08-18T09:46:51.370Z,1.00
2022-08-18T09:48:54.077Z,1.00
2022-08-18T09:51:20.781Z,1.00
2022-08-18T09:53:38.398Z,1.00
2022-08-18T09:55:59.257Z,1.00
2022-08-18T09:58:17.236Z,1.00
2022-08-18T10:03:26.450Z,1.00
2022-08-18T10:05:35.278Z,1.00
2022-08-18T10:07:43.489Z,1.00
2022-08-18T10:09:59.104Z,1.00
2022-08-18T10:12:23.236Z,1.00
2022-08-18T10:15:08.905Z,1.00
2022-08-18T10:17:23.783Z,1.00
2022-08-18T10:19:39.535Z,1.00
2022-08-18T10:22:02.314Z,1.00
2022-08-18T10:27:13.594Z,1.00
2022-08-18T10:29:50.973Z,1.00
2022-08-18T10:32:22.899Z,1.00
2022-08-18T10:34:38.212Z,1.00
2022-08-18T10:36:52.852Z,1.00
2022-08-18T10:38:55.561Z,1.00
2022-08-18T10:41:09.434Z,1.00
2022-08-18T10:43:45.359Z,1.00
2022-08-18T10:45:59.415Z,1.00
2022-08-18T10:48:16.644Z,1.00
2022-08-18T10:50:23.974Z,1.00
2022-08-18T10:52:45.945Z,1.00
2022-08-18T10:55:11.078Z,1.00
2022-08-18T10:57:20.886Z,1.00
2022-08-18T10:59:28.528Z,1.00
2022-08-18T11:01:46.569Z,1.00
2022-08-18T11:04:13.746Z,1.00
2022-08-18T11:08:44.785Z,1.00
2022-08-18T11:11:24.828Z,1.00
2022-08-18T11:13:16.015Z,1.00
2022-08-18T11:15:22.643Z,1.00
2022-08-18T11:17:34.522Z,1.00
2022-08-18T11:19:42.186Z,1.00
2022-08-18T11:21:45.998Z,1.00
2022-08-18T11:24:08.483Z,1.00
2022-08-18T11:26:18.443Z,1.00
2022-08-18T11:30:47.143Z,1.00
2022-08-18T11:32:52.211Z,1.00
2022-08-18T11:35:03.961Z,1.00
2022-08-18T11:37:11.436Z,1.00
2022-08-18T11:39:14.582Z,1.00
2022-08-18T11:41:19.017Z,1.00
2022-08-18T11:43:25.709Z,1.00
2022-08-18T11:45:35.731Z,1.00
2022-08-18T11:48:02.457Z,1.00
2022-08-18T11:50:11.763Z,1.00
2022-08-18T11:52:25.009Z,1.00
2022-08-18T11:54:39.340Z,1.00
2022-08-18T11:56:53.898Z,1.00
2022-08-18T11:58:57.571Z,1.00
2022-08-18T12:01:02.981Z,1.00
2022-08-18T12:03:06.517Z,1.00
2022-08-18T12:05:10.795Z,1.00
2022-08-18T12:07:14.526Z,1.00
2022-08-18T12:10:07.815Z,1.00
2022-08-18T12:11:52.433Z,1.00
2022-08-18T12:14:00.514Z,1.00
2022-08-18T12:16:32.876Z,1.00
2022-08-18T12:18:35.603Z,1.00
2022-08-18T12:20:39.751Z,1.00
2022-08-18T12:22:44.303Z,1.00
2022-08-18T12:27:21.007Z,1.00
2022-08-18T12:29:28.103Z,1.00
2022-08-18T12:31:47.459Z,1.00
2022-08-18T12:34:00.081Z,1.00
2022-08-18T12:36:06.094Z,1.00
2022-08-18T12:38:12.661Z,1.00
2022-08-18T12:40:16.384Z,1.00
2022-08-18T12:42:20.264Z,1.00
2022-08-18T12:44:23.010Z,1.00
2022-08-18T12:46:29.919Z,1.00
2022-08-18T12:48:34.280Z,1.00
2022-08-18T12:50:49.946Z,1.00
2022-08-18T12:52:59.096Z,1.00
2022-08-18T12:55:01.823Z,1.00
2022-08-18T12:57:07.794Z,1.00
2022-08-18T12:59:11.886Z,1.00
2022-08-18T13:01:17.697Z,1.00
2022-08-18T13:03:21.024Z,1.00
2022-08-18T13:05:26.436Z,1.00
2022-08-18T13:07:32.414Z,1.00
2022-08-18T13:09:53.509Z,1.00
2022-08-18T13:11:57.160Z,1.00
2022-08-18T13:14:03.263Z,1.00
2022-08-18T13:16:16.187Z,1.00
2022-08-18T13:18:19.436Z,1.00
2022-08-18T13:20:30.442Z,1.00
2022-08-18T13:22:33.565Z,1.00
2022-08-18T13:24:37.735Z,1.00
2022-08-18T13:26:46.361Z,1.00
2022-08-18T13:28:56.915Z,1.00
2022-08-18T13:31:01.728Z,1.00
2022-08-18T13:33:06.137Z,1.00
2022-08-18T13:35:30.142Z,1.00
2022-08-18T13:37:38.475Z,1.00
2022-08-18T13:39:43.797Z,1.00
2022-08-18T13:41:47.552Z,1.00
2022-08-18T13:43:50.373Z,1.00
2022-08-18T13:45:56.276Z,1.00
2022-08-18T13:47:59.533Z,1.00
2022-08-18T13:50:05.533Z,1.00
2022-08-18T13:52:33.095Z,1.00
2022-08-18T13:54:38.393Z,1.00
2022-08-18T13:56:42.536Z,1.00
2022-08-18T13:58:54.676Z,1.00
2022-08-18T14:01:10.655Z,1.00
2022-08-18T14:03:42.479Z,1.00
2022-08-18T14:05:51.482Z,1.00
2022-08-18T14:07:55.168Z,1.00
2022-08-18T14:10:04.434Z,1.00
2022-08-18T14:12:15.797Z,1.00
2022-08-18T14:14:25.769Z,1.00
2022-08-18T14:16:31.144Z,1.00
2022-08-18T14:18:33.882Z,1.00
2022-08-18T14:20:54.036Z,1.00
2022-08-18T14:23:23.496Z,1.00
2022-08-18T14:25:45.456Z,1.00
2022-08-18T14:27:56.232Z,1.00
2022-08-18T14:29:59.836Z,1.00
2022-08-18T14:32:02.973Z,1.00
2022-08-18T14:34:05.720Z,1.00
2022-08-18T14:36:09.499Z,1.00
2022-08-18T14:38:15.074Z,1.00
2022-08-18T14:40:20.167Z,1.00
2022-08-18T14:42:33.084Z,1.00
2022-08-18T14:44:46.041Z,1.00
2022-08-18T14:46:54.113Z,1.00
2022-08-18T14:48:57.484Z,1.00
2022-08-18T14:51:00.480Z,1.00
2022-08-18T14:53:05.984Z,1.00
2022-08-18T14:55:11.230Z,1.00
2022-08-18T14:57:14.988Z,1.00
2022-08-18T14:59:17.789Z,1.00
2022-08-18T15:01:23.275Z,1.00
2022-08-18T15:03:28.312Z,1.00
2022-08-18T15:05:34.752Z,1.00
2022-08-18T15:07:38.418Z,1.00
2022-08-18T15:09:43.904Z,1.00
2022-08-18T15:11:46.655Z,1.00
2022-08-18T15:13:55.545Z,1.00
2022-08-18T15:16:01.903Z,1.00
2022-08-18T15:18:07.348Z,1.00
2022-08-18T15:20:12.655Z,1.00
2022-08-18T15:22:33.039Z,1.00
2022-08-18T15:24:53.557Z,1.00
2022-08-18T15:27:03.198Z,1.00
2022-08-18T15:29:09.012Z,1.00
2022-08-18T15:31:49.525Z,1.00
2022-08-18T15:33:36.630Z,1.00
2022-08-18T15:35:44.160Z,1.00
2022-08-18T15:37:47.823Z,1.00
2022-08-18T15:40:01.037Z,1.00
2022-08-18T15:42:09.601Z,1.00
2022-08-18T15:44:13.522Z,1.00
2022-08-18T15:46:16.928Z,1.00
2022-08-18T15:48:20.192Z,1.00
2022-08-18T15:50:25.741Z,1.00
2022-08-18T15:52:29.655Z,1.00
2022-08-18T15:54:32.369Z,1.00
2022-08-18T15:56:36.289Z,1.00
2022-08-18T15:58:39.572Z,1.00
2022-08-18T16:00:45.522Z,1.00
2022-08-18T16:02:52.824Z,1.00
2022-08-18T16:04:55.568Z,1.00
2022-08-18T16:07:00.933Z,1.00
2022-08-18T16:09:04.139Z,1.00
2022-08-18T16:11:08.336Z,1.00
2022-08-18T16:13:11.071Z,1.00
2022-08-18T16:15:14.254Z,1.00
2022-08-18T16:17:30.034Z,1.00
2022-08-18T16:19:34.289Z,1.00
2022-08-18T16:21:39.901Z,1.00
2022-08-18T16:23:46.601Z,1.00
2022-08-18T16:25:49.331Z,1.00
2022-08-18T16:27:53.889Z,1.00
2022-08-18T16:29:57.089Z,1.00
2022-08-18T16:31:59.839Z,1.00
2022-08-18T16:34:05.851Z,1.00
2022-08-18T16:36:10.184Z,1.00
2022-08-18T16:38:13.749Z,1.00
2022-08-18T16:40:18.818Z,1.00
2022-08-18T16:42:21.653Z,1.00
2022-08-18T16:44:24.861Z,1.00
2022-08-18T16:46:28.155Z,1.00
2022-08-18T16:48:31.074Z,1.00
2022-08-18T16:50:33.944Z,1.00
2022-08-18T16:52:36.719Z,1.00
2022-08-18T16:54:39.437Z,1.00
2022-08-18T16:56:43.493Z,1.00
2022-08-18T16:59:05.270Z,1.00
2022-08-18T17:01:26.514Z,1.00
2022-08-18T17:03:53.907Z,1.00
2022-08-18T17:06:00.601Z,1.00
2022-08-18T17:08:03.516Z,1.00
2022-08-18T17:10:07.157Z,1.00
2022-08-18T17:12:12.088Z,1.00
2022-08-18T17:14:14.850Z,1.00
2022-08-18T17:16:24.485Z,1.00
2022-08-18T17:18:27.464Z,1.00
2022-08-18T17:20:30.181Z,1.00
2022-08-18T17:22:33.123Z,1.00
2022-08-18T17:24:35.824Z,1.00
2022-08-18T17:26:44.512Z,1.00
2022-08-18T17:28:52.666Z,1.00
2022-08-18T17:30:55.469Z,1.00
2022-08-18T17:33:01.482Z,1.00
2022-08-18T17:35:06.152Z,1.00
2022-08-18T17:37:09.367Z,1.00
2022-08-18T17:39:12.404Z,1.00
2022-08-18T17:41:20.474Z,1.00
2022-08-18T17:43:24.061Z,1.00
2022-08-18T17:45:29.514Z,1.00
2022-08-18T17:47:33.910Z,1.00
2022-08-18T17:50:27.845Z,1.00
2022-08-18T17:52:20.725Z,1.00
2022-08-18T17:54:29.636Z,1.00
2022-08-18T17:56:36.285Z,1.00
2022-08-18T17:58:41.362Z,1.00
2022-08-18T18:00:45.848Z,1.00
2022-08-18T18:02:48.755Z,1.00
2022-08-18T18:04:52.487Z,1.00
2022-08-18T18:06:56.411Z,1.00
2022-08-18T18:09:00.371Z,1.00
2022-08-18T18:11:11.029Z,1.00
2022-08-18T18:13:22.836Z,1.00
2022-08-18T18:15:31.648Z,1.00
2022-08-18T18:17:37.797Z,1.00
2022-08-18T18:19:40.565Z,1.00
2022-08-18T18:22:00.936Z,1.00
2022-08-18T18:24:15.232Z,1.00
2022-08-18T18:26:30.379Z,1.00
2022-08-18T18:28:34.214Z,1.00
2022-08-18T18:30:37.004Z,1.00
2022-08-18T18:32:59.543Z,1.00
2022-08-18T18:35:15.070Z,1.00
2022-08-18T18:37:25.550Z,1.00
2022-08-18T18:39:33.922Z,1.00
2022-08-18T18:41:40.113Z,1.00
2022-08-18T18:43:44.618Z,1.00
2022-08-18T18:46:07.352Z,1.00
2022-08-18T18:48:48.250Z,1.00
2022-08-18T18:50:49.414Z,1.00
2022-08-18T18:53:02.679Z,1.00
2022-08-18T18:55:07.516Z,1.00
2022-08-18T18:57:13.787Z,1.00
2022-08-18T18:59:20.320Z,1.00
2022-08-18T19:01:26.166Z,1.00
2022-08-18T19:03:35.680Z,1.00
2022-08-18T19:05:39.655Z,1.00
2022-08-18T19:07:50.119Z,1.00
2022-08-18T19:09:58.235Z,1.00
2022-08-18T19:12:05.760Z,1.00
2022-08-18T19:14:10.135Z,1.00
2022-08-18T19:16:23.604Z,1.00
2022-08-18T19:18:28.524Z,1.00
2022-08-18T19:20:34.971Z,1.00
2022-08-18T19:22:40.733Z,1.00
2022-08-18T19:24:46.873Z,1.00
2022-08-18T19:26:51.800Z,1.00
2022-08-18T19:29:12.480Z,1.00
2022-08-18T19:31:19.253Z,1.00
2022-08-18T19:33:27.612Z,1.00
2022-08-18T19:35:40.277Z,1.00
2022-08-18T19:38:09.329Z,1.00
2022-08-18T19:40:15.483Z,1.00
2022-08-18T19:42:20.611Z,1.00
2022-08-18T19:44:31.129Z,1.00
2022-08-18T19:46:37.893Z,1.00
2022-08-18T19:48:42.360Z,1.00
2022-08-18T19:50:48.881Z,1.00
2022-08-18T19:53:04.785Z,1.00
2022-08-18T19:55:14.404Z,1.00
2022-08-18T19:57:27.669Z,1.00
2022-08-18T19:59:47.146Z,1.00
2022-08-18T20:02:02.501Z,1.00
2022-08-18T20:04:12.020Z,1.00
2022-08-18T20:06:34.750Z,1.00
2022-08-18T20:09:03.033Z,1.00
2022-08-18T20:11:20.864Z,1.00
2022-08-18T20:13:44.665Z,1.00
2022-08-18T20:16:00.302Z,1.00
2022-08-18T20:18:09.455Z,1.00
2022-08-18T20:20:15.191Z,1.00
2022-08-18T20:22:34.041Z,1.00
2022-08-18T20:24:43.890Z,1.00
2022-08-18T20:26:49.034Z,1.00
2022-08-18T20:28:52.248Z,1.00
2022-08-18T20:31:01.606Z,1.00
2022-08-18T20:33:19.658Z,1.00
2022-08-18T20:35:25.370Z,1.00
2022-08-18T20:37:28.237Z,1.00
2022-08-18T20:39:34.995Z,1.00
2022-08-18T20:41:44.857Z,1.00
2022-08-18T20:43:47.712Z,1.00
2022-08-18T20:45:50.421Z,1.00
2022-08-18T20:48:07.849Z,1.00
2022-08-18T20:50:39.229Z,1.00
2022-08-18T20:52:45.460Z,1.00
2022-08-18T20:54:57.637Z,1.00
2022-08-18T20:57:02.580Z,1.00
2022-08-18T20:59:09.365Z,1.00
2022-08-18T21:01:12.520Z,1.00
2022-08-18T21:03:16.205Z,1.00
2022-08-18T21:05:28.328Z,1.00
2022-08-18T21:07:36.665Z,1.00
2022-08-18T21:09:40.256Z,1.00
2022-08-18T21:11:45.786Z,1.00
2022-08-18T21:13:51.437Z,1.00
2022-08-18T21:15:55.945Z,1.00
2022-08-18T21:18:02.021Z,1.00
2022-08-18T21:20:07.290Z,1.00
2022-08-18T21:22:11.684Z,1.00
2022-08-18T21:24:32.500Z,1.00
2022-08-18T21:26:35.316Z,1.00
2022-08-18T21:28:40.532Z,1.00
2022-08-18T21:30:54.603Z,1.00
2022-08-18T21:32:57.315Z,1.00
2022-08-18T21:35:05.607Z,1.00
2022-08-18T21:37:12.316Z,1.00
2022-08-18T21:39:16.422Z,1.00
2022-08-18T21:41:22.109Z,1.00
2022-08-18T21:43:40.628Z,1.00
2022-08-18T21:45:47.778Z,1.00
2022-08-18T21:47:52.133Z,1.00
2022-08-18T21:50:02.423Z,1.00
2022-08-18T21:52:05.403Z,1.00
2022-08-18T21:54:08.899Z,1.00
2022-08-18T21:56:20.945Z,1.00
2022-08-18T21:58:32.755Z,1.00
2022-08-18T22:00:39.129Z,1.00
2022-08-18T22:02:42.171Z,1.00
2022-08-18T22:04:46.933Z,1.00
2022-08-18T22:06:51.019Z,1.00
2022-08-18T22:08:57.047Z,1.00
2022-08-18T22:11:59.657Z,1.00
2022-08-18T22:14:02.088Z,1.00
2022-08-18T22:16:25.811Z,1.00
2022-08-18T22:18:36.057Z,1.00
2022-08-18T22:20:42.182Z,1.00
2022-08-18T22:23:02.641Z,1.00
2022-08-18T22:25:07.711Z,1.00
2022-08-18T22:27:12.252Z,1.00
2022-08-18T22:29:25.898Z,1.00
2022-08-18T22:31:31.440Z,1.00
2022-08-18T22:33:34.140Z,1.00
2022-08-18T22:35:36.864Z,1.00
2022-08-18T22:37:45.331Z,1.00
2022-08-18T22:39:56.872Z,1.00
2022-08-18T22:41:59.812Z,1.00
2022-08-18T22:44:05.430Z,1.00
2022-08-18T22:46:08.136Z,1.00
2022-08-18T22:48:12.427Z,1.00
2022-08-18T22:50:15.207Z,1.00
2022-08-18T22:52:19.899Z,1.00
2022-08-18T22:54:23.090Z,1.00
2022-08-18T22:56:34.547Z,1.00
2022-08-18T22:58:37.961Z,1.00
2022-08-18T23:00:42.052Z,1.00
2022-08-18T23:02:47.709Z,1.00
2022-08-18T23:04:51.785Z,1.00
2022-08-18T23:06:54.761Z,1.00
2022-08-18T23:08:57.553Z,1.00
2022-08-18T23:11:00.273Z,1.00
2022-08-18T23:13:04.710Z,1.00
2022-08-18T23:15:10.915Z,1.00
2022-08-18T23:17:13.928Z,1.00
2022-08-18T23:19:17.242Z,1.00
2022-08-18T23:21:34.427Z,1.00
2022-08-18T23:23:38.413Z,1.00
2022-08-18T23:25:41.331Z,1.00
2022-08-18T23:27:44.130Z,1.00
2022-08-18T23:29:46.857Z,1.00
2022-08-18T23:31:49.877Z,1.00
2022-08-18T23:33:52.609Z,1.00
2022-08-18T23:35:55.428Z,1.00
2022-08-18T23:37:59.471Z,1.00
2022-08-18T23:40:02.393Z,1.00
2022-08-18T23:42:06.365Z,1.00
2022-08-18T23:44:09.130Z,1.00
2022-08-18T23:46:16.838Z,1.00
2022-08-18T23:48:20.956Z,1.00
2022-08-18T23:50:23.946Z,1.00
2022-08-18T23:52:29.228Z,1.00
2022-08-18T23:54:34.640Z,1.00
2022-08-18T23:56:37.713Z,1.00
2022-08-18T23:58:40.415Z,1.00
