createdAt,value
2018-10-04T00:00:10.739Z,15.20
2018-10-04T00:02:40.734Z,14.40
2018-10-04T00:05:09.927Z,14.50
2018-10-04T00:07:39.112Z,14.30
2018-10-04T00:10:08.374Z,14.00
2018-10-04T00:12:37.211Z,14.50
2018-10-04T00:15:06.262Z,14.60
2018-10-04T00:17:35.434Z,14.80
2018-10-04T00:20:04.294Z,15.30
2018-10-04T00:22:33.267Z,15.40
2018-10-04T00:25:02.034Z,14.80
2018-10-04T00:27:30.963Z,14.30
2018-10-04T00:29:59.902Z,13.80
2018-10-04T00:32:28.900Z,14.30
2018-10-04T00:34:57.892Z,14.60
2018-10-04T00:37:26.894Z,14.30
2018-10-04T00:39:55.830Z,13.20
2018-10-04T00:42:24.671Z,14.10
2018-10-04T00:44:53.750Z,14.40
2018-10-04T00:47:23.035Z,14.30
2018-10-04T00:49:51.987Z,14.10
2018-10-04T00:52:20.983Z,14.20
2018-10-04T00:54:50.051Z,14.60
2018-10-04T00:57:19.914Z,15.20
2018-10-04T00:59:48.876Z,15.20
2018-10-04T01:02:17.945Z,15.30
2018-10-04T01:04:46.976Z,15.50
2018-10-04T01:07:16.314Z,15.60
2018-10-04T01:09:45.186Z,15.70
2018-10-04T01:12:14.277Z,15.00
2018-10-04T01:14:43.398Z,14.90
2018-10-04T01:17:12.464Z,15.40
2018-10-04T01:19:41.387Z,14.80
2018-10-04T01:22:10.291Z,14.30
2018-10-04T01:24:39.295Z,14.80
2018-10-04T01:27:08.490Z,15.30
2018-10-04T01:29:37.542Z,15.00
2018-10-04T01:32:06.698Z,14.50
2018-10-04T01:34:35.657Z,14.30
2018-10-04T01:37:04.590Z,14.00
2018-10-04T01:39:33.475Z,14.40
2018-10-04T01:42:02.418Z,14.70
2018-10-04T01:44:31.121Z,13.70
2018-10-04T01:46:59.877Z,14.20
2018-10-04T01:49:28.914Z,14.30
2018-10-04T01:51:57.814Z,14.90
2018-10-04T01:54:26.843Z,13.50
2018-10-04T01:56:55.930Z,13.10
2018-10-04T01:59:24.913Z,13.30
2018-10-04T02:01:53.917Z,13.20
2018-10-04T02:04:22.870Z,12.80
2018-10-04T02:06:51.925Z,13.20
2018-10-04T02:09:20.887Z,13.10
2018-10-04T02:11:52.898Z,13.70
2018-10-04T02:14:21.912Z,13.80
2018-10-04T02:16:51.075Z,13.20
2018-10-04T02:19:20.026Z,13.50
2018-10-04T02:21:48.977Z,12.50
2018-10-04T02:24:17.954Z,12.60
2018-10-04T02:26:46.906Z,12.30
2018-10-04T02:29:15.974Z,12.50
2018-10-04T02:31:44.994Z,13.00
2018-10-04T02:34:14.015Z,13.10
2018-10-04T02:36:42.924Z,12.70
2018-10-04T02:39:11.994Z,12.80
2018-10-04T02:41:40.958Z,13.80
2018-10-04T02:44:09.998Z,14.10
2018-10-04T02:46:39.150Z,13.70
2018-10-04T02:49:08.214Z,13.80
2018-10-04T02:51:37.096Z,13.70
2018-10-04T02:54:06.109Z,13.80
2018-10-04T02:56:40.292Z,13.30
2018-10-04T02:59:09.250Z,12.90
2018-10-04T03:01:38.206Z,12.60
2018-10-04T03:04:07.142Z,12.40
2018-10-04T03:06:36.121Z,13.10
2018-10-04T03:09:05.676Z,13.30
2018-10-04T03:11:34.590Z,13.10
2018-10-04T03:14:03.651Z,13.10
2018-10-04T03:16:32.787Z,12.60
2018-10-04T03:19:01.764Z,12.50
2018-10-04T03:21:30.866Z,12.80
2018-10-04T03:23:59.779Z,13.20
2018-10-04T03:26:28.918Z,13.00
2018-10-04T03:28:57.777Z,12.90
2018-10-04T03:31:26.820Z,13.50
2018-10-04T03:33:55.894Z,13.60
2018-10-04T03:36:25.056Z,13.10
2018-10-04T03:38:54.121Z,13.00
2018-10-04T03:41:23.168Z,13.00
2018-10-04T03:43:52.237Z,12.80
2018-10-04T03:46:21.308Z,12.60
2018-10-04T03:48:50.506Z,12.60
2018-10-04T03:51:19.602Z,12.50
2018-10-04T03:53:48.593Z,12.50
2018-10-04T03:56:17.926Z,13.10
2018-10-04T03:58:47.377Z,13.40
2018-10-04T04:01:16.421Z,12.60
2018-10-04T04:03:45.413Z,12.30
2018-10-04T04:06:14.323Z,12.70
2018-10-04T04:08:43.298Z,12.50
2018-10-04T04:11:12.334Z,12.20
2018-10-04T04:13:41.262Z,12.80
2018-10-04T04:16:10.253Z,12.70
2018-10-04T04:18:39.137Z,12.60
2018-10-04T04:21:08.139Z,12.70
2018-10-04T04:23:42.010Z,12.10
2018-10-04T04:26:10.937Z,12.60
2018-10-04T04:28:39.981Z,12.40
2018-10-04T04:31:09.093Z,12.90
2018-10-04T04:33:38.090Z,12.10
2018-10-04T04:36:07.200Z,12.10
2018-10-04T04:38:36.177Z,12.40
2018-10-04T04:41:05.032Z,12.70
2018-10-04T04:43:33.958Z,12.70
2018-10-04T04:46:03.065Z,12.60
2018-10-04T04:48:31.811Z,12.70
2018-10-04T04:51:00.527Z,13.70
2018-10-04T04:53:33.906Z,13.60
2018-10-04T04:56:02.998Z,13.00
2018-10-04T04:58:32.056Z,13.10
2018-10-04T05:01:01.019Z,12.50
2018-10-04T05:03:29.954Z,12.70
2018-10-04T05:05:58.964Z,12.10
2018-10-04T05:08:28.198Z,12.90
2018-10-04T05:10:57.041Z,12.50
2018-10-04T05:13:26.209Z,12.60
2018-10-04T05:15:55.269Z,12.80
2018-10-04T05:18:24.257Z,13.10
2018-10-04T05:20:53.299Z,12.80
2018-10-04T05:23:22.295Z,12.30
2018-10-04T05:25:51.312Z,12.50
2018-10-04T05:28:20.273Z,12.50
2018-10-04T05:30:49.319Z,12.70
2018-10-04T05:33:18.197Z,12.40
2018-10-04T05:35:47.073Z,12.40
2018-10-04T05:38:16.207Z,12.60
2018-10-04T05:40:45.126Z,12.60
2018-10-04T05:43:14.193Z,12.20
2018-10-04T05:45:43.206Z,12.50
2018-10-04T05:48:12.221Z,12.40
2018-10-04T05:50:41.297Z,12.90
2018-10-04T05:53:10.334Z,12.60
2018-10-04T05:55:39.369Z,12.70
2018-10-04T05:58:08.443Z,13.50
2018-10-04T06:00:39.858Z,13.30
2018-10-04T06:03:09.053Z,11.80
2018-10-04T06:05:38.093Z,12.20
2018-10-04T06:08:07.336Z,12.60
2018-10-04T06:10:36.626Z,12.80
2018-10-04T06:13:05.382Z,12.30
2018-10-04T06:15:34.174Z,12.70
2018-10-04T06:18:02.885Z,13.10
2018-10-04T06:20:34.993Z,12.50
2018-10-04T06:23:03.763Z,12.40
2018-10-04T06:25:33.031Z,12.60
2018-10-04T06:28:02.034Z,12.50
2018-10-04T06:30:31.150Z,12.30
2018-10-04T06:33:00.193Z,12.60
2018-10-04T06:35:29.290Z,12.60
2018-10-04T06:37:58.298Z,13.20
2018-10-04T06:40:27.370Z,12.50
2018-10-04T06:42:56.337Z,12.80
2018-10-04T06:45:25.388Z,12.90
2018-10-04T06:47:54.371Z,12.90
2018-10-04T06:50:23.386Z,12.90
2018-10-04T06:52:52.339Z,13.40
2018-10-04T06:55:21.093Z,13.10
2018-10-04T06:57:50.180Z,13.40
2018-10-04T07:00:19.205Z,13.30
2018-10-04T07:02:48.246Z,13.20
2018-10-04T07:05:17.321Z,13.30
2018-10-04T07:07:46.357Z,13.50
2018-10-04T07:10:15.425Z,13.50
2018-10-04T07:12:44.470Z,13.20
2018-10-04T07:15:13.538Z,13.30
2018-10-04T07:17:42.504Z,13.30
2018-10-04T07:20:11.535Z,13.30
2018-10-04T07:22:40.724Z,13.00
2018-10-04T07:25:09.578Z,13.40
2018-10-04T07:27:38.626Z,13.20
2018-10-04T07:30:07.734Z,13.80
2018-10-04T07:32:36.959Z,13.00
2018-10-04T07:35:06.191Z,14.00
2018-10-04T07:37:35.496Z,13.50
2018-10-04T07:40:04.635Z,13.50
2018-10-04T07:42:33.482Z,14.10
2018-10-04T07:45:02.178Z,14.00
2018-10-04T07:47:30.886Z,13.60
2018-10-04T07:49:59.642Z,13.30
2018-10-04T07:52:28.345Z,13.30
2018-10-04T07:54:57.119Z,13.40
2018-10-04T07:57:26.073Z,14.20
2018-10-04T07:59:55.179Z,13.30
2018-10-04T08:02:24.162Z,13.40
2018-10-04T08:04:53.078Z,12.80
2018-10-04T08:07:22.045Z,13.40
2018-10-04T08:09:51.186Z,13.70
2018-10-04T08:12:20.164Z,14.10
2018-10-04T08:14:49.221Z,14.10
2018-10-04T08:17:18.114Z,13.40
2018-10-04T08:19:46.991Z,13.40
2018-10-04T08:22:15.893Z,13.70
2018-10-04T08:24:44.866Z,14.60
2018-10-04T08:27:13.784Z,14.00
2018-10-04T08:29:42.790Z,14.00
2018-10-04T08:32:11.578Z,14.30
2018-10-04T08:34:40.566Z,14.00
2018-10-04T08:37:09.613Z,14.00
2018-10-04T08:39:38.503Z,13.90
2018-10-04T08:42:07.670Z,13.50
2018-10-04T08:44:36.622Z,13.40
2018-10-04T08:47:05.633Z,13.50
2018-10-04T08:49:34.793Z,13.60
2018-10-04T08:52:04.041Z,13.70
2018-10-04T08:54:33.810Z,13.50
2018-10-04T08:57:02.684Z,13.60
2018-10-04T08:59:31.756Z,14.00
2018-10-04T09:02:00.702Z,13.90
2018-10-04T09:04:29.693Z,13.50
2018-10-04T09:06:58.710Z,13.50
2018-10-04T09:09:27.809Z,13.20
2018-10-04T09:11:56.822Z,13.30
2018-10-04T09:14:25.581Z,13.70
2018-10-04T09:16:54.308Z,13.90
2018-10-04T09:19:23.010Z,13.80
2018-10-04T09:21:51.773Z,13.30
2018-10-04T09:24:20.473Z,13.50
2018-10-04T09:26:49.433Z,14.10
2018-10-04T09:29:18.506Z,13.80
2018-10-04T09:31:49.185Z,13.50
2018-10-04T09:34:18.121Z,13.80
2018-10-04T09:36:47.113Z,14.00
2018-10-04T09:39:16.134Z,14.10
2018-10-04T09:41:45.121Z,14.10
2018-10-04T09:44:14.214Z,14.50
2018-10-04T09:46:43.238Z,14.00
2018-10-04T09:49:12.180Z,14.20
2018-10-04T09:51:46.408Z,14.20
2018-10-04T09:54:20.673Z,14.30
2018-10-04T09:56:50.719Z,14.30
2018-10-04T09:59:19.750Z,14.00
2018-10-04T10:01:53.965Z,14.20
2018-10-04T10:04:22.885Z,14.00
2018-10-04T10:06:51.956Z,13.90
2018-10-04T10:09:20.981Z,14.00
2018-10-04T10:11:49.917Z,14.20
2018-10-04T10:14:19.043Z,14.30
2018-10-04T10:16:48.050Z,14.10
2018-10-04T10:19:17.450Z,14.10
2018-10-04T10:21:46.570Z,14.40
2018-10-04T10:24:15.653Z,14.60
2018-10-04T10:26:44.893Z,14.50
2018-10-04T10:29:14.010Z,14.70
2018-10-04T10:31:42.983Z,14.90
2018-10-04T10:34:12.042Z,14.30
2018-10-04T10:36:40.997Z,14.60
2018-10-04T10:39:10.396Z,14.40
2018-10-04T10:41:39.425Z,14.80
2018-10-04T10:44:08.758Z,14.60
2018-10-04T10:46:37.805Z,14.20
2018-10-04T10:49:06.658Z,14.80
2018-10-04T10:51:35.399Z,14.90
2018-10-04T10:54:04.169Z,14.80
2018-10-04T10:56:33.145Z,14.60
2018-10-04T10:59:02.124Z,14.80
2018-10-04T11:01:31.048Z,14.90
2018-10-04T11:04:00.054Z,15.10
2018-10-04T11:06:29.114Z,15.30
2018-10-04T11:08:58.127Z,15.10
2018-10-04T11:11:27.186Z,15.10
2018-10-04T11:13:56.213Z,15.00
2018-10-04T11:16:25.227Z,15.00
2018-10-04T11:18:54.181Z,15.50
2018-10-04T11:21:23.186Z,15.50
2018-10-04T11:23:52.118Z,15.80
2018-10-04T11:26:21.146Z,16.00
2018-10-04T11:28:50.131Z,16.00
2018-10-04T11:31:19.262Z,16.10
2018-10-04T11:33:48.442Z,16.50
2018-10-04T11:36:17.560Z,16.60
2018-10-04T11:38:47.050Z,16.40
2018-10-04T11:41:16.106Z,16.50
2018-10-04T11:43:46.547Z,16.30
2018-10-04T11:46:15.629Z,16.10
2018-10-04T11:48:46.777Z,16.00
2018-10-04T11:51:16.075Z,16.00
2018-10-04T11:53:45.521Z,16.20
2018-10-04T11:56:14.597Z,16.40
2018-10-04T11:58:43.628Z,16.40
2018-10-04T12:01:12.904Z,16.50
2018-10-04T12:03:42.025Z,16.70
2018-10-04T12:06:11.045Z,17.00
2018-10-04T12:08:40.074Z,16.50
2018-10-04T12:11:09.146Z,16.50
2018-10-04T12:13:37.897Z,16.40
2018-10-04T12:16:06.645Z,16.60
2018-10-04T12:18:35.772Z,17.00
2018-10-04T12:21:04.458Z,17.00
2018-10-04T12:23:33.259Z,16.80
2018-10-04T12:26:02.242Z,17.10
2018-10-04T12:28:31.434Z,17.00
2018-10-04T12:31:00.416Z,17.00
2018-10-04T12:33:29.398Z,17.10
2018-10-04T12:35:58.393Z,16.90
2018-10-04T12:38:27.406Z,17.10
2018-10-04T12:40:56.514Z,16.90
2018-10-04T12:43:25.466Z,16.90
2018-10-04T12:45:54.501Z,17.20
2018-10-04T12:48:23.664Z,17.20
2018-10-04T12:50:52.645Z,17.20
2018-10-04T12:53:21.642Z,17.50
2018-10-04T12:55:50.721Z,17.40
2018-10-04T12:58:19.767Z,17.30
2018-10-04T13:00:48.922Z,17.40
2018-10-04T13:03:18.054Z,17.50
2018-10-04T13:05:47.097Z,17.50
2018-10-04T13:08:16.070Z,17.80
2018-10-04T13:10:45.096Z,17.70
2018-10-04T13:13:14.081Z,17.40
2018-10-04T13:15:43.053Z,17.60
2018-10-04T13:18:11.997Z,17.60
2018-10-04T13:20:41.139Z,17.40
2018-10-04T13:23:10.298Z,17.60
2018-10-04T13:25:39.320Z,17.50
2018-10-04T13:28:08.313Z,17.90
2018-10-04T13:30:37.290Z,17.70
2018-10-04T13:33:06.317Z,17.70
2018-10-04T13:35:35.379Z,18.00
2018-10-04T13:38:04.287Z,17.80
2018-10-04T13:40:33.410Z,17.80
2018-10-04T13:43:02.143Z,17.60
2018-10-04T13:45:30.880Z,17.70
2018-10-04T13:47:59.607Z,17.70
2018-10-04T13:50:28.346Z,17.80
2018-10-04T13:52:57.075Z,17.70
2018-10-04T13:55:26.082Z,17.80
2018-10-04T13:57:55.198Z,17.70
2018-10-04T14:00:24.182Z,18.00
2018-10-04T14:02:53.281Z,18.20
2018-10-04T14:05:22.410Z,18.10
2018-10-04T14:07:51.652Z,18.10
2018-10-04T14:10:20.535Z,18.10
2018-10-04T14:12:49.533Z,17.90
2018-10-04T14:15:18.501Z,18.00
2018-10-04T14:17:47.669Z,18.10
2018-10-04T14:20:16.610Z,18.00
2018-10-04T14:22:45.561Z,18.00
2018-10-04T14:25:14.738Z,18.10
2018-10-04T14:27:43.994Z,18.10
2018-10-04T14:30:12.942Z,17.90
2018-10-04T14:32:42.072Z,17.80
2018-10-04T14:35:11.023Z,17.90
2018-10-04T14:37:40.116Z,18.00
2018-10-04T14:40:09.162Z,17.90
2018-10-04T14:42:38.197Z,17.90
2018-10-04T14:45:07.198Z,18.00
2018-10-04T14:47:36.213Z,17.90
2018-10-04T14:50:05.537Z,17.90
2018-10-04T14:52:36.081Z,17.70
2018-10-04T14:55:05.334Z,17.70
2018-10-04T14:57:34.510Z,17.80
2018-10-04T15:00:03.538Z,17.90
2018-10-04T15:02:32.490Z,17.90
2018-10-04T15:05:01.434Z,17.70
2018-10-04T15:07:30.503Z,17.70
2018-10-04T15:09:59.493Z,17.70
2018-10-04T15:12:28.247Z,17.70
2018-10-04T15:14:56.971Z,17.80
2018-10-04T15:17:25.735Z,17.70
2018-10-04T15:19:56.160Z,17.40
2018-10-04T15:22:24.901Z,17.50
2018-10-04T15:24:53.622Z,17.40
2018-10-04T15:27:22.410Z,17.40
2018-10-04T15:29:51.520Z,17.40
2018-10-04T15:32:20.541Z,17.20
2018-10-04T15:34:49.574Z,17.30
2018-10-04T15:37:18.624Z,17.30
2018-10-04T15:39:48.149Z,17.20
2018-10-04T15:42:17.181Z,17.10
2018-10-04T15:44:46.170Z,17.20
2018-10-04T15:47:15.042Z,17.20
2018-10-04T15:49:44.003Z,17.20
2018-10-04T15:52:13.086Z,17.00
2018-10-04T15:54:41.914Z,17.10
2018-10-04T15:57:10.893Z,17.10
2018-10-04T15:59:39.928Z,17.10
2018-10-04T16:02:08.893Z,17.10
2018-10-04T16:04:37.956Z,17.00
2018-10-04T16:07:06.983Z,17.00
2018-10-04T16:09:36.064Z,16.90
2018-10-04T16:12:05.040Z,16.90
2018-10-04T16:14:34.118Z,16.80
2018-10-04T16:17:03.001Z,16.80
2018-10-04T16:19:31.838Z,16.80
2018-10-04T16:22:00.767Z,16.90
2018-10-04T16:24:29.777Z,16.80
2018-10-04T16:26:58.666Z,16.80
2018-10-04T16:29:27.870Z,16.70
2018-10-04T16:31:56.898Z,16.70
2018-10-04T16:34:25.885Z,16.80
2018-10-04T16:36:54.809Z,17.10
2018-10-04T16:39:23.896Z,17.20
2018-10-04T16:41:52.905Z,17.20
2018-10-04T16:44:21.859Z,17.30
2018-10-04T16:46:50.891Z,17.10
2018-10-04T16:49:19.623Z,17.00
2018-10-04T16:51:48.439Z,16.80
2018-10-04T16:54:17.374Z,16.80
2018-10-04T16:56:46.666Z,17.10
2018-10-04T16:59:15.622Z,17.00
2018-10-04T17:01:44.662Z,17.10
2018-10-04T17:04:13.746Z,17.00
2018-10-04T17:06:42.746Z,17.10
2018-10-04T17:09:11.666Z,17.10
2018-10-04T17:11:40.669Z,17.00
2018-10-04T17:14:09.636Z,17.00
2018-10-04T17:16:38.694Z,16.90
2018-10-04T17:19:07.497Z,16.90
2018-10-04T17:21:36.496Z,16.90
2018-10-04T17:24:05.378Z,16.90
2018-10-04T17:26:34.217Z,16.80
2018-10-04T17:29:03.159Z,16.70
2018-10-04T17:31:32.205Z,16.70
2018-10-04T17:34:01.175Z,16.70
2018-10-04T17:36:30.211Z,16.60
2018-10-04T17:38:59.443Z,16.60
2018-10-04T17:41:28.450Z,16.60
2018-10-04T17:43:57.552Z,16.50
2018-10-04T17:46:26.370Z,16.40
2018-10-04T17:48:55.333Z,16.30
2018-10-04T17:51:24.201Z,16.30
2018-10-04T17:53:53.302Z,16.20
2018-10-04T17:56:22.228Z,16.10
2018-10-04T17:58:51.213Z,16.10
2018-10-04T18:01:20.242Z,16.10
2018-10-04T18:03:49.246Z,16.10
2018-10-04T18:06:18.482Z,16.00
2018-10-04T18:08:47.420Z,15.90
2018-10-04T18:11:16.632Z,16.00
2018-10-04T18:13:45.700Z,16.00
2018-10-04T18:16:14.446Z,15.90
2018-10-04T18:18:43.504Z,15.90
2018-10-04T18:21:12.634Z,15.80
2018-10-04T18:23:41.637Z,15.90
2018-10-04T18:26:10.606Z,15.90
2018-10-04T18:28:39.655Z,15.80
2018-10-04T18:31:08.717Z,15.70
2018-10-04T18:33:37.882Z,15.70
2018-10-04T18:36:06.826Z,15.60
2018-10-04T18:38:35.899Z,15.60
2018-10-04T18:41:04.865Z,15.50
2018-10-04T18:43:33.942Z,15.50
2018-10-04T18:46:03.069Z,15.50
2018-10-04T18:48:32.269Z,15.60
2018-10-04T18:51:01.241Z,15.70
2018-10-04T18:53:30.478Z,15.80
2018-10-04T18:55:59.516Z,15.80
2018-10-04T18:58:28.441Z,15.90
2018-10-04T19:00:57.373Z,16.00
2018-10-04T19:03:26.385Z,16.00
2018-10-04T19:05:55.518Z,16.00
2018-10-04T19:08:24.394Z,16.10
2018-10-04T19:10:53.333Z,16.10
2018-10-04T19:13:22.221Z,16.10
2018-10-04T19:15:51.391Z,16.20
2018-10-04T19:18:20.330Z,16.20
2018-10-04T19:20:49.469Z,16.20
2018-10-04T19:23:18.436Z,16.30
2018-10-04T19:25:47.879Z,16.30
2018-10-04T19:28:16.862Z,16.30
2018-10-04T19:30:46.145Z,16.30
2018-10-04T19:33:15.122Z,16.30
2018-10-04T19:35:44.197Z,16.30
2018-10-04T19:38:13.173Z,16.30
2018-10-04T19:40:42.089Z,16.30
2018-10-04T19:43:11.022Z,16.40
2018-10-04T19:45:40.019Z,16.30
2018-10-04T19:48:08.999Z,16.30
2018-10-04T19:50:38.010Z,16.40
2018-10-04T19:53:06.933Z,16.40
2018-10-04T19:55:35.848Z,16.40
2018-10-04T19:58:05.066Z,16.40
2018-10-04T20:00:34.034Z,16.40
2018-10-04T20:03:03.066Z,16.40
2018-10-04T20:05:32.062Z,16.40
2018-10-04T20:08:01.074Z,16.40
2018-10-04T20:10:30.020Z,16.40
2018-10-04T20:12:59.225Z,16.40
2018-10-04T20:15:28.110Z,16.40
2018-10-04T20:17:57.206Z,16.40
2018-10-04T20:20:25.958Z,16.30
2018-10-04T20:22:54.689Z,16.40
2018-10-04T20:25:23.681Z,16.40
2018-10-04T20:27:52.722Z,16.40
2018-10-04T20:30:21.703Z,16.30
2018-10-04T20:32:50.722Z,16.40
2018-10-04T20:35:19.723Z,16.40
2018-10-04T20:37:48.722Z,16.40
2018-10-04T20:40:17.800Z,16.40
2018-10-04T20:42:46.826Z,16.30
2018-10-04T20:45:15.829Z,16.40
2018-10-04T20:47:44.767Z,16.40
2018-10-04T20:50:13.637Z,16.40
2018-10-04T20:52:42.530Z,16.40
2018-10-04T20:55:11.781Z,16.40
2018-10-04T20:57:40.636Z,16.40
2018-10-04T21:00:09.922Z,16.40
2018-10-04T21:02:41.834Z,16.40
2018-10-04T21:05:10.775Z,16.40
2018-10-04T21:07:39.738Z,16.30
2018-10-04T21:10:08.858Z,16.30
2018-10-04T21:12:37.834Z,16.30
2018-10-04T21:15:07.266Z,16.30
2018-10-04T21:17:36.527Z,16.30
2018-10-04T21:20:05.521Z,16.30
2018-10-04T21:22:34.479Z,16.30
2018-10-04T21:25:03.407Z,16.20
2018-10-04T21:27:32.395Z,16.20
2018-10-04T21:30:01.333Z,16.20
2018-10-04T21:32:30.221Z,16.20
2018-10-04T21:34:59.146Z,16.30
2018-10-04T21:37:28.102Z,16.30
2018-10-04T21:39:57.030Z,16.30
2018-10-04T21:42:25.951Z,16.20
2018-10-04T21:44:54.934Z,16.20
2018-10-04T21:47:23.650Z,16.20
2018-10-04T21:49:52.490Z,16.30
2018-10-04T21:52:21.269Z,16.30
2018-10-04T21:54:50.726Z,16.20
2018-10-04T21:57:19.795Z,16.20
2018-10-04T21:59:49.618Z,16.20
2018-10-04T22:02:19.802Z,16.20
2018-10-04T22:04:50.234Z,16.10
2018-10-04T22:07:19.481Z,16.20
2018-10-04T22:09:49.770Z,16.20
2018-10-04T22:12:19.122Z,16.10
2018-10-04T22:14:49.278Z,16.10
2018-10-04T22:17:18.445Z,16.10
2018-10-04T22:19:47.392Z,16.10
2018-10-04T22:22:16.341Z,16.10
2018-10-04T22:24:45.350Z,16.10
2018-10-04T22:27:14.618Z,16.10
2018-10-04T22:29:43.558Z,16.10
2018-10-04T22:32:12.586Z,16.10
2018-10-04T22:34:41.565Z,16.10
2018-10-04T22:37:10.698Z,16.10
2018-10-04T22:39:39.673Z,16.10
2018-10-04T22:42:08.626Z,16.10
2018-10-04T22:44:37.585Z,16.10
2018-10-04T22:47:06.719Z,16.00
2018-10-04T22:49:35.699Z,16.00
2018-10-04T22:52:04.730Z,16.00
2018-10-04T22:54:33.718Z,16.00
2018-10-04T22:57:02.761Z,16.00
2018-10-04T22:59:31.717Z,16.00
2018-10-04T23:02:01.066Z,16.00
2018-10-04T23:04:30.126Z,15.90
2018-10-04T23:06:59.258Z,15.90
2018-10-04T23:09:28.283Z,15.90
2018-10-04T23:11:57.250Z,15.90
2018-10-04T23:14:26.314Z,16.00
2018-10-04T23:16:55.385Z,16.00
2018-10-04T23:19:24.378Z,16.00
2018-10-04T23:21:53.592Z,16.00
2018-10-04T23:24:22.644Z,15.90
2018-10-04T23:26:51.886Z,15.90
2018-10-04T23:29:20.863Z,15.90
2018-10-04T23:31:49.834Z,15.90
2018-10-04T23:34:18.966Z,15.90
2018-10-04T23:36:47.953Z,15.80
2018-10-04T23:39:16.986Z,15.90
2018-10-04T23:41:46.666Z,15.80
2018-10-04T23:44:15.808Z,15.80
2018-10-04T23:46:44.823Z,15.80
2018-10-04T23:49:13.842Z,15.80
2018-10-04T23:51:43.006Z,15.80
2018-10-04T23:54:11.966Z,15.80
2018-10-04T23:56:40.954Z,15.80
2018-10-04T23:59:09.934Z,15.80
