createdAt,value
2019-04-04T00:00:19.108Z,42.114258
2019-04-04T00:01:19.294Z,42.010498
2019-04-04T00:02:19.678Z,42.010498
2019-04-04T00:03:21.060Z,42.010498
2019-04-04T00:04:21.767Z,41.992188
2019-04-04T00:05:19.808Z,42.010498
2019-04-04T00:06:19.971Z,42.010498
2019-04-04T00:07:20.072Z,42.010498
2019-04-04T00:08:20.200Z,42.010498
2019-04-04T00:09:21.321Z,42.010498
2019-04-04T00:10:21.359Z,42.010498
2019-04-04T00:11:21.388Z,42.010498
2019-04-04T00:12:20.435Z,42.010498
2019-04-04T00:13:20.424Z,42.010498
2019-04-04T00:14:20.552Z,42.010498
2019-04-04T00:15:20.706Z,42.010498
2019-04-04T00:16:20.847Z,42.114258
2019-04-04T00:17:22.865Z,42.114258
2019-04-04T00:18:21.139Z,42.114258
2019-04-04T00:19:21.274Z,42.114258
2019-04-04T00:20:21.399Z,42.114258
2019-04-04T00:21:21.509Z,42.114258
2019-04-04T00:22:22.645Z,42.114258
2019-04-04T00:23:22.649Z,42.010498
2019-04-04T00:24:22.692Z,42.114258
2019-04-04T00:25:21.724Z,42.114258
2019-04-04T00:26:21.905Z,42.114258
2019-04-04T00:27:22.002Z,42.114258
2019-04-04T00:28:22.136Z,42.114258
2019-04-04T00:29:22.301Z,42.114258
2019-04-04T00:30:22.425Z,42.010498
2019-04-04T00:31:22.542Z,42.114258
2019-04-04T00:32:22.657Z,42.114258
2019-04-04T00:33:23.792Z,42.114258
2019-04-04T00:34:22.905Z,42.114258
2019-04-04T00:35:23.041Z,42.114258
2019-04-04T00:36:23.187Z,42.114258
2019-04-04T00:37:24.320Z,42.010498
2019-04-04T00:38:24.351Z,42.010498
2019-04-04T00:39:24.367Z,42.010498
2019-04-04T00:40:23.400Z,42.114258
2019-04-04T00:41:23.543Z,42.114258
2019-04-04T00:42:23.655Z,42.114258
2019-04-04T00:43:23.807Z,42.114258
2019-04-04T00:44:23.933Z,42.010498
2019-04-04T00:45:24.068Z,42.010498
2019-04-04T00:46:24.180Z,42.010498
2019-04-04T00:47:24.296Z,42.010498
2019-04-04T00:48:24.427Z,42.010498
2019-04-04T00:49:24.550Z,42.010498
2019-04-04T00:50:25.675Z,42.010498
2019-04-04T00:51:25.668Z,42.010498
2019-04-04T00:52:25.674Z,42.010498
2019-04-04T00:53:24.726Z,42.010498
2019-04-04T00:54:24.872Z,42.010498
2019-04-04T00:55:25.001Z,42.010498
2019-04-04T00:56:25.111Z,42.010498
2019-04-04T00:57:25.246Z,42.010498
2019-04-04T00:58:25.399Z,41.906738
2019-04-04T00:59:25.537Z,41.906738
2019-04-04T01:00:25.662Z,42.010498
2019-04-04T01:01:26.789Z,42.010498
2019-04-04T01:02:27.406Z,42.010498
2019-04-04T01:03:26.069Z,42.114258
2019-04-04T01:04:26.179Z,42.010498
2019-04-04T01:05:26.283Z,42.114258
2019-04-04T01:06:26.433Z,42.114258
2019-04-04T01:07:26.580Z,42.114258
2019-04-04T01:08:26.719Z,42.010498
2019-04-04T01:09:27.840Z,42.010498
2019-04-04T01:10:26.918Z,42.010498
2019-04-04T01:11:26.881Z,42.010498
2019-04-04T01:12:27.030Z,42.010498
2019-04-04T01:13:27.618Z,42.010498
2019-04-04T01:14:29.161Z,42.010498
2019-04-04T01:15:29.004Z,42.010498
2019-04-04T01:16:27.533Z,42.010498
2019-04-04T01:17:27.655Z,42.010498
2019-04-04T01:18:27.752Z,42.010498
2019-04-04T01:19:27.879Z,42.010498
2019-04-04T01:20:28.006Z,42.010498
2019-04-04T01:21:28.117Z,42.010498
2019-04-04T01:22:28.275Z,42.010498
2019-04-04T01:23:28.412Z,42.010498
2019-04-04T01:24:29.096Z,41.906738
2019-04-04T01:25:31.766Z,42.010498
2019-04-04T01:26:28.801Z,42.010498
2019-04-04T01:27:28.907Z,42.010498
2019-04-04T01:28:29.016Z,42.010498
2019-04-04T01:29:29.190Z,42.010498
2019-04-04T01:30:30.250Z,42.010498
2019-04-04T01:31:30.315Z,42.010498
2019-04-04T01:32:29.359Z,42.010498
2019-04-04T01:33:29.479Z,42.010498
2019-04-04T01:34:29.624Z,42.010498
2019-04-04T01:35:29.765Z,42.010498
2019-04-04T01:36:29.890Z,41.906738
2019-04-04T01:37:30.029Z,42.010498
2019-04-04T01:38:30.178Z,42.010498
2019-04-04T01:39:31.167Z,42.010498
2019-04-04T01:40:32.768Z,42.010498
2019-04-04T01:41:30.532Z,42.010498
2019-04-04T01:42:30.658Z,42.010498
2019-04-04T01:43:30.794Z,42.010498
2019-04-04T01:44:30.924Z,42.114258
2019-04-04T01:45:32.048Z,42.010498
2019-04-04T01:46:32.044Z,42.010498
2019-04-04T01:47:32.066Z,42.010498
2019-04-04T01:48:31.078Z,42.114258
2019-04-04T01:49:31.238Z,42.132568
2019-04-04T01:50:31.367Z,42.132568
2019-04-04T01:51:31.521Z,42.132568
2019-04-04T01:52:31.622Z,42.010498
2019-04-04T01:53:31.738Z,42.010498
2019-04-04T01:54:32.638Z,42.114258
2019-04-04T01:55:32.909Z,42.114258
2019-04-04T01:56:32.079Z,42.114258
2019-04-04T01:57:32.221Z,42.132568
2019-04-04T01:58:32.347Z,42.132568
2019-04-04T01:59:32.442Z,42.114258
2019-04-04T02:00:33.569Z,42.132568
2019-04-04T02:01:33.569Z,42.132568
2019-04-04T02:02:33.604Z,42.132568
2019-04-04T02:03:32.649Z,42.132568
2019-04-04T02:04:32.751Z,42.132568
2019-04-04T02:05:32.886Z,42.132568
2019-04-04T02:06:33.001Z,42.132568
2019-04-04T02:07:33.144Z,42.132568
2019-04-04T02:08:33.281Z,42.132568
2019-04-04T02:09:34.522Z,42.132568
2019-04-04T02:10:34.826Z,42.028809
2019-04-04T02:11:33.619Z,42.132568
2019-04-04T02:12:33.760Z,42.132568
2019-04-04T02:13:33.892Z,42.132568
2019-04-04T02:14:34.004Z,42.132568
2019-04-04T02:15:34.100Z,42.132568
2019-04-04T02:16:34.214Z,42.230225
2019-04-04T02:17:35.338Z,42.132568
2019-04-04T02:18:34.378Z,42.132568
2019-04-04T02:19:34.501Z,42.132568
2019-04-04T02:20:34.622Z,42.132568
2019-04-04T02:21:34.772Z,42.132568
2019-04-04T02:22:34.908Z,42.230225
2019-04-04T02:23:35.037Z,42.230225
2019-04-04T02:24:35.166Z,42.230225
2019-04-04T02:25:35.272Z,42.230225
2019-04-04T02:26:36.063Z,42.230225
2019-04-04T02:27:37.492Z,42.230225
2019-04-04T02:28:35.643Z,42.132568
2019-04-04T02:29:36.772Z,42.230225
2019-04-04T02:30:35.810Z,42.230225
2019-04-04T02:31:36.908Z,42.230225
2019-04-04T02:32:35.956Z,42.230225
2019-04-04T02:33:37.091Z,42.230225
2019-04-04T02:34:37.832Z,42.230225
2019-04-04T02:35:36.218Z,42.132568
2019-04-04T02:36:36.341Z,42.132568
2019-04-04T02:37:37.445Z,42.132568
2019-04-04T02:38:36.508Z,42.230225
2019-04-04T02:39:36.610Z,42.230225
2019-04-04T02:40:40.742Z,42.230225
2019-04-04T02:41:36.827Z,42.230225
2019-04-04T02:42:37.929Z,42.230225
2019-04-04T02:43:37.000Z,42.132568
2019-04-04T02:44:37.140Z,42.132568
2019-04-04T02:45:38.680Z,42.132568
2019-04-04T02:46:37.437Z,42.230225
2019-04-04T02:47:37.646Z,42.230225
2019-04-04T02:48:38.638Z,42.230225
2019-04-04T02:49:37.685Z,42.230225
2019-04-04T02:50:37.819Z,42.230225
2019-04-04T02:51:41.024Z,42.230225
2019-04-04T02:52:38.050Z,42.132568
2019-04-04T02:53:38.173Z,42.132568
2019-04-04T02:54:39.292Z,42.132568
2019-04-04T02:55:38.323Z,42.132568
2019-04-04T02:56:38.464Z,42.132568
2019-04-04T02:57:41.225Z,42.132568
2019-04-04T02:58:38.715Z,42.132568
2019-04-04T02:59:38.830Z,42.132568
2019-04-04T03:00:39.986Z,42.132568
2019-04-04T03:01:39.017Z,42.132568
2019-04-04T03:02:39.147Z,42.230225
2019-04-04T03:03:41.967Z,42.230225
2019-04-04T03:04:39.371Z,42.132568
2019-04-04T03:05:39.499Z,42.132568
2019-04-04T03:06:40.625Z,42.132568
2019-04-04T03:07:39.650Z,42.132568
2019-04-04T03:08:39.761Z,42.132568
2019-04-04T03:09:43.221Z,42.132568
2019-04-04T03:10:40.037Z,42.132568
2019-04-04T03:11:40.140Z,42.230225
2019-04-04T03:12:41.240Z,42.230225
2019-04-04T03:13:40.277Z,42.230225
2019-04-04T03:14:41.397Z,42.230225
2019-04-04T03:15:41.453Z,42.230225
2019-04-04T03:16:40.527Z,42.230225
2019-04-04T03:17:40.660Z,42.230225
2019-04-04T03:18:40.774Z,42.230225
2019-04-04T03:19:43.549Z,42.230225
2019-04-04T03:20:41.001Z,42.132568
2019-04-04T03:21:41.124Z,42.230225
2019-04-04T03:22:42.267Z,42.132568
2019-04-04T03:23:41.250Z,42.132568
2019-04-04T03:24:44.702Z,42.132568
2019-04-04T03:25:41.481Z,42.132568
2019-04-04T03:26:41.595Z,42.132568
2019-04-04T03:27:42.714Z,42.132568
2019-04-04T03:28:41.744Z,42.132568
2019-04-04T03:29:41.867Z,42.132568
2019-04-04T03:30:42.019Z,42.132568
2019-04-04T03:31:44.082Z,42.132568
2019-04-04T03:32:42.188Z,42.132568
2019-04-04T03:33:43.271Z,42.132568
2019-04-04T03:34:47.283Z,42.028809
2019-04-04T03:35:42.371Z,42.132568
2019-04-04T03:36:42.505Z,42.132568
2019-04-04T03:37:46.014Z,42.132568
2019-04-04T03:38:45.906Z,42.132568
2019-04-04T03:39:42.863Z,42.132568
2019-04-04T03:40:42.964Z,42.132568
2019-04-04T03:41:44.120Z,42.230225
2019-04-04T03:42:44.247Z,42.230225
2019-04-04T03:43:43.249Z,42.230225
2019-04-04T03:44:43.360Z,42.230225
2019-04-04T03:45:43.476Z,42.230225
2019-04-04T03:46:43.592Z,42.333984
2019-04-04T03:47:44.755Z,42.333984
2019-04-04T03:48:43.815Z,42.333984
2019-04-04T03:49:43.944Z,42.333984
2019-04-04T03:50:45.056Z,42.333984
2019-04-04T03:51:45.074Z,42.456055
2019-04-04T03:52:44.599Z,42.431641
2019-04-04T03:53:46.394Z,42.456055
2019-04-04T03:54:44.346Z,42.456055
2019-04-04T03:55:45.450Z,42.431641
2019-04-04T03:56:45.465Z,42.456055
2019-04-04T03:57:44.507Z,42.431641
2019-04-04T03:58:44.615Z,42.431641
2019-04-04T03:59:44.749Z,42.333984
2019-04-04T04:00:44.884Z,42.333984
2019-04-04T04:01:46.436Z,42.333984
2019-04-04T04:02:45.115Z,42.230225
2019-04-04T04:03:45.224Z,42.333984
2019-04-04T04:04:45.356Z,42.333984
2019-04-04T04:05:46.480Z,42.333984
2019-04-04T04:06:45.561Z,42.333984
2019-04-04T04:07:45.802Z,42.333984
2019-04-04T04:08:45.754Z,42.333984
2019-04-04T04:09:45.868Z,42.333984
2019-04-04T04:10:46.999Z,42.333984
2019-04-04T04:11:46.025Z,42.230225
2019-04-04T04:12:46.169Z,42.230225
2019-04-04T04:13:48.766Z,42.230225
2019-04-04T04:14:46.428Z,42.230225
2019-04-04T04:15:46.524Z,42.230225
2019-04-04T04:16:46.659Z,42.230225
2019-04-04T04:17:46.784Z,42.230225
2019-04-04T04:18:46.916Z,42.230225
2019-04-04T04:19:47.039Z,42.230225
2019-04-04T04:20:47.181Z,42.230225
2019-04-04T04:21:47.320Z,42.230225
2019-04-04T04:22:50.224Z,42.132568
2019-04-04T04:23:49.753Z,42.132568
2019-04-04T04:24:47.670Z,42.230225
2019-04-04T04:25:48.807Z,42.230225
2019-04-04T04:26:47.867Z,42.230225
2019-04-04T04:27:48.674Z,42.230225
2019-04-04T04:28:52.029Z,42.132568
2019-04-04T04:29:48.140Z,42.132568
2019-04-04T04:30:49.294Z,42.132568
2019-04-04T04:31:49.382Z,42.132568
2019-04-04T04:32:48.519Z,42.230225
2019-04-04T04:33:48.633Z,42.230225
2019-04-04T04:34:49.778Z,42.230225
2019-04-04T04:35:48.802Z,42.230225
2019-04-04T04:36:48.943Z,42.230225
2019-04-04T04:37:52.075Z,42.230225
2019-04-04T04:38:49.233Z,42.230225
2019-04-04T04:39:49.371Z,42.230225
2019-04-04T04:40:49.499Z,42.230225
2019-04-04T04:41:52.881Z,42.230225
2019-04-04T04:42:49.765Z,42.230225
2019-04-04T04:43:49.911Z,42.132568
2019-04-04T04:44:51.054Z,42.230225
2019-04-04T04:45:50.089Z,42.230225
2019-04-04T04:46:51.057Z,42.230225
2019-04-04T04:47:50.185Z,42.230225
2019-04-04T04:48:50.258Z,42.230225
2019-04-04T04:49:51.396Z,42.230225
2019-04-04T04:50:50.409Z,42.230225
2019-04-04T04:51:50.542Z,42.230225
2019-04-04T04:52:50.708Z,42.333984
2019-04-04T04:53:51.294Z,42.333984
2019-04-04T04:54:52.268Z,42.333984
2019-04-04T04:55:51.111Z,42.333984
2019-04-04T04:56:51.122Z,42.333984
2019-04-04T04:57:52.286Z,42.333984
2019-04-04T04:58:51.307Z,42.230225
2019-04-04T04:59:51.468Z,42.230225
2019-04-04T05:00:51.601Z,42.230225
2019-04-04T05:01:51.721Z,42.230225
2019-04-04T05:02:53.058Z,42.230225
2019-04-04T05:03:52.111Z,42.230225
2019-04-04T05:04:52.084Z,42.230225
2019-04-04T05:05:52.213Z,42.333984
2019-04-04T05:06:52.143Z,42.230225
2019-04-04T05:07:54.735Z,42.230225
2019-04-04T05:08:52.355Z,42.230225
2019-04-04T05:09:52.496Z,42.230225
2019-04-04T05:10:52.661Z,42.230225
2019-04-04T05:11:52.673Z,42.230225
2019-04-04T05:12:53.666Z,42.230225
2019-04-04T05:13:52.905Z,42.230225
2019-04-04T05:14:53.023Z,42.230225
2019-04-04T05:15:53.212Z,42.230225
2019-04-04T05:16:54.202Z,42.230225
2019-04-04T05:17:53.253Z,42.230225
2019-04-04T05:18:53.483Z,42.230225
2019-04-04T05:19:53.513Z,42.230225
2019-04-04T05:20:53.608Z,42.230225
2019-04-04T05:21:53.701Z,42.230225
2019-04-04T05:22:53.853Z,42.132568
2019-04-04T05:23:53.897Z,42.132568
2019-04-04T05:25:07.272Z,42.132568
2019-04-04T05:25:55.065Z,42.230225
2019-04-04T05:26:54.166Z,42.132568
2019-04-04T05:27:55.144Z,42.132568
2019-04-04T05:28:56.755Z,42.230225
2019-04-04T05:29:54.349Z,42.132568
2019-04-04T05:30:55.639Z,42.132568
2019-04-04T05:31:54.663Z,42.132568
2019-04-04T05:32:56.458Z,42.132568
2019-04-04T05:33:54.872Z,42.132568
2019-04-04T05:34:55.010Z,42.132568
2019-04-04T05:35:55.134Z,42.230225
2019-04-04T05:36:55.263Z,42.230225
2019-04-04T05:37:56.389Z,42.230225
2019-04-04T05:38:56.645Z,42.230225
2019-04-04T05:39:55.515Z,42.230225
2019-04-04T05:40:56.115Z,42.230225
2019-04-04T05:41:55.809Z,42.230225
2019-04-04T05:42:55.974Z,42.230225
2019-04-04T05:43:57.031Z,42.230225
2019-04-04T05:44:57.074Z,42.132568
2019-04-04T05:45:56.086Z,42.230225
2019-04-04T05:46:56.224Z,42.230225
2019-04-04T05:47:59.511Z,42.230225
2019-04-04T05:48:57.636Z,42.230225
2019-04-04T05:49:57.637Z,42.132568
2019-04-04T05:50:57.648Z,42.230225
2019-04-04T05:51:57.611Z,42.230225
2019-04-04T05:52:57.792Z,42.132568
2019-04-04T05:53:56.861Z,42.132568
2019-04-04T05:54:57.873Z,42.132568
2019-04-04T05:55:57.943Z,42.132568
2019-04-04T05:56:56.978Z,42.132568
2019-04-04T05:57:57.130Z,42.132568
2019-04-04T05:58:57.105Z,42.132568
2019-04-04T05:59:57.251Z,42.028809
2019-04-04T06:00:57.772Z,42.028809
2019-04-04T06:01:57.597Z,42.028809
2019-04-04T06:02:58.745Z,42.132568
2019-04-04T06:03:57.738Z,42.132568
2019-04-04T06:04:57.891Z,42.028809
2019-04-04T06:06:00.917Z,42.028809
2019-04-04T06:06:59.180Z,42.028809
2019-04-04T06:07:58.219Z,42.028809
2019-04-04T06:08:58.370Z,42.028809
2019-04-04T06:09:58.468Z,42.028809
2019-04-04T06:10:59.601Z,42.028809
2019-04-04T06:11:58.638Z,42.028809
2019-04-04T06:12:58.792Z,42.028809
2019-04-04T06:13:59.006Z,42.028809
2019-04-04T06:15:00.494Z,42.028809
2019-04-04T06:15:59.140Z,42.028809
2019-04-04T06:16:59.264Z,42.028809
2019-04-04T06:17:59.392Z,42.028809
2019-04-04T06:19:00.523Z,42.028809
2019-04-04T06:20:00.581Z,41.931152
2019-04-04T06:20:59.641Z,41.931152
2019-04-04T06:21:59.774Z,41.931152
2019-04-04T06:22:59.994Z,41.931152
2019-04-04T06:24:00.101Z,41.931152
2019-04-04T06:25:00.255Z,41.931152
2019-04-04T06:26:00.417Z,41.906738
2019-04-04T06:27:00.550Z,41.906738
2019-04-04T06:28:00.698Z,41.906738
2019-04-04T06:29:01.803Z,41.809082
2019-04-04T06:30:00.826Z,41.809082
2019-04-04T06:31:00.987Z,41.931152
2019-04-04T06:32:01.140Z,41.931152
2019-04-04T06:33:03.771Z,41.931152
2019-04-04T06:34:01.634Z,41.809082
2019-04-04T06:35:01.427Z,41.809082
2019-04-04T06:36:02.561Z,41.809082
2019-04-04T06:37:01.668Z,41.809082
2019-04-04T06:38:01.633Z,41.809082
2019-04-04T06:39:01.790Z,41.809082
2019-04-04T06:40:01.925Z,41.705322
2019-04-04T06:41:02.113Z,41.809082
2019-04-04T06:42:03.165Z,41.705322
2019-04-04T06:43:03.915Z,41.705322
2019-04-04T06:44:02.572Z,41.705322
2019-04-04T06:45:02.809Z,41.705322
2019-04-04T06:46:03.920Z,41.705322
2019-04-04T06:47:03.002Z,41.705322
2019-04-04T06:48:04.181Z,41.705322
2019-04-04T06:49:04.213Z,41.705322
2019-04-04T06:50:06.992Z,41.705322
2019-04-04T06:51:03.515Z,41.705322
2019-04-04T06:52:04.677Z,41.705322
2019-04-04T06:53:04.847Z,41.705322
2019-04-04T06:54:03.922Z,41.705322
2019-04-04T06:55:03.906Z,41.705322
2019-04-04T06:56:04.072Z,41.705322
2019-04-04T06:57:04.784Z,41.705322
2019-04-04T06:58:06.141Z,41.705322
2019-04-04T06:59:05.325Z,41.705322
2019-04-04T07:00:04.478Z,41.607666
2019-04-04T07:01:05.691Z,41.607666
2019-04-04T07:02:05.269Z,41.607666
2019-04-04T07:03:04.774Z,41.607666
2019-04-04T07:04:04.938Z,41.607666
2019-04-04T07:05:06.863Z,41.607666
2019-04-04T07:06:05.231Z,41.503906
2019-04-04T07:07:05.382Z,41.503906
2019-04-04T07:08:05.554Z,41.40625
2019-04-04T07:09:05.722Z,41.40625
2019-04-04T07:10:06.744Z,41.40625
2019-04-04T07:11:15.592Z,41.503906
2019-04-04T07:12:07.215Z,41.503906
2019-04-04T07:13:20.787Z,41.503906
2019-04-04T07:14:06.984Z,41.503906
2019-04-04T07:15:06.043Z,41.40625
2019-04-04T07:16:08.074Z,41.607666
2019-04-04T07:17:08.455Z,41.809082
2019-04-04T07:18:06.242Z,42.010498
2019-04-04T07:19:07.998Z,42.010498
2019-04-04T07:20:06.439Z,42.010498
2019-04-04T07:21:06.607Z,42.010498
2019-04-04T07:22:07.774Z,42.315674
2019-04-04T07:23:07.815Z,42.315674
2019-04-04T07:24:06.865Z,42.315674
2019-04-04T07:25:07.050Z,42.211914
2019-04-04T07:26:07.052Z,42.211914
2019-04-04T07:27:07.120Z,42.211914
2019-04-04T07:28:07.122Z,42.211914
2019-04-04T07:29:08.264Z,42.211914
2019-04-04T07:30:07.332Z,42.315674
2019-04-04T07:31:07.409Z,42.315674
2019-04-04T07:32:09.372Z,42.41333
2019-04-04T07:33:07.704Z,42.41333
2019-04-04T07:34:08.713Z,42.41333
2019-04-04T07:35:07.826Z,42.41333
2019-04-04T07:36:08.974Z,42.41333
2019-04-04T07:37:08.195Z,42.39502
2019-04-04T07:38:09.589Z,42.39502
2019-04-04T07:39:08.308Z,42.41333
2019-04-04T07:40:08.438Z,42.51709
2019-04-04T07:41:09.524Z,42.41333
2019-04-04T07:42:09.617Z,42.39502
2019-04-04T07:43:08.842Z,42.39502
2019-04-04T07:44:09.782Z,42.39502
2019-04-04T07:45:09.853Z,42.39502
2019-04-04T07:46:15.946Z,42.39502
2019-04-04T07:47:09.088Z,42.492676
2019-04-04T07:48:12.151Z,42.39502
2019-04-04T07:49:09.280Z,42.39502
2019-04-04T07:50:10.467Z,42.492676
2019-04-04T07:51:09.655Z,42.596436
2019-04-04T07:52:10.664Z,42.492676
2019-04-04T07:53:09.738Z,42.596436
2019-04-04T07:54:09.795Z,42.596436
2019-04-04T07:55:10.756Z,42.596436
2019-04-04T07:56:12.075Z,42.596436
2019-04-04T07:57:10.024Z,42.492676
2019-04-04T07:58:10.201Z,42.492676
2019-04-04T07:59:10.228Z,42.492676
2019-04-04T08:00:10.275Z,42.492676
2019-04-04T08:01:10.488Z,42.492676
2019-04-04T08:02:10.514Z,42.492676
2019-04-04T08:03:10.673Z,42.596436
2019-04-04T08:04:10.812Z,42.596436
2019-04-04T08:05:13.115Z,42.596436
2019-04-04T08:06:10.935Z,42.596436
2019-04-04T08:07:10.930Z,42.492676
2019-04-04T08:08:10.978Z,42.492676
2019-04-04T08:09:10.991Z,42.39502
2019-04-04T08:10:20.219Z,42.492676
2019-04-04T08:11:13.283Z,42.492676
2019-04-04T08:12:11.144Z,42.492676
2019-04-04T08:13:11.259Z,42.596436
2019-04-04T08:14:11.309Z,42.492676
2019-04-04T08:15:11.359Z,42.596436
2019-04-04T08:16:11.519Z,42.596436
2019-04-04T08:17:11.567Z,42.596436
2019-04-04T08:18:11.758Z,42.596436
2019-04-04T08:19:12.968Z,42.596436
2019-04-04T08:20:11.877Z,42.596436
2019-04-04T08:21:12.001Z,42.700195
2019-04-04T08:22:12.221Z,42.901611
2019-04-04T08:23:12.205Z,42.797852
2019-04-04T08:24:12.229Z,42.797852
2019-04-04T08:25:12.262Z,42.797852
2019-04-04T08:26:12.355Z,42.700195
2019-04-04T08:27:12.350Z,42.700195
2019-04-04T08:28:12.430Z,42.596436
2019-04-04T08:29:13.066Z,42.700195
2019-04-04T08:30:12.643Z,42.700195
2019-04-04T08:31:12.724Z,42.700195
2019-04-04T08:32:12.763Z,42.675781
2019-04-04T08:33:12.931Z,42.578125
2019-04-04T08:34:12.928Z,42.553711
2019-04-04T08:35:12.934Z,42.456055
2019-04-04T08:36:12.962Z,42.456055
2019-04-04T08:37:12.996Z,42.456055
2019-04-04T08:38:13.164Z,42.456055
2019-04-04T08:39:13.328Z,42.456055
2019-04-04T08:40:13.327Z,42.553711
2019-04-04T08:41:13.381Z,42.553711
2019-04-04T08:42:15.218Z,42.5354
2019-04-04T08:43:14.107Z,42.5354
2019-04-04T08:44:13.789Z,42.63916
2019-04-04T08:45:13.429Z,42.5354
2019-04-04T08:46:13.394Z,42.5354
2019-04-04T08:47:14.411Z,42.63916
2019-04-04T08:48:13.484Z,42.63916
2019-04-04T08:49:13.621Z,42.5354
2019-04-04T08:50:13.618Z,42.51709
2019-04-04T08:51:13.686Z,42.41333
2019-04-04T08:52:16.718Z,42.51709
2019-04-04T08:53:13.757Z,42.51709
2019-04-04T08:54:13.939Z,42.41333
2019-04-04T08:55:13.952Z,42.41333
2019-04-04T08:56:13.920Z,42.498779
2019-04-04T08:57:13.927Z,42.498779
2019-04-04T08:58:14.102Z,42.193604
2019-04-04T08:59:14.085Z,42.297363
2019-04-04T09:00:14.077Z,42.297363
2019-04-04T09:01:14.055Z,42.297363
2019-04-04T09:02:14.106Z,42.297363
2019-04-04T09:03:14.130Z,42.297363
2019-04-04T09:04:14.856Z,42.272949
2019-04-04T09:05:14.280Z,42.376709
2019-04-04T09:06:14.126Z,42.376709
2019-04-04T09:07:14.298Z,42.376709
2019-04-04T09:08:14.292Z,42.272949
2019-04-04T09:09:14.408Z,42.376709
2019-04-04T09:10:14.595Z,42.376709
2019-04-04T09:11:14.544Z,42.578125
2019-04-04T09:12:14.539Z,42.578125
2019-04-04T09:13:14.527Z,42.779541
2019-04-04T09:14:14.718Z,42.858887
2019-04-04T09:15:14.674Z,42.755127
2019-04-04T09:16:14.763Z,42.755127
2019-04-04T09:17:14.713Z,42.755127
2019-04-04T09:18:14.707Z,42.755127
2019-04-04T09:19:14.787Z,42.755127
2019-04-04T09:20:14.806Z,42.755127
2019-04-04T09:21:14.789Z,42.657471
2019-04-04T09:22:14.783Z,42.553711
2019-04-04T09:23:14.879Z,42.456055
2019-04-04T09:24:14.828Z,42.352295
2019-04-04T09:25:14.990Z,42.456055
2019-04-04T09:26:14.961Z,42.456055
2019-04-04T09:27:14.921Z,42.352295
2019-04-04T09:28:14.911Z,42.352295
2019-04-04T09:29:14.944Z,42.352295
2019-04-04T09:30:15.004Z,42.352295
2019-04-04T09:31:15.094Z,42.456055
2019-04-04T09:32:15.175Z,42.352295
2019-04-04T09:33:15.321Z,42.352295
2019-04-04T09:34:15.439Z,42.456055
2019-04-04T09:35:15.579Z,42.352295
2019-04-04T09:36:15.724Z,42.352295
2019-04-04T09:37:15.688Z,42.352295
2019-04-04T09:38:15.920Z,42.352295
2019-04-04T09:39:16.830Z,42.254639
2019-04-04T09:40:15.873Z,42.254639
2019-04-04T09:41:15.855Z,42.254639
2019-04-04T09:42:15.855Z,42.254639
2019-04-04T09:43:15.896Z,42.254639
2019-04-04T09:44:15.938Z,42.254639
2019-04-04T09:45:15.921Z,42.150879
2019-04-04T09:46:15.890Z,42.254639
2019-04-04T09:47:16.018Z,42.254639
2019-04-04T09:48:16.041Z,42.254639
2019-04-04T09:49:16.029Z,42.254639
2019-04-04T09:50:16.063Z,42.254639
2019-04-04T09:51:16.049Z,42.254639
2019-04-04T09:52:17.053Z,42.254639
2019-04-04T09:53:16.288Z,42.254639
2019-04-04T09:54:19.196Z,42.150879
2019-04-04T09:55:16.298Z,42.150879
2019-04-04T09:56:16.468Z,42.150879
2019-04-04T09:57:16.592Z,42.150879
2019-04-04T09:58:16.817Z,42.150879
2019-04-04T09:59:16.879Z,42.254639
2019-04-04T10:00:16.825Z,42.254639
2019-04-04T10:01:16.799Z,42.254639
2019-04-04T10:02:16.782Z,42.150879
2019-04-04T10:03:16.794Z,42.150879
2019-04-04T10:04:16.790Z,42.150879
2019-04-04T10:05:16.776Z,42.150879
2019-04-04T10:06:16.787Z,42.150879
2019-04-04T10:07:16.933Z,42.150879
2019-04-04T10:08:18.236Z,42.150879
2019-04-04T10:09:17.188Z,42.150879
2019-04-04T10:10:17.127Z,42.254639
2019-04-04T10:11:17.549Z,42.376709
2019-04-04T10:12:17.298Z,42.474365
2019-04-04T10:13:18.274Z,42.456055
2019-04-04T10:14:17.344Z,42.456055
2019-04-04T10:15:17.380Z,42.456055
2019-04-04T10:16:17.863Z,42.456055
2019-04-04T10:17:17.439Z,42.553711
2019-04-04T10:18:17.581Z,42.657471
2019-04-04T10:19:17.438Z,42.657471
2019-04-04T10:20:18.078Z,42.657471
2019-04-04T10:21:17.675Z,42.657471
2019-04-04T10:22:17.504Z,42.657471
2019-04-04T10:23:17.762Z,42.755127
2019-04-04T10:24:17.565Z,42.858887
2019-04-04T10:25:17.570Z,42.858887
2019-04-04T10:26:17.632Z,42.956543
2019-04-04T10:27:17.637Z,43.060303
2019-04-04T10:28:17.602Z,43.060303
2019-04-04T10:29:17.816Z,43.060303
2019-04-04T10:30:17.933Z,42.956543
2019-04-04T10:31:17.942Z,42.956543
2019-04-04T10:32:17.841Z,42.956543
2019-04-04T10:33:18.987Z,42.956543
2019-04-04T10:34:18.269Z,42.956543
2019-04-04T10:35:18.003Z,42.956543
2019-04-04T10:36:17.976Z,42.956543
2019-04-04T10:37:17.969Z,42.956543
2019-04-04T10:38:17.979Z,42.956543
2019-04-04T10:39:28.197Z,42.956543
2019-04-04T10:40:18.967Z,42.956543
2019-04-04T10:41:18.132Z,42.956543
2019-04-04T10:42:19.567Z,43.157959
2019-04-04T10:43:18.311Z,43.359375
2019-04-04T10:44:18.378Z,43.463135
2019-04-04T10:45:18.410Z,43.463135
2019-04-04T10:46:18.572Z,43.463135
2019-04-04T10:47:18.536Z,43.560791
2019-04-04T10:48:18.537Z,43.560791
2019-04-04T10:49:18.646Z,43.664551
2019-04-04T10:50:18.655Z,43.664551
2019-04-04T10:51:18.638Z,43.762207
2019-04-04T10:52:18.624Z,43.762207
2019-04-04T10:53:18.641Z,43.865967
2019-04-04T10:54:18.629Z,43.865967
2019-04-04T10:55:18.669Z,43.865967
2019-04-04T10:56:18.692Z,43.762207
2019-04-04T10:57:18.713Z,43.762207
2019-04-04T10:58:19.717Z,43.762207
2019-04-04T10:59:18.953Z,43.762207
2019-04-04T11:00:18.937Z,43.762207
2019-04-04T11:01:18.920Z,43.664551
2019-04-04T11:02:18.912Z,43.664551
2019-04-04T11:03:18.910Z,43.664551
2019-04-04T11:04:19.464Z,43.682861
2019-04-04T11:05:19.088Z,43.664551
2019-04-04T11:06:19.094Z,43.664551
2019-04-04T11:07:19.190Z,43.560791
2019-04-04T11:08:19.143Z,43.560791
2019-04-04T11:09:19.274Z,43.463135
2019-04-04T11:10:20.279Z,43.463135
2019-04-04T11:11:19.413Z,43.463135
2019-04-04T11:12:19.480Z,43.359375
2019-04-04T11:13:32.440Z,43.359375
2019-04-04T11:14:20.558Z,43.463135
2019-04-04T11:15:19.645Z,43.560791
2019-04-04T11:16:29.465Z,43.560791
2019-04-04T11:17:19.635Z,43.664551
2019-04-04T11:18:19.774Z,43.664551
2019-04-04T11:19:30.519Z,43.762207
2019-04-04T11:20:20.786Z,43.762207
2019-04-04T11:21:19.945Z,43.664551
2019-04-04T11:22:20.026Z,43.664551
2019-04-04T11:23:20.008Z,43.664551
2019-04-04T11:24:20.025Z,43.762207
2019-04-04T11:25:20.021Z,43.762207
2019-04-04T11:26:20.098Z,43.865967