createdAt,value
2017-09-10T00:01:57.889Z,14.30
2017-09-10T00:04:25.342Z,14.30
2017-09-10T00:06:52.808Z,14.40
2017-09-10T00:09:20.263Z,14.40
2017-09-10T00:11:47.702Z,14.40
2017-09-10T00:14:15.159Z,14.30
2017-09-10T00:16:42.605Z,14.30
2017-09-10T00:19:10.030Z,14.20
2017-09-10T00:21:38.256Z,14.10
2017-09-10T00:24:05.688Z,14.00
2017-09-10T00:26:33.153Z,14.10
2017-09-10T00:29:00.584Z,14.10
2017-09-10T00:31:28.108Z,14.10
2017-09-10T00:33:55.563Z,14.00
2017-09-10T00:36:22.996Z,14.00
2017-09-10T00:38:50.455Z,14.00
2017-09-10T00:41:17.899Z,14.00
2017-09-10T00:43:45.358Z,14.00
2017-09-10T00:46:12.799Z,14.00
2017-09-10T00:48:40.270Z,14.00
2017-09-10T00:51:07.698Z,13.90
2017-09-10T00:53:35.148Z,13.90
2017-09-10T00:56:02.621Z,13.80
2017-09-10T00:58:30.061Z,13.80
2017-09-10T01:00:58.291Z,13.70
2017-09-10T01:03:25.752Z,13.60
2017-09-10T01:05:53.200Z,13.60
2017-09-10T01:08:20.684Z,13.60
2017-09-10T01:10:48.908Z,13.60
2017-09-10T01:13:16.356Z,13.50
2017-09-10T01:15:43.836Z,13.60
2017-09-10T01:18:11.280Z,13.50
2017-09-10T01:20:38.749Z,13.50
2017-09-10T01:23:06.193Z,13.50
2017-09-10T01:25:33.661Z,13.50
2017-09-10T01:28:01.126Z,13.50
2017-09-10T01:30:28.577Z,13.50
2017-09-10T01:32:56.056Z,13.60
2017-09-10T01:35:24.344Z,13.50
2017-09-10T01:37:52.568Z,13.50
2017-09-10T01:40:20.045Z,13.50
2017-09-10T01:42:47.487Z,13.40
2017-09-10T01:45:15.088Z,13.40
2017-09-10T01:47:43.307Z,13.30
2017-09-10T01:50:10.773Z,13.30
2017-09-10T01:52:38.237Z,13.20
2017-09-10T01:55:05.692Z,13.10
2017-09-10T01:57:33.157Z,13.10
2017-09-10T02:00:01.044Z,13.10
2017-09-10T02:02:28.507Z,13.00
2017-09-10T02:04:56.061Z,13.00
2017-09-10T02:07:23.550Z,13.00
2017-09-10T02:09:50.989Z,13.00
2017-09-10T02:12:19.194Z,12.90
2017-09-10T02:14:46.660Z,12.90
2017-09-10T02:17:14.107Z,12.90
2017-09-10T02:19:41.576Z,12.90
2017-09-10T02:22:09.012Z,12.90
2017-09-10T02:24:36.473Z,12.90
2017-09-10T02:27:03.919Z,12.90
2017-09-10T02:29:31.372Z,12.90
2017-09-10T02:31:58.879Z,12.90
2017-09-10T02:34:26.319Z,12.80
2017-09-10T02:36:53.775Z,12.80
2017-09-10T02:39:21.231Z,12.80
2017-09-10T02:41:48.719Z,12.80
2017-09-10T02:44:16.177Z,12.80
2017-09-10T02:46:43.643Z,12.70
2017-09-10T02:49:11.852Z,12.70
2017-09-10T02:51:39.326Z,12.70
2017-09-10T02:54:06.752Z,12.70
2017-09-10T02:56:34.203Z,12.70
2017-09-10T02:59:02.433Z,12.80
2017-09-10T03:01:29.868Z,12.70
2017-09-10T03:03:57.339Z,12.70
2017-09-10T03:06:24.784Z,12.70
2017-09-10T03:08:52.253Z,12.60
2017-09-10T03:11:20.475Z,12.60
2017-09-10T03:13:47.937Z,12.60
2017-09-10T03:16:15.399Z,12.50
2017-09-10T03:18:42.863Z,12.50
2017-09-10T03:21:10.325Z,12.40
2017-09-10T03:23:37.787Z,12.40
2017-09-10T03:26:05.227Z,12.40
2017-09-10T03:28:32.714Z,12.40
2017-09-10T03:31:00.253Z,12.30
2017-09-10T03:33:27.695Z,12.30
2017-09-10T03:35:55.207Z,12.30
2017-09-10T03:38:24.276Z,12.20
2017-09-10T03:40:51.731Z,12.20
2017-09-10T03:43:19.196Z,12.20
2017-09-10T03:45:46.647Z,12.20
2017-09-10T03:48:14.129Z,12.30
2017-09-10T03:50:41.582Z,12.20
2017-09-10T03:53:09.036Z,12.20
2017-09-10T03:55:36.479Z,12.10
2017-09-10T03:58:03.945Z,12.20
2017-09-10T04:00:31.404Z,12.20
2017-09-10T04:02:58.850Z,12.20
2017-09-10T04:05:26.321Z,12.20
2017-09-10T04:07:53.759Z,12.10
2017-09-10T04:10:21.207Z,12.20
2017-09-10T04:12:48.668Z,12.10
2017-09-10T04:15:16.144Z,12.10
2017-09-10T04:17:43.588Z,12.20
2017-09-10T04:20:11.020Z,12.10
2017-09-10T04:22:38.475Z,12.10
2017-09-10T04:25:05.911Z,12.10
2017-09-10T04:27:33.376Z,12.10
2017-09-10T04:30:00.807Z,12.00
2017-09-10T04:32:29.014Z,12.10
2017-09-10T04:34:56.480Z,12.10
2017-09-10T04:37:23.924Z,12.10
2017-09-10T04:39:51.379Z,12.00
2017-09-10T04:42:18.822Z,12.00
2017-09-10T04:44:46.711Z,11.90
2017-09-10T04:47:14.155Z,11.90
2017-09-10T04:49:41.755Z,11.80
2017-09-10T04:52:09.203Z,11.80
2017-09-10T04:54:36.662Z,11.80
2017-09-10T04:57:04.117Z,11.70
2017-09-10T04:59:31.555Z,11.60
2017-09-10T05:01:59.017Z,11.60
2017-09-10T05:04:26.448Z,11.60
2017-09-10T05:06:53.903Z,11.60
2017-09-10T05:09:21.340Z,11.60
2017-09-10T05:11:49.553Z,11.60
2017-09-10T05:14:17.016Z,11.60
2017-09-10T05:16:44.456Z,11.60
2017-09-10T05:19:11.951Z,11.70
2017-09-10T05:21:39.397Z,11.70
2017-09-10T05:24:06.855Z,11.80
2017-09-10T05:26:34.304Z,11.90
2017-09-10T05:29:02.524Z,11.90
2017-09-10T05:31:29.994Z,11.90
2017-09-10T05:33:57.428Z,11.90
2017-09-10T05:36:25.765Z,11.90
2017-09-10T05:38:53.228Z,11.90
2017-09-10T05:41:20.680Z,11.90
2017-09-10T05:43:48.130Z,12.00
2017-09-10T05:46:15.584Z,12.00
2017-09-10T05:48:43.028Z,12.10
2017-09-10T05:51:10.539Z,12.10
2017-09-10T05:53:37.995Z,12.20
2017-09-10T05:56:06.203Z,12.40
2017-09-10T05:58:33.660Z,12.40
2017-09-10T06:01:01.109Z,12.40
2017-09-10T06:03:28.624Z,12.50
2017-09-10T06:05:56.068Z,12.50
2017-09-10T06:08:23.536Z,12.50
2017-09-10T06:10:50.992Z,12.60
2017-09-10T06:13:18.434Z,12.70
2017-09-10T06:15:45.974Z,12.70
2017-09-10T06:18:13.412Z,12.70
2017-09-10T06:20:40.884Z,12.90
2017-09-10T06:23:08.320Z,12.90
2017-09-10T06:25:35.784Z,13.00
2017-09-10T06:28:03.248Z,13.00
2017-09-10T06:30:30.689Z,13.00
2017-09-10T06:32:58.156Z,13.00
2017-09-10T06:35:25.603Z,13.00
2017-09-10T06:37:53.091Z,13.00
2017-09-10T06:40:20.539Z,13.00
2017-09-10T06:42:47.979Z,13.00
2017-09-10T06:45:15.456Z,13.10
2017-09-10T06:47:42.900Z,13.10
2017-09-10T06:50:10.362Z,13.20
2017-09-10T06:52:37.820Z,13.20
2017-09-10T06:55:05.284Z,13.20
2017-09-10T06:57:32.752Z,13.30
2017-09-10T07:00:00.212Z,13.40
2017-09-10T07:02:27.669Z,13.50
2017-09-10T07:04:55.132Z,13.60
2017-09-10T07:07:22.648Z,13.80
2017-09-10T07:09:50.089Z,13.90
2017-09-10T07:12:17.557Z,13.90
2017-09-10T07:14:45.014Z,13.80
2017-09-10T07:17:12.452Z,13.70
2017-09-10T07:19:39.967Z,13.70
2017-09-10T07:22:07.436Z,13.90
2017-09-10T07:24:34.892Z,13.80
2017-09-10T07:27:02.349Z,13.90
2017-09-10T07:29:29.827Z,14.00
2017-09-10T07:31:58.100Z,14.20
2017-09-10T07:34:26.353Z,14.30
2017-09-10T07:36:53.807Z,14.30
2017-09-10T07:39:21.264Z,14.50
2017-09-10T07:41:48.736Z,14.80
2017-09-10T07:44:16.964Z,15.40
2017-09-10T07:46:44.413Z,15.40
2017-09-10T07:49:11.895Z,15.20
2017-09-10T07:51:39.325Z,15.30
2017-09-10T07:54:06.789Z,15.50
2017-09-10T07:56:34.219Z,15.30
2017-09-10T07:59:01.917Z,15.30
2017-09-10T08:01:29.995Z,15.30
2017-09-10T08:03:57.508Z,15.20
2017-09-10T08:06:24.970Z,15.00
2017-09-10T08:08:52.402Z,15.00
2017-09-10T08:11:20.622Z,15.20
2017-09-10T08:13:48.062Z,15.20
2017-09-10T08:16:15.525Z,15.10
2017-09-10T08:18:42.959Z,15.20
2017-09-10T08:21:10.474Z,15.20
2017-09-10T08:23:37.924Z,15.20
2017-09-10T08:26:05.391Z,15.20
2017-09-10T08:28:32.847Z,15.00
2017-09-10T08:31:00.298Z,15.10
2017-09-10T08:33:27.793Z,15.00
2017-09-10T08:35:55.237Z,15.40
2017-09-10T08:38:23.456Z,15.30
2017-09-10T08:40:50.893Z,15.30
2017-09-10T08:43:18.353Z,15.10
2017-09-10T08:45:45.802Z,15.00
2017-09-10T08:48:13.262Z,14.80
2017-09-10T08:50:40.716Z,14.50
2017-09-10T08:53:08.899Z,14.60
2017-09-10T08:55:36.352Z,14.60
2017-09-10T08:58:03.800Z,14.80
2017-09-10T09:00:31.272Z,14.80
2017-09-10T09:02:58.709Z,14.90
2017-09-10T09:05:26.221Z,15.00
2017-09-10T09:07:53.687Z,14.90
2017-09-10T09:10:21.163Z,14.90
2017-09-10T09:12:49.380Z,15.10
2017-09-10T09:15:16.833Z,15.10
2017-09-10T09:17:44.293Z,15.20
2017-09-10T09:20:11.740Z,15.40
2017-09-10T09:22:39.217Z,15.50
2017-09-10T09:25:06.664Z,16.10
2017-09-10T09:27:34.140Z,17.40
2017-09-10T09:30:01.595Z,18.10
2017-09-10T09:32:29.037Z,19.70
2017-09-10T09:34:56.509Z,19.50
2017-09-10T09:37:23.948Z,19.20
2017-09-10T09:39:51.389Z,18.80
2017-09-10T09:42:19.567Z,19.00
2017-09-10T09:44:47.008Z,19.50
2017-09-10T09:47:14.447Z,20.90
2017-09-10T09:49:41.952Z,21.90
2017-09-10T09:52:09.393Z,22.00
2017-09-10T09:54:36.846Z,22.20
2017-09-10T09:57:04.320Z,22.50
2017-09-10T09:59:31.763Z,22.00
2017-09-10T10:01:59.195Z,20.30
2017-09-10T10:04:26.652Z,19.10
2017-09-10T10:06:54.092Z,18.40
2017-09-10T10:09:22.307Z,18.00
2017-09-10T10:11:49.770Z,18.00
2017-09-10T10:14:17.233Z,17.50
2017-09-10T10:16:44.688Z,18.00
2017-09-10T10:19:12.136Z,18.00
2017-09-10T10:21:39.651Z,17.80
2017-09-10T10:24:07.900Z,17.70
2017-09-10T10:26:36.156Z,17.80
2017-09-10T10:29:03.616Z,17.80
2017-09-10T10:31:31.072Z,17.60
2017-09-10T10:33:58.559Z,17.20
2017-09-10T10:36:26.758Z,17.10
2017-09-10T10:38:54.872Z,17.10
2017-09-10T10:41:22.364Z,17.10
2017-09-10T10:43:49.873Z,17.20
2017-09-10T10:46:17.280Z,17.30
2017-09-10T10:48:45.487Z,17.20
2017-09-10T10:51:12.936Z,17.20
2017-09-10T10:53:40.377Z,17.20
2017-09-10T10:56:07.843Z,17.20
2017-09-10T10:58:35.281Z,17.00
2017-09-10T11:01:03.507Z,17.40
2017-09-10T11:03:30.966Z,17.40
2017-09-10T11:05:58.411Z,17.50
2017-09-10T11:08:25.869Z,17.90
2017-09-10T11:10:54.093Z,19.10
2017-09-10T11:13:22.333Z,19.20
2017-09-10T11:15:49.791Z,19.20
2017-09-10T11:18:17.224Z,19.60
2017-09-10T11:20:44.680Z,20.40
2017-09-10T11:23:12.133Z,20.00
2017-09-10T11:25:39.585Z,19.80
2017-09-10T11:28:07.046Z,19.40
2017-09-10T11:30:34.502Z,19.40
2017-09-10T11:33:01.975Z,19.70
2017-09-10T11:35:29.437Z,20.20
2017-09-10T11:37:56.895Z,21.00
2017-09-10T11:40:24.352Z,20.60
2017-09-10T11:42:51.808Z,20.40
2017-09-10T11:45:19.252Z,19.30
2017-09-10T11:47:46.718Z,19.50
2017-09-10T11:50:14.148Z,19.30
2017-09-10T11:52:41.592Z,19.40
2017-09-10T11:55:09.058Z,19.90
2017-09-10T11:57:36.525Z,20.20
2017-09-10T12:00:03.993Z,20.50
2017-09-10T12:02:31.439Z,20.30
2017-09-10T12:04:58.928Z,19.70
2017-09-10T12:07:26.361Z,19.00
2017-09-10T12:09:53.925Z,18.60
2017-09-10T12:12:21.391Z,18.30
2017-09-10T12:14:48.840Z,19.10
2017-09-10T12:17:16.290Z,20.00
2017-09-10T12:19:44.522Z,19.60
2017-09-10T12:22:11.948Z,19.60
2017-09-10T12:24:40.167Z,18.80
2017-09-10T12:27:07.611Z,18.80
2017-09-10T12:29:35.103Z,18.50
2017-09-10T12:32:02.547Z,18.40
2017-09-10T12:34:30.024Z,18.20
2017-09-10T12:36:57.479Z,18.30
2017-09-10T12:39:24.936Z,19.30
2017-09-10T12:41:52.823Z,19.90
2017-09-10T12:44:20.305Z,20.80
2017-09-10T12:46:47.771Z,21.10
2017-09-10T12:49:15.202Z,21.70
2017-09-10T12:51:43.454Z,21.80
2017-09-10T12:54:10.893Z,21.70
2017-09-10T12:56:38.372Z,21.60
2017-09-10T12:59:05.818Z,21.30
2017-09-10T13:01:33.284Z,20.80
2017-09-10T13:04:00.738Z,20.40
2017-09-10T13:06:28.172Z,19.90
2017-09-10T13:08:55.631Z,20.00
2017-09-10T13:11:23.075Z,19.80
2017-09-10T13:13:50.532Z,19.70
2017-09-10T13:16:18.107Z,19.50
2017-09-10T13:18:45.560Z,19.80
2017-09-10T13:21:12.999Z,20.10
2017-09-10T13:23:40.463Z,20.50
2017-09-10T13:26:07.906Z,20.80
2017-09-10T13:28:35.385Z,20.90
2017-09-10T13:31:02.849Z,20.80
2017-09-10T13:33:30.292Z,20.30
2017-09-10T13:35:57.751Z,20.60
2017-09-10T13:38:25.205Z,21.20
2017-09-10T13:40:52.674Z,22.00
2017-09-10T13:43:20.868Z,23.30
2017-09-10T13:45:48.316Z,23.20
2017-09-10T13:48:15.744Z,23.40
2017-09-10T13:50:43.216Z,23.40
2017-09-10T13:53:10.673Z,23.20
2017-09-10T13:55:38.871Z,21.70
2017-09-10T13:58:07.103Z,21.00
2017-09-10T14:00:34.545Z,20.90
2017-09-10T14:03:02.081Z,20.50
2017-09-10T14:05:29.524Z,20.60
2017-09-10T14:07:57.735Z,21.40
2017-09-10T14:10:25.198Z,21.40
2017-09-10T14:12:53.162Z,21.50
2017-09-10T14:15:22.047Z,21.60
2017-09-10T14:17:49.491Z,21.60
2017-09-10T14:20:16.927Z,21.80
2017-09-10T14:22:45.153Z,22.40
2017-09-10T14:25:12.584Z,22.40
2017-09-10T14:27:40.047Z,22.80
2017-09-10T14:30:07.475Z,22.80
2017-09-10T14:32:34.933Z,22.50
2017-09-10T14:35:03.142Z,22.10
2017-09-10T14:37:30.634Z,22.10
2017-09-10T14:39:58.675Z,22.40
2017-09-10T14:42:26.184Z,22.20
2017-09-10T14:44:53.641Z,22.10
2017-09-10T14:47:21.849Z,21.10
2017-09-10T14:49:49.299Z,21.00
2017-09-10T14:52:16.748Z,20.40
2017-09-10T14:54:44.202Z,20.10
2017-09-10T14:57:11.636Z,19.80
2017-09-10T14:59:39.905Z,19.50
2017-09-10T15:02:08.207Z,19.80
2017-09-10T15:04:35.644Z,19.80
2017-09-10T15:07:03.100Z,20.10
2017-09-10T15:09:30.535Z,20.60
2017-09-10T15:11:57.989Z,20.90
2017-09-10T15:14:25.447Z,21.20
2017-09-10T15:16:52.899Z,21.30
2017-09-10T15:19:20.351Z,21.10
2017-09-10T15:21:47.811Z,20.90
2017-09-10T15:24:15.255Z,20.70
2017-09-10T15:26:42.708Z,20.60
2017-09-10T15:29:10.210Z,20.60
2017-09-10T15:31:37.658Z,20.40
2017-09-10T15:34:05.180Z,20.30
2017-09-10T15:36:32.644Z,20.10
2017-09-10T15:39:00.137Z,19.80
2017-09-10T15:41:28.365Z,19.50
2017-09-10T15:43:55.823Z,19.60
2017-09-10T15:46:25.944Z,19.40
2017-09-10T15:48:53.417Z,19.00
2017-09-10T15:51:20.936Z,19.00
2017-09-10T15:53:48.389Z,18.90
2017-09-10T15:56:15.867Z,18.80
2017-09-10T15:58:43.304Z,18.60
2017-09-10T16:01:10.774Z,18.50
2017-09-10T16:03:38.976Z,18.50
2017-09-10T16:06:06.432Z,18.40
2017-09-10T16:08:34.644Z,18.30
2017-09-10T16:11:02.110Z,18.30
2017-09-10T16:13:29.588Z,18.20
2017-09-10T16:15:57.016Z,18.10
2017-09-10T16:18:24.484Z,17.90
2017-09-10T16:20:51.916Z,17.90
2017-09-10T16:23:19.359Z,17.80
2017-09-10T16:25:47.631Z,17.80
2017-09-10T16:28:15.844Z,17.80
2017-09-10T16:30:43.304Z,17.80
2017-09-10T16:33:10.757Z,17.80
2017-09-10T16:35:38.220Z,17.60
2017-09-10T16:38:05.685Z,17.70
2017-09-10T16:40:33.119Z,17.60
2017-09-10T16:43:00.582Z,17.60
2017-09-10T16:45:28.012Z,17.60
2017-09-10T16:47:56.260Z,17.50
2017-09-10T16:50:23.722Z,17.50
2017-09-10T16:52:51.989Z,17.40
2017-09-10T16:55:19.436Z,17.30
2017-09-10T16:57:46.913Z,17.20
2017-09-10T17:00:15.128Z,17.20
2017-09-10T17:02:42.591Z,17.20
2017-09-10T17:05:10.617Z,17.20
2017-09-10T17:07:38.814Z,17.10
2017-09-10T17:10:10.368Z,17.10
2017-09-10T17:12:37.851Z,17.10
2017-09-10T17:15:05.304Z,17.10
2017-09-10T17:17:32.771Z,17.00
2017-09-10T17:20:00.217Z,17.00
2017-09-10T17:22:27.665Z,17.00
2017-09-10T17:24:55.101Z,16.90
2017-09-10T17:27:22.637Z,16.90
2017-09-10T17:29:50.857Z,16.90
2017-09-10T17:32:18.306Z,16.90
2017-09-10T17:34:45.776Z,16.90
2017-09-10T17:37:13.213Z,16.90
2017-09-10T17:39:40.679Z,16.80
2017-09-10T17:42:08.172Z,16.70
2017-09-10T17:44:35.676Z,16.70
2017-09-10T17:47:03.113Z,16.80
2017-09-10T17:49:31.344Z,16.70
2017-09-10T17:51:58.784Z,16.70
2017-09-10T17:54:28.398Z,16.60
2017-09-10T17:56:55.866Z,16.60
2017-09-10T17:59:23.320Z,16.60
2017-09-10T18:01:50.756Z,16.50
2017-09-10T18:04:18.228Z,16.50
2017-09-10T18:06:45.665Z,16.50
2017-09-10T18:09:13.157Z,16.40
2017-09-10T18:11:40.596Z,16.40
2017-09-10T18:14:08.035Z,16.40
2017-09-10T18:16:35.496Z,16.40
2017-09-10T18:19:03.416Z,16.30
2017-09-10T18:21:31.645Z,16.20
2017-09-10T18:23:59.135Z,16.10
2017-09-10T18:26:26.596Z,16.20
2017-09-10T18:28:54.105Z,16.10
2017-09-10T18:31:21.578Z,16.10
2017-09-10T18:33:49.794Z,15.90
2017-09-10T18:36:18.012Z,16.00
2017-09-10T18:38:45.488Z,15.90
2017-09-10T18:41:12.932Z,16.00
2017-09-10T18:43:40.413Z,16.00
2017-09-10T18:46:07.936Z,15.90
2017-09-10T18:48:35.376Z,15.90
2017-09-10T18:51:02.843Z,15.80
2017-09-10T18:53:30.323Z,15.90
2017-09-10T18:55:57.788Z,15.80
2017-09-10T18:58:25.240Z,15.70
2017-09-10T19:00:52.700Z,15.70
2017-09-10T19:03:20.156Z,15.80
2017-09-10T19:05:47.622Z,15.70
2017-09-10T19:08:15.080Z,15.60
2017-09-10T19:10:42.602Z,15.60
2017-09-10T19:13:10.056Z,15.60
2017-09-10T19:15:37.520Z,15.50
2017-09-10T19:18:04.974Z,15.40
2017-09-10T19:20:32.432Z,15.40
2017-09-10T19:22:59.884Z,15.40
2017-09-10T19:25:27.352Z,15.40
2017-09-10T19:27:54.793Z,15.40
2017-09-10T19:30:22.260Z,15.30
2017-09-10T19:32:49.696Z,15.40
2017-09-10T19:35:17.144Z,15.40
2017-09-10T19:37:44.657Z,15.40
2017-09-10T19:40:12.104Z,15.40
2017-09-10T19:42:39.624Z,15.30
2017-09-10T19:45:07.814Z,15.30
2017-09-10T19:47:36.108Z,15.20
2017-09-10T19:50:03.571Z,15.30
2017-09-10T19:52:31.058Z,15.40
2017-09-10T19:54:59.272Z,15.40
2017-09-10T19:57:26.745Z,15.40
2017-09-10T19:59:54.183Z,15.40
2017-09-10T20:02:21.624Z,15.40
2017-09-10T20:04:49.105Z,15.40
2017-09-10T20:07:17.320Z,15.50
2017-09-10T20:09:44.773Z,15.50
2017-09-10T20:12:12.998Z,15.40
2017-09-10T20:14:40.460Z,15.40
2017-09-10T20:17:07.891Z,15.40
2017-09-10T20:19:35.354Z,15.40
2017-09-10T20:22:02.809Z,15.40
2017-09-10T20:24:30.258Z,15.40
2017-09-10T20:26:57.724Z,15.40
2017-09-10T20:29:25.176Z,15.30
2017-09-10T20:31:52.647Z,15.30
2017-09-10T20:34:20.084Z,15.20
2017-09-10T20:36:47.563Z,15.30
2017-09-10T20:39:15.024Z,15.30
2017-09-10T20:41:42.455Z,15.30
2017-09-10T20:44:09.911Z,15.30
2017-09-10T20:46:37.357Z,15.20
2017-09-10T20:49:04.866Z,15.20
2017-09-10T20:51:32.328Z,15.20
2017-09-10T20:53:59.778Z,15.20
2017-09-10T20:56:27.217Z,15.10
2017-09-10T20:58:54.683Z,15.10
2017-09-10T21:01:22.125Z,15.10
2017-09-10T21:03:49.566Z,15.10
2017-09-10T21:06:17.046Z,15.10
2017-09-10T21:08:44.496Z,15.10
2017-09-10T21:11:11.928Z,15.10
2017-09-10T21:13:39.382Z,15.10
2017-09-10T21:16:06.843Z,15.10
2017-09-10T21:18:34.308Z,15.10
2017-09-10T21:21:01.768Z,15.00
2017-09-10T21:23:29.221Z,15.00
2017-09-10T21:25:56.663Z,14.90
2017-09-10T21:28:24.115Z,14.80
2017-09-10T21:30:51.582Z,14.80
2017-09-10T21:33:19.036Z,14.70
2017-09-10T21:35:46.511Z,14.60
2017-09-10T21:38:13.945Z,14.60
2017-09-10T21:40:41.401Z,14.60
2017-09-10T21:43:08.865Z,14.50
2017-09-10T21:45:36.335Z,14.50
2017-09-10T21:48:03.776Z,14.40
2017-09-10T21:50:31.200Z,14.40
2017-09-10T21:52:59.430Z,14.40
2017-09-10T21:55:26.873Z,14.30
2017-09-10T21:57:54.335Z,14.30
2017-09-10T22:00:21.779Z,14.20
2017-09-10T22:02:49.274Z,14.20
2017-09-10T22:05:16.712Z,14.10
2017-09-10T22:07:44.163Z,14.20
2017-09-10T22:10:11.601Z,14.20
2017-09-10T22:12:39.056Z,14.20
2017-09-10T22:15:06.507Z,14.20
2017-09-10T22:17:33.955Z,14.20
2017-09-10T22:20:01.423Z,14.20
2017-09-10T22:22:28.855Z,14.10
2017-09-10T22:24:56.328Z,14.10
2017-09-10T22:27:23.797Z,14.10
2017-09-10T22:29:51.240Z,14.10
2017-09-10T22:32:18.699Z,14.00
2017-09-10T22:34:46.141Z,14.00
2017-09-10T22:37:13.609Z,13.90
2017-09-10T22:39:41.052Z,13.90
2017-09-10T22:42:08.511Z,13.90
2017-09-10T22:44:35.967Z,13.90
2017-09-10T22:47:03.459Z,14.00
2017-09-10T22:49:30.915Z,13.90
2017-09-10T22:51:58.391Z,13.90
2017-09-10T22:54:26.669Z,13.90
2017-09-10T22:56:54.891Z,14.00
2017-09-10T22:59:22.360Z,14.00
2017-09-10T23:01:49.802Z,13.90
2017-09-10T23:04:17.267Z,14.00
2017-09-10T23:06:44.728Z,13.90
2017-09-10T23:09:12.235Z,13.90
2017-09-10T23:11:39.687Z,13.90
2017-09-10T23:14:07.128Z,13.90
2017-09-10T23:16:34.587Z,14.00
2017-09-10T23:19:02.055Z,14.00
2017-09-10T23:21:29.512Z,13.90
2017-09-10T23:23:56.963Z,13.90
2017-09-10T23:26:24.429Z,13.90
2017-09-10T23:28:51.885Z,14.00
2017-09-10T23:31:19.329Z,14.10
2017-09-10T23:33:46.836Z,14.10
2017-09-10T23:36:14.288Z,14.10
2017-09-10T23:38:41.740Z,14.10
2017-09-10T23:41:09.188Z,14.10
2017-09-10T23:43:37.420Z,14.10
2017-09-10T23:46:04.864Z,14.10
2017-09-10T23:48:32.300Z,14.10
2017-09-10T23:50:59.779Z,14.10
2017-09-10T23:53:27.212Z,14.10
2017-09-10T23:55:54.685Z,14.10
2017-09-10T23:58:22.122Z,14.10
