createdAt,value
2018-12-03T00:02:00.384Z,13.15
2018-12-03T00:04:27.863Z,13.08
2018-12-03T00:06:57.437Z,12.92
2018-12-03T00:09:24.913Z,12.94
2018-12-03T00:11:52.363Z,13.07
2018-12-03T00:14:20.334Z,12.98
2018-12-03T00:16:47.933Z,12.98
2018-12-03T00:19:19.034Z,12.93
2018-12-03T00:21:46.508Z,13.15
2018-12-03T00:24:15.878Z,13.08
2018-12-03T00:26:43.297Z,13.10
2018-12-03T00:29:10.782Z,13.09
2018-12-03T00:31:38.226Z,13.03
2018-12-03T00:34:06.485Z,13.00
2018-12-03T00:36:33.953Z,12.96
2018-12-03T00:39:01.382Z,12.85
2018-12-03T00:41:28.820Z,12.85
2018-12-03T00:43:56.277Z,13.00
2018-12-03T00:46:23.769Z,12.88
2018-12-03T00:48:52.111Z,12.97
2018-12-03T00:51:19.587Z,12.91
2018-12-03T00:53:47.171Z,12.91
2018-12-03T00:56:14.656Z,12.85
2018-12-03T00:58:42.100Z,12.89
2018-12-03T01:01:10.565Z,12.77
2018-12-03T01:03:38.280Z,12.81
2018-12-03T01:06:05.744Z,12.85
2018-12-03T01:08:34.590Z,12.80
2018-12-03T01:11:02.907Z,12.73
2018-12-03T01:13:32.080Z,12.77
2018-12-03T01:16:00.399Z,12.74
2018-12-03T01:18:27.911Z,12.65
2018-12-03T01:20:55.376Z,12.66
2018-12-03T01:23:22.868Z,12.75
2018-12-03T01:25:52.423Z,12.71
2018-12-03T01:28:21.657Z,12.64
2018-12-03T01:30:51.375Z,12.66
2018-12-03T01:33:18.873Z,12.69
2018-12-03T01:35:46.334Z,12.76
2018-12-03T01:38:13.762Z,12.70
2018-12-03T01:40:41.244Z,12.78
2018-12-03T01:43:08.683Z,12.73
2018-12-03T01:45:36.166Z,12.70
2018-12-03T01:48:03.615Z,12.75
2018-12-03T01:50:33.044Z,12.70
2018-12-03T01:53:00.494Z,12.90
2018-12-03T01:55:27.985Z,12.78
2018-12-03T01:57:55.624Z,12.97
2018-12-03T02:00:27.068Z,12.85
2018-12-03T02:02:54.581Z,12.99
2018-12-03T02:05:22.630Z,12.75
2018-12-03T02:07:52.756Z,12.88
2018-12-03T02:10:20.926Z,12.89
2018-12-03T02:12:48.421Z,12.90
2018-12-03T02:15:15.841Z,12.90
2018-12-03T02:17:47.928Z,12.90
2018-12-03T02:20:16.818Z,12.81
2018-12-03T02:22:48.064Z,12.83
2018-12-03T02:25:15.736Z,12.87
2018-12-03T02:27:43.210Z,12.94
2018-12-03T02:30:10.732Z,12.86
2018-12-03T02:32:38.150Z,12.95
2018-12-03T02:35:08.554Z,12.94
2018-12-03T02:37:39.425Z,12.97
2018-12-03T02:40:07.054Z,12.94
2018-12-03T02:42:36.403Z,12.89
2018-12-03T02:45:03.875Z,12.83
2018-12-03T02:47:31.321Z,12.97
2018-12-03T02:50:00.179Z,12.79
2018-12-03T02:52:28.524Z,12.76
2018-12-03T02:54:55.968Z,12.75
2018-12-03T02:57:23.434Z,12.82
2018-12-03T02:59:51.343Z,12.89
2018-12-03T03:02:18.838Z,12.95
2018-12-03T03:04:46.287Z,12.80
2018-12-03T03:07:13.756Z,12.78
2018-12-03T03:09:41.207Z,12.76
2018-12-03T03:12:09.835Z,12.64
2018-12-03T03:14:38.266Z,12.75
2018-12-03T03:17:07.776Z,12.84
2018-12-03T03:36:43.676Z,12.85
2018-12-03T03:39:12.818Z,12.74
2018-12-03T03:41:42.285Z,12.67
2018-12-03T03:44:09.808Z,12.83
2018-12-03T03:46:38.243Z,12.73
2018-12-03T03:49:05.736Z,12.84
2018-12-03T03:51:33.702Z,12.73
2018-12-03T03:54:01.225Z,12.88
2018-12-03T03:56:28.738Z,12.95
2018-12-03T03:58:59.895Z,12.83
2018-12-03T04:01:27.409Z,12.93
2018-12-03T04:03:55.003Z,12.86
2018-12-03T04:06:22.848Z,12.86
2018-12-03T04:08:50.567Z,12.95
2018-12-03T04:11:18.900Z,12.79
2018-12-03T04:13:46.987Z,12.89
2018-12-03T04:16:14.486Z,12.90
2018-12-03T04:18:44.719Z,12.92
2018-12-03T04:21:12.306Z,12.80
2018-12-03T04:23:39.938Z,12.82
2018-12-03T04:26:07.441Z,12.91
2018-12-03T04:28:34.979Z,12.90
2018-12-03T04:31:02.525Z,12.86
2018-12-03T04:33:32.236Z,12.73
2018-12-03T04:36:00.685Z,12.58
2018-12-03T04:38:28.307Z,12.66
2018-12-03T04:40:55.782Z,12.72
2018-12-03T04:43:24.128Z,12.61
2018-12-03T04:45:52.268Z,12.63
2018-12-03T04:48:19.742Z,12.69
2018-12-03T04:50:47.349Z,12.60
2018-12-03T04:53:17.602Z,12.59
2018-12-03T04:55:45.783Z,12.57
2018-12-03T04:58:16.794Z,12.58
2018-12-03T05:00:44.404Z,12.70
2018-12-03T05:03:11.910Z,12.75
2018-12-03T05:05:39.383Z,12.66
2018-12-03T05:08:06.836Z,12.63
2018-12-03T05:10:34.282Z,12.76
2018-12-03T05:13:02.208Z,12.63
2018-12-03T05:15:29.702Z,12.68
2018-12-03T05:17:57.153Z,12.68
2018-12-03T05:20:24.618Z,12.61
2018-12-03T05:22:52.073Z,12.71
2018-12-03T05:25:19.797Z,12.68
2018-12-03T05:27:46.963Z,12.75
2018-12-03T05:30:15.201Z,12.64
2018-12-03T05:32:42.669Z,12.72
2018-12-03T05:35:10.100Z,12.59
2018-12-03T05:37:37.535Z,12.56
2018-12-03T05:40:05.489Z,12.44
2018-12-03T05:42:33.359Z,12.44
2018-12-03T05:45:02.727Z,12.50
2018-12-03T05:47:33.374Z,12.49
2018-12-03T05:50:01.622Z,12.54
2018-12-03T05:52:31.975Z,12.60
2018-12-03T05:55:00.853Z,12.51
2018-12-03T05:57:28.890Z,12.42
2018-12-03T05:59:56.350Z,12.51
2018-12-03T06:02:24.405Z,12.51
2018-12-03T06:04:52.691Z,12.57
2018-12-03T06:07:20.454Z,12.40
2018-12-03T06:09:48.358Z,12.32
2018-12-03T06:12:16.216Z,12.32
2018-12-03T06:14:43.644Z,12.22
2018-12-03T06:17:11.119Z,12.33
2018-12-03T06:19:38.565Z,12.21
2018-12-03T06:22:06.003Z,12.33
2018-12-03T06:24:35.353Z,12.12
2018-12-03T06:27:03.444Z,12.15
2018-12-03T06:29:31.883Z,12.18
2018-12-03T06:32:00.035Z,12.14
2018-12-03T06:34:27.482Z,12.35
2018-12-03T06:36:54.908Z,12.20
2018-12-03T06:39:22.391Z,12.40
2018-12-03T06:41:49.840Z,12.55
2018-12-03T06:44:17.256Z,12.29
2018-12-03T06:46:45.442Z,12.44
2018-12-03T06:49:13.008Z,12.32
2018-12-03T06:51:40.424Z,12.34
2018-12-03T06:54:07.906Z,12.34
2018-12-03T06:56:35.338Z,12.23
2018-12-03T06:59:04.333Z,12.31
2018-12-03T07:01:31.790Z,12.28
2018-12-03T07:03:59.218Z,12.27
2018-12-03T07:06:26.813Z,12.23
2018-12-03T07:08:55.458Z,12.30
2018-12-03T07:11:22.940Z,12.34
2018-12-03T07:13:51.197Z,12.27
2018-12-03T07:16:18.659Z,12.37
2018-12-03T07:18:46.142Z,12.20
2018-12-03T07:21:13.861Z,12.39
2018-12-03T07:23:41.318Z,12.41
2018-12-03T07:26:09.694Z,12.10
2018-12-03T07:28:37.424Z,12.09
2018-12-03T07:31:04.938Z,12.12
2018-12-03T07:33:32.439Z,12.15
2018-12-03T07:35:59.893Z,12.12
2018-12-03T07:38:27.341Z,11.96
2018-12-03T07:40:54.795Z,12.10
2018-12-03T07:43:22.225Z,12.14
2018-12-03T07:45:50.629Z,12.18
2018-12-03T07:48:18.162Z,12.00
2018-12-03T07:50:45.621Z,12.05
2018-12-03T07:53:13.708Z,12.17
2018-12-03T07:55:41.220Z,12.18
2018-12-03T07:58:08.670Z,12.05
2018-12-03T08:00:36.109Z,12.08
2018-12-03T08:03:04.768Z,11.91
2018-12-03T08:05:33.356Z,11.91
2018-12-03T08:08:00.814Z,11.92
2018-12-03T08:10:28.284Z,12.07
2018-12-03T08:12:55.740Z,11.96
2018-12-03T08:15:23.233Z,12.03
2018-12-03T08:17:51.047Z,12.01
2018-12-03T08:20:21.446Z,11.81
2018-12-03T08:22:48.951Z,11.92
2018-12-03T08:25:17.132Z,11.94
2018-12-03T08:27:44.602Z,11.87
2018-12-03T08:30:12.392Z,11.82
2018-12-03T08:32:39.863Z,11.90
2018-12-03T08:35:07.994Z,11.75
2018-12-03T08:37:35.506Z,11.78
2018-12-03T08:40:04.581Z,11.92
2018-12-03T08:42:32.280Z,11.94
2018-12-03T08:44:59.996Z,11.88
2018-12-03T08:47:27.426Z,12.03
2018-12-03T08:49:54.868Z,12.04
2018-12-03T08:52:22.337Z,12.01
2018-12-03T08:54:50.216Z,12.02
2018-12-03T08:57:20.813Z,11.95
2018-12-03T08:59:48.309Z,11.94
2018-12-03T09:02:16.762Z,11.99
2018-12-03T09:04:44.732Z,12.10
2018-12-03T09:07:13.922Z,12.06
2018-12-03T09:09:41.398Z,12.09
2018-12-03T09:12:12.545Z,12.19
2018-12-03T09:14:40.002Z,12.16
2018-12-03T09:17:07.454Z,12.33
2018-12-03T09:19:36.467Z,12.16
2018-12-03T09:22:04.833Z,12.17
2018-12-03T09:24:32.274Z,12.29
2018-12-03T09:26:59.726Z,12.30
2018-12-03T09:29:28.183Z,12.12
2018-12-03T09:31:55.737Z,12.12
2018-12-03T09:34:23.197Z,12.13
2018-12-03T09:36:50.669Z,12.22
2018-12-03T09:39:18.254Z,12.17
2018-12-03T09:41:47.150Z,12.20
2018-12-03T09:44:15.671Z,12.25
2018-12-03T09:46:43.353Z,12.28
2018-12-03T09:49:10.827Z,12.38
2018-12-03T09:51:39.375Z,12.45
2018-12-03T09:54:07.583Z,12.43
2018-12-03T09:56:36.975Z,12.40
2018-12-03T09:59:04.810Z,12.43
2018-12-03T10:01:32.281Z,12.36
2018-12-03T10:03:59.840Z,12.56
2018-12-03T10:06:27.288Z,12.49
2018-12-03T10:08:54.705Z,12.38
2018-12-03T10:11:22.190Z,12.46
2018-12-03T10:13:49.649Z,12.49
2018-12-03T10:16:23.374Z,12.50
2018-12-03T10:18:53.937Z,12.55
2018-12-03T10:21:24.562Z,12.51
2018-12-03T10:23:58.474Z,12.62
2018-12-03T10:26:26.232Z,12.51
2018-12-03T10:28:53.690Z,12.55
2018-12-03T10:31:22.760Z,12.56
2018-12-03T10:33:50.201Z,12.55
2018-12-03T10:36:20.365Z,12.50
2018-12-03T10:38:48.937Z,12.50
2018-12-03T10:41:16.394Z,12.58
2018-12-03T10:43:43.853Z,12.70
2018-12-03T10:46:11.287Z,12.63
2018-12-03T10:48:38.730Z,12.59
2018-12-03T10:51:06.201Z,12.61
2018-12-03T10:53:33.702Z,12.26
2018-12-03T10:56:01.149Z,12.36
2018-12-03T10:58:30.863Z,12.27
2018-12-03T11:01:07.110Z,12.23
2018-12-03T11:06:23.547Z,12.35
2018-12-03T11:08:51.023Z,12.31
2018-12-03T11:11:21.707Z,12.32
2018-12-03T11:13:49.170Z,12.19
2018-12-03T11:16:18.419Z,12.32
2018-12-03T11:18:45.862Z,12.32
2018-12-03T11:21:13.310Z,12.31
2018-12-03T11:23:40.788Z,12.37
2018-12-03T11:26:09.482Z,12.27
2018-12-03T11:28:36.966Z,12.24
2018-12-03T11:31:04.404Z,12.41
2018-12-03T11:33:32.065Z,12.29
2018-12-03T11:36:00.394Z,12.28
2018-12-03T11:38:28.002Z,12.30
2018-12-03T11:40:55.653Z,12.25
2018-12-03T11:43:23.114Z,12.29
2018-12-03T11:45:50.577Z,12.35
2018-12-03T11:48:18.012Z,12.46
2018-12-03T11:50:48.746Z,12.14
2018-12-03T11:53:16.222Z,12.40
2018-12-03T11:55:43.747Z,12.30
2018-12-03T11:58:11.296Z,12.33
2018-12-03T12:00:38.755Z,12.44
2018-12-03T12:03:06.209Z,12.56
2018-12-03T12:05:34.613Z,12.25
2018-12-03T12:08:02.076Z,12.48
2018-12-03T12:10:30.624Z,12.48
2018-12-03T12:12:58.203Z,12.43
2018-12-03T12:15:25.642Z,12.59
2018-12-03T12:17:53.144Z,12.62
2018-12-03T12:20:23.368Z,12.55
2018-12-03T12:22:57.063Z,12.52
2018-12-03T12:25:24.501Z,12.65
2018-12-03T12:27:51.943Z,12.66
2018-12-03T12:30:19.414Z,12.61
2018-12-03T12:32:46.862Z,12.60
2018-12-03T12:35:14.302Z,12.69
2018-12-03T12:37:41.746Z,12.82
2018-12-03T12:40:09.218Z,12.76
2018-12-03T12:42:36.716Z,12.82
2018-12-03T12:45:04.132Z,12.74
2018-12-03T12:47:32.456Z,12.65
2018-12-03T12:49:59.923Z,12.82
2018-12-03T12:52:27.356Z,12.76
2018-12-03T12:54:54.817Z,12.87
2018-12-03T12:57:23.356Z,12.81
2018-12-03T12:59:50.828Z,12.83
2018-12-03T13:02:18.281Z,12.90
2018-12-03T13:04:45.827Z,12.93
2018-12-03T13:07:13.323Z,13.02
2018-12-03T13:09:42.161Z,12.95
2018-12-03T13:12:09.637Z,13.17
2018-12-03T13:14:41.147Z,13.14
2018-12-03T13:17:08.614Z,13.20
2018-12-03T13:19:36.050Z,13.13
2018-12-03T13:22:06.094Z,13.10
2018-12-03T13:24:33.579Z,13.11
2018-12-03T13:27:01.009Z,13.04
2018-12-03T13:29:28.468Z,13.15
2018-12-03T13:31:56.814Z,13.06
2018-12-03T13:34:24.320Z,13.08
2018-12-03T13:36:51.813Z,13.18
2018-12-03T13:39:23.186Z,13.18
2018-12-03T13:41:46.973Z,13.11
2018-12-03T13:44:14.449Z,13.20
2018-12-03T13:46:42.332Z,13.21
2018-12-03T13:49:09.907Z,13.23
2018-12-03T13:51:37.378Z,13.17
2018-12-03T13:54:05.521Z,13.42
2018-12-03T13:56:33.646Z,13.19
2018-12-03T13:59:01.122Z,13.24
2018-12-03T14:01:28.593Z,13.39
2018-12-03T14:03:56.077Z,13.48
2018-12-03T14:06:25.915Z,13.26
2018-12-03T14:08:54.720Z,13.18
2018-12-03T14:11:22.243Z,13.15
2018-12-03T14:13:49.800Z,13.13
2018-12-03T14:16:18.147Z,13.16
2018-12-03T14:18:45.721Z,13.08
2018-12-03T14:21:19.013Z,12.95
2018-12-03T14:23:49.352Z,12.97
2018-12-03T14:26:17.601Z,12.97
2018-12-03T14:33:00.642Z,12.78
2018-12-03T14:36:00.725Z,12.74
2018-12-03T14:38:59.364Z,12.63
2018-12-03T14:41:57.506Z,12.43
2018-12-03T14:45:00.593Z,12.40
2018-12-03T14:47:28.187Z,12.53
2018-12-03T14:49:55.752Z,12.36
2018-12-03T14:52:24.665Z,12.34
2018-12-03T14:58:16.206Z,12.39
2018-12-03T15:00:43.615Z,12.29
2018-12-03T15:03:11.082Z,12.20
2018-12-03T15:05:38.513Z,12.29
2018-12-03T15:08:05.966Z,12.39
2018-12-03T15:10:33.427Z,12.42
2018-12-03T15:13:00.870Z,12.35
2018-12-03T15:15:31.494Z,12.40
2018-12-03T15:17:59.033Z,12.35
2018-12-03T15:20:26.469Z,12.36
2018-12-03T15:22:53.931Z,12.56
2018-12-03T15:25:21.427Z,12.41
2018-12-03T15:27:48.892Z,12.66
2018-12-03T15:30:16.317Z,12.43
2018-12-03T15:32:43.796Z,12.30
2018-12-03T15:35:11.215Z,12.39
2018-12-03T15:37:39.791Z,12.46
2018-12-03T15:40:07.243Z,12.17
2018-12-03T15:42:34.746Z,12.27
2018-12-03T15:45:02.177Z,12.25
2018-12-03T15:47:29.623Z,12.20
2018-12-03T15:49:57.068Z,12.27
2018-12-03T15:52:24.499Z,12.29
2018-12-03T15:54:51.943Z,12.36
2018-12-03T15:57:19.379Z,12.27
2018-12-03T15:59:46.833Z,12.31
2018-12-03T16:02:14.272Z,12.23
2018-12-03T16:04:41.720Z,12.42
2018-12-03T16:07:09.145Z,12.51
2018-12-03T16:09:36.656Z,12.47
2018-12-03T16:12:04.110Z,12.46
2018-12-03T16:14:31.560Z,12.33
2018-12-03T16:16:58.990Z,12.28
2018-12-03T16:19:26.525Z,12.25
2018-12-03T16:21:53.971Z,12.34
2018-12-03T16:24:21.408Z,12.39
2018-12-03T16:26:48.854Z,12.40
2018-12-03T16:29:16.287Z,12.54
2018-12-03T16:31:43.767Z,12.42
2018-12-03T16:34:11.224Z,12.48
2018-12-03T16:36:38.673Z,12.38
2018-12-03T16:39:06.527Z,12.32
2018-12-03T16:41:33.980Z,12.40
2018-12-03T16:44:01.410Z,12.29
2018-12-03T16:46:28.875Z,12.07
2018-12-03T16:48:56.302Z,12.12
2018-12-03T16:51:23.759Z,12.00
2018-12-03T16:53:51.194Z,12.16
2018-12-03T16:56:18.682Z,12.25
2018-12-03T16:58:46.103Z,12.39
2018-12-03T17:01:13.536Z,12.05
2018-12-03T17:03:40.972Z,12.14
2018-12-03T17:06:09.460Z,11.96
2018-12-03T17:08:36.995Z,11.79
2018-12-03T17:11:04.437Z,11.78
2018-12-03T17:13:31.889Z,11.96
2018-12-03T17:15:59.323Z,12.01
2018-12-03T17:18:26.772Z,11.85
2018-12-03T17:20:54.245Z,11.74
2018-12-03T17:23:21.697Z,11.85
2018-12-03T17:25:49.114Z,12.00
2018-12-03T17:28:17.496Z,11.83
2018-12-03T17:30:45.039Z,11.84
2018-12-03T17:33:12.488Z,11.66
2018-12-03T17:35:39.953Z,11.84
2018-12-03T17:38:07.424Z,11.71
2018-12-03T17:40:34.879Z,11.86
2018-12-03T17:43:02.391Z,11.67
2018-12-03T17:45:29.844Z,11.78
2018-12-03T17:47:57.290Z,11.85
2018-12-03T17:50:25.171Z,11.65
2018-12-03T17:52:52.641Z,11.77
2018-12-03T17:55:20.086Z,11.87
2018-12-03T17:57:48.552Z,11.78
2018-12-03T18:00:16.020Z,11.86
2018-12-03T18:02:43.469Z,11.76
2018-12-03T18:05:10.937Z,11.78
2018-12-03T18:07:38.364Z,11.97
2018-12-03T18:10:05.838Z,11.62
2018-12-03T18:12:33.324Z,11.60
2018-12-03T18:15:00.759Z,11.64
2018-12-03T18:17:28.229Z,11.64
2018-12-03T18:19:55.683Z,11.81
2018-12-03T18:22:23.105Z,11.76
2018-12-03T18:24:50.545Z,11.96
2018-12-03T18:27:17.991Z,11.78
2018-12-03T18:29:45.494Z,11.82
2018-12-03T18:32:12.968Z,11.74
2018-12-03T18:34:40.411Z,11.69
2018-12-03T18:37:07.866Z,11.78
2018-12-03T18:39:35.304Z,11.63
2018-12-03T18:42:02.789Z,11.74
2018-12-03T18:44:30.225Z,11.78
2018-12-03T18:47:02.943Z,11.82
2018-12-03T18:49:30.376Z,11.85
2018-12-03T18:51:57.811Z,11.73
2018-12-03T18:54:25.241Z,11.78
2018-12-03T18:56:52.729Z,11.71
2018-12-03T18:59:20.207Z,11.65
2018-12-03T19:01:47.680Z,11.69
2018-12-03T19:04:15.281Z,11.65
2018-12-03T19:06:42.766Z,11.65
2018-12-03T19:09:10.223Z,11.76
2018-12-03T19:11:37.702Z,11.70
2018-12-03T19:14:05.161Z,11.73
2018-12-03T19:16:32.609Z,11.66
2018-12-03T19:19:00.076Z,11.72
2018-12-03T19:21:27.516Z,11.69
2018-12-03T19:23:55.283Z,11.63
2018-12-03T19:26:22.712Z,11.55
2018-12-03T19:28:50.195Z,11.59
2018-12-03T19:31:17.658Z,11.61
2018-12-03T19:33:45.097Z,11.60
2018-12-03T19:36:12.558Z,11.58
2018-12-03T19:38:40.000Z,11.63
2018-12-03T19:41:07.451Z,11.63
2018-12-03T19:43:34.875Z,11.62
2018-12-03T19:46:02.316Z,11.56
2018-12-03T19:48:29.777Z,11.65
2018-12-03T19:50:57.207Z,11.50
2018-12-03T19:53:24.672Z,11.57
2018-12-03T19:55:52.104Z,11.57
2018-12-03T19:58:19.556Z,11.50
2018-12-03T20:00:46.991Z,11.47
2018-12-03T20:03:14.448Z,11.58
2018-12-03T20:05:41.875Z,11.46
2018-12-03T20:08:09.438Z,11.59
2018-12-03T20:10:36.863Z,11.49
2018-12-03T20:13:04.321Z,11.48
2018-12-03T20:15:31.795Z,11.54
2018-12-03T20:17:59.262Z,11.61
2018-12-03T20:20:26.734Z,11.58
2018-12-03T20:22:54.198Z,11.73
2018-12-03T20:25:21.660Z,11.64
2018-12-03T20:27:49.116Z,11.62
2018-12-03T20:30:16.638Z,11.51
2018-12-03T20:32:44.082Z,11.47
2018-12-03T20:35:11.588Z,11.50
2018-12-03T20:37:39.041Z,11.57
2018-12-03T20:40:07.299Z,11.49
2018-12-03T20:42:34.756Z,11.48
2018-12-03T20:45:02.193Z,11.40
2018-12-03T20:47:29.661Z,11.34
2018-12-03T20:49:57.118Z,11.47
2018-12-03T20:52:24.588Z,11.39
2018-12-03T20:54:52.022Z,11.35
2018-12-03T20:57:19.477Z,11.50
2018-12-03T20:59:46.901Z,11.35
2018-12-03T21:02:14.388Z,11.39
2018-12-03T21:04:41.854Z,11.45
2018-12-03T21:07:09.321Z,11.47
2018-12-03T21:09:37.881Z,11.43
2018-12-03T21:12:05.304Z,11.41
2018-12-03T21:14:32.755Z,11.49
2018-12-03T21:17:00.183Z,11.46
2018-12-03T21:19:27.650Z,11.28
2018-12-03T21:21:55.099Z,11.21
2018-12-03T21:24:22.546Z,11.21
2018-12-03T21:26:50.008Z,11.30
2018-12-03T21:29:17.473Z,11.10
2018-12-03T21:31:44.940Z,11.21
2018-12-03T21:34:12.389Z,11.26
2018-12-03T21:36:39.855Z,11.15
2018-12-03T21:39:08.470Z,11.26
2018-12-03T21:41:35.935Z,11.17
2018-12-03T21:44:03.375Z,11.29
2018-12-03T21:46:30.890Z,11.28
2018-12-03T21:48:58.333Z,11.30
2018-12-03T21:51:25.775Z,11.26
2018-12-03T21:53:53.279Z,11.29
2018-12-03T21:56:20.739Z,11.14
2018-12-03T21:58:48.179Z,11.28
2018-12-03T22:01:15.633Z,11.19
2018-12-03T22:03:43.077Z,11.10
2018-12-03T22:06:10.541Z,11.07
2018-12-03T22:08:38.007Z,11.10
2018-12-03T22:11:08.454Z,11.00
2018-12-03T22:13:36.046Z,11.19
2018-12-03T22:16:03.483Z,11.17
2018-12-03T22:18:30.935Z,11.14
2018-12-03T22:20:58.409Z,11.21
2018-12-03T22:23:25.894Z,11.04
2018-12-03T22:25:53.339Z,11.13
2018-12-03T22:28:20.799Z,11.12
2018-12-03T22:30:48.261Z,11.00
2018-12-03T22:33:15.754Z,11.13
2018-12-03T22:35:43.208Z,11.11
2018-12-03T22:38:10.658Z,11.22
2018-12-03T22:40:38.104Z,11.07
2018-12-03T22:43:05.550Z,11.05
2018-12-03T22:45:33.083Z,10.95
2018-12-03T22:48:00.553Z,11.15
2018-12-03T22:50:28.021Z,11.10
2018-12-03T22:52:55.445Z,11.05
2018-12-03T22:55:22.927Z,10.86
2018-12-03T22:57:50.375Z,10.94
2018-12-03T23:00:33.457Z,11.08
2018-12-03T23:03:02.091Z,11.12
2018-12-03T23:05:29.565Z,10.83
2018-12-03T23:07:57.080Z,11.08
2018-12-03T23:10:24.602Z,10.86
2018-12-03T23:12:52.069Z,10.92
2018-12-03T23:15:19.513Z,10.89
2018-12-03T23:17:46.982Z,10.76
2018-12-03T23:20:14.407Z,10.89
2018-12-03T23:22:41.856Z,10.68
2018-12-03T23:25:09.330Z,10.89
2018-12-03T23:27:36.759Z,10.79
2018-12-03T23:30:04.242Z,10.65
2018-12-03T23:32:31.779Z,10.59
2018-12-03T23:34:59.274Z,10.62
2018-12-03T23:37:26.777Z,10.66
2018-12-03T23:39:54.278Z,10.74
2018-12-03T23:42:21.730Z,10.49
2018-12-03T23:44:49.187Z,10.44
2018-12-03T23:47:16.627Z,10.73
2018-12-03T23:49:44.085Z,10.42
2018-12-03T23:52:11.531Z,10.29
2018-12-03T23:54:39.005Z,10.10
2018-12-03T23:57:06.444Z,10.03
2018-12-03T23:59:33.908Z,9.89
