createdAt,value
2023-05-10T00:01:22.872Z,15.80
2023-05-10T00:06:24.839Z,11.97
2023-05-10T00:11:26.781Z,14.63
2023-05-10T00:16:28.777Z,11.90
2023-05-10T00:21:30.790Z,10.95
2023-05-10T00:26:32.727Z,13.83
2023-05-10T00:31:34.754Z,14.80
2023-05-10T00:36:36.720Z,13.73
2023-05-10T00:41:38.636Z,14.37
2023-05-10T00:46:40.591Z,10.83
2023-05-10T00:51:42.511Z,10.47
2023-05-10T00:56:44.438Z,9.07
2023-05-10T01:01:46.672Z,9.93
2023-05-10T01:06:48.712Z,8.98
2023-05-10T01:11:50.586Z,10.03
2023-05-10T01:16:52.587Z,11.10
2023-05-10T01:22:03.319Z,13.93
2023-05-10T01:27:33.524Z,14.52
2023-05-10T01:32:55.278Z,10.55
2023-05-10T01:38:13.582Z,8.20
2023-05-10T01:43:20.578Z,12.02
2023-05-10T01:48:22.584Z,9.90
2023-05-10T01:53:24.532Z,11.00
2023-05-10T01:58:31.540Z,10.63
2023-05-10T02:03:33.676Z,13.85
2023-05-10T02:08:35.530Z,9.52
2023-05-10T02:13:37.332Z,12.93
2023-05-10T02:18:39.271Z,11.87
2023-05-10T02:23:41.339Z,13.80
2023-05-10T02:28:43.288Z,11.20
2023-05-10T02:33:45.193Z,14.53
2023-05-10T02:38:47.012Z,12.97
2023-05-10T02:43:49.378Z,11.10
2023-05-10T02:48:51.250Z,11.15
2023-05-10T02:53:53.138Z,12.93
2023-05-10T02:58:55.005Z,13.87
2023-05-10T03:03:56.918Z,10.53
2023-05-10T03:08:58.742Z,7.20
2023-05-10T03:14:26.307Z,10.57
2023-05-10T03:19:33.687Z,10.10
2023-05-10T03:24:35.722Z,12.60
2023-05-10T03:29:37.552Z,9.97
2023-05-10T03:34:42.897Z,12.83
2023-05-10T03:39:44.917Z,16.88
2023-05-10T03:44:46.776Z,17.27
2023-05-10T03:49:48.639Z,13.17
2023-05-10T03:54:50.558Z,14.67
2023-05-10T03:59:52.456Z,12.07
2023-05-10T04:04:54.369Z,14.47
2023-05-10T04:09:56.281Z,13.90
2023-05-10T04:14:58.272Z,13.73
2023-05-10T04:20:00.233Z,16.60
2023-05-10T04:25:02.128Z,13.33
2023-05-10T04:30:06.772Z,14.77
2023-05-10T04:35:09.566Z,12.18
2023-05-10T04:40:11.860Z,13.80
2023-05-10T04:45:13.796Z,14.40
2023-05-10T04:50:16.013Z,16.40
2023-05-10T04:55:18.249Z,16.20
2023-05-10T05:00:20.544Z,11.43
2023-05-10T05:05:22.492Z,11.52
2023-05-10T05:10:24.392Z,23.37
2023-05-10T05:15:26.318Z,25.45
2023-05-10T05:20:28.196Z,16.85
2023-05-10T05:25:30.093Z,9.60
2023-05-10T05:30:32.061Z,13.02
2023-05-10T05:35:34.175Z,8.07
2023-05-10T05:40:36.091Z,11.85
2023-05-10T05:45:38.029Z,5.80
2023-05-10T05:50:39.938Z,8.13
2023-05-10T05:55:41.749Z,7.22
2023-05-10T06:00:43.657Z,4.55
2023-05-10T06:05:45.538Z,7.25
2023-05-10T06:10:47.461Z,5.75
2023-05-10T06:15:49.299Z,4.72
2023-05-10T06:20:51.415Z,8.32
2023-05-10T06:25:53.440Z,7.32
2023-05-10T06:30:55.367Z,5.13
2023-05-10T06:35:57.240Z,6.10
2023-05-10T06:40:59.124Z,5.28
2023-05-10T06:46:01.191Z,4.50
2023-05-10T06:51:03.161Z,7.70
2023-05-10T06:56:05.181Z,7.03
2023-05-10T07:06:15.656Z,8.52
2023-05-10T07:11:20.590Z,6.93
2023-05-10T07:16:22.563Z,5.22
2023-05-10T07:21:24.489Z,6.50
2023-05-10T07:26:26.372Z,5.80
2023-05-10T07:31:28.170Z,7.18
2023-05-10T07:36:29.996Z,4.60
2023-05-10T07:41:31.815Z,4.70
2023-05-10T07:46:33.701Z,4.13
2023-05-10T07:51:35.608Z,3.17
2023-05-10T08:01:39.053Z,5.88
2023-05-10T08:06:41.333Z,4.25
2023-05-10T08:11:43.297Z,3.03
2023-05-10T08:21:46.952Z,3.78
2023-05-10T08:31:50.603Z,4.75
2023-05-10T08:36:52.493Z,10.57
2023-05-10T08:41:54.847Z,5.20
2023-05-10T08:46:56.678Z,2.88
2023-05-10T08:51:58.603Z,8.27
2023-05-10T08:57:00.471Z,3.47
2023-05-10T09:02:02.395Z,3.50
2023-05-10T09:07:04.313Z,2.95
2023-05-10T09:12:06.406Z,6.68
2023-05-10T09:22:10.318Z,3.50
2023-05-10T09:27:12.323Z,3.85
2023-05-10T09:32:14.152Z,4.32
2023-05-10T09:37:16.006Z,3.58
2023-05-10T09:42:19.309Z,4.70
2023-05-10T09:47:21.216Z,4.68
2023-05-10T09:52:23.101Z,3.00
2023-05-10T09:57:25.336Z,4.15
2023-05-10T10:02:29.897Z,2.97
2023-05-10T10:07:31.765Z,3.08
2023-05-10T10:12:33.621Z,2.08
2023-05-10T10:17:36.609Z,6.47
2023-05-10T10:22:38.740Z,3.38
2023-05-10T10:33:28.703Z,2.20
2023-05-10T10:38:48.982Z,3.90
2023-05-10T10:43:50.861Z,7.10
2023-05-10T10:49:09.937Z,3.88
2023-05-10T10:54:12.460Z,3.83
2023-05-10T10:59:14.297Z,4.40
2023-05-10T11:04:19.692Z,2.35
2023-05-10T11:09:21.659Z,4.03
2023-05-10T11:14:23.511Z,3.28
2023-05-10T11:19:26.057Z,4.97
2023-05-10T11:24:29.413Z,3.83
2023-05-10T11:34:33.008Z,3.08
2023-05-10T11:44:36.487Z,4.95
2023-05-10T11:49:38.415Z,3.35
2023-05-10T11:54:53.170Z,2.28
2023-05-10T11:59:55.280Z,4.50
2023-05-10T12:10:08.737Z,2.60
2023-05-10T12:15:23.497Z,4.47
2023-05-10T12:20:28.013Z,4.88
2023-05-10T12:25:37.028Z,5.85
2023-05-10T12:30:39.177Z,3.90
2023-05-10T12:35:54.557Z,4.53
2023-05-10T12:41:01.369Z,4.35
2023-05-10T12:46:08.458Z,3.85
2023-05-10T12:51:11.072Z,2.97
2023-05-10T12:56:13.037Z,2.63
2023-05-10T13:01:15.552Z,2.50
2023-05-10T13:06:17.475Z,4.13
2023-05-10T13:11:19.397Z,3.80
2023-05-10T13:16:21.525Z,2.53
2023-05-10T13:26:25.113Z,5.55
2023-05-10T13:31:26.981Z,5.28
2023-05-10T13:36:29.016Z,6.63
2023-05-10T13:41:30.858Z,5.28
2023-05-10T13:46:33.073Z,4.68
2023-05-10T13:56:37.774Z,3.97
2023-05-10T14:01:39.799Z,3.88
2023-05-10T14:06:41.745Z,6.40
2023-05-10T14:11:43.554Z,2.90
2023-05-10T14:16:45.794Z,3.85
2023-05-10T14:26:49.429Z,3.00
2023-05-10T14:31:51.377Z,3.58
2023-05-10T14:36:53.303Z,4.03
2023-05-10T14:41:55.158Z,3.58
2023-05-10T14:46:56.983Z,7.60
2023-05-10T14:51:58.804Z,6.35
2023-05-10T14:57:00.713Z,4.38
2023-05-10T15:02:02.650Z,5.35
2023-05-10T15:12:06.521Z,5.32
2023-05-10T15:17:08.505Z,6.82
2023-05-10T15:22:10.582Z,3.50
2023-05-10T15:27:12.756Z,4.32
2023-05-10T15:32:14.753Z,4.20
2023-05-10T15:37:16.553Z,4.53
2023-05-10T15:42:18.462Z,7.18
2023-05-10T15:47:20.397Z,7.00
2023-05-10T15:52:22.313Z,4.30
2023-05-10T15:57:24.231Z,12.57
2023-05-10T16:02:26.283Z,9.10
2023-05-10T16:07:28.202Z,5.10
2023-05-10T16:12:32.579Z,7.57
2023-05-10T16:17:34.520Z,8.70
2023-05-10T16:22:36.489Z,5.70
2023-05-10T16:27:38.409Z,6.10
2023-05-10T16:32:40.435Z,8.50
2023-05-10T16:37:42.412Z,4.50
2023-05-10T16:42:44.433Z,8.50
2023-05-10T16:47:46.548Z,4.25
2023-05-10T16:52:48.836Z,4.43
2023-05-10T16:57:50.723Z,5.45
2023-05-10T17:02:52.827Z,3.45
2023-05-10T17:07:54.730Z,13.10
2023-05-10T17:12:56.694Z,8.07
2023-05-10T17:17:58.680Z,7.10
2023-05-10T17:23:00.595Z,5.63
2023-05-10T17:28:03.357Z,7.68
2023-05-10T17:33:05.366Z,14.25
2023-05-10T17:38:07.473Z,6.30
2023-05-10T17:43:09.398Z,20.13
2023-05-10T17:48:11.530Z,20.33
2023-05-10T17:53:13.482Z,12.93
2023-05-10T17:58:15.411Z,8.43
2023-05-10T18:03:17.252Z,17.25
2023-05-10T18:08:19.137Z,30.30
2023-05-10T18:13:21.072Z,15.07
2023-05-10T18:18:23.014Z,28.35
2023-05-10T18:23:25.005Z,29.58
2023-05-10T18:28:26.828Z,19.67
2023-05-10T18:33:28.692Z,22.73
2023-05-10T18:38:30.609Z,18.92
2023-05-10T18:43:32.681Z,18.88
2023-05-10T18:48:34.680Z,18.55
2023-05-10T18:53:37.277Z,19.10
2023-05-10T18:58:39.242Z,20.52
2023-05-10T19:03:41.194Z,16.52
2023-05-10T19:08:43.027Z,12.93
2023-05-10T19:13:45.588Z,12.23
2023-05-10T19:18:47.599Z,13.50
2023-05-10T19:23:49.627Z,9.45
2023-05-10T19:28:51.756Z,10.10
2023-05-10T19:33:53.790Z,8.15
2023-05-10T19:38:55.904Z,13.05
2023-05-10T19:43:57.753Z,11.05
2023-05-10T19:48:59.640Z,9.15
2023-05-10T19:54:01.626Z,10.30
2023-05-10T19:59:03.483Z,9.48
2023-05-10T20:04:05.473Z,13.60
2023-05-10T20:09:07.431Z,11.32
2023-05-10T20:14:09.378Z,8.95
2023-05-10T20:19:11.523Z,8.48
2023-05-10T20:24:13.694Z,15.30
2023-05-10T20:29:15.716Z,13.43
2023-05-10T20:34:17.657Z,12.13
2023-05-10T20:39:19.644Z,6.65
2023-05-10T20:44:21.578Z,14.48
2023-05-10T20:49:23.550Z,40.05
2023-05-10T20:54:25.426Z,10.07
2023-05-10T20:59:27.263Z,14.35
2023-05-10T21:04:29.315Z,19.65
2023-05-10T21:09:31.216Z,19.63
2023-05-10T21:14:33.085Z,15.32
2023-05-10T21:19:34.925Z,15.15
2023-05-10T21:24:36.828Z,10.97
2023-05-10T21:29:38.797Z,11.07
2023-05-10T21:34:40.622Z,11.02
2023-05-10T21:39:42.416Z,10.03
2023-05-10T21:44:44.290Z,5.83
2023-05-10T21:49:46.173Z,11.23
2023-05-10T21:54:48.073Z,7.30
2023-05-10T21:59:49.942Z,6.30
2023-05-10T22:04:51.816Z,7.68
2023-05-10T22:09:53.678Z,11.97
2023-05-10T22:15:09.505Z,12.47
2023-05-10T22:20:12.210Z,8.77
2023-05-10T22:25:14.213Z,11.88
2023-05-10T22:30:16.389Z,12.40
2023-05-10T22:35:18.526Z,11.02
2023-05-10T22:40:20.417Z,13.03
2023-05-10T22:45:22.574Z,12.27
2023-05-10T22:50:24.438Z,14.60
2023-05-10T22:55:26.408Z,10.77
2023-05-10T23:00:28.331Z,12.25
2023-05-10T23:05:30.235Z,11.40
2023-05-10T23:10:32.258Z,5.90
2023-05-10T23:15:34.301Z,13.75
2023-05-10T23:20:36.135Z,16.37
2023-05-10T23:25:38.322Z,12.87
2023-05-10T23:30:40.258Z,12.55
2023-05-10T23:35:42.614Z,13.88
2023-05-10T23:40:48.130Z,15.80
2023-05-10T23:45:56.459Z,14.23
2023-05-10T23:50:58.468Z,14.80
2023-05-10T23:56:00.286Z,14.33
