createdAt,value
2022-12-31T00:00:18.884Z,5.10
2022-12-31T00:03:13.954Z,5.20
2022-12-31T00:05:48.487Z,5.22
2022-12-31T00:08:22.548Z,5.30
2022-12-31T00:10:56.672Z,5.32
2022-12-31T00:13:30.383Z,5.40
2022-12-31T00:16:14.802Z,5.40
2022-12-31T00:18:53.321Z,5.46
2022-12-31T00:21:28.974Z,5.50
2022-12-31T00:24:04.435Z,5.58
2022-12-31T00:26:39.220Z,5.60
2022-12-31T00:29:14.256Z,5.70
2022-12-31T00:31:48.163Z,5.70
2022-12-31T00:34:21.983Z,5.70
2022-12-31T00:36:57.125Z,5.80
2022-12-31T00:39:30.959Z,5.80
2022-12-31T00:42:05.189Z,5.90
2022-12-31T00:44:39.062Z,5.90
2022-12-31T00:47:13.044Z,5.90
2022-12-31T00:49:46.993Z,5.90
2022-12-31T00:52:20.727Z,6.00
2022-12-31T00:54:54.635Z,6.00
2022-12-31T00:57:28.776Z,6.00
2022-12-31T01:00:03.084Z,6.10
2022-12-31T01:02:39.186Z,6.10
2022-12-31T01:05:13.782Z,6.10
2022-12-31T01:07:47.505Z,6.10
2022-12-31T01:10:41.869Z,6.20
2022-12-31T01:13:15.794Z,6.20
2022-12-31T01:15:49.784Z,6.20
2022-12-31T01:18:23.695Z,6.30
2022-12-31T01:20:57.602Z,6.30
2022-12-31T01:23:32.533Z,6.34
2022-12-31T01:26:09.474Z,6.40
2022-12-31T01:28:43.997Z,6.40
2022-12-31T01:31:21.208Z,6.42
2022-12-31T01:33:56.307Z,6.48
2022-12-31T01:36:32.925Z,6.50
2022-12-31T01:39:09.771Z,6.60
2022-12-31T01:41:47.313Z,6.68
2022-12-31T01:44:56.658Z,6.70
2022-12-31T01:47:50.684Z,6.80
2022-12-31T01:50:29.994Z,6.90
2022-12-31T01:53:09.704Z,7.00
2022-12-31T01:55:51.658Z,7.10
2022-12-31T01:58:30.909Z,7.10
2022-12-31T02:01:06.080Z,7.20
2022-12-31T02:03:41.532Z,7.30
2022-12-31T02:06:21.948Z,7.40
2022-12-31T02:08:56.961Z,7.56
2022-12-31T02:11:36.658Z,7.70
2022-12-31T02:14:16.234Z,7.80
2022-12-31T02:16:59.990Z,7.90
2022-12-31T02:20:06.256Z,8.00
2022-12-31T02:23:08.155Z,8.10
2022-12-31T02:26:12.138Z,8.20
2022-12-31T02:29:15.258Z,8.26
2022-12-31T02:31:54.178Z,8.30
2022-12-31T02:34:35.097Z,8.32
2022-12-31T02:37:15.916Z,8.40
2022-12-31T02:39:50.683Z,8.40
2022-12-31T02:42:24.275Z,8.40
2022-12-31T02:44:58.042Z,8.44
2022-12-31T02:47:51.335Z,8.50
2022-12-31T02:50:41.615Z,8.50
2022-12-31T02:53:35.021Z,8.50
2022-12-31T02:56:17.446Z,8.50
2022-12-31T02:59:20.021Z,8.52
2022-12-31T03:02:16.547Z,8.54
2022-12-31T03:04:55.815Z,8.60
2022-12-31T03:07:32.307Z,8.60
2022-12-31T03:10:07.317Z,8.60
2022-12-31T03:12:47.590Z,8.60
2022-12-31T03:15:25.245Z,8.60
2022-12-31T03:18:04.172Z,8.60
2022-12-31T03:20:59.047Z,8.60
2022-12-31T03:23:37.099Z,8.68
2022-12-31T03:26:13.375Z,8.70
2022-12-31T03:28:48.240Z,8.70
2022-12-31T03:31:21.950Z,8.70
2022-12-31T03:33:55.565Z,8.70
2022-12-31T03:36:29.432Z,8.70
2022-12-31T03:39:03.139Z,8.70
2022-12-31T03:41:37.489Z,8.70
2022-12-31T03:44:11.420Z,8.64
2022-12-31T03:46:45.099Z,8.68
2022-12-31T03:49:19.069Z,8.70
2022-12-31T03:51:52.759Z,8.70
2022-12-31T03:54:26.428Z,8.70
2022-12-31T03:57:00.530Z,8.80
2022-12-31T03:59:34.271Z,8.80
2022-12-31T04:02:08.279Z,8.80
2022-12-31T04:04:42.140Z,8.90
2022-12-31T04:07:15.937Z,8.90
2022-12-31T04:09:49.974Z,8.90
2022-12-31T04:12:24.201Z,9.00
2022-12-31T04:14:57.876Z,9.00
2022-12-31T04:17:31.956Z,9.02
2022-12-31T04:20:05.991Z,9.10
2022-12-31T04:22:40.330Z,9.10
2022-12-31T04:25:14.577Z,9.16
2022-12-31T04:27:48.545Z,9.10
2022-12-31T04:30:22.459Z,9.10
2022-12-31T04:32:56.111Z,9.10
2022-12-31T04:35:30.001Z,9.06
2022-12-31T04:38:03.651Z,9.00
2022-12-31T04:40:57.883Z,8.90
2022-12-31T04:43:31.605Z,8.80
2022-12-31T04:46:05.255Z,8.70
2022-12-31T04:48:39.661Z,8.60
2022-12-31T04:51:14.627Z,8.60
2022-12-31T04:53:48.896Z,8.60
2022-12-31T04:56:22.978Z,8.56
2022-12-31T04:58:57.195Z,8.50
2022-12-31T05:01:31.157Z,8.50
2022-12-31T05:04:05.108Z,8.50
2022-12-31T05:06:38.809Z,8.40
2022-12-31T05:09:12.369Z,8.40
2022-12-31T05:11:45.992Z,8.30
2022-12-31T05:14:20.118Z,8.20
2022-12-31T05:16:54.981Z,8.20
2022-12-31T05:19:28.716Z,8.10
2022-12-31T05:22:20.041Z,8.10
2022-12-31T05:24:53.764Z,8.10
2022-12-31T05:27:28.304Z,8.10
2022-12-31T05:30:02.107Z,8.20
2022-12-31T05:32:36.487Z,8.20
2022-12-31T05:35:12.039Z,8.30
2022-12-31T05:37:45.986Z,8.30
2022-12-31T05:40:20.626Z,8.30
2022-12-31T05:42:55.256Z,8.28
2022-12-31T05:45:31.220Z,8.20
2022-12-31T05:48:05.222Z,8.10
2022-12-31T05:50:38.886Z,8.06
2022-12-31T05:53:14.955Z,8.00
2022-12-31T05:55:49.875Z,8.00
2022-12-31T05:58:23.517Z,8.00
2022-12-31T06:00:57.406Z,8.00
2022-12-31T06:03:31.672Z,8.00
2022-12-31T06:06:08.053Z,8.08
2022-12-31T06:08:41.924Z,8.16
2022-12-31T06:11:15.845Z,8.20
2022-12-31T06:13:49.939Z,8.30
2022-12-31T06:16:23.577Z,8.30
2022-12-31T06:18:57.852Z,8.30
2022-12-31T06:21:32.084Z,8.20
2022-12-31T06:24:06.265Z,8.20
2022-12-31T06:26:39.968Z,8.20
2022-12-31T06:29:13.660Z,8.20
2022-12-31T06:31:47.311Z,8.10
2022-12-31T06:34:21.218Z,8.08
2022-12-31T06:36:54.930Z,8.00
2022-12-31T06:39:29.106Z,7.90
2022-12-31T06:42:03.027Z,8.00
2022-12-31T06:44:36.836Z,8.00
2022-12-31T06:47:10.462Z,8.00
2022-12-31T06:49:44.335Z,8.00
2022-12-31T06:52:18.078Z,7.90
2022-12-31T06:54:53.530Z,7.90
2022-12-31T06:57:28.812Z,7.90
2022-12-31T07:00:05.437Z,7.90
2022-12-31T07:03:08.590Z,7.80
2022-12-31T07:05:52.082Z,7.70
2022-12-31T07:08:48.359Z,7.70
2022-12-31T07:11:29.190Z,7.70
2022-12-31T07:14:19.708Z,7.70
2022-12-31T07:17:13.206Z,7.70
2022-12-31T07:20:04.291Z,7.70
2022-12-31T07:22:39.694Z,7.70
2022-12-31T07:25:19.665Z,7.70
2022-12-31T07:28:14.930Z,7.70
2022-12-31T07:30:57.729Z,7.80
2022-12-31T07:33:50.444Z,7.90
2022-12-31T07:37:00.307Z,8.00
2022-12-31T07:39:47.611Z,8.10
2022-12-31T07:42:29.654Z,8.30
2022-12-31T07:45:16.440Z,8.40
2022-12-31T07:47:51.593Z,8.60
2022-12-31T07:50:27.131Z,8.70
2022-12-31T07:53:04.017Z,8.90
2022-12-31T07:55:37.829Z,9.10
2022-12-31T07:58:26.941Z,9.28
2022-12-31T08:01:03.195Z,9.40
2022-12-31T08:03:57.832Z,9.60
2022-12-31T08:06:45.757Z,9.80
2022-12-31T08:09:40.851Z,10.00
2022-12-31T08:12:15.753Z,10.12
2022-12-31T08:14:51.802Z,10.30
2022-12-31T08:17:26.837Z,10.40
2022-12-31T08:20:02.118Z,10.50
2022-12-31T08:23:05.977Z,10.64
2022-12-31T08:25:56.609Z,10.72
2022-12-31T08:28:50.456Z,10.90
2022-12-31T08:31:31.335Z,11.00
2022-12-31T08:34:18.511Z,11.10
2022-12-31T08:37:02.580Z,11.20
2022-12-31T08:39:55.136Z,11.30
2022-12-31T08:42:39.496Z,11.40
2022-12-31T08:45:25.536Z,11.50
2022-12-31T08:48:07.120Z,11.60
2022-12-31T08:50:42.330Z,11.68
2022-12-31T08:53:17.685Z,11.70
2022-12-31T08:55:58.568Z,11.70
2022-12-31T08:58:46.640Z,11.80
2022-12-31T09:01:25.718Z,11.80
2022-12-31T09:04:17.384Z,11.98
2022-12-31T09:07:01.153Z,12.10
2022-12-31T09:10:01.583Z,12.20
2022-12-31T09:12:44.681Z,12.30
2022-12-31T09:15:27.896Z,12.40
2022-12-31T09:18:06.917Z,12.44
2022-12-31T09:20:44.631Z,12.50
2022-12-31T09:23:20.384Z,12.50
2022-12-31T09:26:08.636Z,12.60
2022-12-31T09:28:55.001Z,12.60
2022-12-31T09:31:41.664Z,12.60
2022-12-31T09:34:31.857Z,12.62
2022-12-31T09:37:13.083Z,12.80
2022-12-31T09:39:49.450Z,12.94
2022-12-31T09:42:59.725Z,13.10
2022-12-31T09:46:24.983Z,13.30
2022-12-31T09:49:48.454Z,13.40
2022-12-31T09:52:35.003Z,13.50
2022-12-31T09:55:33.953Z,13.52
2022-12-31T09:58:31.031Z,13.60
2022-12-31T10:01:29.135Z,13.80
2022-12-31T10:04:35.004Z,14.10
2022-12-31T10:07:37.364Z,14.18
2022-12-31T10:10:24.999Z,14.30
2022-12-31T10:13:31.988Z,14.40
2022-12-31T10:16:31.043Z,14.40
2022-12-31T10:19:46.294Z,14.40
2022-12-31T10:22:54.985Z,14.50
2022-12-31T10:25:58.027Z,14.70
2022-12-31T10:28:51.992Z,14.80
2022-12-31T10:31:53.045Z,14.90
2022-12-31T10:34:47.988Z,15.10
2022-12-31T10:37:31.342Z,15.30
2022-12-31T10:40:32.110Z,15.38
2022-12-31T10:43:43.293Z,15.40
2022-12-31T10:47:09.023Z,15.60
2022-12-31T10:50:47.984Z,15.70
2022-12-31T10:54:12.978Z,15.70
2022-12-31T10:57:38.092Z,15.84
2022-12-31T11:00:26.182Z,16.00
2022-12-31T11:03:51.955Z,16.10
2022-12-31T11:07:37.136Z,16.10
2022-12-31T11:11:14.034Z,16.12
2022-12-31T11:14:35.054Z,16.20
2022-12-31T11:17:31.645Z,16.20
2022-12-31T11:20:53.010Z,16.30
2022-12-31T11:23:48.047Z,16.40
2022-12-31T11:26:48.002Z,16.60
2022-12-31T11:29:51.015Z,16.60
2022-12-31T11:32:51.005Z,16.60
2022-12-31T11:35:47.136Z,16.60
2022-12-31T11:38:34.035Z,16.60
2022-12-31T11:41:18.019Z,16.70
2022-12-31T11:44:06.558Z,16.80
2022-12-31T11:47:18.994Z,16.90
2022-12-31T11:50:20.003Z,17.00
2022-12-31T12:01:12.347Z,17.30
2022-12-31T12:03:44.469Z,17.40
2022-12-31T12:06:23.166Z,17.40
2022-12-31T12:08:55.950Z,17.50
2022-12-31T12:11:32.015Z,17.50
2022-12-31T12:14:01.777Z,17.60
2022-12-31T12:16:32.193Z,17.68
2022-12-31T12:19:16.774Z,17.70
2022-12-31T12:21:50.785Z,17.70
2022-12-31T12:24:25.814Z,17.80
2022-12-31T12:26:56.736Z,17.80
2022-12-31T12:29:33.564Z,17.86
2022-12-31T12:32:14.983Z,17.90
2022-12-31T12:34:49.618Z,17.90
2022-12-31T12:37:33.869Z,17.88
2022-12-31T12:40:17.557Z,17.80
2022-12-31T12:42:50.877Z,17.80
2022-12-31T12:45:24.259Z,17.90
2022-12-31T12:48:00.867Z,18.00
2022-12-31T12:50:42.378Z,17.96
2022-12-31T12:53:33.514Z,17.90
2022-12-31T12:56:18.245Z,17.80
2022-12-31T12:59:11.702Z,17.70
2022-12-31T13:01:53.296Z,17.60
2022-12-31T13:04:50.811Z,17.50
2022-12-31T13:07:37.899Z,17.30
2022-12-31T13:10:33.188Z,17.12
2022-12-31T13:13:26.040Z,17.00
2022-12-31T13:18:40.311Z,16.78
2022-12-31T13:21:37.568Z,16.70
2022-12-31T13:24:30.574Z,16.60
2022-12-31T13:27:15.358Z,16.50
2022-12-31T13:29:51.807Z,16.48
2022-12-31T13:32:36.994Z,16.40
2022-12-31T13:35:28.270Z,16.30
2022-12-31T13:38:17.273Z,16.26
2022-12-31T13:41:01.604Z,16.20
2022-12-31T13:43:50.835Z,16.20
2022-12-31T13:46:38.991Z,16.20
2022-12-31T13:49:24.753Z,16.20
2022-12-31T13:52:07.492Z,16.20
2022-12-31T13:54:53.018Z,16.20
2022-12-31T13:57:42.054Z,16.20
2022-12-31T14:00:26.055Z,16.20
2022-12-31T14:03:12.303Z,16.18
2022-12-31T14:05:53.800Z,16.10
2022-12-31T14:08:28.975Z,16.10
2022-12-31T14:11:22.076Z,16.10
2022-12-31T14:14:13.420Z,16.00
2022-12-31T14:16:58.665Z,16.00
2022-12-31T14:19:49.471Z,16.00
2022-12-31T14:22:32.753Z,15.98
2022-12-31T14:25:22.064Z,15.90
2022-12-31T14:28:00.552Z,15.90
2022-12-31T14:30:42.966Z,15.92
2022-12-31T14:33:36.778Z,16.00
2022-12-31T14:36:29.189Z,15.96
2022-12-31T14:39:42.980Z,15.94
2022-12-31T14:42:37.442Z,15.90
2022-12-31T14:45:36.887Z,16.00
2022-12-31T14:48:24.854Z,15.90
2022-12-31T14:51:03.110Z,15.90
2022-12-31T14:53:37.425Z,15.90
2022-12-31T14:56:34.254Z,15.90
2022-12-31T14:59:24.489Z,15.90
2022-12-31T15:02:00.293Z,15.80
2022-12-31T15:04:46.155Z,15.82
2022-12-31T15:07:31.701Z,15.82
2022-12-31T15:10:22.499Z,15.80
2022-12-31T15:13:07.476Z,15.80
2022-12-31T15:16:06.108Z,15.80
2022-12-31T15:19:19.120Z,15.80
2022-12-31T15:22:05.318Z,15.90
2022-12-31T15:24:47.401Z,15.90
2022-12-31T15:27:38.407Z,15.90
2022-12-31T15:30:49.754Z,15.90
2022-12-31T15:33:31.224Z,15.90
2022-12-31T15:36:21.521Z,15.90
2022-12-31T15:39:08.415Z,16.00
2022-12-31T15:42:18.878Z,16.00
2022-12-31T15:44:52.869Z,15.98
2022-12-31T15:47:35.374Z,16.00
2022-12-31T15:50:19.379Z,15.90
2022-12-31T15:52:57.199Z,15.96
2022-12-31T15:55:38.845Z,15.90
2022-12-31T15:58:22.541Z,15.92
2022-12-31T16:01:14.934Z,15.90
2022-12-31T16:03:56.736Z,15.90
2022-12-31T16:06:36.859Z,15.90
2022-12-31T16:09:22.901Z,15.90
2022-12-31T16:12:00.743Z,15.90
2022-12-31T16:14:40.432Z,15.98
2022-12-31T16:17:32.043Z,16.00
2022-12-31T16:20:25.920Z,16.00
2022-12-31T16:23:02.825Z,16.00
2022-12-31T16:25:37.507Z,16.00
2022-12-31T16:28:20.334Z,16.02
2022-12-31T16:31:04.704Z,16.10
2022-12-31T16:33:38.993Z,16.10
2022-12-31T16:36:24.448Z,16.00
2022-12-31T16:39:26.165Z,16.00
2022-12-31T16:42:20.673Z,15.90
2022-12-31T16:44:58.939Z,15.98
2022-12-31T16:47:39.314Z,16.00
2022-12-31T16:50:22.111Z,16.00
2022-12-31T16:53:05.198Z,16.00
2022-12-31T16:55:40.466Z,16.00
2022-12-31T16:58:27.437Z,16.02
2022-12-31T17:01:18.992Z,16.00
2022-12-31T17:04:00.125Z,16.00
2022-12-31T17:06:34.890Z,16.00
2022-12-31T17:09:20.960Z,16.08
2022-12-31T17:12:16.257Z,16.00
2022-12-31T17:14:54.379Z,16.00
2022-12-31T17:17:33.587Z,16.00
2022-12-31T17:31:33.389Z,15.90
2022-12-31T17:34:33.895Z,15.90
2022-12-31T17:37:20.056Z,15.90
2022-12-31T17:40:10.907Z,15.90
2022-12-31T17:42:52.573Z,15.90
2022-12-31T17:45:27.409Z,15.90
2022-12-31T17:48:02.757Z,15.90
2022-12-31T17:50:37.257Z,15.90
2022-12-31T17:53:17.411Z,15.90
2022-12-31T17:55:56.207Z,15.90
2022-12-31T17:58:33.872Z,15.90
2022-12-31T18:01:11.525Z,15.90
2022-12-31T18:03:46.196Z,15.90
2022-12-31T18:06:20.707Z,15.90
2022-12-31T18:08:54.837Z,15.90
2022-12-31T18:11:29.022Z,15.90
2022-12-31T18:14:03.566Z,15.90
2022-12-31T18:16:37.720Z,15.90
2022-12-31T18:19:45.911Z,15.90
2022-12-31T18:22:16.014Z,15.90
2022-12-31T18:24:57.286Z,15.92
2022-12-31T18:27:32.345Z,16.00
2022-12-31T18:30:08.053Z,16.00
2022-12-31T18:32:44.183Z,16.00
2022-12-31T18:38:20.798Z,16.02
2022-12-31T18:40:58.792Z,16.00
2022-12-31T18:43:34.906Z,16.00
2022-12-31T18:46:13.279Z,16.00
2022-12-31T18:48:48.280Z,16.00
2022-12-31T18:51:31.823Z,16.10
2022-12-31T18:54:08.345Z,16.16
2022-12-31T18:56:47.622Z,16.14
2022-12-31T18:59:22.316Z,16.20
2022-12-31T19:01:56.387Z,16.22
2022-12-31T19:04:30.689Z,16.30
2022-12-31T19:07:04.840Z,16.30
2022-12-31T19:09:47.144Z,16.30
2022-12-31T19:12:22.692Z,16.40
2022-12-31T19:14:57.339Z,16.40
2022-12-31T19:17:31.750Z,16.40
2022-12-31T19:20:06.958Z,16.38
2022-12-31T19:22:41.184Z,16.30
2022-12-31T19:25:22.960Z,16.36
2022-12-31T19:27:57.295Z,16.40
2022-12-31T19:30:34.524Z,16.40
2022-12-31T19:33:09.033Z,16.38
2022-12-31T19:35:44.217Z,16.40
2022-12-31T19:38:23.628Z,16.40
2022-12-31T19:40:58.767Z,16.40
2022-12-31T19:43:32.891Z,16.40
2022-12-31T19:46:08.302Z,16.40
2022-12-31T19:48:42.532Z,16.40
2022-12-31T19:51:20.999Z,16.40
2022-12-31T19:53:54.918Z,16.40
2022-12-31T19:56:29.236Z,16.40
2022-12-31T19:59:08.610Z,16.40
2022-12-31T20:01:43.341Z,16.40
2022-12-31T20:04:18.239Z,16.40
2022-12-31T20:06:52.041Z,16.40
2022-12-31T20:09:26.266Z,16.40
2022-12-31T20:12:00.353Z,16.38
2022-12-31T20:14:34.692Z,16.30
2022-12-31T20:17:08.793Z,16.30
2022-12-31T20:19:43.912Z,16.30
2022-12-31T20:22:18.402Z,16.30
2022-12-31T20:24:52.595Z,16.30
2022-12-31T20:27:26.937Z,16.20
2022-12-31T20:30:00.900Z,16.12
2022-12-31T20:32:36.192Z,16.10
2022-12-31T20:35:11.386Z,16.00
2022-12-31T20:37:45.352Z,15.98
2022-12-31T20:40:20.920Z,15.90
2022-12-31T20:42:55.033Z,15.80
2022-12-31T20:45:29.025Z,15.80
2022-12-31T20:48:03.146Z,15.70
2022-12-31T20:50:37.098Z,15.70
2022-12-31T20:53:11.585Z,15.60
2022-12-31T20:55:46.418Z,15.60
2022-12-31T20:58:20.840Z,15.60
2022-12-31T21:00:55.758Z,15.50
2022-12-31T21:04:03.877Z,15.50
2022-12-31T21:06:24.654Z,15.40
2022-12-31T21:08:59.996Z,15.30
2022-12-31T21:11:51.693Z,15.30
2022-12-31T21:14:25.936Z,15.30
2022-12-31T21:17:00.169Z,15.30
2022-12-31T21:19:34.309Z,15.20
2022-12-31T21:22:08.941Z,15.20
2022-12-31T21:24:43.527Z,15.20
2022-12-31T21:27:18.168Z,15.10
2022-12-31T21:30:17.823Z,15.10
2022-12-31T21:32:46.430Z,15.10
2022-12-31T21:38:15.354Z,15.08
2022-12-31T21:40:50.658Z,15.00
2022-12-31T21:43:24.803Z,15.00
2022-12-31T21:46:07.691Z,15.00
2022-12-31T21:48:42.155Z,14.90
2022-12-31T21:51:18.251Z,14.90
2022-12-31T21:53:52.569Z,14.90
2022-12-31T21:56:27.543Z,14.80
2022-12-31T21:59:19.554Z,14.80
2022-12-31T22:02:11.151Z,14.80
2022-12-31T22:05:02.316Z,14.72
2022-12-31T22:07:37.345Z,14.70
2022-12-31T22:10:12.432Z,14.74
2022-12-31T22:12:46.294Z,14.70
2022-12-31T22:15:20.640Z,14.70
2022-12-31T22:17:54.550Z,14.70
2022-12-31T22:20:29.195Z,14.70
2022-12-31T22:23:03.807Z,14.70
2022-12-31T22:25:40.256Z,14.70
2022-12-31T22:31:10.220Z,14.80
2022-12-31T22:33:47.129Z,14.80
2022-12-31T22:36:24.529Z,14.70
2022-12-31T22:39:01.405Z,14.70
2022-12-31T22:41:36.719Z,14.66
2022-12-31T22:44:11.479Z,14.60
2022-12-31T22:46:49.365Z,14.50
2022-12-31T22:49:23.746Z,14.42
2022-12-31T22:52:00.835Z,14.30
2022-12-31T22:54:39.216Z,14.20
2022-12-31T22:57:17.931Z,14.10
2022-12-31T22:59:54.377Z,14.00
2022-12-31T23:02:29.111Z,13.84
2022-12-31T23:05:15.195Z,13.70
2022-12-31T23:07:50.275Z,13.68
2022-12-31T23:10:41.680Z,13.60
2022-12-31T23:13:33.719Z,13.52
2022-12-31T23:16:26.034Z,13.50
2022-12-31T23:19:17.884Z,13.40
2022-12-31T23:22:09.320Z,13.40
2022-12-31T23:24:43.567Z,13.36
2022-12-31T23:27:17.470Z,13.30
2022-12-31T23:29:51.761Z,13.30
2022-12-31T23:32:25.998Z,13.30
2022-12-31T23:35:04.539Z,13.30
2022-12-31T23:37:43.569Z,13.22
2022-12-31T23:40:21.899Z,13.20
2022-12-31T23:42:56.199Z,13.10
2022-12-31T23:45:33.296Z,13.02
2022-12-31T23:48:09.182Z,12.90
2022-12-31T23:50:50.859Z,12.80
2022-12-31T23:53:27.220Z,12.70
2022-12-31T23:56:16.132Z,12.68
2022-12-31T23:58:56.943Z,12.60
