createdAt,value
2018-06-12T00:01:39.164Z,1.97
2018-06-12T00:04:08.210Z,2.40
2018-06-12T00:06:37.147Z,2.20
2018-06-12T00:09:07.465Z,2.30
2018-06-12T00:11:36.480Z,2.70
2018-06-12T00:14:05.480Z,2.00
2018-06-12T00:16:34.548Z,2.27
2018-06-12T00:19:03.479Z,1.87
2018-06-12T00:21:32.468Z,2.07
2018-06-12T00:24:01.513Z,2.07
2018-06-12T00:26:30.524Z,1.90
2018-06-12T00:28:59.451Z,1.57
2018-06-12T00:31:28.440Z,2.20
2018-06-12T00:33:57.481Z,2.30
2018-06-12T00:36:26.541Z,2.47
2018-06-12T00:38:55.668Z,2.10
2018-06-12T00:41:24.597Z,2.70
2018-06-12T00:43:53.580Z,2.10
2018-06-12T00:46:22.584Z,2.53
2018-06-12T00:48:51.515Z,1.67
2018-06-12T00:51:20.514Z,1.67
2018-06-12T00:53:49.635Z,2.20
2018-06-12T00:57:33.273Z,2.50
2018-06-12T01:00:02.356Z,2.40
2018-06-12T01:02:31.397Z,2.03
2018-06-12T01:05:00.332Z,1.90
2018-06-12T01:07:29.377Z,2.10
2018-06-12T01:09:58.356Z,2.67
2018-06-12T01:12:27.412Z,2.63
2018-06-12T01:14:56.488Z,2.47
2018-06-12T01:17:26.308Z,2.30
2018-06-12T01:19:55.292Z,2.20
2018-06-12T01:22:24.299Z,2.30
2018-06-12T01:24:53.388Z,2.23
2018-06-12T01:27:22.429Z,2.40
2018-06-12T01:29:51.432Z,2.43
2018-06-12T01:32:20.376Z,2.07
2018-06-12T01:34:49.380Z,2.33
2018-06-12T01:37:18.436Z,2.30
2018-06-12T01:39:47.424Z,2.33
2018-06-12T01:42:16.465Z,2.20
2018-06-12T01:44:45.513Z,2.37
2018-06-12T01:47:14.553Z,2.30
2018-06-12T01:49:43.544Z,2.43
2018-06-12T01:52:12.596Z,2.73
2018-06-12T01:54:41.585Z,2.83
2018-06-12T01:57:10.569Z,2.20
2018-06-12T01:59:39.621Z,2.20
2018-06-12T02:02:08.633Z,2.50
2018-06-12T02:04:37.644Z,2.70
2018-06-12T02:07:06.729Z,2.80
2018-06-12T02:09:35.716Z,2.60
2018-06-12T02:12:04.647Z,2.67
2018-06-12T02:14:33.736Z,2.00
2018-06-12T02:17:02.857Z,2.23
2018-06-12T02:19:31.901Z,3.27
2018-06-12T02:22:01.040Z,3.27
2018-06-12T02:24:29.975Z,2.73
2018-06-12T02:26:58.948Z,2.70
2018-06-12T02:29:27.997Z,3.03
2018-06-12T02:31:57.030Z,2.90
2018-06-12T02:34:26.085Z,3.60
2018-06-12T02:36:55.078Z,2.70
2018-06-12T02:39:24.157Z,3.90
2018-06-12T02:41:53.165Z,3.00
2018-06-12T02:44:22.216Z,2.50
2018-06-12T02:46:51.217Z,3.77
2018-06-12T02:49:20.182Z,4.20
2018-06-12T02:51:49.255Z,3.27
2018-06-12T02:54:18.273Z,2.57
2018-06-12T02:56:47.363Z,2.70
2018-06-12T02:59:16.608Z,2.97
2018-06-12T03:01:45.544Z,2.67
2018-06-12T03:04:14.542Z,3.00
2018-06-12T03:06:43.541Z,3.00
2018-06-12T03:09:12.464Z,3.63
2018-06-12T03:11:41.508Z,3.33
2018-06-12T03:14:10.572Z,4.00
2018-06-12T03:16:39.564Z,2.40
2018-06-12T03:19:08.661Z,3.50
2018-06-12T03:21:37.655Z,2.50
2018-06-12T03:24:06.852Z,2.57
2018-06-12T03:26:35.815Z,2.97
2018-06-12T03:29:04.813Z,2.40
2018-06-12T03:31:33.805Z,2.97
2018-06-12T03:34:03.042Z,2.83
2018-06-12T03:36:32.170Z,2.80
2018-06-12T03:39:01.222Z,3.10
2018-06-12T03:41:30.163Z,2.40
2018-06-12T03:43:59.269Z,2.57
2018-06-12T03:46:28.327Z,2.60
2018-06-12T03:48:57.324Z,3.00
2018-06-12T03:51:26.408Z,2.33
2018-06-12T03:53:55.426Z,3.83
2018-06-12T03:56:24.407Z,2.50
2018-06-12T03:58:53.469Z,2.60
2018-06-12T04:01:22.470Z,2.50
2018-06-12T04:03:51.411Z,3.37
2018-06-12T04:06:20.428Z,2.60
2018-06-12T04:08:49.535Z,2.30
2018-06-12T04:11:18.476Z,2.13
2018-06-12T04:13:47.585Z,2.30
2018-06-12T04:16:16.648Z,3.30
2018-06-12T04:18:45.725Z,3.80
2018-06-12T04:21:14.727Z,10.27
2018-06-12T04:23:43.652Z,13.17
2018-06-12T04:26:12.628Z,10.57
2018-06-12T04:28:41.632Z,13.07
2018-06-12T04:31:10.656Z,9.67
2018-06-12T04:33:39.649Z,5.17
2018-06-12T04:36:08.625Z,3.13
2018-06-12T04:38:37.581Z,3.40
2018-06-12T04:41:06.511Z,3.40
2018-06-12T04:43:35.579Z,2.90
2018-06-12T04:46:04.574Z,3.40
2018-06-12T04:48:33.589Z,3.47
2018-06-12T04:51:02.589Z,2.87
2018-06-12T04:53:31.546Z,2.73
2018-06-12T04:56:00.496Z,3.40
2018-06-12T04:58:29.594Z,2.90
2018-06-12T05:00:58.533Z,2.97
2018-06-12T05:03:27.532Z,3.10
2018-06-12T05:05:56.657Z,3.63
2018-06-12T05:08:25.721Z,2.80
2018-06-12T05:10:54.722Z,3.73
2018-06-12T05:13:23.836Z,3.33
2018-06-12T05:15:52.829Z,3.70
2018-06-12T05:18:21.836Z,3.17
2018-06-12T05:20:50.896Z,3.10
2018-06-12T05:23:19.944Z,3.20
2018-06-12T05:25:48.956Z,3.10
2018-06-12T05:28:18.024Z,3.07
2018-06-12T05:30:47.049Z,2.70
2018-06-12T05:33:16.076Z,2.17
2018-06-12T05:35:45.122Z,2.63
2018-06-12T05:38:14.144Z,2.73
2018-06-12T05:40:43.140Z,2.43
2018-06-12T05:43:12.238Z,2.43
2018-06-12T05:45:41.348Z,2.77
2018-06-12T05:48:10.345Z,2.47
2018-06-12T05:50:39.348Z,2.93
2018-06-12T05:53:08.355Z,2.60
2018-06-12T05:55:37.416Z,3.20
2018-06-12T05:58:06.589Z,3.07
2018-06-12T06:00:35.588Z,9.03
2018-06-12T06:03:04.601Z,3.20
2018-06-12T06:05:33.597Z,2.23
2018-06-12T06:08:02.594Z,2.40
2018-06-12T06:10:31.578Z,2.10
2018-06-12T06:13:00.701Z,2.53
2018-06-12T06:15:29.765Z,2.10
2018-06-12T06:17:59.021Z,1.80
2018-06-12T06:20:28.055Z,2.20
2018-06-12T06:22:57.053Z,2.57
2018-06-12T06:25:26.012Z,2.67
2018-06-12T06:27:55.084Z,2.83
2018-06-12T06:30:24.111Z,1.90
2018-06-12T06:32:53.133Z,2.50
2018-06-12T06:35:22.144Z,1.80
2018-06-12T06:37:51.202Z,2.03
2018-06-12T06:40:20.168Z,2.03
2018-06-12T06:42:49.240Z,2.17
2018-06-12T06:45:18.266Z,2.72
2018-06-12T06:47:47.355Z,2.08
2018-06-12T06:50:16.342Z,2.33
2018-06-12T06:52:45.316Z,2.40
2018-06-12T06:55:14.330Z,2.20
2018-06-12T06:57:43.365Z,1.98
2018-06-12T07:00:12.412Z,2.10
2018-06-12T07:02:55.913Z,2.37
2018-06-12T07:05:25.030Z,2.98
2018-06-12T07:07:54.129Z,2.45
2018-06-12T07:10:23.160Z,2.92
2018-06-12T07:12:52.157Z,2.40
2018-06-12T07:15:21.116Z,2.33
2018-06-12T07:17:50.109Z,2.08
2018-06-12T07:21:32.800Z,2.10
2018-06-12T07:24:01.757Z,2.37
2018-06-12T07:26:30.744Z,2.30
2018-06-12T07:28:59.728Z,2.20
2018-06-12T07:31:28.734Z,2.30
2018-06-12T07:33:57.804Z,2.70
2018-06-12T07:36:26.823Z,2.45
2018-06-12T07:38:55.840Z,2.22
2018-06-12T07:41:24.788Z,2.92
2018-06-12T07:43:53.732Z,2.47
2018-06-12T07:46:22.813Z,2.77
2018-06-12T07:48:51.832Z,3.17
2018-06-12T07:51:20.837Z,2.55
2018-06-12T07:53:49.841Z,2.30
2018-06-12T07:56:18.800Z,2.50
2018-06-12T07:58:47.764Z,2.58
2018-06-12T08:01:16.835Z,2.42
2018-06-12T08:03:45.968Z,2.37
2018-06-12T08:06:15.022Z,2.45
2018-06-12T08:08:44.053Z,2.92
2018-06-12T08:11:13.016Z,3.10
2018-06-12T08:13:42.029Z,3.33
2018-06-12T08:16:11.049Z,3.02
2018-06-12T08:18:40.111Z,3.53
2018-06-12T08:21:09.162Z,2.70
2018-06-12T08:23:38.115Z,3.10
2018-06-12T08:26:07.057Z,2.87
2018-06-12T08:28:36.188Z,2.63
2018-06-12T08:31:05.157Z,2.90
2018-06-12T08:33:34.110Z,2.97
2018-06-12T08:36:03.117Z,2.70
2018-06-12T08:38:32.094Z,3.17
2018-06-12T08:41:01.106Z,2.93
2018-06-12T08:43:30.073Z,3.33
2018-06-12T08:45:59.114Z,3.07
2018-06-12T08:48:28.102Z,3.77
2018-06-12T08:50:57.056Z,2.20
2018-06-12T08:53:26.073Z,3.20
2018-06-12T08:55:55.028Z,2.80
2018-06-12T08:58:24.033Z,3.33
2018-06-12T09:00:53.011Z,3.30
2018-06-12T09:03:22.042Z,2.93
2018-06-12T09:05:51.185Z,2.80
2018-06-12T09:08:20.216Z,3.00
2018-06-12T09:10:49.233Z,3.03
2018-06-12T09:13:18.204Z,2.83
2018-06-12T09:15:47.221Z,2.80
2018-06-12T09:18:16.280Z,2.83
2018-06-12T09:20:45.301Z,2.23
2018-06-12T09:23:14.309Z,3.03
2018-06-12T09:25:43.338Z,2.80
2018-06-12T09:28:12.367Z,2.30
2018-06-12T09:30:41.378Z,2.70
2018-06-12T09:33:10.328Z,2.47
2018-06-12T09:35:39.269Z,1.73
2018-06-12T09:38:08.289Z,2.83
2018-06-12T09:40:37.288Z,3.00
2018-06-12T09:43:06.448Z,2.80
2018-06-12T09:45:35.392Z,2.00
2018-06-12T09:48:04.457Z,2.90
2018-06-12T09:50:33.478Z,2.75
2018-06-12T09:53:02.432Z,2.42
2018-06-12T09:55:31.498Z,2.30
2018-06-12T09:58:00.456Z,2.77
2018-06-12T10:00:34.488Z,3.30
2018-06-12T10:03:03.561Z,2.40
2018-06-12T10:05:32.537Z,2.72
2018-06-12T10:08:01.568Z,2.77
2018-06-12T10:10:30.582Z,2.52
2018-06-12T10:12:59.660Z,2.27
2018-06-12T10:15:28.685Z,2.52
2018-06-12T10:17:57.649Z,2.12
2018-06-12T10:20:26.610Z,2.30
2018-06-12T10:22:55.569Z,3.27
2018-06-12T10:25:24.636Z,2.52
2018-06-12T10:27:53.669Z,3.10
2018-06-12T10:30:22.705Z,3.08
2018-06-12T10:32:51.714Z,2.83
2018-06-12T10:35:20.736Z,2.77
2018-06-12T10:37:49.812Z,2.45
2018-06-12T10:40:18.777Z,3.08
2018-06-12T10:42:47.773Z,3.12
2018-06-12T10:45:16.781Z,3.55
2018-06-12T10:47:45.827Z,2.83
2018-06-12T10:50:14.889Z,2.30
2018-06-12T10:52:43.887Z,2.62
2018-06-12T10:55:12.930Z,2.20
2018-06-12T10:57:41.948Z,3.05
2018-06-12T11:00:10.951Z,2.75
2018-06-12T11:02:40.023Z,2.20
2018-06-12T11:05:09.109Z,2.17
2018-06-12T11:07:38.100Z,2.40
2018-06-12T11:10:07.073Z,2.70
2018-06-12T11:12:36.126Z,2.50
2018-06-12T11:15:05.159Z,2.80
2018-06-12T11:17:34.241Z,3.20
2018-06-12T11:20:03.288Z,2.12
2018-06-12T11:22:32.298Z,2.90
2018-06-12T11:25:01.374Z,3.50
2018-06-12T11:27:30.517Z,3.30
2018-06-12T11:29:59.472Z,2.67
2018-06-12T11:32:28.445Z,2.85
2018-06-12T11:34:57.456Z,2.70
2018-06-12T11:37:26.479Z,2.50
2018-06-12T11:39:55.496Z,2.83
2018-06-12T11:42:24.517Z,3.35
2018-06-12T11:44:53.481Z,2.95
2018-06-12T11:47:22.472Z,2.52
2018-06-12T11:49:51.538Z,3.10
2018-06-12T11:52:20.634Z,2.87
2018-06-12T11:54:49.580Z,3.50
2018-06-12T11:57:18.540Z,2.65
2018-06-12T11:59:47.557Z,2.25
2018-06-12T12:02:16.609Z,2.50
2018-06-12T12:04:45.784Z,2.17
2018-06-12T12:07:14.808Z,2.30
2018-06-12T12:09:43.787Z,2.35
2018-06-12T12:12:12.787Z,2.00
2018-06-12T12:14:41.804Z,2.33
2018-06-12T12:17:10.885Z,2.25
2018-06-12T12:19:39.833Z,2.70
2018-06-12T12:22:08.844Z,2.85
2018-06-12T12:24:37.829Z,2.85
2018-06-12T12:27:06.807Z,2.47
2018-06-12T12:29:35.887Z,2.33
2018-06-12T12:32:05.022Z,2.50
2018-06-12T12:34:33.981Z,2.33
2018-06-12T12:37:02.936Z,2.17
2018-06-12T12:39:32.007Z,2.08
2018-06-12T12:42:01.026Z,2.35
2018-06-12T12:44:30.027Z,2.15
2018-06-12T12:46:59.025Z,2.40
2018-06-12T12:49:28.040Z,2.25
2018-06-12T12:51:56.992Z,2.42
2018-06-12T12:54:25.985Z,2.65
2018-06-12T12:56:55.052Z,1.95
2018-06-12T12:59:24.014Z,2.42
2018-06-12T13:01:52.965Z,2.42
2018-06-12T13:04:21.992Z,2.85
2018-06-12T13:06:51.008Z,2.52
2018-06-12T13:09:20.027Z,2.30
2018-06-12T13:11:48.968Z,2.50
2018-06-12T13:14:17.916Z,2.37
2018-06-12T13:16:46.928Z,2.60
2018-06-12T13:19:15.977Z,3.00
2018-06-12T13:21:45.044Z,2.90
2018-06-12T13:24:13.980Z,2.95
2018-06-12T13:26:43.135Z,3.22
2018-06-12T13:29:11.988Z,3.58
2018-06-12T13:31:41.037Z,4.45
2018-06-12T13:34:10.052Z,3.70
2018-06-12T13:36:39.080Z,3.20
2018-06-12T13:39:08.141Z,3.00
2018-06-12T13:41:37.172Z,2.70
2018-06-12T13:44:06.324Z,2.37
2018-06-12T13:46:35.396Z,2.58
2018-06-12T13:49:04.368Z,2.92
2018-06-12T13:51:33.351Z,2.98
2018-06-12T13:54:02.304Z,2.30
2018-06-12T13:56:31.326Z,3.17
2018-06-12T13:59:00.269Z,3.00
2018-06-12T14:01:29.319Z,3.30
2018-06-12T14:03:58.351Z,3.90
2018-06-12T14:06:27.354Z,3.40
2018-06-12T14:08:56.470Z,3.00
2018-06-12T14:11:25.472Z,3.50
2018-06-12T14:13:54.476Z,3.63
2018-06-12T14:16:23.435Z,3.40
2018-06-12T14:18:52.380Z,3.93
2018-06-12T14:21:21.388Z,3.97
2018-06-12T14:23:50.389Z,3.60
2018-06-12T14:26:19.421Z,3.80
2018-06-12T14:28:48.378Z,4.07
2018-06-12T14:31:17.332Z,4.00
2018-06-12T14:33:46.335Z,4.10
2018-06-12T14:36:15.281Z,3.63
2018-06-12T14:38:44.296Z,3.90
2018-06-12T14:41:13.324Z,3.87
2018-06-12T14:43:42.337Z,4.43
2018-06-12T14:46:11.345Z,4.50
2018-06-12T14:48:40.292Z,4.10
2018-06-12T14:51:09.262Z,3.63
2018-06-12T14:53:38.280Z,4.80
2018-06-12T14:56:07.401Z,3.93
2018-06-12T14:58:36.496Z,4.43
2018-06-12T15:01:05.593Z,3.93
2018-06-12T15:03:34.556Z,3.67
2018-06-12T15:06:03.662Z,3.47
2018-06-12T15:08:32.686Z,4.60
2018-06-12T15:11:01.753Z,3.90
2018-06-12T15:13:30.814Z,4.10
2018-06-12T15:15:59.820Z,5.53
2018-06-12T15:18:28.909Z,3.70
2018-06-12T15:20:57.913Z,4.40
2018-06-12T15:23:26.969Z,3.97
2018-06-12T15:25:56.022Z,3.97
2018-06-12T15:28:25.093Z,3.57
2018-06-12T15:30:54.078Z,4.20
2018-06-12T15:33:24.045Z,3.80
2018-06-12T15:35:53.101Z,3.83
2018-06-12T15:38:22.078Z,3.80
2018-06-12T15:40:51.048Z,4.47
2018-06-12T15:43:20.120Z,4.40
2018-06-12T15:45:49.191Z,4.10
2018-06-12T15:48:18.273Z,3.90
2018-06-12T15:50:47.226Z,3.97
2018-06-12T15:53:16.168Z,3.80
2018-06-12T15:55:45.181Z,4.53
2018-06-12T15:58:14.148Z,4.27
2018-06-12T16:00:43.329Z,4.10
2018-06-12T16:03:12.321Z,3.77
2018-06-12T16:05:41.272Z,3.70
2018-06-12T16:08:10.288Z,4.67
2018-06-12T16:10:39.321Z,4.20
2018-06-12T16:13:08.382Z,4.60
2018-06-12T16:15:37.352Z,5.00
2018-06-12T16:18:06.377Z,4.43
2018-06-12T16:20:35.389Z,11.80
2018-06-12T16:23:19.186Z,12.20
2018-06-12T16:25:48.245Z,10.57
2018-06-12T16:28:17.329Z,10.63
2018-06-12T16:30:46.430Z,9.50
2018-06-12T16:33:15.399Z,6.30
2018-06-12T16:35:44.404Z,4.60
2018-06-12T16:38:13.570Z,4.97
2018-06-12T16:40:42.523Z,4.13
2018-06-12T16:43:11.500Z,5.07
2018-06-12T16:45:40.484Z,4.83
2018-06-12T16:48:09.501Z,4.80
2018-06-12T16:50:38.522Z,4.83
2018-06-12T16:53:07.608Z,4.20
2018-06-12T16:55:36.556Z,4.93
2018-06-12T16:58:05.704Z,5.00
2018-06-12T17:00:34.701Z,4.60
2018-06-12T17:03:04.078Z,4.63
2018-06-12T17:05:33.088Z,4.40
2018-06-12T17:08:02.117Z,4.60
2018-06-12T17:10:31.134Z,5.20
2018-06-12T17:13:00.082Z,5.30
2018-06-12T17:15:29.097Z,5.10
2018-06-12T17:17:58.100Z,5.20
2018-06-12T17:20:27.097Z,4.73
2018-06-12T17:22:56.108Z,4.87
2018-06-12T17:25:25.097Z,4.73
2018-06-12T17:27:54.113Z,5.30
2018-06-12T17:30:23.121Z,4.73
2018-06-12T17:32:52.145Z,5.77
2018-06-12T17:35:21.166Z,4.90
2018-06-12T17:37:50.237Z,5.87
2018-06-12T17:40:19.346Z,5.10
2018-06-12T17:42:48.381Z,4.93
2018-06-12T17:45:20.076Z,5.33
2018-06-12T17:47:49.117Z,5.50
2018-06-12T17:50:22.284Z,6.00
2018-06-12T17:52:51.364Z,5.40
2018-06-12T17:55:20.306Z,5.17
2018-06-12T17:57:49.270Z,5.17
2018-06-12T18:00:18.272Z,5.47
2018-06-12T18:02:47.237Z,4.30
2018-06-12T18:05:16.247Z,5.67
2018-06-12T18:07:45.252Z,5.17
2018-06-12T18:10:14.214Z,5.03
2018-06-12T18:12:43.170Z,4.90
2018-06-12T18:15:12.700Z,5.10
2018-06-12T18:17:41.829Z,4.20
2018-06-12T18:20:10.790Z,3.90
2018-06-12T18:22:39.798Z,5.30
2018-06-12T18:25:08.761Z,3.27
2018-06-12T18:27:37.805Z,5.43
2018-06-12T18:30:06.911Z,6.63
2018-06-12T18:32:35.908Z,6.00
2018-06-12T18:35:04.884Z,5.50
2018-06-12T18:37:33.934Z,5.33
2018-06-12T18:40:02.938Z,5.07
2018-06-12T18:42:31.996Z,4.53
2018-06-12T18:45:00.947Z,5.10
2018-06-12T18:47:29.957Z,9.27
2018-06-12T18:49:58.986Z,5.07
2018-06-12T18:52:28.033Z,4.47
2018-06-12T18:54:57.037Z,4.50
2018-06-12T18:57:26.062Z,4.83
2018-06-12T18:59:55.080Z,3.80
2018-06-12T19:02:24.124Z,4.40
2018-06-12T19:04:53.084Z,4.20
2018-06-12T19:07:22.206Z,4.80
2018-06-12T19:09:51.220Z,4.70
2018-06-12T19:12:20.189Z,5.00
2018-06-12T19:14:49.189Z,4.77
2018-06-12T19:17:18.226Z,4.83
2018-06-12T19:19:47.318Z,4.97
2018-06-12T19:22:16.298Z,4.50
2018-06-12T19:24:45.356Z,4.50
2018-06-12T19:27:14.442Z,5.60
2018-06-12T19:29:43.456Z,5.00
2018-06-12T19:32:17.553Z,5.03
2018-06-12T19:34:46.569Z,4.33
2018-06-12T19:37:15.594Z,4.23
2018-06-12T19:39:44.592Z,4.50
2018-06-12T19:42:13.620Z,4.50
2018-06-12T19:44:42.644Z,4.77
2018-06-12T19:47:11.657Z,5.50
2018-06-12T19:49:40.685Z,4.47
2018-06-12T19:52:09.692Z,4.30
2018-06-12T19:54:38.758Z,5.03
2018-06-12T19:57:07.681Z,4.93
2018-06-12T19:59:36.747Z,5.00
2018-06-12T20:02:05.836Z,5.07
2018-06-12T20:04:34.784Z,5.30
2018-06-12T20:07:03.831Z,4.20
2018-06-12T20:09:32.772Z,4.50
2018-06-12T20:12:01.764Z,4.40
2018-06-12T20:14:30.764Z,4.07
2018-06-12T20:16:59.747Z,4.10
2018-06-12T20:19:28.709Z,6.17
2018-06-12T20:21:57.701Z,4.83
2018-06-12T20:24:26.698Z,4.93
2018-06-12T20:26:55.631Z,5.00
2018-06-12T20:29:24.564Z,4.23
2018-06-12T20:31:53.593Z,5.40
2018-06-12T20:34:22.542Z,4.77
2018-06-12T20:36:51.537Z,4.27
2018-06-12T20:39:20.575Z,4.47
2018-06-12T20:41:49.581Z,5.30
2018-06-12T20:44:18.633Z,5.20
2018-06-12T20:46:47.714Z,5.53
2018-06-12T20:49:16.658Z,4.60
2018-06-12T20:51:45.668Z,4.87
2018-06-12T20:54:14.612Z,5.43
2018-06-12T20:56:43.891Z,4.20
2018-06-12T20:59:12.877Z,4.53
2018-06-12T21:01:41.917Z,3.83
2018-06-12T21:04:10.915Z,4.13
2018-06-12T21:06:39.888Z,4.83
2018-06-12T21:09:08.935Z,3.47
2018-06-12T21:11:37.930Z,4.40
2018-06-12T21:14:06.868Z,5.00
2018-06-12T21:16:35.937Z,4.43
2018-06-12T21:19:04.880Z,4.73
2018-06-12T21:21:33.888Z,4.67
2018-06-12T21:24:02.872Z,3.80
2018-06-12T21:26:31.810Z,4.83
2018-06-12T21:29:00.815Z,4.50
2018-06-12T21:31:29.766Z,4.77
2018-06-12T21:33:58.932Z,4.40
2018-06-12T21:36:27.899Z,5.13
2018-06-12T21:38:56.860Z,4.30
2018-06-12T21:41:25.824Z,4.77
2018-06-12T21:43:54.974Z,4.57
2018-06-12T21:46:24.044Z,4.47
2018-06-12T21:48:53.121Z,4.97
2018-06-12T21:51:22.141Z,5.27
2018-06-12T21:53:51.165Z,4.50
2018-06-12T21:56:20.197Z,5.00
2018-06-12T21:58:49.207Z,5.07
2018-06-12T22:01:18.172Z,6.00
2018-06-12T22:03:47.141Z,4.70
2018-06-12T22:06:16.108Z,5.10
2018-06-12T22:08:45.065Z,4.23
2018-06-12T22:11:14.064Z,5.17
2018-06-12T22:13:43.037Z,3.50
2018-06-12T22:16:12.852Z,4.10
2018-06-12T22:18:41.848Z,3.63
2018-06-12T22:21:10.801Z,4.80
2018-06-12T22:23:39.804Z,4.03
2018-06-12T22:26:08.760Z,4.70
2018-06-12T22:28:37.748Z,3.80
2018-06-12T22:31:07.012Z,4.60
2018-06-12T22:33:36.036Z,4.37
2018-06-12T22:36:05.440Z,4.33
2018-06-12T22:38:34.419Z,3.90
2018-06-12T22:41:03.371Z,4.60
2018-06-12T22:43:32.339Z,4.70
2018-06-12T22:46:01.384Z,4.00
2018-06-12T22:48:30.383Z,4.37
2018-06-12T22:50:59.335Z,4.20
2018-06-12T22:53:28.356Z,4.60
2018-06-12T22:55:57.312Z,4.73
2018-06-12T22:58:26.280Z,4.47
2018-06-12T23:00:55.281Z,4.63
2018-06-12T23:03:24.233Z,4.63
2018-06-12T23:05:53.200Z,4.47
2018-06-12T23:08:22.267Z,4.90
2018-06-12T23:10:51.315Z,4.13
2018-06-12T23:13:20.392Z,4.50
2018-06-12T23:15:49.376Z,4.60
2018-06-12T23:18:18.337Z,4.93
2018-06-12T23:20:58.350Z,4.67
2018-06-12T23:23:27.437Z,4.50
2018-06-12T23:25:56.445Z,4.70
2018-06-12T23:28:25.400Z,4.27
2018-06-12T23:30:54.469Z,4.00
2018-06-12T23:33:23.416Z,4.10
2018-06-12T23:35:52.368Z,4.40
2018-06-12T23:38:21.376Z,4.63
2018-06-12T23:40:50.326Z,4.60
2018-06-12T23:43:19.397Z,4.07
2018-06-12T23:45:48.408Z,4.43
2018-06-12T23:48:17.428Z,3.70
2018-06-12T23:50:46.444Z,4.17
2018-06-12T23:53:15.450Z,3.40
2018-06-12T23:55:44.504Z,4.07
2018-06-12T23:58:13.452Z,3.90
