createdAt,value
2023-01-01T00:02:00.332Z,12.86
2023-01-01T00:04:27.190Z,12.87
2023-01-01T00:06:53.892Z,12.86
2023-01-01T00:09:39.281Z,12.87
2023-01-01T00:12:06.204Z,12.85
2023-01-01T00:14:33.091Z,12.84
2023-01-01T00:17:00.080Z,12.84
2023-01-01T00:19:26.887Z,12.83
2023-01-01T00:21:54.053Z,12.83
2023-01-01T00:24:20.774Z,12.85
2023-01-01T00:26:47.607Z,12.85
2023-01-01T00:29:14.282Z,12.85
2023-01-01T00:31:41.105Z,12.85
2023-01-01T00:34:10.185Z,12.84
2023-01-01T00:36:37.009Z,12.84
2023-01-01T00:39:03.780Z,12.84
2023-01-01T00:41:30.659Z,12.85
2023-01-01T00:43:57.425Z,12.84
2023-01-01T00:46:24.233Z,12.85
2023-01-01T00:48:50.940Z,12.85
2023-01-01T00:51:17.626Z,12.83
2023-01-01T00:53:44.333Z,12.83
2023-01-01T00:56:11.127Z,12.83
2023-01-01T00:58:37.819Z,12.83
2023-01-01T01:01:04.912Z,12.83
2023-01-01T01:03:31.719Z,12.84
2023-01-01T01:06:00.000Z,12.85
2023-01-01T01:08:30.689Z,12.86
2023-01-01T01:11:15.182Z,12.88
2023-01-01T01:13:42.637Z,12.88
2023-01-01T01:16:10.761Z,12.89
2023-01-01T01:18:37.594Z,12.89
2023-01-01T01:21:04.417Z,12.92
2023-01-01T01:23:31.180Z,12.91
2023-01-01T01:26:11.713Z,12.90
2023-01-01T01:28:42.499Z,12.90
2023-01-01T01:31:12.731Z,12.89
2023-01-01T01:33:39.750Z,12.89
2023-01-01T01:36:06.927Z,12.90
2023-01-01T01:38:33.711Z,12.90
2023-01-01T01:41:00.709Z,12.91
2023-01-01T01:43:33.463Z,12.92
2023-01-01T01:46:06.268Z,12.91
2023-01-01T01:48:39.307Z,12.91
2023-01-01T01:51:06.637Z,12.93
2023-01-01T01:53:35.401Z,12.91
2023-01-01T01:56:06.626Z,12.92
2023-01-01T01:58:34.271Z,12.92
2023-01-01T02:01:01.099Z,12.92
2023-01-01T02:03:28.027Z,12.91
2023-01-01T02:05:54.814Z,12.90
2023-01-01T02:08:21.790Z,12.92
2023-01-01T02:10:48.535Z,12.94
2023-01-01T02:13:15.311Z,12.94
2023-01-01T02:15:51.164Z,12.94
2023-01-01T02:18:21.463Z,12.93
2023-01-01T02:20:59.695Z,12.94
2023-01-01T02:23:44.829Z,12.95
2023-01-01T02:26:23.502Z,12.96
2023-01-01T02:28:50.397Z,12.95
2023-01-01T02:31:23.172Z,12.96
2023-01-01T02:33:52.465Z,12.96
2023-01-01T02:36:20.175Z,12.97
2023-01-01T02:38:48.313Z,12.98
2023-01-01T02:41:23.491Z,12.98
2023-01-01T02:43:51.264Z,12.98
2023-01-01T02:48:44.906Z,12.99
2023-01-01T02:51:14.589Z,12.98
2023-01-01T02:53:56.019Z,12.98
2023-01-01T02:56:25.494Z,12.96
2023-01-01T02:59:31.935Z,12.95
2023-01-01T03:02:17.155Z,12.93
2023-01-01T03:05:10.767Z,12.91
2023-01-01T03:07:56.211Z,12.91
2023-01-01T03:10:28.794Z,12.90
2023-01-01T03:13:11.111Z,12.88
2023-01-01T03:16:07.083Z,12.87
2023-01-01T03:18:49.025Z,12.84
2023-01-01T03:23:50.038Z,12.83
2023-01-01T03:26:17.848Z,12.81
2023-01-01T03:28:48.356Z,12.80
2023-01-01T03:31:18.169Z,12.81
2023-01-01T03:33:51.597Z,12.81
2023-01-01T03:36:22.507Z,12.80
2023-01-01T03:38:51.657Z,12.80
2023-01-01T03:41:18.380Z,12.79
2023-01-01T03:43:45.589Z,12.80
2023-01-01T03:46:13.750Z,12.77
2023-01-01T03:49:03.701Z,12.77
2023-01-01T03:51:49.726Z,12.76
2023-01-01T03:54:35.222Z,12.75
2023-01-01T03:57:11.698Z,12.75
2023-01-01T03:59:43.285Z,12.75
2023-01-01T04:02:12.586Z,12.74
2023-01-01T04:04:39.302Z,12.73
2023-01-01T04:07:14.730Z,12.73
2023-01-01T04:09:44.231Z,12.73
2023-01-01T04:12:11.130Z,12.72
2023-01-01T04:14:40.601Z,12.72
2023-01-01T04:17:09.171Z,12.71
2023-01-01T04:19:36.034Z,12.73
2023-01-01T04:22:03.418Z,12.72
2023-01-01T04:24:30.634Z,12.71
2023-01-01T04:26:57.502Z,12.70
2023-01-01T04:29:24.373Z,12.71
2023-01-01T04:31:51.076Z,12.69
2023-01-01T04:34:17.999Z,12.69
2023-01-01T04:36:45.055Z,12.70
2023-01-01T04:39:11.874Z,12.71
2023-01-01T04:41:38.621Z,12.71
2023-01-01T04:44:05.445Z,12.71
2023-01-01T04:46:32.164Z,12.71
2023-01-01T04:48:59.041Z,12.72
2023-01-01T04:51:25.881Z,12.73
2023-01-01T04:53:52.737Z,12.73
2023-01-01T04:56:21.059Z,12.75
2023-01-01T04:58:48.449Z,12.75
2023-01-01T05:01:17.286Z,12.77
2023-01-01T05:03:44.225Z,12.79
2023-01-01T05:06:12.462Z,12.80
2023-01-01T05:08:40.447Z,12.81
2023-01-01T05:11:08.672Z,12.82
2023-01-01T05:13:36.229Z,12.82
2023-01-01T05:16:03.992Z,12.84
2023-01-01T05:18:30.943Z,12.83
2023-01-01T05:21:20.565Z,12.84
2023-01-01T05:23:47.743Z,12.84
2023-01-01T05:26:20.556Z,12.84
2023-01-01T05:28:47.668Z,12.82
2023-01-01T05:31:15.464Z,12.83
2023-01-01T05:33:43.403Z,12.82
2023-01-01T05:36:14.995Z,12.82
2023-01-01T05:38:42.098Z,12.81
2023-01-01T05:41:10.005Z,12.81
2023-01-01T05:43:37.094Z,12.80
2023-01-01T05:46:05.334Z,12.80
2023-01-01T05:48:32.781Z,12.79
2023-01-01T05:51:06.868Z,12.79
2023-01-01T05:53:34.333Z,12.78
2023-01-01T05:56:01.437Z,12.78
2023-01-01T05:58:29.217Z,12.77
2023-01-01T06:00:55.921Z,12.76
2023-01-01T06:03:22.943Z,12.75
2023-01-01T06:05:49.701Z,12.75
2023-01-01T06:08:16.495Z,12.73
2023-01-01T06:10:43.248Z,12.74
2023-01-01T06:13:16.920Z,12.73
2023-01-01T06:15:44.333Z,12.72
2023-01-01T06:18:14.001Z,12.72
2023-01-01T06:20:42.177Z,12.72
2023-01-01T06:23:09.039Z,12.70
2023-01-01T06:25:37.240Z,12.70
2023-01-01T06:28:04.174Z,12.70
2023-01-01T06:30:45.995Z,12.69
2023-01-01T06:33:14.373Z,12.68
2023-01-01T06:35:42.055Z,12.68
2023-01-01T06:38:43.841Z,12.68
2023-01-01T06:41:13.471Z,12.70
2023-01-01T06:43:41.676Z,12.71
2023-01-01T06:46:27.104Z,12.72
2023-01-01T06:48:57.536Z,12.71
2023-01-01T06:51:26.592Z,12.72
2023-01-01T06:53:54.291Z,12.73
2023-01-01T06:56:22.141Z,12.75
2023-01-01T06:58:49.111Z,12.75
2023-01-01T07:01:20.194Z,12.74
2023-01-01T07:03:54.198Z,12.74
2023-01-01T07:09:08.037Z,12.75
2023-01-01T07:11:38.910Z,12.75
2023-01-01T07:14:06.099Z,12.75
2023-01-01T07:16:34.278Z,12.76
2023-01-01T07:19:01.474Z,12.76
2023-01-01T07:21:37.975Z,12.75
2023-01-01T07:24:06.214Z,12.74
2023-01-01T07:26:36.646Z,12.73
2023-01-01T07:29:08.033Z,12.72
2023-01-01T07:31:42.618Z,12.72
2023-01-01T07:34:12.809Z,12.72
2023-01-01T07:36:41.398Z,12.70
2023-01-01T07:39:08.419Z,12.72
2023-01-01T07:41:35.374Z,12.71
2023-01-01T07:44:02.973Z,12.73
2023-01-01T07:46:29.977Z,12.72
2023-01-01T07:48:58.430Z,12.74
2023-01-01T07:51:25.351Z,12.75
2023-01-01T07:53:52.113Z,12.74
2023-01-01T07:56:23.189Z,12.75
2023-01-01T07:58:50.617Z,12.73
2023-01-01T08:01:19.302Z,12.73
2023-01-01T08:07:08.821Z,12.75
2023-01-01T08:09:36.500Z,12.73
2023-01-01T08:12:05.440Z,12.72
2023-01-01T08:14:33.530Z,12.72
2023-01-01T08:17:01.094Z,12.75
2023-01-01T08:19:28.118Z,12.76
2023-01-01T08:21:56.103Z,12.75
2023-01-01T08:24:23.363Z,12.73
2023-01-01T08:26:51.372Z,12.74
2023-01-01T08:29:18.227Z,12.75
2023-01-01T08:31:46.500Z,12.76
2023-01-01T08:34:14.176Z,12.79
2023-01-01T08:36:42.225Z,12.88
2023-01-01T08:39:10.303Z,12.91
2023-01-01T08:41:38.131Z,12.97
2023-01-01T08:44:06.107Z,12.99
2023-01-01T08:46:33.260Z,13.00
2023-01-01T08:49:00.003Z,13.03
2023-01-01T08:51:28.162Z,13.08
2023-01-01T08:53:55.258Z,13.08
2023-01-01T08:56:23.413Z,13.12
2023-01-01T08:58:50.262Z,13.14
2023-01-01T09:01:22.534Z,13.10
2023-01-01T09:03:50.291Z,13.07
2023-01-01T09:06:19.500Z,13.07
2023-01-01T09:08:46.316Z,13.09
2023-01-01T09:11:25.094Z,13.11
2023-01-01T09:13:52.278Z,13.14
2023-01-01T09:16:19.287Z,13.16
2023-01-01T09:18:46.132Z,13.20
2023-01-01T09:21:13.335Z,13.20
2023-01-01T09:23:41.549Z,13.22
2023-01-01T09:26:10.472Z,13.24
2023-01-01T09:28:38.751Z,13.26
2023-01-01T09:31:06.580Z,13.31
2023-01-01T09:33:34.761Z,13.36
2023-01-01T09:36:20.152Z,13.37
2023-01-01T09:38:51.009Z,13.37
2023-01-01T09:41:37.142Z,13.43
2023-01-01T09:44:09.787Z,13.45
2023-01-01T09:46:37.965Z,13.49
2023-01-01T09:49:10.862Z,13.53
2023-01-01T09:51:48.758Z,13.57
2023-01-01T09:54:37.928Z,13.64
2023-01-01T09:57:14.826Z,13.64
2023-01-01T09:59:45.305Z,13.69
2023-01-01T10:02:31.190Z,13.69
2023-01-01T10:05:23.887Z,13.69
2023-01-01T10:08:00.760Z,13.71
2023-01-01T10:10:51.291Z,13.71
2023-01-01T10:13:39.459Z,13.71
2023-01-01T10:16:19.230Z,13.69
2023-01-01T10:18:52.462Z,13.68
2023-01-01T10:21:46.564Z,13.53
2023-01-01T10:24:25.711Z,13.69
2023-01-01T10:26:54.348Z,13.70
2023-01-01T10:29:31.804Z,13.67
2023-01-01T10:32:06.467Z,13.66
2023-01-01T10:34:34.847Z,13.67
2023-01-01T10:37:02.841Z,13.72
2023-01-01T10:39:30.199Z,13.74
2023-01-01T10:42:00.461Z,13.72
2023-01-01T10:44:30.156Z,13.72
2023-01-01T10:46:59.522Z,13.71
2023-01-01T10:49:26.345Z,13.74
2023-01-01T10:51:55.020Z,13.78
2023-01-01T10:54:40.568Z,13.84
2023-01-01T10:57:22.825Z,13.90
2023-01-01T10:59:54.464Z,13.91
2023-01-01T11:02:28.501Z,13.91
2023-01-01T11:05:19.273Z,13.91
2023-01-01T11:07:48.682Z,13.89
2023-01-01T11:10:22.843Z,13.84
2023-01-01T11:13:10.063Z,13.79
2023-01-01T11:15:41.628Z,13.73
2023-01-01T11:18:21.034Z,13.73
2023-01-01T11:20:58.774Z,13.73
2023-01-01T11:23:34.159Z,13.76
2023-01-01T11:26:18.810Z,13.87
2023-01-01T11:29:02.173Z,13.93
2023-01-01T11:31:34.160Z,13.91
2023-01-01T11:34:01.735Z,13.88
2023-01-01T11:36:32.719Z,13.92
2023-01-01T11:39:18.317Z,13.90
2023-01-01T11:41:48.146Z,13.87
2023-01-01T11:44:25.493Z,13.82
2023-01-01T11:46:52.742Z,13.83
2023-01-01T11:49:23.961Z,13.83
2023-01-01T11:51:52.307Z,13.77
2023-01-01T11:54:38.194Z,13.72
2023-01-01T11:57:25.745Z,13.73
2023-01-01T12:00:07.525Z,13.78
2023-01-01T12:02:49.439Z,13.87
2023-01-01T12:05:26.684Z,13.93
2023-01-01T12:07:56.166Z,13.97
2023-01-01T12:10:46.736Z,14.00
2023-01-01T12:13:28.272Z,13.99
2023-01-01T12:16:07.222Z,14.00
2023-01-01T12:18:48.578Z,13.96
2023-01-01T12:21:25.754Z,13.92
2023-01-01T12:23:53.604Z,13.95
2023-01-01T12:26:32.443Z,13.93
2023-01-01T12:29:18.104Z,13.73
2023-01-01T12:32:04.351Z,13.88
2023-01-01T12:34:42.147Z,13.86
2023-01-01T12:37:27.714Z,13.80
2023-01-01T12:39:55.023Z,13.76
2023-01-01T12:42:40.377Z,13.72
2023-01-01T12:45:16.351Z,13.66
2023-01-01T12:47:49.334Z,13.65
2023-01-01T12:50:36.883Z,13.64
2023-01-01T12:53:11.910Z,13.65
2023-01-01T12:55:57.573Z,13.66
2023-01-01T12:58:38.457Z,13.66
2023-01-01T13:01:39.354Z,13.66
2023-01-01T13:04:20.164Z,13.64
2023-01-01T13:07:03.944Z,13.64
2023-01-01T13:09:36.019Z,13.63
2023-01-01T13:12:11.193Z,13.64
2023-01-01T13:14:46.049Z,13.66
2023-01-01T13:17:29.478Z,13.67
2023-01-01T13:20:00.010Z,13.69
2023-01-01T13:22:27.685Z,13.73
2023-01-01T13:25:18.093Z,13.75
2023-01-01T13:28:05.903Z,13.75
2023-01-01T13:30:40.017Z,13.73
2023-01-01T13:33:27.175Z,13.77
2023-01-01T13:36:13.007Z,13.77
2023-01-01T13:38:58.992Z,13.79
2023-01-01T13:41:26.643Z,13.82
2023-01-01T13:43:59.531Z,13.87
2023-01-01T13:46:32.637Z,13.92
2023-01-01T13:49:05.429Z,13.94
2023-01-01T13:52:04.672Z,13.93
2023-01-01T13:54:47.505Z,13.97
2023-01-01T13:57:30.943Z,13.98
2023-01-01T14:00:16.548Z,13.97
2023-01-01T14:02:47.800Z,13.93
2023-01-01T14:05:19.764Z,13.93
2023-01-01T14:07:52.290Z,13.93
2023-01-01T14:10:21.284Z,13.95
2023-01-01T14:12:48.238Z,13.92
2023-01-01T14:15:29.506Z,13.89
2023-01-01T14:18:27.190Z,13.87
2023-01-01T14:20:54.455Z,13.82
2023-01-01T14:23:34.768Z,13.78
2023-01-01T14:26:03.664Z,13.74
2023-01-01T14:28:32.726Z,13.71
2023-01-01T14:31:05.600Z,13.72
2023-01-01T14:33:37.337Z,13.68
2023-01-01T14:36:05.746Z,13.65
2023-01-01T14:38:33.614Z,13.61
2023-01-01T14:41:00.774Z,13.56
2023-01-01T14:43:28.766Z,13.54
2023-01-01T14:45:56.028Z,13.53
2023-01-01T14:48:23.049Z,13.53
2023-01-01T14:50:52.302Z,13.51
2023-01-01T14:53:27.067Z,13.48
2023-01-01T14:55:55.135Z,13.47
2023-01-01T14:58:24.644Z,13.45
2023-01-01T15:00:53.262Z,13.47
2023-01-01T15:03:22.809Z,13.44
2023-01-01T15:06:01.345Z,13.43
2023-01-01T15:08:29.885Z,13.42
2023-01-01T15:10:56.966Z,13.41
2023-01-01T15:13:26.473Z,13.42
2023-01-01T15:15:55.659Z,13.39
2023-01-01T15:18:36.786Z,13.38
2023-01-01T15:21:15.901Z,13.35
2023-01-01T15:23:50.151Z,13.33
2023-01-01T15:26:25.026Z,13.32
2023-01-01T15:28:51.828Z,13.31
2023-01-01T15:31:20.145Z,13.30
2023-01-01T15:33:48.455Z,13.29
2023-01-01T15:36:17.084Z,13.28
2023-01-01T15:38:47.426Z,13.27
2023-01-01T15:41:33.673Z,13.25
2023-01-01T15:44:08.467Z,13.24
2023-01-01T15:46:36.004Z,13.22
2023-01-01T15:49:04.139Z,13.21
2023-01-01T15:51:31.938Z,13.21
2023-01-01T15:54:01.659Z,13.19
2023-01-01T15:56:30.873Z,13.18
2023-01-01T15:59:08.751Z,13.17
2023-01-01T16:01:39.361Z,13.18
2023-01-01T16:04:28.658Z,13.16
2023-01-01T16:06:58.142Z,13.15
2023-01-01T16:09:25.054Z,13.13
2023-01-01T16:12:02.113Z,13.11
2023-01-01T16:14:30.331Z,13.10
2023-01-01T16:17:01.124Z,13.09
2023-01-01T16:19:32.670Z,13.09
2023-01-01T16:22:00.801Z,13.09
2023-01-01T16:24:27.994Z,13.08
2023-01-01T16:26:56.145Z,13.08
2023-01-01T16:29:22.805Z,13.09
2023-01-01T16:31:50.884Z,13.09
2023-01-01T16:34:19.126Z,13.09
2023-01-01T16:36:47.725Z,13.11
2023-01-01T16:39:14.934Z,13.09
2023-01-01T16:41:43.646Z,13.08
2023-01-01T16:44:13.656Z,13.08
2023-01-01T16:46:41.336Z,13.06
2023-01-01T16:49:08.264Z,13.05
2023-01-01T16:51:40.642Z,13.03
2023-01-01T16:54:11.676Z,13.04
2023-01-01T16:56:39.839Z,13.04
2023-01-01T16:59:06.853Z,13.03
2023-01-01T17:01:35.064Z,13.01
2023-01-01T17:04:03.033Z,13.02
2023-01-01T17:06:31.401Z,13.00
2023-01-01T17:09:01.273Z,12.99
2023-01-01T17:11:31.054Z,12.98
2023-01-01T17:13:59.929Z,12.98
2023-01-01T17:16:32.918Z,12.97
2023-01-01T17:19:16.222Z,12.98
2023-01-01T17:21:46.775Z,12.95
2023-01-01T17:24:14.563Z,12.97
2023-01-01T17:26:42.591Z,12.96
2023-01-01T17:29:09.395Z,12.97
2023-01-01T17:31:38.361Z,12.96
2023-01-01T17:34:06.512Z,12.96
2023-01-01T17:36:34.107Z,12.95
2023-01-01T17:39:01.024Z,12.95
2023-01-01T17:41:28.000Z,12.93
2023-01-01T17:43:59.312Z,12.92
2023-01-01T17:46:28.692Z,12.91
2023-01-01T17:48:58.264Z,12.89
2023-01-01T17:51:27.246Z,12.90
2023-01-01T17:53:54.897Z,12.88
2023-01-01T17:56:23.645Z,12.89
2023-01-01T17:58:52.135Z,12.89
2023-01-01T18:01:34.547Z,12.88
2023-01-01T18:04:08.645Z,12.89
2023-01-01T18:06:41.413Z,12.88
2023-01-01T18:09:11.451Z,12.88
2023-01-01T18:11:39.481Z,12.87
2023-01-01T18:14:07.566Z,12.86
2023-01-01T18:16:35.939Z,12.86
2023-01-01T18:19:05.494Z,12.85
2023-01-01T18:21:34.301Z,12.85
2023-01-01T18:24:02.312Z,12.84
2023-01-01T18:26:31.357Z,12.84
2023-01-01T18:29:00.037Z,12.84
2023-01-01T18:31:28.106Z,12.85
2023-01-01T18:33:55.933Z,12.85
2023-01-01T18:36:24.628Z,12.84
2023-01-01T18:38:56.317Z,12.83
2023-01-01T18:41:31.326Z,12.81
2023-01-01T18:44:00.382Z,12.79
2023-01-01T18:46:28.752Z,12.79
2023-01-01T18:48:59.413Z,12.78
2023-01-01T18:51:27.124Z,12.78
2023-01-01T18:53:58.887Z,12.77
2023-01-01T18:56:26.145Z,12.75
2023-01-01T18:58:57.682Z,12.72
2023-01-01T19:01:26.402Z,12.70
2023-01-01T19:04:00.683Z,12.70
2023-01-01T19:06:29.936Z,12.70
2023-01-01T19:09:02.892Z,12.71
2023-01-01T19:11:30.783Z,12.71
2023-01-01T19:14:02.746Z,12.68
2023-01-01T19:16:32.880Z,12.65
2023-01-01T19:19:10.487Z,12.63
2023-01-01T19:21:39.758Z,12.62
2023-01-01T19:24:11.549Z,12.61
2023-01-01T19:26:42.558Z,12.60
2023-01-01T19:29:24.256Z,12.58
2023-01-01T19:31:55.216Z,12.54
2023-01-01T19:34:24.129Z,12.52
2023-01-01T19:36:51.618Z,12.50
2023-01-01T19:39:19.359Z,12.48
2023-01-01T19:41:47.707Z,12.46
2023-01-01T19:44:19.869Z,12.44
2023-01-01T19:46:51.475Z,12.43
2023-01-01T19:49:19.252Z,12.41
2023-01-01T19:51:47.461Z,12.41
2023-01-01T19:54:14.224Z,12.39
2023-01-01T19:56:42.357Z,12.38
2023-01-01T19:59:09.087Z,12.39
2023-01-01T20:01:37.511Z,12.21
2023-01-01T20:04:05.880Z,12.40
2023-01-01T20:06:36.511Z,12.39
2023-01-01T20:09:06.015Z,12.39
2023-01-01T20:11:33.287Z,12.38
2023-01-01T20:14:01.488Z,12.37
2023-01-01T20:16:28.331Z,12.36
2023-01-01T20:18:55.094Z,12.36
2023-01-01T20:21:41.967Z,12.38
2023-01-01T20:24:09.118Z,12.38
2023-01-01T20:26:36.226Z,12.40
2023-01-01T20:29:21.195Z,12.41
2023-01-01T20:31:49.950Z,12.42
2023-01-01T20:34:17.251Z,12.45
2023-01-01T20:37:07.686Z,12.46
2023-01-01T20:39:39.350Z,12.47
2023-01-01T20:42:07.575Z,12.47
2023-01-01T20:44:36.086Z,12.47
2023-01-01T20:47:03.316Z,12.48
2023-01-01T20:49:30.363Z,12.49
2023-01-01T20:51:58.433Z,12.48
2023-01-01T20:54:25.379Z,12.49
2023-01-01T20:56:53.529Z,12.48
2023-01-01T20:59:38.993Z,12.50
2023-01-01T21:02:08.385Z,12.51
2023-01-01T21:04:40.088Z,12.51
2023-01-01T21:07:11.347Z,12.50
2023-01-01T21:09:39.340Z,12.49
2023-01-01T21:12:07.176Z,12.47
2023-01-01T21:14:35.396Z,12.46
2023-01-01T21:17:23.797Z,12.45
2023-01-01T21:19:52.177Z,12.42
2023-01-01T21:22:20.173Z,12.39
2023-01-01T21:24:53.708Z,12.37
2023-01-01T21:27:25.436Z,12.37
2023-01-01T21:29:54.479Z,12.40
2023-01-01T21:32:23.337Z,12.40
2023-01-01T21:34:53.912Z,12.40
2023-01-01T21:37:41.281Z,12.42
2023-01-01T21:40:26.909Z,12.42
2023-01-01T21:43:06.857Z,12.43
2023-01-01T21:45:36.052Z,12.45
2023-01-01T21:48:16.632Z,12.46
2023-01-01T21:50:46.425Z,12.48
2023-01-01T21:53:22.168Z,12.48
2023-01-01T21:55:53.999Z,12.50
2023-01-01T21:59:02.789Z,12.50
2023-01-01T22:01:36.810Z,12.51
2023-01-01T22:04:19.705Z,12.50
2023-01-01T22:06:49.520Z,12.49
2023-01-01T22:09:18.253Z,12.48
2023-01-01T22:11:46.134Z,12.45
2023-01-01T22:14:15.819Z,12.44
2023-01-01T22:16:44.937Z,12.43
2023-01-01T22:19:14.589Z,12.44
2023-01-01T22:21:43.088Z,12.43
2023-01-01T22:24:25.759Z,12.41
2023-01-01T22:26:53.779Z,12.40
2023-01-01T22:29:25.807Z,12.38
2023-01-01T22:31:59.318Z,12.36
2023-01-01T22:34:26.629Z,12.36
2023-01-01T22:36:53.853Z,12.35
2023-01-01T22:39:29.495Z,12.35
2023-01-01T22:41:56.855Z,12.34
2023-01-01T22:44:25.358Z,12.33
2023-01-01T22:46:53.065Z,12.32
2023-01-01T22:49:21.852Z,12.33
2023-01-01T22:51:51.773Z,12.32
2023-01-01T22:54:20.151Z,12.33
2023-01-01T22:56:47.531Z,12.33
2023-01-01T22:59:15.544Z,12.32
2023-01-01T23:01:42.600Z,12.31
2023-01-01T23:04:11.691Z,12.29
2023-01-01T23:06:38.908Z,12.25
2023-01-01T23:09:08.605Z,12.23
2023-01-01T23:11:37.131Z,12.21
2023-01-01T23:14:23.232Z,12.18
2023-01-01T23:16:51.243Z,12.16
2023-01-01T23:19:18.469Z,12.15
2023-01-01T23:21:46.935Z,12.13
2023-01-01T23:24:17.731Z,12.13
2023-01-01T23:26:45.409Z,12.13
2023-01-01T23:29:14.708Z,12.13
2023-01-01T23:31:41.869Z,12.13
2023-01-01T23:34:09.694Z,12.13
2023-01-01T23:36:38.607Z,12.12
2023-01-01T23:39:05.540Z,12.12
2023-01-01T23:41:33.647Z,12.11
2023-01-01T23:44:00.562Z,12.10
2023-01-01T23:46:27.807Z,12.12
2023-01-01T23:48:55.610Z,12.13
2023-01-01T23:51:23.955Z,12.13
2023-01-01T23:53:51.599Z,12.13
2023-01-01T23:56:19.577Z,12.13
2023-01-01T23:58:46.320Z,12.13
