createdAt,value
2023-05-21T00:00:01.446Z,13.82
2023-05-21T00:00:13.564Z,13.57
2023-05-21T00:00:26.832Z,13.60
2023-05-21T00:00:38.566Z,13.20
2023-05-21T00:00:51.485Z,13.73
2023-05-21T00:01:03.223Z,14.15
2023-05-21T00:01:16.314Z,14.50
2023-05-21T00:01:28.063Z,14.10
2023-05-21T00:01:39.706Z,14.00
2023-05-21T00:01:51.328Z,14.05
2023-05-21T00:02:04.625Z,13.95
2023-05-21T00:02:18.358Z,14.18
2023-05-21T00:02:30.314Z,13.90
2023-05-21T00:02:42.941Z,13.65
2023-05-21T00:02:55.246Z,13.80
2023-05-21T00:03:13.626Z,13.90
2023-05-21T00:03:27.228Z,13.88
2023-05-21T00:03:41.851Z,14.30
2023-05-21T00:03:54.090Z,14.00
2023-05-21T00:04:07.666Z,13.68
2023-05-21T00:04:19.501Z,13.93
2023-05-21T00:04:31.732Z,14.18
2023-05-21T00:04:43.656Z,14.27
2023-05-21T00:04:55.586Z,14.17
2023-05-21T00:05:13.777Z,14.00
2023-05-21T00:05:27.509Z,13.95
2023-05-21T00:05:39.545Z,13.57
2023-05-21T00:05:51.347Z,13.60
2023-05-21T00:06:03.824Z,13.80
2023-05-21T00:06:15.828Z,14.07
2023-05-21T00:06:27.910Z,13.93
2023-05-21T00:06:39.671Z,13.80
2023-05-21T00:06:52.113Z,13.88
2023-05-21T00:07:05.090Z,13.75
2023-05-21T00:07:16.866Z,13.90
2023-05-21T00:07:28.921Z,13.85
2023-05-21T00:07:41.108Z,13.73
2023-05-21T00:07:53.442Z,13.40
2023-05-21T00:08:05.673Z,13.00
2023-05-21T00:08:17.653Z,13.40
2023-05-21T00:08:29.375Z,13.57
2023-05-21T00:08:42.365Z,13.85
2023-05-21T00:08:54.030Z,14.02
2023-05-21T00:09:06.569Z,14.23
2023-05-21T00:09:21.007Z,13.63
2023-05-21T00:09:32.658Z,13.60
2023-05-21T00:09:44.380Z,13.65
2023-05-21T00:09:56.017Z,14.05
2023-05-21T00:10:08.379Z,13.98
2023-05-21T00:10:20.004Z,13.98
2023-05-21T00:10:32.133Z,13.85
2023-05-21T00:10:44.873Z,13.90
2023-05-21T00:10:56.725Z,13.77
2023-05-21T00:11:08.531Z,13.77
2023-05-21T00:11:20.314Z,13.82
2023-05-21T00:11:32.594Z,13.95
2023-05-21T00:11:44.264Z,13.65
2023-05-21T00:11:56.012Z,13.50
2023-05-21T00:12:09.550Z,13.68
2023-05-21T00:12:21.229Z,13.73
2023-05-21T00:12:32.917Z,13.82
2023-05-21T00:12:44.566Z,13.80
2023-05-21T00:12:56.241Z,13.90
2023-05-21T00:13:09.095Z,13.73
2023-05-21T00:13:20.956Z,13.65
2023-05-21T00:13:32.594Z,13.90
2023-05-21T00:13:45.301Z,13.88
2023-05-21T00:13:57.438Z,13.43
2023-05-21T00:14:09.098Z,13.55
2023-05-21T00:14:20.881Z,13.32
2023-05-21T00:14:32.647Z,13.60
2023-05-21T00:14:44.313Z,13.95
2023-05-21T00:14:55.992Z,14.07
2023-05-21T00:15:08.867Z,13.70
2023-05-21T00:15:21.554Z,13.73
2023-05-21T00:15:35.933Z,14.18
2023-05-21T00:15:47.790Z,14.30
2023-05-21T00:15:59.526Z,13.68
2023-05-21T00:16:11.426Z,13.60
2023-05-21T00:16:23.545Z,13.68
2023-05-21T00:16:35.267Z,13.70
2023-05-21T00:16:47.152Z,13.75
2023-05-21T00:16:58.945Z,14.10
2023-05-21T00:17:11.588Z,14.30
2023-05-21T00:17:23.484Z,14.00
2023-05-21T00:17:36.815Z,13.90
2023-05-21T00:17:48.615Z,13.98
2023-05-21T00:18:00.789Z,14.05
2023-05-21T00:18:12.607Z,13.68
2023-05-21T00:18:25.394Z,13.55
2023-05-21T00:18:39.238Z,13.93
2023-05-21T00:18:51.185Z,13.95
2023-05-21T00:19:03.483Z,13.60
2023-05-21T00:19:15.348Z,13.43
2023-05-21T00:19:27.299Z,13.73
2023-05-21T00:19:40.620Z,13.75
2023-05-21T00:19:52.507Z,13.45
2023-05-21T00:20:06.224Z,13.93
2023-05-21T00:20:17.962Z,14.13
2023-05-21T00:20:32.223Z,13.93
2023-05-21T00:20:44.060Z,14.32
2023-05-21T00:20:55.689Z,14.10
2023-05-21T00:21:08.469Z,13.98
2023-05-21T00:21:22.918Z,13.98
2023-05-21T00:21:36.552Z,14.45
2023-05-21T00:21:48.236Z,13.98
2023-05-21T00:22:02.239Z,13.65
2023-05-21T00:22:14.393Z,13.32
2023-05-21T00:22:26.984Z,13.50
2023-05-21T00:22:38.665Z,13.57
2023-05-21T00:22:50.345Z,13.40
2023-05-21T00:23:02.879Z,13.40
2023-05-21T00:23:18.508Z,13.63
2023-05-21T00:23:32.660Z,14.05
2023-05-21T00:23:45.401Z,14.65
2023-05-21T00:23:58.789Z,14.40
2023-05-21T00:24:10.619Z,13.98
2023-05-21T00:24:22.261Z,13.57
2023-05-21T00:24:33.851Z,13.60
2023-05-21T00:24:45.973Z,13.48
2023-05-21T00:24:57.662Z,13.43
2023-05-21T00:25:10.436Z,13.50
2023-05-21T00:25:23.054Z,13.82
2023-05-21T00:25:37.999Z,13.97
2023-05-21T00:25:50.481Z,14.05
2023-05-21T00:26:02.184Z,14.23
2023-05-21T00:26:13.865Z,13.90
2023-05-21T00:26:25.596Z,13.93
2023-05-21T00:26:37.281Z,13.80
2023-05-21T00:26:48.930Z,13.70
2023-05-21T00:27:01.620Z,14.00
2023-05-21T00:27:13.663Z,14.00
2023-05-21T00:27:25.452Z,13.82
2023-05-21T00:27:37.100Z,13.93
2023-05-21T00:27:49.333Z,13.77
2023-05-21T00:28:00.942Z,13.73
2023-05-21T00:28:12.749Z,13.93
2023-05-21T00:28:24.401Z,13.93
2023-05-21T00:28:37.036Z,13.88
2023-05-21T00:28:48.676Z,13.93
2023-05-21T00:29:00.765Z,13.20
2023-05-21T00:29:12.612Z,13.43
2023-05-21T00:29:24.272Z,13.63
2023-05-21T00:29:35.870Z,13.82
2023-05-21T00:29:48.293Z,13.70
2023-05-21T00:30:00.056Z,13.38
2023-05-21T00:30:13.097Z,13.35
2023-05-21T00:30:24.784Z,13.38
2023-05-21T00:30:37.720Z,13.88
2023-05-21T00:30:49.595Z,13.65
2023-05-21T00:31:01.458Z,13.35
2023-05-21T00:31:13.223Z,13.07
2023-05-21T00:31:24.965Z,13.23
2023-05-21T00:31:37.741Z,13.20
2023-05-21T00:31:50.406Z,13.05
2023-05-21T00:32:02.205Z,13.38
2023-05-21T00:32:14.214Z,14.15
2023-05-21T00:32:26.412Z,14.05
2023-05-21T00:32:38.165Z,14.15
2023-05-21T00:32:49.966Z,13.82
2023-05-21T00:33:04.084Z,14.13
2023-05-21T00:33:15.789Z,14.10
2023-05-21T00:33:29.047Z,14.10
2023-05-21T00:33:40.728Z,14.02
2023-05-21T00:33:52.499Z,13.90
2023-05-21T00:34:04.211Z,13.55
2023-05-21T00:34:17.484Z,13.50
2023-05-21T00:34:29.530Z,13.63
2023-05-21T00:34:41.232Z,13.60
2023-05-21T00:34:52.831Z,13.60
2023-05-21T00:35:06.601Z,13.55
2023-05-21T00:35:18.459Z,13.38
2023-05-21T00:35:30.361Z,13.25
2023-05-21T00:35:42.036Z,13.57
2023-05-21T00:35:54.679Z,13.52
2023-05-21T00:36:06.869Z,13.70
2023-05-21T00:36:18.583Z,14.20
2023-05-21T00:36:31.281Z,13.90
2023-05-21T00:36:45.406Z,13.77
2023-05-21T00:36:57.258Z,13.90
2023-05-21T00:37:10.560Z,14.10
2023-05-21T00:37:24.509Z,13.75
2023-05-21T00:37:36.149Z,13.77
2023-05-21T00:37:47.991Z,14.15
2023-05-21T00:37:59.798Z,14.10
2023-05-21T00:38:11.512Z,13.52
2023-05-21T00:38:27.866Z,13.40
2023-05-21T00:38:39.731Z,13.55
2023-05-21T00:38:51.976Z,13.68
2023-05-21T00:39:04.577Z,13.60
2023-05-21T00:39:16.451Z,13.43
2023-05-21T00:39:28.223Z,13.48
2023-05-21T00:39:39.991Z,13.43
2023-05-21T00:39:52.724Z,14.07
2023-05-21T00:40:07.150Z,14.00
2023-05-21T00:40:19.167Z,13.07
2023-05-21T00:40:31.372Z,13.15
2023-05-21T00:40:43.184Z,13.43
2023-05-21T00:40:55.096Z,13.57
2023-05-21T00:41:07.890Z,13.73
2023-05-21T00:41:19.958Z,14.00
2023-05-21T00:41:31.763Z,13.73
2023-05-21T00:41:43.542Z,13.63
2023-05-21T00:41:56.914Z,13.68
2023-05-21T00:42:08.782Z,13.88
2023-05-21T00:42:20.545Z,13.80
2023-05-21T00:42:32.518Z,13.60
2023-05-21T00:42:47.904Z,13.63
2023-05-21T00:43:00.710Z,13.57
2023-05-21T00:43:14.378Z,13.60
2023-05-21T00:43:26.608Z,13.30
2023-05-21T00:43:40.324Z,12.73
2023-05-21T00:43:52.842Z,12.98
2023-05-21T00:44:04.988Z,13.68
2023-05-21T00:44:18.197Z,13.77
2023-05-21T00:44:34.241Z,13.35
2023-05-21T00:44:46.459Z,13.50
2023-05-21T00:44:58.404Z,13.80
2023-05-21T00:45:10.516Z,13.70
2023-05-21T00:45:24.084Z,13.63
2023-05-21T00:45:38.109Z,13.77
2023-05-21T00:45:50.166Z,13.75
2023-05-21T00:46:03.107Z,13.70
2023-05-21T00:46:18.004Z,13.57
2023-05-21T00:46:30.118Z,13.93
2023-05-21T00:46:42.153Z,13.90
2023-05-21T00:46:53.944Z,13.73
2023-05-21T00:47:06.603Z,13.57
2023-05-21T00:47:18.441Z,13.70
2023-05-21T00:47:31.399Z,13.60
2023-05-21T00:47:44.054Z,13.25
2023-05-21T00:47:56.041Z,12.95
2023-05-21T00:48:10.232Z,12.90
2023-05-21T00:48:22.635Z,13.73
2023-05-21T00:48:34.739Z,14.10
2023-05-21T00:48:47.428Z,14.00
2023-05-21T00:49:00.278Z,13.40
2023-05-21T00:49:12.446Z,13.15
2023-05-21T00:49:24.633Z,13.52
2023-05-21T00:49:36.482Z,13.23
2023-05-21T00:49:49.001Z,13.75
2023-05-21T00:50:02.147Z,13.55
2023-05-21T00:50:15.772Z,13.57
2023-05-21T00:50:27.814Z,13.63
2023-05-21T00:50:39.817Z,13.98
2023-05-21T00:50:51.990Z,14.25
2023-05-21T00:51:07.100Z,14.30
2023-05-21T00:51:21.572Z,13.88
2023-05-21T00:51:36.510Z,13.85
2023-05-21T00:51:49.583Z,13.63
2023-05-21T00:52:01.769Z,12.95
2023-05-21T00:52:13.638Z,12.70
2023-05-21T00:52:27.054Z,13.70
2023-05-21T00:52:42.221Z,13.88
2023-05-21T00:52:54.476Z,13.57
2023-05-21T00:53:09.611Z,13.95
2023-05-21T00:53:22.423Z,14.38
2023-05-21T00:53:36.588Z,14.20
2023-05-21T00:53:50.132Z,13.75
2023-05-21T00:54:02.540Z,13.73
2023-05-21T00:54:14.402Z,13.57
2023-05-21T00:54:26.135Z,13.55
2023-05-21T00:54:39.240Z,13.65
2023-05-21T00:54:51.287Z,13.68
2023-05-21T00:55:03.137Z,13.40
2023-05-21T00:55:15.080Z,13.43
2023-05-21T00:55:27.017Z,13.52
2023-05-21T00:55:39.020Z,13.80
2023-05-21T00:55:50.964Z,13.73
2023-05-21T00:56:02.992Z,13.68
2023-05-21T00:56:15.821Z,13.30
2023-05-21T00:56:27.660Z,13.43
2023-05-21T00:56:39.452Z,14.10
2023-05-21T00:56:51.631Z,14.43
2023-05-21T00:57:04.324Z,14.20
2023-05-21T00:57:17.620Z,13.90
2023-05-21T00:57:29.571Z,13.63
2023-05-21T00:57:42.624Z,13.38
2023-05-21T00:57:54.519Z,13.82
2023-05-21T00:58:06.813Z,14.27
2023-05-21T00:58:18.603Z,14.10
2023-05-21T00:58:31.109Z,13.90
2023-05-21T00:58:42.857Z,14.07
2023-05-21T00:58:57.215Z,13.88
2023-05-21T00:59:09.055Z,13.60
2023-05-21T00:59:20.982Z,13.70
2023-05-21T00:59:34.432Z,13.77
2023-05-21T00:59:47.261Z,13.38
2023-05-21T00:59:59.024Z,13.35
2023-05-21T01:00:12.262Z,13.23
2023-05-21T01:00:26.428Z,13.25
2023-05-21T01:00:40.699Z,13.70
2023-05-21T01:00:55.884Z,13.95
2023-05-21T01:01:13.741Z,13.57
2023-05-21T01:01:26.884Z,13.70
2023-05-21T01:01:38.715Z,13.73
2023-05-21T01:01:56.394Z,13.77
2023-05-21T01:02:09.573Z,13.95
2023-05-21T01:02:24.213Z,14.07
2023-05-21T01:02:37.336Z,13.82
2023-05-21T01:02:50.090Z,13.43
2023-05-21T01:03:03.093Z,13.43
2023-05-21T01:03:16.423Z,13.68
2023-05-21T01:03:29.279Z,13.90
2023-05-21T01:03:41.267Z,14.40
2023-05-21T01:03:54.330Z,13.95
2023-05-21T01:04:06.208Z,13.52
2023-05-21T01:04:20.477Z,13.43
2023-05-21T01:04:33.614Z,13.50
2023-05-21T01:04:45.530Z,13.43
2023-05-21T01:04:57.275Z,13.80
2023-05-21T01:05:09.656Z,13.90
2023-05-21T01:05:22.307Z,14.07
2023-05-21T01:05:34.403Z,13.57
2023-05-21T01:05:46.868Z,13.73
2023-05-21T01:06:00.130Z,14.40
2023-05-21T01:06:14.153Z,14.15
2023-05-21T01:06:25.936Z,13.57
2023-05-21T01:06:37.749Z,13.43
2023-05-21T01:06:49.516Z,13.38
2023-05-21T01:07:01.957Z,13.93
2023-05-21T01:07:14.547Z,14.00
2023-05-21T01:07:26.375Z,14.07
2023-05-21T01:07:41.525Z,14.10
2023-05-21T01:07:53.482Z,13.90
2023-05-21T01:08:06.047Z,13.68
2023-05-21T01:08:18.025Z,13.77
2023-05-21T01:08:29.909Z,13.52
2023-05-21T01:08:42.192Z,13.48
2023-05-21T01:08:56.190Z,13.35
2023-05-21T01:09:09.277Z,13.50
2023-05-21T01:09:21.323Z,13.50
2023-05-21T01:09:33.227Z,13.60
2023-05-21T01:09:45.296Z,13.52
2023-05-21T01:09:57.020Z,13.60
2023-05-21T01:10:10.501Z,13.70
2023-05-21T01:10:22.462Z,13.85
2023-05-21T01:10:35.614Z,13.90
2023-05-21T01:10:47.595Z,13.63
2023-05-21T01:10:59.938Z,13.50
2023-05-21T01:11:11.895Z,13.73
2023-05-21T01:11:32.160Z,13.60
2023-05-21T01:11:46.669Z,13.68
2023-05-21T01:12:00.959Z,14.10
2023-05-21T01:12:14.406Z,14.07
2023-05-21T01:12:26.276Z,13.40
2023-05-21T01:12:39.356Z,13.18
2023-05-21T01:12:51.779Z,13.63
2023-05-21T01:13:03.647Z,13.60
2023-05-21T01:13:16.415Z,13.98
2023-05-21T01:13:28.318Z,13.73
2023-05-21T01:13:42.938Z,13.70
2023-05-21T01:13:54.905Z,13.90
2023-05-21T01:14:09.409Z,13.95
2023-05-21T01:14:22.876Z,14.18
2023-05-21T01:14:35.404Z,13.85
2023-05-21T01:14:47.534Z,13.20
2023-05-21T01:15:00.049Z,13.30
2023-05-21T01:15:12.140Z,13.45
2023-05-21T01:15:25.005Z,13.50
2023-05-21T01:15:39.004Z,13.82
2023-05-21T01:15:53.642Z,13.20
2023-05-21T01:16:06.921Z,13.20
2023-05-21T01:16:18.897Z,13.32
2023-05-21T01:16:32.287Z,13.02
2023-05-21T01:16:46.342Z,13.00
2023-05-21T01:16:58.350Z,13.18
2023-05-21T01:17:11.375Z,13.05
2023-05-21T01:17:24.499Z,13.15
2023-05-21T01:17:36.748Z,13.52
2023-05-21T01:17:48.948Z,13.70
2023-05-21T01:18:00.828Z,13.77
2023-05-21T01:18:14.361Z,13.73
2023-05-21T01:18:26.393Z,13.68
2023-05-21T01:18:39.306Z,13.50
2023-05-21T01:18:51.673Z,13.48
2023-05-21T01:19:05.467Z,13.45
2023-05-21T01:19:19.215Z,13.43
2023-05-21T01:19:32.674Z,13.40
2023-05-21T01:19:45.075Z,13.63
2023-05-21T01:19:58.081Z,13.85
2023-05-21T01:20:11.937Z,14.25
2023-05-21T01:20:24.627Z,14.05
2023-05-21T01:20:37.790Z,14.20
2023-05-21T01:20:50.217Z,13.90
2023-05-21T01:21:02.378Z,13.55
2023-05-21T01:21:17.441Z,13.48
2023-05-21T01:21:30.355Z,13.60
2023-05-21T01:21:46.000Z,13.38
2023-05-21T01:22:01.194Z,13.05
2023-05-21T01:22:14.317Z,13.27
2023-05-21T01:22:26.294Z,13.57
2023-05-21T01:22:44.141Z,13.43
2023-05-21T01:22:58.549Z,13.70
2023-05-21T01:23:10.399Z,14.02
2023-05-21T01:23:22.223Z,13.82
2023-05-21T01:23:34.349Z,13.70
2023-05-21T01:23:46.086Z,13.93
2023-05-21T01:23:58.389Z,14.23
2023-05-21T01:24:10.258Z,14.07
2023-05-21T01:24:22.207Z,13.95
2023-05-21T01:24:35.052Z,13.25
2023-05-21T01:24:47.720Z,13.23
2023-05-21T01:25:02.870Z,12.95
2023-05-21T01:25:15.068Z,12.90
2023-05-21T01:25:26.822Z,12.98
2023-05-21T01:25:38.700Z,13.43
2023-05-21T01:25:50.649Z,14.00
2023-05-21T01:26:07.234Z,13.95
2023-05-21T01:26:18.980Z,13.68
2023-05-21T01:26:30.753Z,14.05
2023-05-21T01:26:44.235Z,14.13
2023-05-21T01:26:56.180Z,14.02
2023-05-21T01:27:10.469Z,13.57
2023-05-21T01:27:22.418Z,13.80
2023-05-21T01:27:36.289Z,13.75
2023-05-21T01:27:49.072Z,13.30
2023-05-21T01:28:01.146Z,13.25
2023-05-21T01:28:13.305Z,13.70
2023-05-21T01:28:25.086Z,13.60
2023-05-21T01:28:36.883Z,13.68
2023-05-21T01:28:48.659Z,13.50
2023-05-21T01:29:00.635Z,13.73
2023-05-21T01:29:13.129Z,13.93
2023-05-21T01:29:26.294Z,13.93
2023-05-21T01:29:38.068Z,13.75
2023-05-21T01:29:50.109Z,13.52
2023-05-21T01:30:02.205Z,13.63
2023-05-21T01:30:14.382Z,13.73
2023-05-21T01:30:26.797Z,14.02
2023-05-21T01:30:41.287Z,14.27
2023-05-21T01:30:53.137Z,14.38
2023-05-21T01:31:16.895Z,14.45
2023-05-21T01:31:33.066Z,13.65
2023-05-21T01:31:53.437Z,13.23
2023-05-21T01:32:10.720Z,13.65
2023-05-21T01:32:27.885Z,13.50
2023-05-21T01:32:47.420Z,13.70
2023-05-21T01:33:02.942Z,13.55
2023-05-21T01:33:17.456Z,13.10
2023-05-21T01:33:35.921Z,13.13
2023-05-21T01:33:50.214Z,13.20
2023-05-21T01:34:04.958Z,13.35
2023-05-21T01:34:22.467Z,13.18
2023-05-21T01:34:40.071Z,13.50
2023-05-21T01:34:56.548Z,13.57
2023-05-21T01:35:10.707Z,13.32
2023-05-21T01:35:26.983Z,13.25
2023-05-21T01:35:43.002Z,13.38
2023-05-21T01:35:59.772Z,13.40
2023-05-21T01:36:16.670Z,13.27
2023-05-21T01:36:34.553Z,13.75
2023-05-21T01:36:50.109Z,13.52
2023-05-21T01:37:09.125Z,13.20
2023-05-21T01:37:25.353Z,13.45
2023-05-21T01:37:40.752Z,13.13
2023-05-21T01:37:58.462Z,13.13
2023-05-21T01:38:15.760Z,13.30
2023-05-21T01:38:31.046Z,13.75
2023-05-21T01:38:44.020Z,13.95
2023-05-21T01:39:00.178Z,13.77
2023-05-21T01:39:17.420Z,13.27
2023-05-21T01:39:34.194Z,13.27
2023-05-21T01:39:51.280Z,13.43
2023-05-21T01:40:08.506Z,13.77
2023-05-21T01:40:24.779Z,13.40
2023-05-21T01:40:40.112Z,13.48
2023-05-21T01:40:54.285Z,13.57
2023-05-21T01:41:10.500Z,13.55
2023-05-21T01:41:22.558Z,13.68
2023-05-21T01:41:38.247Z,13.60
2023-05-21T01:41:53.504Z,14.10
2023-05-21T01:42:06.783Z,13.90
2023-05-21T01:42:18.668Z,13.93
2023-05-21T01:42:31.005Z,14.07
2023-05-21T01:42:43.852Z,13.57
2023-05-21T01:42:56.276Z,13.02
2023-05-21T01:43:09.569Z,13.35
2023-05-21T01:43:22.767Z,14.02
2023-05-21T01:43:38.663Z,14.35
2023-05-21T01:43:51.343Z,14.05
2023-05-21T01:44:04.337Z,13.95
2023-05-21T01:44:17.641Z,13.80
2023-05-21T01:44:29.689Z,13.23
2023-05-21T01:44:42.925Z,13.32
2023-05-21T01:44:56.221Z,13.35
2023-05-21T01:45:09.034Z,13.35
2023-05-21T01:45:22.864Z,13.35
2023-05-21T01:45:36.393Z,13.60
2023-05-21T01:45:48.998Z,13.77
2023-05-21T01:46:01.212Z,13.60
2023-05-21T01:46:15.389Z,13.30
2023-05-21T01:46:32.735Z,13.50
2023-05-21T01:46:44.684Z,13.85
2023-05-21T01:46:57.320Z,13.45
2023-05-21T01:47:09.328Z,13.30
2023-05-21T01:47:22.953Z,13.45
2023-05-21T01:47:36.656Z,13.38
2023-05-21T01:47:51.516Z,13.75
2023-05-21T01:48:05.848Z,13.95
2023-05-21T01:48:17.660Z,13.52
2023-05-21T01:48:30.717Z,13.35
2023-05-21T01:48:43.898Z,13.70
2023-05-21T01:48:56.524Z,13.82
2023-05-21T01:49:08.851Z,14.02
2023-05-21T01:49:21.963Z,13.68
2023-05-21T01:49:35.722Z,13.65
2023-05-21T01:49:47.482Z,13.77
2023-05-21T01:49:59.840Z,13.45
2023-05-21T01:50:12.262Z,13.35
2023-05-21T01:50:24.593Z,13.25
2023-05-21T01:50:38.925Z,13.63
2023-05-21T01:50:52.872Z,13.70
2023-05-21T01:51:05.690Z,14.00
2023-05-21T01:51:17.514Z,14.43
2023-05-21T01:51:29.302Z,14.63
2023-05-21T01:51:41.401Z,14.02
2023-05-21T01:51:54.407Z,13.65
2023-05-21T01:52:06.545Z,13.65
2023-05-21T01:52:18.731Z,14.15
2023-05-21T01:52:30.530Z,13.98
2023-05-21T01:52:49.066Z,13.43
2023-05-21T01:53:03.770Z,13.40
2023-05-21T01:53:17.349Z,13.52
2023-05-21T01:53:29.191Z,13.45
2023-05-21T01:53:41.156Z,13.55
2023-05-21T01:53:52.879Z,13.85
2023-05-21T01:54:04.526Z,14.02
2023-05-21T01:54:16.268Z,13.68
2023-05-21T01:54:28.148Z,13.38
2023-05-21T01:54:40.956Z,13.30
2023-05-21T01:54:54.442Z,13.68
2023-05-21T01:55:08.063Z,14.00
2023-05-21T01:55:24.853Z,13.40
2023-05-21T01:55:39.664Z,13.20
2023-05-21T01:55:51.516Z,13.95
2023-05-21T01:56:04.506Z,14.32
2023-05-21T01:56:16.360Z,13.63
2023-05-21T01:56:28.546Z,13.23
2023-05-21T01:56:40.438Z,13.38
2023-05-21T01:56:53.681Z,13.68
2023-05-21T01:57:06.656Z,13.80
2023-05-21T01:57:19.597Z,13.90
2023-05-21T01:57:31.649Z,14.07
2023-05-21T01:57:43.478Z,14.35
2023-05-21T01:57:56.139Z,14.27
2023-05-21T01:58:08.262Z,13.90
2023-05-21T01:58:21.252Z,13.73
2023-05-21T01:58:33.188Z,13.35
2023-05-21T01:58:46.083Z,13.55
2023-05-21T01:58:59.844Z,13.52
2023-05-21T01:59:11.756Z,13.73
2023-05-21T01:59:23.662Z,14.00
2023-05-21T01:59:39.291Z,14.35
2023-05-21T01:59:53.358Z,14.27
2023-05-21T02:00:07.748Z,14.07
2023-05-21T02:00:20.280Z,13.88
2023-05-21T02:00:32.698Z,13.50
2023-05-21T02:00:45.458Z,13.73
2023-05-21T02:00:57.235Z,13.52
2023-05-21T02:01:10.023Z,13.60
2023-05-21T02:01:21.906Z,13.63
2023-05-21T02:01:33.813Z,13.77
2023-05-21T02:01:45.856Z,14.10
2023-05-21T02:01:57.874Z,13.95
2023-05-21T02:02:09.861Z,13.75
2023-05-21T02:02:21.803Z,13.73
2023-05-21T02:02:33.665Z,13.95
2023-05-21T02:02:46.722Z,13.85
2023-05-21T02:02:58.846Z,13.48
2023-05-21T02:03:10.984Z,13.52
2023-05-21T02:03:25.881Z,13.80
2023-05-21T02:03:38.462Z,14.30
2023-05-21T02:03:50.947Z,14.20
2023-05-21T02:04:04.746Z,14.65
2023-05-21T02:04:17.564Z,14.30
2023-05-21T02:04:29.317Z,13.73
2023-05-21T02:04:41.570Z,13.48
2023-05-21T02:04:53.323Z,13.60
2023-05-21T02:05:05.832Z,13.73
2023-05-21T02:05:18.037Z,13.70
2023-05-21T02:05:29.895Z,13.77
2023-05-21T02:05:42.693Z,13.63
2023-05-21T02:05:55.783Z,13.70
2023-05-21T02:06:07.632Z,13.77
2023-05-21T02:06:19.363Z,13.65
2023-05-21T02:06:31.846Z,12.93
2023-05-21T02:06:44.416Z,12.60
2023-05-21T02:06:56.213Z,12.80
2023-05-21T02:07:08.130Z,13.18
2023-05-21T02:07:20.836Z,13.60
2023-05-21T02:07:35.168Z,13.85
2023-05-21T02:07:47.632Z,13.52
2023-05-21T02:08:01.435Z,13.52
2023-05-21T02:08:15.101Z,13.60
2023-05-21T02:08:27.959Z,13.68
2023-05-21T02:08:40.341Z,13.57
2023-05-21T02:08:53.046Z,13.50
2023-05-21T02:09:04.907Z,13.40
2023-05-21T02:09:16.722Z,13.43
2023-05-21T02:09:28.487Z,13.80
2023-05-21T02:09:40.255Z,14.23
2023-05-21T02:09:53.028Z,14.25
2023-05-21T02:10:05.340Z,14.38
2023-05-21T02:10:17.195Z,14.18
2023-05-21T02:10:29.019Z,14.10
2023-05-21T02:10:41.108Z,14.25
2023-05-21T02:10:52.943Z,14.00
2023-05-21T02:11:04.763Z,13.55
2023-05-21T02:11:17.731Z,13.52
2023-05-21T02:11:29.527Z,13.55
2023-05-21T02:11:41.303Z,13.50
2023-05-21T02:11:53.134Z,13.80
2023-05-21T02:12:05.450Z,14.10
2023-05-21T02:12:17.171Z,13.65
2023-05-21T02:12:30.026Z,13.48
2023-05-21T02:12:41.830Z,13.23
2023-05-21T02:12:53.648Z,13.48
2023-05-21T02:13:05.600Z,13.70
2023-05-21T02:13:20.431Z,13.70
2023-05-21T02:13:32.291Z,13.38
2023-05-21T02:13:46.149Z,13.55
2023-05-21T02:13:57.944Z,13.82
2023-05-21T02:14:10.873Z,14.00
2023-05-21T02:14:22.822Z,14.13
2023-05-21T02:14:34.659Z,14.00
2023-05-21T02:14:50.316Z,13.73
2023-05-21T02:15:02.992Z,13.30
2023-05-21T02:15:14.927Z,13.20
2023-05-21T02:15:26.648Z,13.32
2023-05-21T02:15:40.293Z,13.15
2023-05-21T02:15:54.797Z,13.20
2023-05-21T02:16:10.205Z,13.85
2023-05-21T02:16:22.541Z,14.07
2023-05-21T02:16:34.747Z,14.30
2023-05-21T02:16:47.170Z,14.25
2023-05-21T02:17:00.699Z,14.23
2023-05-21T02:17:12.452Z,14.07
2023-05-21T02:17:24.407Z,14.23
2023-05-21T02:17:38.650Z,14.23
2023-05-21T02:17:51.426Z,13.88
2023-05-21T02:18:03.933Z,13.82
2023-05-21T02:18:16.791Z,13.85
2023-05-21T02:18:29.823Z,14.02
2023-05-21T02:18:43.360Z,14.02
2023-05-21T02:18:57.523Z,13.85
2023-05-21T02:19:10.539Z,13.60
2023-05-21T02:19:22.383Z,13.05
2023-05-21T02:19:36.834Z,13.65
2023-05-21T02:19:48.662Z,13.50
2023-05-21T02:20:11.204Z,13.50
2023-05-21T02:20:24.646Z,13.88
2023-05-21T02:20:36.437Z,13.27
2023-05-21T02:20:48.177Z,13.57
2023-05-21T02:20:59.928Z,13.90
2023-05-21T02:21:11.750Z,13.68
2023-05-21T02:21:24.671Z,13.65
2023-05-21T02:21:36.655Z,13.82
2023-05-21T02:21:48.417Z,13.65
2023-05-21T02:22:00.197Z,13.50
2023-05-21T02:22:11.982Z,13.50
2023-05-21T02:22:23.785Z,13.68
2023-05-21T02:22:35.540Z,13.68
2023-05-21T02:22:48.952Z,13.70
2023-05-21T02:23:00.674Z,14.10
2023-05-21T02:23:13.906Z,14.10
2023-05-21T02:23:25.787Z,14.05
2023-05-21T02:23:37.876Z,13.93
2023-05-21T02:23:49.611Z,13.63
2023-05-21T02:24:01.375Z,13.98
2023-05-21T02:24:14.171Z,14.05
2023-05-21T02:24:26.916Z,13.90
2023-05-21T02:24:38.693Z,13.85
2023-05-21T02:24:50.466Z,13.35
2023-05-21T02:25:02.224Z,13.27
2023-05-21T02:25:16.088Z,13.35
2023-05-21T02:25:27.820Z,13.40
2023-05-21T02:25:39.719Z,13.30
2023-05-21T02:25:51.454Z,13.48
2023-05-21T02:26:03.488Z,13.65
2023-05-21T02:26:17.521Z,13.60
2023-05-21T02:26:29.521Z,13.82
2023-05-21T02:26:41.556Z,14.10
2023-05-21T02:26:53.323Z,13.68
2023-05-21T02:27:06.600Z,13.75
2023-05-21T02:27:21.623Z,14.07
2023-05-21T02:27:35.178Z,14.00
2023-05-21T02:27:47.969Z,13.40
2023-05-21T02:27:59.791Z,13.63
2023-05-21T02:28:12.774Z,13.73
2023-05-21T02:28:24.605Z,13.52
2023-05-21T02:28:36.536Z,13.60
2023-05-21T02:28:48.464Z,13.60
2023-05-21T02:29:00.282Z,13.82
2023-05-21T02:29:11.996Z,14.35
2023-05-21T02:29:24.756Z,14.38
2023-05-21T02:29:36.621Z,14.02
2023-05-21T02:29:48.341Z,13.90
2023-05-21T02:30:00.160Z,14.10
2023-05-21T02:30:13.865Z,13.90
2023-05-21T02:30:25.704Z,13.50
2023-05-21T02:30:37.486Z,13.77
2023-05-21T02:30:50.174Z,14.20
2023-05-21T02:31:01.948Z,14.27
2023-05-21T02:31:13.863Z,13.93
2023-05-21T02:31:25.646Z,13.98
2023-05-21T02:31:37.421Z,13.45
2023-05-21T02:31:50.928Z,13.32
2023-05-21T02:32:04.077Z,13.50
2023-05-21T02:32:16.939Z,13.57
2023-05-21T02:32:28.757Z,13.27
2023-05-21T02:32:42.827Z,14.02
2023-05-21T02:32:55.536Z,14.40
2023-05-21T02:33:09.044Z,14.50
2023-05-21T02:33:21.869Z,14.55
2023-05-21T02:33:34.659Z,14.15
2023-05-21T02:33:46.664Z,14.38
2023-05-21T02:33:58.549Z,14.15
2023-05-21T02:34:10.321Z,13.95
2023-05-21T02:34:22.360Z,13.52
2023-05-21T02:34:37.256Z,13.60
2023-05-21T02:34:49.040Z,13.52
2023-05-21T02:35:00.866Z,13.63
2023-05-21T02:35:14.390Z,13.80
2023-05-21T02:35:27.052Z,13.82
2023-05-21T02:35:38.810Z,14.00
2023-05-21T02:35:50.594Z,13.90
2023-05-21T02:36:02.416Z,14.05
2023-05-21T02:36:15.419Z,13.88
2023-05-21T02:36:28.809Z,13.50
2023-05-21T02:36:41.586Z,13.25
2023-05-21T02:36:54.760Z,13.98
2023-05-21T02:37:06.672Z,14.02
2023-05-21T02:37:22.151Z,13.30
2023-05-21T02:37:34.193Z,13.05
2023-05-21T02:37:45.994Z,13.25
2023-05-21T02:37:59.438Z,13.25
2023-05-21T02:38:13.630Z,13.45
2023-05-21T02:38:27.890Z,13.80
2023-05-21T02:38:43.433Z,14.07
2023-05-21T02:38:57.763Z,13.95
2023-05-21T02:39:09.545Z,13.75
2023-05-21T02:39:21.314Z,14.23
2023-05-21T02:39:33.128Z,13.90
2023-05-21T02:39:45.969Z,13.85
2023-05-21T02:39:57.737Z,13.60
2023-05-21T02:40:10.218Z,13.20
2023-05-21T02:40:22.722Z,12.77
2023-05-21T02:40:34.532Z,13.00
2023-05-21T02:40:46.340Z,13.15
2023-05-21T02:40:58.182Z,13.57
2023-05-21T02:41:11.077Z,13.70
2023-05-21T02:41:23.998Z,13.70
2023-05-21T02:41:35.798Z,13.57
2023-05-21T02:41:48.761Z,13.82
2023-05-21T02:42:00.517Z,13.52
2023-05-21T02:42:12.239Z,13.33
2023-05-21T02:42:24.090Z,13.23
2023-05-21T02:42:36.670Z,13.45
2023-05-21T02:42:48.484Z,13.73
2023-05-21T02:43:01.293Z,13.70
2023-05-21T02:43:14.753Z,13.68
2023-05-21T02:43:27.717Z,13.40
2023-05-21T02:43:39.538Z,13.50
2023-05-21T02:43:51.350Z,13.65
2023-05-21T02:44:04.093Z,13.40
2023-05-21T02:44:15.917Z,13.05
2023-05-21T02:44:27.646Z,12.93
2023-05-21T02:44:39.425Z,13.02
2023-05-21T02:44:51.748Z,13.13
2023-05-21T02:45:03.945Z,13.30
2023-05-21T02:45:15.749Z,14.07
2023-05-21T02:45:29.769Z,14.13