createdAt,value
2023-05-08T00:03:14.566Z,99503.50
2023-05-08T00:08:06.924Z,99495.47
2023-05-08T00:12:59.244Z,99491.44
2023-05-08T00:17:51.117Z,99491.50
2023-05-08T00:22:42.817Z,99489.56
2023-05-08T00:27:34.617Z,99495.50
2023-05-08T00:32:26.869Z,99487.94
2023-05-08T00:37:18.663Z,99488.41
2023-05-08T00:42:10.420Z,99481.31
2023-05-08T00:47:02.575Z,99482.38
2023-05-08T00:51:55.992Z,99478.00
2023-05-08T00:56:50.771Z,99466.53
2023-05-08T01:01:44.177Z,99472.94
2023-05-08T01:06:37.116Z,99464.03
2023-05-08T01:11:39.812Z,99465.09
2023-05-08T01:17:03.002Z,99453.06
2023-05-08T01:22:04.761Z,99447.94
2023-05-08T01:27:11.368Z,99446.78
2023-05-08T01:32:14.993Z,99447.03
2023-05-08T01:37:16.302Z,99440.38
2023-05-08T01:42:18.635Z,99438.94
2023-05-08T01:47:11.815Z,99423.97
2023-05-08T01:52:08.682Z,99424.53
2023-05-08T01:57:02.827Z,99424.78
2023-05-08T02:01:58.858Z,99420.28
2023-05-08T02:06:52.259Z,99414.03
2023-05-08T02:11:46.112Z,99419.22
2023-05-08T02:16:39.081Z,99413.41
2023-05-08T02:21:31.957Z,99409.06
2023-05-08T02:26:25.776Z,99399.81
2023-05-08T02:31:19.215Z,99398.53
2023-05-08T02:36:17.219Z,99389.31
2023-05-08T02:41:09.452Z,99384.69
2023-05-08T02:46:14.971Z,99391.09
2023-05-08T02:51:21.617Z,99389.31
2023-05-08T02:56:30.810Z,99386.25
2023-05-08T03:01:33.425Z,99386.06
2023-05-08T03:06:27.535Z,99375.06
2023-05-08T03:11:25.222Z,99370.69
2023-05-08T03:16:20.802Z,99367.97
2023-05-08T03:21:17.867Z,99360.53
2023-05-08T03:26:10.629Z,99358.91
2023-05-08T03:31:04.905Z,99357.69
2023-05-08T03:35:57.682Z,99360.88
2023-05-08T03:40:49.804Z,99353.19
2023-05-08T03:45:41.726Z,99357.19
2023-05-08T03:50:35.811Z,99356.97
2023-05-08T03:55:27.715Z,99346.34
2023-05-08T04:00:29.164Z,99353.66
2023-05-08T04:05:51.623Z,99339.84
2023-05-08T04:10:49.694Z,99339.50
2023-05-08T04:15:48.636Z,99340.31
2023-05-08T04:20:41.999Z,99336.63
2023-05-08T04:25:36.991Z,99342.69
2023-05-08T04:30:29.630Z,99334.53
2023-05-08T04:35:21.287Z,99334.06
2023-05-08T04:40:13.284Z,99332.75
2023-05-08T04:45:06.774Z,99328.41
2023-05-08T04:50:00.065Z,99335.34
2023-05-08T04:54:53.062Z,99334.78
2023-05-08T04:59:44.676Z,99328.38
2023-05-08T05:04:36.870Z,99311.34
2023-05-08T05:09:28.771Z,99318.22
2023-05-08T05:14:28.069Z,99323.28
2023-05-08T05:19:19.784Z,99310.53
2023-05-08T05:24:11.597Z,99323.28
2023-05-08T05:29:03.242Z,99325.16
2023-05-08T05:33:54.913Z,99325.38
2023-05-08T05:38:46.532Z,99325.16
2023-05-08T05:43:38.183Z,99329.41
2023-05-08T05:48:29.835Z,99325.75
2023-05-08T05:53:21.737Z,99321.34
2023-05-08T05:58:13.351Z,99333.53
2023-05-08T06:03:05.997Z,99333.28
2023-05-08T06:07:57.858Z,99326.44
2023-05-08T06:12:49.641Z,99329.16
2023-05-08T06:17:41.527Z,99327.25
2023-05-08T06:22:33.302Z,99325.97
2023-05-08T06:27:24.982Z,99323.72
2023-05-08T06:32:16.654Z,99321.81
2023-05-08T06:37:08.426Z,99329.72
2023-05-08T06:42:00.145Z,99317.69
2023-05-08T06:46:52.010Z,99315.56
2023-05-08T06:51:43.748Z,99317.00
2023-05-08T06:56:35.623Z,99319.25
2023-05-08T07:01:27.612Z,99309.44
2023-05-08T07:06:19.342Z,99300.25
2023-05-08T07:11:11.073Z,99301.06
2023-05-08T07:16:03.568Z,99302.84
2023-05-08T07:20:55.237Z,99303.44
2023-05-08T07:25:47.152Z,99300.00
2023-05-08T07:30:38.758Z,99302.97
2023-05-08T07:35:30.399Z,99296.47
2023-05-08T07:40:22.106Z,99292.09
2023-05-08T07:45:14.283Z,99304.03
2023-05-08T07:50:06.912Z,99304.63
2023-05-08T07:54:58.679Z,99299.66
2023-05-08T07:59:50.429Z,99313.25
2023-05-08T08:04:42.047Z,99294.97
2023-05-08T08:09:33.688Z,99293.31
2023-05-08T08:14:25.289Z,99299.53
2023-05-08T08:19:17.068Z,99299.69
2023-05-08T08:24:08.845Z,99291.66
2023-05-08T08:29:00.760Z,99296.03
2023-05-08T08:33:52.480Z,99301.13
2023-05-08T08:38:44.212Z,99278.91
2023-05-08T08:43:36.025Z,99281.88
2023-05-08T08:48:28.814Z,99278.22
2023-05-08T08:53:31.316Z,99279.97
2023-05-08T08:58:47.002Z,99265.66
2023-05-08T09:03:39.005Z,99263.31
2023-05-08T09:08:30.998Z,99258.06
2023-05-08T09:13:22.977Z,99259.81
2023-05-08T09:18:14.787Z,99247.97
2023-05-08T09:23:06.830Z,99242.28
2023-05-08T09:28:16.518Z,99234.81
2023-05-08T09:33:08.365Z,99237.53
2023-05-08T09:38:00.230Z,99213.88
2023-05-08T09:42:51.799Z,99219.50
2023-05-08T09:47:48.400Z,99222.63
2023-05-08T09:52:47.461Z,99214.34
2023-05-08T09:57:41.237Z,99212.44
2023-05-08T10:02:33.418Z,99211.13
2023-05-08T10:07:42.961Z,99212.03
2023-05-08T10:12:34.596Z,99215.66
2023-05-08T10:17:41.862Z,99207.34
2023-05-08T10:22:37.898Z,99208.81
2023-05-08T10:27:45.267Z,99214.94
2023-05-08T10:32:49.780Z,99219.16
2023-05-08T10:37:42.605Z,99212.25
2023-05-08T10:42:37.874Z,99216.94
2023-05-08T10:47:48.889Z,99207.78
2023-05-08T10:52:57.505Z,99212.03
2023-05-08T10:58:05.149Z,99198.50
2023-05-08T11:03:07.214Z,99199.78
2023-05-08T11:08:14.251Z,99202.16
2023-05-08T11:13:07.574Z,99206.03
2023-05-08T11:17:59.901Z,99201.09
2023-05-08T11:22:52.893Z,99201.41
2023-05-08T11:28:04.828Z,99197.44
2023-05-08T11:33:15.371Z,99173.19
2023-05-08T11:38:23.027Z,99202.03
2023-05-08T11:43:28.937Z,99187.47
2023-05-08T11:48:20.837Z,99205.50
2023-05-08T11:53:13.754Z,99193.38
2023-05-08T11:58:15.909Z,99215.22
2023-05-08T12:03:07.907Z,99204.19
2023-05-08T12:07:59.986Z,99199.50
2023-05-08T12:12:51.686Z,99185.31
2023-05-08T12:17:44.111Z,99185.75
2023-05-08T12:22:36.425Z,99166.97
2023-05-08T12:27:28.277Z,99165.56
2023-05-08T12:32:20.315Z,99175.44
2023-05-08T12:37:11.976Z,99171.84
2023-05-08T12:42:03.797Z,99175.69
2023-05-08T12:46:57.516Z,99170.50
2023-05-08T12:51:50.823Z,99167.50
2023-05-08T12:56:46.705Z,99176.00
2023-05-08T13:01:38.570Z,99170.56
2023-05-08T13:06:30.606Z,99146.78
2023-05-08T13:11:31.536Z,99126.28
2023-05-08T13:16:23.340Z,99118.69
2023-05-08T13:21:14.942Z,99112.72
2023-05-08T13:26:06.550Z,99134.09
2023-05-08T13:30:58.116Z,99123.69
2023-05-08T13:35:49.657Z,99134.09
2023-05-08T13:40:41.420Z,99111.09
2023-05-08T13:45:33.106Z,99111.41
2023-05-08T13:50:24.877Z,99110.06
2023-05-08T13:55:17.569Z,99109.53
2023-05-08T14:00:09.816Z,99099.94
2023-05-08T14:05:01.586Z,99102.69
2023-05-08T14:09:53.405Z,99103.50
2023-05-08T14:14:45.024Z,99102.69
2023-05-08T14:19:36.679Z,99112.53
2023-05-08T14:24:28.333Z,99120.19
2023-05-08T14:29:20.008Z,99116.91
2023-05-08T14:34:11.605Z,99113.91
2023-05-08T14:39:03.849Z,99111.41
2023-05-08T14:43:55.874Z,99117.66
2023-05-08T14:48:47.546Z,99103.91
2023-05-08T14:53:39.215Z,99105.78
2023-05-08T14:58:30.984Z,99102.97
2023-05-08T15:03:22.706Z,99102.09
2023-05-08T15:08:14.610Z,99106.13
2023-05-08T15:13:06.361Z,99104.97
2023-05-08T15:17:58.100Z,99087.13
2023-05-08T15:22:50.541Z,99088.78
2023-05-08T15:27:42.280Z,99087.38
2023-05-08T15:32:35.482Z,99079.69
2023-05-08T15:37:27.750Z,99081.63
2023-05-08T15:42:20.717Z,99081.56
2023-05-08T15:47:12.464Z,99078.81
2023-05-08T15:52:04.312Z,99075.78
2023-05-08T15:56:55.890Z,99076.06
2023-05-08T16:01:47.732Z,99063.19
2023-05-08T16:06:39.472Z,99073.78
2023-05-08T16:11:33.368Z,99063.66
2023-05-08T16:16:25.973Z,99064.44
2023-05-08T16:21:17.670Z,99058.94
2023-05-08T16:26:09.450Z,99055.41
2023-05-08T16:31:02.092Z,99051.63
2023-05-08T16:35:54.260Z,99058.44
2023-05-08T16:40:46.086Z,99063.91
2023-05-08T16:45:37.692Z,99058.13
2023-05-08T16:50:29.306Z,99047.47
2023-05-08T16:55:20.947Z,99049.94
2023-05-08T17:00:13.153Z,99052.94
2023-05-08T17:05:05.390Z,99053.75
2023-05-08T17:09:57.687Z,99064.16
2023-05-08T17:14:49.398Z,99055.97
2023-05-08T17:19:43.243Z,99047.78
2023-05-08T17:24:37.332Z,99041.75
2023-05-08T17:29:29.021Z,99039.03
2023-05-08T17:34:22.730Z,99043.66
2023-05-08T17:39:14.678Z,99034.91
2023-05-08T17:44:07.043Z,99029.97
2023-05-08T17:48:58.751Z,99030.50
2023-05-08T17:53:50.293Z,99029.09
2023-05-08T17:58:41.876Z,99035.56
2023-05-08T18:03:33.493Z,99039.94
2023-05-08T18:08:25.172Z,99021.09
2023-05-08T18:13:16.800Z,99024.06
2023-05-08T18:18:08.716Z,99035.00
2023-05-08T18:23:00.409Z,99025.97
2023-05-08T18:27:52.125Z,99029.78
2023-05-08T18:32:43.972Z,99015.56
2023-05-08T18:37:35.666Z,99003.53
2023-05-08T18:42:27.226Z,98992.31
2023-05-08T18:47:18.803Z,98995.88
2023-05-08T18:52:15.435Z,99000.50
2023-05-08T18:57:07.286Z,99003.22
2023-05-08T19:01:59.219Z,99000.19
2023-05-08T19:06:50.823Z,98995.00
2023-05-08T19:11:42.979Z,98993.59
2023-05-08T19:16:34.620Z,98992.25
2023-05-08T19:21:26.208Z,99008.66
2023-05-08T19:26:18.637Z,99020.97
2023-05-08T19:31:10.679Z,99027.44
2023-05-08T19:36:02.441Z,99022.00
2023-05-08T19:40:57.228Z,99019.78
2023-05-08T19:45:49.394Z,99005.81
2023-05-08T19:50:40.980Z,99010.75
2023-05-08T19:55:32.689Z,99017.50
2023-05-08T20:00:24.526Z,99025.13
2023-05-08T20:05:22.406Z,99034.44
2023-05-08T20:10:15.024Z,99013.16
2023-05-08T20:15:07.471Z,99024.25
2023-05-08T20:19:59.298Z,99032.13
2023-05-08T20:24:50.893Z,99026.16
2023-05-08T20:29:42.591Z,99026.38
2023-05-08T20:34:34.462Z,99017.09
2023-05-08T20:39:26.074Z,99021.19
2023-05-08T20:44:19.224Z,99021.69
2023-05-08T20:49:11.053Z,99011.88
2023-05-08T20:54:02.746Z,99009.34
2023-05-08T20:58:54.315Z,99012.34
2023-05-08T21:03:45.824Z,99015.06
2023-05-08T21:08:37.595Z,99012.09
2023-05-08T21:13:29.151Z,99012.34
2023-05-08T21:18:20.887Z,98997.56
2023-05-08T21:23:12.513Z,99004.34
2023-05-08T21:28:04.191Z,99003.53
2023-05-08T21:32:55.903Z,98994.28
2023-05-08T21:37:47.535Z,98996.94
2023-05-08T21:42:39.559Z,98988.47
2023-05-08T21:47:31.214Z,98982.72
2023-05-08T21:52:23.368Z,98983.78
2023-05-08T21:57:15.032Z,98985.94
2023-05-08T22:02:06.892Z,98986.50
2023-05-08T22:06:58.663Z,98978.59
2023-05-08T22:11:51.256Z,98972.31
2023-05-08T22:16:43.180Z,98970.66
2023-05-08T22:21:34.855Z,98967.38
2023-05-08T22:26:27.901Z,98960.53
2023-05-08T22:31:19.505Z,98958.06
2023-05-08T22:36:11.220Z,98960.50
2023-05-08T22:41:03.786Z,98949.59
2023-05-08T22:45:57.007Z,98952.56
2023-05-08T22:50:49.435Z,98954.19
2023-05-08T22:55:41.466Z,98954.19
2023-05-08T23:00:33.035Z,98949.59
2023-05-08T23:05:24.701Z,98948.75
2023-05-08T23:10:16.401Z,98961.81
2023-05-08T23:15:08.640Z,98955.81
2023-05-08T23:20:00.298Z,98940.78
2023-05-08T23:24:51.965Z,98939.97
2023-05-08T23:29:43.556Z,98938.56
2023-05-08T23:34:35.269Z,98939.84
2023-05-08T23:39:26.839Z,98930.88
2023-05-08T23:44:19.030Z,98934.66
2023-05-08T23:49:11.038Z,98930.03
2023-05-08T23:54:03.408Z,98927.88
2023-05-08T23:58:54.942Z,98912.31
