createdAt,value
2023-03-29T00:09:55.931Z,7.70
2023-03-29T00:20:17.642Z,7.75
2023-03-29T00:30:39.014Z,7.79
2023-03-29T00:41:00.647Z,7.82
2023-03-29T00:51:23.740Z,7.79
2023-03-29T01:01:54.389Z,7.73
2023-03-29T01:12:19.296Z,7.65
2023-03-29T01:22:51.367Z,7.56
2023-03-29T01:33:21.170Z,7.48
2023-03-29T01:43:50.593Z,7.34
2023-03-29T01:54:17.958Z,7.25
2023-03-29T02:04:41.441Z,7.16
2023-03-29T02:15:06.957Z,7.10
2023-03-29T02:25:29.527Z,7.12
2023-03-29T02:36:23.816Z,7.13
2023-03-29T02:46:46.430Z,7.17
2023-03-29T02:57:07.895Z,7.14
2023-03-29T03:07:29.696Z,7.05
2023-03-29T03:17:51.162Z,7.06
2023-03-29T03:28:12.624Z,7.07
2023-03-29T03:38:35.082Z,7.09
2023-03-29T03:48:56.536Z,7.11
2023-03-29T03:59:18.008Z,7.11
2023-03-29T04:09:39.385Z,7.00
2023-03-29T04:20:02.220Z,7.03
2023-03-29T04:30:23.677Z,7.00
2023-03-29T04:40:45.074Z,6.95
2023-03-29T04:51:06.446Z,7.00
2023-03-29T05:01:28.975Z,7.04
2023-03-29T05:11:50.461Z,7.03
2023-03-29T05:22:11.995Z,7.05
2023-03-29T05:32:33.401Z,7.04
2023-03-29T05:42:54.793Z,7.07
2023-03-29T05:53:16.928Z,7.09
2023-03-29T06:03:38.658Z,7.10
2023-03-29T06:14:00.744Z,7.22
2023-03-29T06:24:22.305Z,7.33
2023-03-29T06:34:43.682Z,7.38
2023-03-29T06:45:05.393Z,7.50
2023-03-29T06:55:27.118Z,7.58
2023-03-29T07:05:50.412Z,7.64
2023-03-29T07:16:13.121Z,7.60
2023-03-29T07:26:34.597Z,7.60
2023-03-29T07:36:55.936Z,7.55
2023-03-29T07:47:17.752Z,7.51
2023-03-29T07:57:39.257Z,7.64
2023-03-29T08:08:00.981Z,7.77
2023-03-29T08:18:22.434Z,7.84
2023-03-29T08:28:44.140Z,7.96
2023-03-29T08:39:05.854Z,8.11
2023-03-29T08:49:28.678Z,8.11
2023-03-29T08:59:51.954Z,8.20
2023-03-29T09:10:18.252Z,8.44
2023-03-29T09:20:47.796Z,8.61
2023-03-29T09:31:13.611Z,8.79
2023-03-29T09:41:43.734Z,8.83
2023-03-29T09:52:08.872Z,9.05
2023-03-29T10:02:31.560Z,9.27
2023-03-29T10:12:54.489Z,9.51
2023-03-29T10:23:18.226Z,9.70
2023-03-29T10:33:39.597Z,9.89
2023-03-29T10:44:01.433Z,10.13
2023-03-29T10:54:24.271Z,10.38
2023-03-29T11:04:45.767Z,10.73
2023-03-29T11:15:10.156Z,11.20
2023-03-29T11:25:50.458Z,11.66
2023-03-29T11:36:20.901Z,11.81
2023-03-29T11:46:46.822Z,11.97
2023-03-29T11:57:14.312Z,12.00
2023-03-29T12:07:37.368Z,12.08
2023-03-29T12:18:13.927Z,12.15
2023-03-29T12:28:53.677Z,12.32
2023-03-29T12:39:16.307Z,12.56
2023-03-29T12:49:39.015Z,12.84
2023-03-29T13:00:10.559Z,12.83
2023-03-29T13:10:35.096Z,13.04
2023-03-29T13:21:05.810Z,13.20
2023-03-29T13:31:27.218Z,13.38
2023-03-29T13:41:51.051Z,13.61
2023-03-29T13:52:16.462Z,13.92
2023-03-29T14:02:43.689Z,14.00
2023-03-29T14:13:05.300Z,14.00
2023-03-29T14:23:31.769Z,13.90
2023-03-29T14:33:53.535Z,13.82
2023-03-29T14:44:15.242Z,13.81
2023-03-29T14:54:36.743Z,13.86
2023-03-29T15:04:59.452Z,13.79
2023-03-29T15:15:20.971Z,13.80
2023-03-29T15:25:49.144Z,13.81
2023-03-29T15:36:11.601Z,13.77
2023-03-29T15:46:33.238Z,13.78
2023-03-29T15:56:56.586Z,13.76
2023-03-29T16:07:18.489Z,13.55
2023-03-29T16:17:39.891Z,13.37
2023-03-29T16:28:01.555Z,13.31
2023-03-29T16:38:24.349Z,13.28
2023-03-29T16:48:46.297Z,13.15
2023-03-29T16:59:10.846Z,13.07
2023-03-29T17:09:33.406Z,12.95
2023-03-29T17:19:56.110Z,12.86
2023-03-29T17:30:17.677Z,12.81
2023-03-29T17:40:39.258Z,12.78
2023-03-29T17:51:00.799Z,12.71
2023-03-29T18:01:22.290Z,12.61
2023-03-29T18:11:43.712Z,12.54
2023-03-29T18:22:05.083Z,12.51
2023-03-29T18:32:26.489Z,12.54
2023-03-29T18:42:47.878Z,12.53
2023-03-29T18:53:09.274Z,12.52
2023-03-29T19:03:31.722Z,12.42
2023-03-29T19:13:53.254Z,12.34
2023-03-29T19:24:18.172Z,12.32
2023-03-29T19:34:39.712Z,12.27
2023-03-29T19:45:01.084Z,12.23
2023-03-29T19:55:23.224Z,12.17
2023-03-29T20:05:46.273Z,12.11
2023-03-29T20:16:09.142Z,12.11
2023-03-29T20:26:30.866Z,11.97
2023-03-29T20:36:55.200Z,11.89
2023-03-29T20:47:17.422Z,11.89
2023-03-29T20:57:40.536Z,11.85
2023-03-29T21:08:02.707Z,11.78
2023-03-29T21:18:24.062Z,11.78
2023-03-29T21:28:45.898Z,11.74
2023-03-29T21:39:07.267Z,11.70
2023-03-29T21:49:28.668Z,11.64
2023-03-29T21:59:51.146Z,11.63
2023-03-29T22:10:12.726Z,11.64
2023-03-29T22:20:34.202Z,11.64
2023-03-29T22:30:55.699Z,11.64
2023-03-29T22:41:17.609Z,11.63
2023-03-29T22:51:39.023Z,11.58
2023-03-29T23:02:00.559Z,11.49
2023-03-29T23:12:24.137Z,11.52
2023-03-29T23:22:45.833Z,11.58
2023-03-29T23:33:07.363Z,11.61
2023-03-29T23:43:32.997Z,11.60
2023-03-29T23:53:55.281Z,11.64
