createdAt,value
2022-09-28T05:40:35.962Z,92.81
2022-09-28T05:43:02.562Z,92.86
2022-09-28T05:45:37.902Z,93.03
2022-09-28T05:48:04.548Z,92.34
2022-09-28T05:50:31.017Z,92.71
2022-09-28T05:53:04.961Z,92.74
2022-09-28T05:55:32.425Z,92.62
2022-09-28T05:58:02.189Z,92.70
2022-09-28T06:00:35.062Z,92.89
2022-09-28T06:03:09.384Z,93.14
2022-09-28T06:05:36.873Z,93.26
2022-09-28T06:08:05.331Z,93.01
2022-09-28T06:10:35.075Z,93.38
2022-09-28T06:13:03.173Z,93.24
2022-09-28T06:15:31.808Z,93.20
2022-09-28T06:18:00.845Z,92.76
2022-09-28T06:20:29.199Z,92.63
2022-09-28T06:22:56.081Z,92.86
2022-09-28T06:25:23.496Z,93.00
2022-09-28T06:28:01.016Z,93.00
2022-09-28T06:30:29.639Z,93.73
2022-09-28T06:32:58.234Z,93.20
2022-09-28T06:35:27.469Z,93.12
2022-09-28T06:37:54.161Z,93.35
2022-09-28T06:40:21.945Z,93.51
2022-09-28T06:43:10.498Z,93.64
2022-09-28T06:45:39.414Z,93.68
2022-09-28T06:48:09.733Z,93.59
2022-09-28T06:50:40.118Z,93.53
2022-09-28T06:53:09.494Z,92.76
2022-09-28T06:55:39.798Z,93.11
2022-09-28T06:58:10.118Z,93.29
2022-09-28T07:00:40.283Z,93.24
2022-09-28T07:03:12.680Z,92.67
2022-09-28T07:05:50.310Z,92.64
2022-09-28T07:08:17.805Z,92.21
2022-09-28T07:10:47.003Z,92.75
2022-09-28T07:13:39.165Z,92.38
2022-09-28T07:16:01.975Z,92.17
2022-09-28T07:18:29.896Z,92.21
2022-09-28T07:21:00.053Z,92.29
2022-09-28T07:23:32.882Z,92.25
2022-09-28T07:26:07.715Z,91.68
2022-09-28T07:28:34.953Z,90.80
2022-09-28T07:31:03.420Z,91.22
2022-09-28T07:33:32.987Z,90.76
2022-09-28T07:36:00.835Z,90.80
2022-09-28T07:38:27.445Z,90.75
2022-09-28T07:41:12.718Z,90.12
2022-09-28T07:43:40.052Z,89.83
2022-09-28T07:46:11.821Z,89.66
2022-09-28T07:48:42.798Z,89.94
2022-09-28T07:51:09.991Z,89.10
2022-09-28T07:53:41.401Z,88.73
2022-09-28T07:56:09.417Z,88.76
2022-09-28T07:58:37.526Z,88.88
2022-09-28T08:01:10.600Z,88.67
2022-09-28T08:03:38.227Z,88.50
2022-09-28T08:06:07.599Z,88.23
2022-09-28T08:08:35.408Z,87.76
2022-09-28T08:11:02.995Z,87.41
2022-09-28T08:13:31.089Z,87.39
2022-09-28T08:16:01.574Z,87.89
2022-09-28T08:18:28.162Z,87.75
2022-09-28T08:21:13.230Z,86.71
2022-09-28T08:23:39.787Z,86.18
2022-09-28T08:26:06.724Z,85.74
2022-09-28T08:28:35.144Z,86.29
2022-09-28T08:31:01.965Z,86.09
2022-09-28T08:33:28.969Z,86.42
2022-09-28T08:36:00.385Z,86.53
2022-09-28T08:38:29.452Z,86.27
2022-09-28T08:40:57.110Z,86.54
2022-09-28T08:44:09.091Z,87.23
2022-09-28T08:46:39.350Z,86.91
2022-09-28T08:49:26.896Z,87.49
2022-09-28T08:52:17.192Z,87.53
2022-09-28T08:54:56.290Z,87.53
2022-09-28T08:57:32.294Z,86.85
2022-09-28T09:00:01.938Z,86.48
2022-09-28T09:02:33.834Z,86.09
2022-09-28T09:05:04.358Z,85.87
2022-09-28T09:08:08.735Z,85.89
2022-09-28T09:11:28.842Z,85.51
2022-09-28T09:14:12.092Z,84.97
2022-09-28T09:17:12.756Z,84.71
2022-09-28T09:20:18.887Z,84.08
2022-09-28T09:23:20.249Z,85.11
2022-09-28T09:25:50.611Z,86.06
2022-09-28T09:28:48.034Z,87.52
2022-09-28T09:31:38.297Z,87.14
2022-09-28T09:34:15.218Z,86.08
2022-09-28T09:36:41.739Z,86.20
2022-09-28T09:39:30.011Z,85.97
2022-09-28T09:42:24.388Z,85.36
2022-09-28T09:44:58.722Z,85.19
2022-09-28T09:47:33.897Z,85.07
2022-09-28T09:50:12.265Z,85.15
2022-09-28T09:52:57.349Z,85.22
2022-09-28T09:55:40.732Z,84.61
2022-09-28T09:58:16.545Z,84.80
2022-09-28T10:00:47.536Z,85.15
2022-09-28T10:03:21.761Z,84.09
2022-09-28T10:06:10.819Z,83.92
2022-09-28T10:08:49.085Z,83.59
2022-09-28T10:11:27.568Z,83.04
2022-09-28T10:13:55.509Z,82.63
2022-09-28T10:16:22.081Z,81.62
2022-09-28T10:18:50.032Z,80.64
2022-09-28T10:21:18.295Z,80.30
2022-09-28T10:23:44.925Z,80.03
2022-09-28T10:26:25.142Z,79.98
2022-09-28T10:28:54.699Z,80.32
2022-09-28T10:31:34.268Z,78.84
2022-09-28T10:34:00.641Z,79.45
2022-09-28T10:36:30.227Z,78.63
2022-09-28T10:38:57.943Z,77.60
2022-09-28T10:41:24.364Z,76.09
2022-09-28T10:44:06.174Z,76.26
2022-09-28T10:46:33.783Z,75.50
2022-09-28T10:49:05.277Z,75.57
2022-09-28T10:51:40.904Z,75.39
2022-09-28T10:54:13.237Z,75.48
2022-09-28T10:56:40.103Z,75.78
2022-09-28T10:59:22.831Z,76.42
2022-09-28T11:01:52.683Z,76.32
2022-09-28T11:04:20.898Z,76.70
2022-09-28T11:06:49.036Z,76.55
2022-09-28T11:09:38.712Z,75.89
2022-09-28T11:12:06.443Z,75.29
2022-09-28T11:14:47.653Z,75.13
2022-09-28T11:17:17.025Z,75.70
2022-09-28T11:19:43.878Z,76.33
2022-09-28T11:22:26.368Z,76.69
2022-09-28T11:25:12.104Z,76.97
2022-09-28T11:27:38.798Z,76.84
2022-09-28T11:30:05.591Z,77.11
2022-09-28T11:32:40.082Z,77.06
2022-09-28T11:35:06.655Z,77.26
2022-09-28T11:37:56.173Z,77.25
2022-09-28T11:40:41.188Z,77.19
2022-09-28T11:43:08.204Z,77.06
2022-09-28T11:45:40.837Z,77.14
2022-09-28T11:48:19.159Z,77.24
2022-09-28T11:50:51.461Z,76.80
2022-09-28T11:53:20.753Z,76.66
2022-09-28T11:55:54.086Z,75.53
2022-09-28T11:58:26.467Z,75.01
2022-09-28T12:00:59.982Z,75.41
2022-09-28T12:03:31.287Z,75.09
2022-09-28T12:06:02.405Z,75.72
2022-09-28T12:08:35.221Z,75.92
2022-09-28T12:11:02.837Z,76.40
2022-09-28T12:13:33.542Z,75.49
2022-09-28T12:16:27.710Z,74.94
2022-09-28T12:19:08.280Z,74.43
2022-09-28T12:21:40.297Z,74.11
2022-09-28T12:24:12.407Z,75.00
2022-09-28T12:26:38.906Z,74.15
2022-09-28T12:29:11.294Z,74.98
2022-09-28T12:31:40.100Z,75.05
2022-09-28T12:34:08.827Z,75.18
2022-09-28T12:36:50.468Z,74.62
2022-09-28T12:39:23.990Z,72.57
2022-09-28T12:41:53.830Z,72.34
2022-09-28T12:44:35.443Z,72.03
2022-09-28T12:47:14.766Z,72.19
2022-09-28T12:50:37.486Z,71.68
2022-09-28T12:53:10.415Z,72.12
2022-09-28T12:55:50.160Z,72.27
2022-09-28T12:58:26.840Z,72.76
2022-09-28T13:00:53.401Z,72.21
2022-09-28T13:03:30.311Z,72.22
2022-09-28T13:06:08.787Z,72.98
2022-09-28T13:08:55.328Z,72.55
2022-09-28T13:11:21.686Z,72.31
2022-09-28T13:13:53.363Z,72.14
2022-09-28T13:16:21.448Z,72.05
2022-09-28T13:19:00.664Z,71.95
2022-09-28T13:21:41.542Z,71.67
2022-09-28T13:24:31.076Z,72.00
2022-09-28T13:27:06.473Z,72.05
2022-09-28T13:29:34.992Z,71.63
2022-09-28T13:32:03.256Z,71.99
2022-09-28T13:34:32.348Z,72.11
2022-09-28T13:37:11.320Z,71.88
2022-09-28T13:39:46.399Z,73.51
2022-09-28T13:42:31.856Z,74.36
2022-09-28T13:45:06.397Z,75.21
2022-09-28T13:47:42.260Z,76.01
2022-09-28T13:50:27.790Z,75.27
2022-09-28T13:53:01.194Z,71.28
2022-09-28T13:55:28.625Z,67.99
2022-09-28T13:57:56.900Z,66.08
2022-09-28T14:00:26.435Z,66.45
2022-09-28T14:02:55.831Z,68.38
2022-09-28T14:05:44.132Z,68.63
2022-09-28T14:08:49.440Z,69.36
2022-09-28T14:11:24.712Z,65.76
2022-09-28T14:14:20.843Z,65.61
2022-09-28T14:16:47.321Z,63.20
2022-09-28T14:19:19.473Z,62.61
2022-09-28T14:22:04.503Z,62.65
2022-09-28T14:24:33.888Z,61.12
2022-09-28T14:27:19.341Z,60.90
2022-09-28T14:29:46.642Z,62.76
2022-09-28T14:32:12.995Z,65.07
2022-09-28T14:34:39.369Z,67.08
2022-09-28T14:37:36.800Z,68.79
2022-09-28T14:41:00.207Z,69.30
2022-09-28T14:43:35.416Z,70.30
2022-09-28T14:46:07.923Z,71.87
2022-09-28T14:48:47.971Z,71.92
2022-09-28T14:51:35.518Z,72.32
2022-09-28T14:54:06.600Z,72.59
2022-09-28T14:56:38.923Z,71.80
2022-09-28T14:59:05.770Z,72.89
2022-09-28T15:01:33.327Z,73.13
2022-09-28T15:04:04.839Z,73.78
2022-09-28T15:06:50.407Z,73.57
2022-09-28T15:12:10.514Z,74.22
2022-09-28T15:14:43.224Z,73.89
2022-09-28T15:17:11.161Z,74.03
2022-09-28T15:22:27.277Z,74.25
2022-09-28T15:27:38.830Z,70.40
2022-09-28T15:32:41.864Z,67.64
2022-09-28T15:35:22.223Z,67.48
2022-09-28T15:37:52.647Z,66.19
2022-09-28T15:40:28.950Z,65.53
2022-09-28T15:42:59.252Z,67.00
2022-09-28T15:48:33.237Z,68.96
2022-09-28T15:51:03.173Z,68.65
2022-09-28T15:53:30.117Z,69.38
2022-09-28T15:55:59.806Z,69.86
2022-09-28T15:58:26.538Z,70.71
2022-09-28T16:01:13.039Z,70.81
2022-09-28T16:03:39.563Z,71.04
2022-09-28T16:08:50.771Z,71.38
2022-09-28T16:14:21.264Z,71.95
2022-09-28T16:16:48.547Z,72.26
2022-09-28T16:19:23.636Z,72.47
2022-09-28T16:21:52.448Z,72.92
2022-09-28T16:24:21.731Z,74.07
2022-09-28T16:26:49.286Z,76.94
2022-09-28T16:29:35.778Z,81.35
2022-09-28T16:32:20.902Z,84.51
2022-09-28T16:34:49.967Z,86.38
2022-09-28T16:37:32.583Z,88.71
2022-09-28T16:39:58.970Z,88.16
2022-09-28T16:42:27.352Z,88.11
2022-09-28T16:44:55.309Z,89.30
2022-09-28T16:50:10.688Z,91.78
2022-09-28T16:53:00.063Z,91.31
2022-09-28T16:58:08.142Z,90.85
2022-09-28T17:03:16.386Z,90.63
2022-09-28T17:05:43.141Z,90.47
2022-09-28T17:13:39.061Z,91.23
2022-09-28T17:18:55.021Z,91.67
2022-09-28T17:24:02.015Z,91.90
2022-09-28T17:29:14.510Z,92.75
2022-09-28T17:34:22.387Z,92.94
2022-09-28T17:36:48.882Z,92.82
2022-09-28T17:39:21.407Z,93.11
2022-09-28T17:41:48.180Z,93.69
2022-09-28T17:44:19.046Z,94.19
2022-09-28T17:46:48.477Z,94.39
2022-09-28T17:49:15.418Z,94.64
2022-09-28T17:51:41.887Z,94.99
2022-09-28T17:56:48.909Z,94.80
2022-09-28T17:59:17.405Z,95.08
2022-09-28T18:01:43.904Z,95.06
2022-09-28T18:04:22.976Z,95.30
2022-09-28T18:06:54.353Z,95.31
2022-09-28T18:09:25.233Z,94.94
2022-09-28T18:11:58.285Z,94.70
2022-09-28T18:14:24.668Z,95.31
2022-09-28T18:16:51.574Z,95.73
2022-09-28T18:19:18.026Z,95.26
2022-09-28T18:21:44.420Z,95.31
2022-09-28T18:24:10.816Z,95.06
2022-09-28T18:26:37.216Z,95.14
2022-09-28T18:29:03.616Z,95.23
2022-09-28T18:31:30.082Z,95.25
2022-09-28T18:34:03.289Z,95.26
2022-09-28T18:36:30.648Z,95.37
2022-09-28T18:38:57.468Z,95.53
2022-09-28T18:41:24.214Z,95.50
2022-09-28T18:43:50.739Z,95.23
2022-09-28T18:46:20.626Z,95.25
2022-09-28T18:48:49.899Z,95.29
2022-09-28T18:51:20.640Z,95.32
2022-09-28T18:53:47.472Z,95.35
2022-09-28T18:56:19.965Z,95.34
2022-09-28T18:58:47.761Z,95.47
2022-09-28T19:01:31.795Z,95.38
2022-09-28T19:04:03.845Z,95.59
2022-09-28T19:06:30.691Z,95.63
2022-09-28T19:08:57.225Z,96.00
2022-09-28T19:11:24.758Z,95.98
2022-09-28T19:13:51.255Z,95.85
2022-09-28T19:16:21.694Z,96.30
2022-09-28T19:18:48.876Z,96.24
2022-09-28T19:21:15.632Z,96.56
2022-09-28T19:23:48.944Z,96.62
2022-09-28T19:26:18.206Z,96.67
2022-09-28T19:28:44.888Z,96.38
2022-09-28T19:31:11.804Z,96.02
2022-09-28T19:33:41.682Z,95.67
2022-09-28T19:38:52.583Z,95.34
2022-09-28T19:41:43.387Z,95.47
2022-09-28T19:44:24.610Z,95.48
2022-09-28T19:46:53.686Z,95.32
2022-09-28T19:49:21.916Z,95.30
2022-09-28T19:52:14.441Z,95.34
2022-09-28T19:54:44.595Z,95.26
2022-09-28T19:57:12.229Z,95.29
2022-09-28T19:59:39.390Z,95.48
2022-09-28T20:02:14.710Z,95.45
2022-09-28T20:04:41.233Z,95.63
2022-09-28T20:07:07.746Z,95.55
2022-09-28T20:09:34.168Z,95.52
2022-09-28T20:12:04.544Z,95.60
2022-09-28T20:14:34.285Z,95.91
2022-09-28T20:17:04.570Z,96.27
2022-09-28T20:19:31.103Z,96.21
2022-09-28T20:21:59.503Z,96.10
2022-09-28T20:24:25.948Z,96.15
2022-09-28T20:26:52.343Z,96.38
2022-09-28T20:29:18.926Z,96.13
2022-09-28T20:31:45.800Z,96.13
2022-09-28T20:34:12.489Z,96.01
2022-09-28T20:36:40.903Z,96.24
2022-09-28T20:39:07.301Z,96.29
2022-09-28T20:41:35.675Z,96.26
2022-09-28T20:44:15.061Z,96.36
2022-09-28T20:46:43.749Z,96.34
2022-09-28T20:49:10.258Z,96.26
2022-09-28T20:51:36.697Z,96.34
2022-09-28T20:54:03.288Z,96.22
2022-09-28T20:56:31.956Z,96.35
2022-09-28T20:58:58.415Z,96.42
2022-09-28T21:01:26.633Z,96.37
2022-09-28T21:03:54.391Z,96.56
2022-09-28T21:06:22.499Z,96.56
2022-09-28T21:08:49.709Z,96.83
2022-09-28T21:11:17.984Z,96.80
2022-09-28T21:13:44.448Z,96.64
