createdAt,value
2022-12-28T00:01:28.254Z,100897.88
2022-12-28T00:03:56.360Z,100889.31
2022-12-28T00:06:24.731Z,100889.66
2022-12-28T00:08:56.466Z,100885.56
2022-12-28T00:11:28.365Z,100880.31
2022-12-28T00:14:01.978Z,100883.75
2022-12-28T00:16:39.670Z,100890.75
2022-12-28T00:19:16.959Z,100885.06
2022-12-28T00:21:45.237Z,100874.59
2022-12-28T00:24:23.464Z,100864.75
2022-12-28T00:26:50.806Z,100867.84
2022-12-28T00:29:18.386Z,100856.53
2022-12-28T00:31:48.169Z,100854.72
2022-12-28T00:34:18.025Z,100854.72
2022-12-28T00:37:08.528Z,100857.84
2022-12-28T00:39:34.449Z,100834.63
2022-12-28T00:42:00.993Z,100831.34
2022-12-28T00:44:29.947Z,100815.31
2022-12-28T00:46:56.651Z,100825.44
2022-12-28T00:49:23.406Z,100831.81
2022-12-28T00:51:50.136Z,100819.88
2022-12-28T00:54:16.802Z,100814.97
2022-12-28T00:56:43.531Z,100808.56
2022-12-28T00:59:11.986Z,100800.59
2022-12-28T01:01:38.910Z,100806.47
2022-12-28T01:04:05.837Z,100805.00
2022-12-28T01:06:32.520Z,100798.03
2022-12-28T01:09:00.040Z,100806.38
2022-12-28T01:11:30.121Z,100805.19
2022-12-28T01:14:00.711Z,100799.31
2022-12-28T01:16:30.714Z,100796.69
2022-12-28T01:19:00.002Z,100798.94
2022-12-28T01:21:29.756Z,100782.78
2022-12-28T01:23:58.488Z,100788.19
2022-12-28T01:26:26.547Z,100786.69
2022-12-28T01:28:53.648Z,100783.94
2022-12-28T01:31:21.511Z,100776.72
2022-12-28T01:33:48.233Z,100768.56
2022-12-28T01:36:18.498Z,100764.00
2022-12-28T01:38:46.563Z,100763.47
2022-12-28T01:41:18.573Z,100763.34
2022-12-28T01:43:54.454Z,100744.03
2022-12-28T01:47:00.963Z,100738.66
2022-12-28T01:49:40.013Z,100748.25
2022-12-28T01:52:12.664Z,100744.38
2022-12-28T01:55:17.242Z,100733.91
2022-12-28T01:58:07.621Z,100724.31
2022-12-28T02:00:35.673Z,100722.81
2022-12-28T02:03:18.737Z,100719.56
2022-12-28T02:05:50.921Z,100730.63
2022-12-28T02:08:27.883Z,100727.31
2022-12-28T02:10:55.145Z,100723.59
2022-12-28T02:13:23.997Z,100725.88
2022-12-28T02:15:51.462Z,100714.59
2022-12-28T02:18:20.594Z,100714.59
2022-12-28T02:21:02.083Z,100700.72
2022-12-28T02:24:07.508Z,100694.66
2022-12-28T02:26:59.241Z,100693.88
2022-12-28T02:29:31.616Z,100684.19
2022-12-28T02:35:47.372Z,100673.91
2022-12-28T02:38:31.942Z,100671.00
2022-12-28T02:41:03.566Z,100675.56
2022-12-28T02:43:32.870Z,100671.00
2022-12-28T02:46:31.187Z,100649.59
2022-12-28T02:49:16.526Z,100653.53
2022-12-28T02:51:52.632Z,100648.97
2022-12-28T02:54:56.227Z,100645.88
2022-12-28T02:57:53.497Z,100646.53
2022-12-28T03:00:33.186Z,100639.16
2022-12-28T03:03:16.238Z,100635.88
2022-12-28T03:06:49.951Z,100623.13
2022-12-28T03:09:28.963Z,100627.91
2022-12-28T03:12:06.230Z,100616.63
2022-12-28T03:14:42.829Z,100622.81
2022-12-28T03:17:29.430Z,100624.31
2022-12-28T03:20:18.085Z,100619.22
2022-12-28T03:23:04.190Z,100613.19
2022-12-28T03:25:53.840Z,100625.91
2022-12-28T03:28:48.036Z,100615.13
2022-12-28T03:31:19.119Z,100611.91
2022-12-28T03:34:06.700Z,100606.81
2022-12-28T03:37:06.424Z,100604.84
2022-12-28T03:39:40.135Z,100596.03
2022-12-28T03:42:44.786Z,100598.69
2022-12-28T03:45:46.715Z,100580.19
2022-12-28T03:48:17.340Z,100590.63
2022-12-28T03:50:46.624Z,100594.06
2022-12-28T03:53:21.576Z,100583.78
2022-12-28T03:55:51.116Z,100574.16
2022-12-28T03:58:21.904Z,100572.66
2022-12-28T04:00:49.602Z,100574.47
2022-12-28T04:03:19.716Z,100562.41
2022-12-28T04:05:46.776Z,100559.78
2022-12-28T04:08:13.506Z,100557.97
2022-12-28T04:10:40.219Z,100558.16
2022-12-28T04:13:08.795Z,100553.59
2022-12-28T04:15:44.432Z,100544.91
2022-12-28T04:18:11.237Z,100548.16
2022-12-28T04:20:39.046Z,100547.38
2022-12-28T04:23:05.614Z,100546.69
2022-12-28T04:25:32.732Z,100538.25
2022-12-28T04:27:59.632Z,100547.88
2022-12-28T04:30:45.348Z,100526.97
2022-12-28T04:33:12.051Z,100529.09
2022-12-28T04:35:40.607Z,100524.34
2022-12-28T04:38:07.588Z,100535.59
2022-12-28T04:40:34.332Z,100537.03
2022-12-28T04:43:01.191Z,100544.09
2022-12-28T04:45:27.779Z,100542.47
2022-12-28T04:47:57.879Z,100532.50
2022-12-28T04:50:25.356Z,100538.38
2022-12-28T04:52:51.974Z,100536.91
2022-12-28T04:55:32.497Z,100533.66
2022-12-28T04:58:00.802Z,100516.34
2022-12-28T05:00:27.681Z,100520.75
2022-12-28T05:02:54.433Z,100527.44
2022-12-28T05:05:21.187Z,100523.19
2022-12-28T05:07:47.731Z,100522.25
2022-12-28T05:10:14.524Z,100518.13
2022-12-28T05:12:41.404Z,100511.78
2022-12-28T05:15:09.018Z,100508.97
2022-12-28T05:17:36.613Z,100521.41
2022-12-28T05:20:05.016Z,100506.66
2022-12-28T05:22:35.080Z,100516.00
2022-12-28T05:25:04.694Z,100520.88
2022-12-28T05:27:31.472Z,100499.00
2022-12-28T05:29:58.327Z,100510.56
2022-12-28T05:32:25.145Z,100517.28
2022-12-28T05:34:51.975Z,100516.63
2022-12-28T05:37:22.164Z,100506.66
2022-12-28T05:39:49.460Z,100515.00
2022-12-28T05:42:16.312Z,100512.22
2022-12-28T05:44:43.113Z,100509.59
2022-12-28T05:47:09.907Z,100512.38
2022-12-28T05:49:36.666Z,100511.72
2022-12-28T05:52:06.189Z,100514.69
2022-12-28T05:54:32.817Z,100508.16
2022-12-28T05:56:59.628Z,100511.72
2022-12-28T05:59:26.357Z,100502.88
2022-12-28T06:01:53.222Z,100500.47
2022-12-28T06:04:21.232Z,100490.03
2022-12-28T06:06:48.676Z,100493.16
2022-12-28T06:09:15.873Z,100485.13
2022-12-28T06:11:45.892Z,100484.00
2022-12-28T06:14:12.802Z,100474.69
2022-12-28T06:16:41.906Z,100470.28
2022-12-28T06:19:16.160Z,100478.09
2022-12-28T06:21:42.912Z,100468.00
2022-12-28T06:24:10.611Z,100472.72
2022-12-28T06:26:39.138Z,100464.56
2022-12-28T06:29:07.392Z,100471.72
2022-12-28T06:31:36.885Z,100473.00
2022-12-28T06:34:04.388Z,100472.69
2022-12-28T06:36:34.278Z,100478.09
2022-12-28T06:39:02.664Z,100481.53
2022-12-28T06:41:30.369Z,100474.19
2022-12-28T06:43:58.158Z,100483.00
2022-12-28T06:46:26.877Z,100475.50
2022-12-28T06:48:54.259Z,100481.69
2022-12-28T06:51:36.461Z,100475.97
2022-12-28T06:54:21.849Z,100478.41
2022-12-28T06:56:48.842Z,100472.88
2022-12-28T06:59:15.453Z,100465.69
2022-12-28T07:01:47.568Z,100468.47
2022-12-28T07:04:14.411Z,100466.31
2022-12-28T07:06:43.569Z,100458.50
2022-12-28T07:09:13.551Z,100468.63
2022-12-28T07:11:40.631Z,100462.06
2022-12-28T07:14:07.716Z,100458.81
2022-12-28T07:19:01.033Z,100458.00
2022-12-28T07:21:33.236Z,100467.31
2022-12-28T07:24:00.758Z,100462.41
2022-12-28T07:26:33.045Z,100456.19
2022-12-28T07:29:05.466Z,100452.25
2022-12-28T07:31:41.669Z,100450.13
2022-12-28T07:34:12.276Z,100442.00
2022-12-28T07:36:39.104Z,100444.59
2022-12-28T07:39:09.096Z,100446.59
2022-12-28T07:41:38.811Z,100445.09
2022-12-28T07:44:05.751Z,100447.72
2022-12-28T07:46:34.677Z,100446.09
2022-12-28T07:49:01.559Z,100446.22
2022-12-28T07:51:30.678Z,100457.31
2022-12-28T07:53:59.006Z,100447.69
2022-12-28T07:56:27.701Z,100441.31
2022-12-28T07:58:57.645Z,100437.75
2022-12-28T08:01:26.992Z,100440.06
2022-12-28T08:03:57.891Z,100444.34
2022-12-28T08:06:25.760Z,100448.91
2022-12-28T08:08:55.328Z,100445.22
2022-12-28T08:11:25.686Z,100443.25
2022-12-28T08:13:54.701Z,100436.72
2022-12-28T08:16:23.490Z,100450.75
2022-12-28T08:18:50.932Z,100443.69
2022-12-28T08:21:20.362Z,100437.66
2022-12-28T08:23:48.208Z,100448.03
2022-12-28T08:26:18.395Z,100457.63
2022-12-28T08:28:46.511Z,100444.19
2022-12-28T08:31:20.163Z,100451.59
2022-12-28T08:33:47.943Z,100443.06
2022-12-28T08:36:15.457Z,100441.72
2022-12-28T08:38:44.059Z,100449.22
2022-12-28T08:41:20.767Z,100450.16
2022-12-28T08:43:48.501Z,100447.47
2022-12-28T08:46:30.065Z,100447.38
2022-12-28T08:48:58.470Z,100449.28
2022-12-28T08:51:34.581Z,100449.94
2022-12-28T08:54:02.424Z,100448.09
2022-12-28T08:56:32.308Z,100449.88
2022-12-28T08:58:59.542Z,100448.50
2022-12-28T09:01:31.107Z,100440.63
2022-12-28T09:04:00.163Z,100452.03
2022-12-28T09:06:31.904Z,100442.69
2022-12-28T09:09:07.277Z,100449.06
2022-12-28T09:11:38.482Z,100438.19
2022-12-28T09:14:07.783Z,100435.22
2022-12-28T09:16:34.991Z,100436.28
2022-12-28T09:19:04.292Z,100431.53
2022-12-28T09:21:33.998Z,100439.53
2022-12-28T09:24:00.877Z,100440.72
2022-12-28T09:26:35.756Z,100440.81
2022-12-28T09:29:04.861Z,100436.44
2022-12-28T09:31:35.987Z,100431.13
2022-12-28T09:36:52.489Z,100432.63
2022-12-28T09:39:23.222Z,100432.75
2022-12-28T09:41:58.692Z,100421.47
2022-12-28T09:44:37.256Z,100430.78
2022-12-28T09:47:37.640Z,100427.53
2022-12-28T09:50:06.856Z,100425.72
2022-12-28T09:52:42.420Z,100427.38
2022-12-28T09:55:16.039Z,100434.53
2022-12-28T09:57:47.198Z,100430.63
2022-12-28T10:00:21.431Z,100432.25
2022-12-28T10:02:54.109Z,100419.47
2022-12-28T10:05:22.127Z,100425.88
2022-12-28T10:07:49.888Z,100427.63
2022-12-28T10:10:18.817Z,100423.19
2022-12-28T10:12:45.916Z,100411.88
2022-12-28T10:15:14.616Z,100416.25
2022-12-28T10:17:42.447Z,100408.72
2022-12-28T10:20:16.932Z,100400.84
2022-12-28T10:22:49.822Z,100403.97
2022-12-28T10:25:24.365Z,100397.59
2022-12-28T10:27:51.664Z,100397.25
2022-12-28T10:30:20.269Z,100397.72
2022-12-28T10:33:01.556Z,100395.91
2022-12-28T10:35:48.815Z,100400.06
2022-12-28T10:38:24.739Z,100396.34
2022-12-28T10:41:05.466Z,100398.91
2022-12-28T10:43:39.754Z,100395.13
2022-12-28T10:46:15.090Z,100392.66
2022-12-28T10:48:46.383Z,100390.94
2022-12-28T10:51:14.718Z,100387.13
2022-12-28T10:53:48.443Z,100386.78
2022-12-28T10:59:11.418Z,100379.13
2022-12-28T11:01:39.747Z,100375.56
2022-12-28T11:03:21.900Z,100390.84
2022-12-28T11:04:17.580Z,100369.97
2022-12-28T11:07:01.902Z,100366.25
2022-12-28T11:09:35.213Z,100374.75
2022-12-28T11:12:24.698Z,100373.00
2022-12-28T11:14:52.629Z,100372.31
2022-12-28T11:17:23.126Z,100353.97
2022-12-28T11:19:54.215Z,100362.66
2022-12-28T11:22:27.579Z,100355.59
2022-12-28T11:24:54.756Z,100347.00
2022-12-28T11:27:23.733Z,100361.41
2022-12-28T11:29:53.201Z,100356.53
2022-12-28T11:32:42.692Z,100341.19
2022-12-28T11:35:17.726Z,100336.78
2022-12-28T11:37:52.958Z,100333.06
2022-12-28T11:40:44.372Z,100321.13
2022-12-28T11:43:29.352Z,100322.72
2022-12-28T11:46:04.415Z,100319.59
2022-12-28T11:48:43.516Z,100327.72
2022-12-28T11:51:43.594Z,100312.63
2022-12-28T11:54:35.049Z,100304.00
2022-12-28T11:57:01.850Z,100292.41
2022-12-28T11:59:30.009Z,100276.84
2022-12-28T12:01:59.497Z,100276.56
2022-12-28T12:04:33.952Z,100281.91
2022-12-28T12:07:03.445Z,100269.13
2022-12-28T12:09:38.239Z,100255.66
2022-12-28T12:12:17.669Z,100243.78
2022-12-28T12:15:09.613Z,100245.16
2022-12-28T12:17:57.561Z,100242.47
2022-12-28T12:20:46.609Z,100236.78
2022-12-28T12:23:32.497Z,100229.56
2022-12-28T12:26:31.117Z,100226.50
2022-12-28T12:29:25.997Z,100214.06
2022-12-28T12:32:15.626Z,100218.47
2022-12-28T12:34:49.706Z,100212.31
2022-12-28T12:37:35.600Z,100212.25
2022-12-28T12:40:17.531Z,100217.00
2022-12-28T12:43:10.401Z,100216.63
2022-12-28T12:45:39.834Z,100208.25
2022-12-28T12:48:18.134Z,100207.38
2022-12-28T12:51:14.162Z,100173.19
2022-12-28T12:54:02.407Z,100169.13
2022-12-28T12:56:50.841Z,100132.06
2022-12-28T12:59:33.407Z,100139.72
2022-12-28T13:02:13.278Z,100143.06
2022-12-28T13:04:42.349Z,100160.69
2022-12-28T13:07:27.397Z,100176.63
2022-12-28T13:09:58.888Z,100164.75
2022-12-28T13:12:25.873Z,100166.19
2022-12-28T13:15:09.105Z,100165.47
2022-12-28T13:17:39.414Z,100148.94
2022-12-28T13:20:21.192Z,100148.94
2022-12-28T13:22:49.233Z,100142.66
2022-12-28T13:25:34.710Z,100132.31
2022-12-28T13:28:03.444Z,100139.06
2022-12-28T13:30:30.818Z,100116.84
2022-12-28T13:33:00.729Z,100115.56
2022-12-28T13:35:30.127Z,100107.75
2022-12-28T13:38:03.184Z,100107.75
2022-12-28T13:40:32.263Z,100095.06
2022-12-28T13:43:36.356Z,100089.13
2022-12-28T13:46:09.118Z,100086.31
2022-12-28T13:48:40.947Z,100082.00
2022-12-28T13:51:15.832Z,100072.84
2022-12-28T13:53:49.117Z,100078.88
2022-12-28T13:56:18.342Z,100072.19
2022-12-28T13:58:52.603Z,100067.91
2022-12-28T14:01:27.284Z,100072.66
2022-12-28T14:04:50.115Z,100062.66
2022-12-28T14:06:51.555Z,100053.94
2022-12-28T14:09:20.554Z,100057.19
2022-12-28T14:11:48.666Z,100044.84
2022-12-28T14:14:16.760Z,100046.84
2022-12-28T14:16:44.270Z,100031.63
2022-12-28T14:19:11.663Z,100034.88
2022-12-28T14:21:45.244Z,100014.88
2022-12-28T14:24:15.328Z,100014.59
2022-12-28T14:26:57.987Z,100012.09
2022-12-28T14:29:32.759Z,100005.31
2022-12-28T14:32:03.054Z,99990.13
2022-12-28T14:34:32.109Z,99980.59
2022-12-28T14:37:00.105Z,99974.19
2022-12-28T14:39:43.879Z,99965.38
2022-12-28T14:42:25.159Z,99959.09
2022-12-28T14:44:56.219Z,99957.81
2022-12-28T14:47:46.658Z,99947.75
2022-12-28T14:50:28.303Z,99939.72
2022-12-28T14:53:05.583Z,99947.31
2022-12-28T14:55:53.325Z,99937.41
2022-12-28T14:58:27.219Z,99943.69
2022-12-28T15:01:03.510Z,99943.31
2022-12-28T15:03:30.882Z,99938.22
2022-12-28T15:05:58.892Z,99933.41
2022-12-28T15:08:29.443Z,99924.97
2022-12-28T15:11:00.317Z,99928.03
2022-12-28T15:13:27.356Z,99926.78
2022-12-28T15:15:59.732Z,99924.81
2022-12-28T15:18:28.248Z,99915.56
2022-12-28T15:20:55.468Z,99914.16
2022-12-28T15:23:22.460Z,99909.59
2022-12-28T15:25:49.625Z,99907.31
2022-12-28T15:28:16.614Z,99895.25
2022-12-28T15:30:44.132Z,99894.25
2022-12-28T15:33:12.238Z,99893.50
2022-12-28T15:35:39.211Z,99885.00
2022-12-28T15:38:05.885Z,99875.44
2022-12-28T15:40:32.578Z,99870.53
2022-12-28T15:42:59.275Z,99866.63
2022-12-28T15:45:26.225Z,99860.66
2022-12-28T15:47:54.340Z,99859.22
2022-12-28T15:50:21.532Z,99854.88
2022-12-28T15:52:48.189Z,99856.00
2022-12-28T15:55:15.217Z,99847.56
2022-12-28T15:57:44.577Z,99849.66
2022-12-28T16:00:18.726Z,99848.34
2022-12-28T16:02:46.490Z,99847.63
2022-12-28T16:05:13.539Z,99847.63
2022-12-28T16:07:40.232Z,99845.13
2022-12-28T16:10:07.366Z,99839.53
2022-12-28T16:12:34.205Z,99835.56
2022-12-28T16:15:00.905Z,99833.97
2022-12-28T16:17:27.575Z,99830.28
2022-12-28T16:19:54.485Z,99833.06
2022-12-28T16:22:21.266Z,99844.59
2022-12-28T16:24:48.744Z,99836.22
2022-12-28T16:27:15.524Z,99824.25
2022-12-28T16:29:42.392Z,99826.63
2022-12-28T16:32:09.113Z,99818.69
2022-12-28T16:34:35.834Z,99821.56
2022-12-28T16:37:02.619Z,99819.50
2022-12-28T16:39:30.110Z,99811.56
2022-12-28T16:41:57.774Z,99811.19
2022-12-28T16:44:27.442Z,99802.44
2022-12-28T16:46:58.483Z,99809.28
2022-12-28T16:49:26.853Z,99811.63
2022-12-28T16:51:53.731Z,99803.69
2022-12-28T16:54:22.909Z,99803.25
2022-12-28T16:56:51.046Z,99798.13
2022-12-28T16:59:27.930Z,99792.69
2022-12-28T17:01:56.908Z,99788.38
2022-12-28T17:04:23.964Z,99765.22
2022-12-28T17:06:51.841Z,99769.63
2022-12-28T17:09:20.075Z,99751.19
2022-12-28T17:11:48.820Z,99753.25
2022-12-28T17:14:29.341Z,99743.25
2022-12-28T17:17:02.934Z,99744.53
2022-12-28T17:19:29.861Z,99748.03
2022-12-28T17:21:56.613Z,99738.47
2022-12-28T17:24:23.312Z,99739.72
2022-12-28T17:26:49.950Z,99734.53
2022-12-28T17:29:16.630Z,99724.25
2022-12-28T17:31:43.844Z,99720.56
2022-12-28T17:34:11.101Z,99719.41
2022-12-28T17:36:37.795Z,99717.78
2022-12-28T17:39:04.676Z,99721.75
2022-12-28T17:41:31.618Z,99704.56
2022-12-28T17:44:00.270Z,99707.34
2022-12-28T17:46:29.284Z,99705.00
2022-12-28T17:48:57.958Z,99698.56
2022-12-28T17:51:29.126Z,99694.56
2022-12-28T17:53:56.786Z,99694.56
2022-12-28T17:56:23.538Z,99690.53
2022-12-28T17:58:55.733Z,99674.53
2022-12-28T18:01:23.055Z,99680.06
2022-12-28T18:03:50.324Z,99672.13
2022-12-28T18:06:17.118Z,99674.50
2022-12-28T18:08:43.752Z,99667.28
2022-12-28T18:11:11.323Z,99665.66
2022-12-28T18:13:39.344Z,99653.66
2022-12-28T18:16:07.559Z,99649.66
2022-12-28T18:18:35.257Z,99644.97
2022-12-28T18:21:07.970Z,99648.06
2022-12-28T18:23:35.780Z,99645.69
2022-12-28T18:26:12.953Z,99646.88
2022-12-28T18:28:39.575Z,99647.69
2022-12-28T18:31:06.882Z,99651.28
2022-12-28T18:33:34.609Z,99647.31
2022-12-28T18:36:06.566Z,99631.31
2022-12-28T18:38:35.678Z,99628.97
2022-12-28T18:41:02.552Z,99642.53
2022-12-28T18:43:29.283Z,99631.00
2022-12-28T18:46:01.691Z,99630.59
2022-12-28T18:48:29.704Z,99626.59
2022-12-28T18:51:02.214Z,99621.03
2022-12-28T18:53:30.680Z,99618.63
2022-12-28T18:55:58.271Z,99623.38
2022-12-28T18:58:26.925Z,99615.44
2022-12-28T19:00:53.701Z,99617.81
2022-12-28T19:03:20.612Z,99619.72
2022-12-28T19:05:47.480Z,99626.59
2022-12-28T19:08:14.148Z,99618.53
2022-12-28T19:10:48.769Z,99615.38
2022-12-28T19:13:15.618Z,99620.16
2022-12-28T19:15:42.278Z,99611.41
2022-12-28T19:18:09.066Z,99610.91
2022-12-28T19:20:35.754Z,99617.38
2022-12-28T19:23:02.419Z,99623.38
2022-12-28T19:25:29.092Z,99605.03
2022-12-28T19:27:56.756Z,99597.47
2022-12-28T19:30:23.970Z,99587.47
2022-12-28T19:32:52.753Z,99584.31
2022-12-28T19:35:21.512Z,99580.38
2022-12-28T19:37:48.293Z,99581.88
2022-12-28T19:40:15.155Z,99585.88
2022-12-28T19:42:42.513Z,99592.28
2022-12-28T19:45:10.309Z,99589.09
2022-12-28T19:47:37.697Z,99586.72
2022-12-28T19:50:05.137Z,99588.75
2022-12-28T19:52:33.548Z,99588.28
2022-12-28T19:55:01.019Z,99592.69
2022-12-28T19:57:27.750Z,99589.16
2022-12-28T19:59:54.422Z,99575.06
2022-12-28T20:02:21.155Z,99578.00
2022-12-28T20:04:47.864Z,99581.97
2022-12-28T20:07:14.603Z,99569.94
2022-12-28T20:09:41.260Z,99577.13
2022-12-28T20:12:08.041Z,99577.59
2022-12-28T20:14:34.854Z,99567.59
2022-12-28T20:17:01.470Z,99578.75
2022-12-28T20:19:28.216Z,99577.13
2022-12-28T20:21:54.982Z,99572.78
2022-12-28T20:24:21.895Z,99570.00
2022-12-28T20:26:48.858Z,99567.16
2022-12-28T20:29:16.397Z,99565.97
2022-12-28T20:31:43.459Z,99550.84
2022-12-28T20:34:10.584Z,99556.78
2022-12-28T20:36:37.219Z,99549.22
2022-12-28T20:39:04.006Z,99546.88
2022-12-28T20:41:50.686Z,99552.47
2022-12-28T20:44:26.273Z,99547.75
2022-12-28T20:46:53.429Z,99549.69
2022-12-28T20:49:20.773Z,99542.91
2022-12-28T20:51:47.848Z,99549.28
2022-12-28T20:54:14.698Z,99540.56
2022-12-28T20:56:42.285Z,99538.19
2022-12-28T20:59:10.672Z,99541.41
2022-12-28T21:01:38.544Z,99537.88
2022-12-28T21:04:06.471Z,99535.50
2022-12-28T21:06:33.587Z,99541.09
2022-12-28T21:09:00.362Z,99538.38
2022-12-28T21:11:28.935Z,99534.41
2022-12-28T21:13:55.752Z,99526.53
2022-12-28T21:16:22.937Z,99525.66
2022-12-28T21:18:50.422Z,99528.03
2022-12-28T21:21:20.135Z,99526.84
2022-12-28T21:23:46.945Z,99525.66
2022-12-28T21:26:16.480Z,99525.28
2022-12-28T21:28:44.117Z,99522.88
2022-12-28T21:31:11.691Z,99531.38
2022-12-28T21:33:39.467Z,99524.50
2022-12-28T21:36:17.737Z,99513.75
2022-12-28T21:38:46.423Z,99508.91
2022-12-28T21:41:41.603Z,99504.94
2022-12-28T21:44:10.805Z,99507.31
2022-12-28T21:46:37.504Z,99493.72
2022-12-28T21:49:05.124Z,99498.56
2022-12-28T21:51:31.902Z,99491.31
2022-12-28T21:53:59.794Z,99489.91
2022-12-28T21:56:27.133Z,99493.03
2022-12-28T21:58:54.255Z,99487.78
2022-12-28T22:01:39.681Z,99472.16
2022-12-28T22:04:25.324Z,99476.91
2022-12-28T22:06:52.154Z,99484.00
2022-12-28T22:09:37.395Z,99477.25
2022-12-28T22:12:22.750Z,99480.84
2022-12-28T22:14:49.550Z,99485.75
2022-12-28T22:17:16.670Z,99475.19
2022-12-28T22:19:43.556Z,99475.19
2022-12-28T22:22:10.469Z,99474.34
2022-12-28T22:24:37.372Z,99473.59
2022-12-28T22:27:04.228Z,99462.44
2022-12-28T22:29:31.125Z,99476.75
2022-12-28T22:31:57.980Z,99476.69
2022-12-28T22:34:24.730Z,99468.31
2022-12-28T22:36:51.469Z,99457.91
2022-12-28T22:39:18.182Z,99451.16
2022-12-28T22:41:44.804Z,99457.50
2022-12-28T22:44:11.756Z,99459.88
2022-12-28T22:46:38.555Z,99456.59
2022-12-28T22:49:05.313Z,99457.69
2022-12-28T22:51:32.032Z,99455.03
2022-12-28T22:53:58.825Z,99458.13
2022-12-28T22:56:25.644Z,99465.13
2022-12-28T22:58:52.284Z,99468.25
2022-12-28T23:01:19.910Z,99462.44
2022-12-28T23:03:48.221Z,99465.81
2022-12-28T23:06:18.250Z,99461.34
2022-12-28T23:08:45.296Z,99452.19
2022-12-28T23:11:38.019Z,99456.06
2022-12-28T23:14:27.369Z,99440.03
2022-12-28T23:16:54.326Z,99431.38
2022-12-28T23:19:39.348Z,99432.72
2022-12-28T23:22:26.396Z,99427.88
2022-12-28T23:25:11.357Z,99435.72
2022-12-28T23:27:41.024Z,99429.19
2022-12-28T23:30:13.258Z,99422.03
2022-12-28T23:32:40.594Z,99421.59
2022-12-28T23:35:07.488Z,99411.50
2022-12-28T23:37:34.291Z,99413.97
2022-12-28T23:40:01.056Z,99409.88
2022-12-28T23:42:28.120Z,99397.00
2022-12-28T23:44:54.715Z,99400.16
2022-12-28T23:47:21.346Z,99391.34
2022-12-28T23:49:48.071Z,99400.81
2022-12-28T23:52:14.868Z,99399.19
2022-12-28T23:54:41.715Z,99392.03
2022-12-28T23:57:08.523Z,99387.31
2022-12-28T23:59:35.190Z,99382.38
