createdAt,value
2022-12-27T00:00:58.642Z,3.08
2022-12-27T00:03:26.410Z,3.10
2022-12-27T00:05:54.029Z,3.03
2022-12-27T00:08:21.717Z,3.04
2022-12-27T00:10:49.371Z,3.09
2022-12-27T00:13:17.058Z,2.98
2022-12-27T00:15:46.266Z,2.96
2022-12-27T00:18:13.839Z,2.86
2022-12-27T00:20:41.492Z,2.76
2022-12-27T00:23:09.116Z,2.71
2022-12-27T00:25:36.905Z,2.77
2022-12-27T00:28:04.695Z,2.69
2022-12-27T00:30:32.444Z,2.75
2022-12-27T00:33:01.555Z,2.63
2022-12-27T00:35:29.194Z,2.59
2022-12-27T00:37:56.889Z,2.65
2022-12-27T00:40:24.487Z,2.66
2022-12-27T00:42:52.120Z,2.61
2022-12-27T00:45:19.732Z,2.68
2022-12-27T00:47:47.375Z,2.55
2022-12-27T00:50:16.419Z,2.54
2022-12-27T00:52:44.082Z,2.45
2022-12-27T00:55:11.737Z,2.40
2022-12-27T00:57:39.388Z,2.40
2022-12-27T01:00:10.463Z,2.35
2022-12-27T01:02:38.495Z,2.05
2022-12-27T01:05:07.234Z,2.12
2022-12-27T01:07:36.311Z,2.11
2022-12-27T01:10:04.306Z,2.03
2022-12-27T01:12:32.204Z,2.18
2022-12-27T01:14:59.977Z,2.11
2022-12-27T01:17:27.839Z,2.22
2022-12-27T01:19:55.808Z,2.31
2022-12-27T01:22:23.739Z,2.13
2022-12-27T01:24:53.019Z,2.22
2022-12-27T01:27:20.632Z,2.28
2022-12-27T01:29:48.347Z,2.30
2022-12-27T01:32:16.006Z,2.42
2022-12-27T01:34:43.681Z,2.39
2022-12-27T01:37:11.458Z,2.16
2022-12-27T01:39:39.117Z,2.29
2022-12-27T01:42:42.027Z,2.24
2022-12-27T01:45:15.655Z,2.03
2022-12-27T01:47:48.840Z,2.15
2022-12-27T01:50:27.663Z,2.08
2022-12-27T01:53:00.466Z,2.18
2022-12-27T01:55:32.728Z,2.15
2022-12-27T01:58:07.353Z,2.15
2022-12-27T02:00:35.040Z,2.12
2022-12-27T02:03:03.648Z,2.14
2022-12-27T02:05:33.575Z,2.25
2022-12-27T02:08:10.560Z,2.23
2022-12-27T02:10:38.361Z,1.91
2022-12-27T02:13:07.645Z,2.10
2022-12-27T02:15:35.820Z,2.08
2022-12-27T02:18:03.507Z,2.23
2022-12-27T02:20:37.243Z,2.15
2022-12-27T02:23:53.448Z,2.16
2022-12-27T02:26:53.171Z,2.11
2022-12-27T02:29:31.872Z,2.05
2022-12-27T02:32:05.494Z,2.16
2022-12-27T02:34:39.561Z,2.12
2022-12-27T02:37:11.175Z,2.05
2022-12-27T02:39:42.456Z,2.04
2022-12-27T02:42:28.559Z,2.03
2022-12-27T02:45:11.652Z,2.03
2022-12-27T02:47:57.505Z,2.04
2022-12-27T02:50:47.893Z,2.02
2022-12-27T02:53:20.655Z,2.03
2022-12-27T02:56:18.561Z,1.90
2022-12-27T02:58:58.240Z,1.98
2022-12-27T03:01:53.691Z,2.00
2022-12-27T03:04:29.809Z,2.08
2022-12-27T03:07:09.063Z,1.89
2022-12-27T03:10:02.064Z,1.96
2022-12-27T03:12:58.010Z,1.90
2022-12-27T03:15:56.211Z,1.85
2022-12-27T03:18:35.334Z,1.69
2022-12-27T03:21:22.533Z,1.97
2022-12-27T03:24:09.659Z,2.05
2022-12-27T03:26:39.072Z,2.09
2022-12-27T03:29:25.747Z,2.16
2022-12-27T03:32:13.572Z,2.08
2022-12-27T03:34:46.066Z,2.17
2022-12-27T03:37:34.836Z,2.17
2022-12-27T03:40:07.106Z,2.23
2022-12-27T03:42:55.469Z,2.20
2022-12-27T03:45:43.532Z,2.24
2022-12-27T03:48:12.521Z,2.32
2022-12-27T03:50:45.049Z,2.29
2022-12-27T03:53:16.716Z,2.34
2022-12-27T03:55:44.811Z,2.26
2022-12-27T03:58:12.539Z,2.24
2022-12-27T04:00:40.413Z,2.15
2022-12-27T04:03:08.102Z,2.32
2022-12-27T04:05:35.793Z,2.21
2022-12-27T04:08:22.316Z,1.97
2022-12-27T04:11:07.726Z,2.00
2022-12-27T04:13:53.067Z,2.01
2022-12-27T04:16:38.564Z,2.05
2022-12-27T04:19:23.976Z,2.12
2022-12-27T04:22:08.934Z,1.94
2022-12-27T04:24:55.731Z,1.93
2022-12-27T04:27:41.018Z,1.97
2022-12-27T04:30:27.439Z,1.88
2022-12-27T04:33:12.873Z,1.82
2022-12-27T04:35:40.483Z,1.86
2022-12-27T04:38:08.113Z,1.85
2022-12-27T04:40:54.818Z,1.72
2022-12-27T04:43:40.131Z,1.76
2022-12-27T04:46:28.996Z,1.75
2022-12-27T04:49:14.459Z,1.74
2022-12-27T04:51:59.534Z,1.86
2022-12-27T04:54:44.778Z,1.73
2022-12-27T04:57:13.803Z,1.55
2022-12-27T04:59:59.053Z,1.79
2022-12-27T05:02:26.848Z,1.64
2022-12-27T05:04:54.796Z,1.70
2022-12-27T05:07:36.384Z,1.71
2022-12-27T05:10:23.236Z,1.85
2022-12-27T05:13:09.895Z,1.91
2022-12-27T05:15:37.658Z,1.84
2022-12-27T05:18:05.416Z,1.82
2022-12-27T05:20:34.786Z,1.81
2022-12-27T05:23:34.745Z,1.86
2022-12-27T05:26:02.523Z,1.87
2022-12-27T05:28:31.595Z,1.88
2022-12-27T05:31:02.705Z,1.93
2022-12-27T05:33:32.194Z,1.83
2022-12-27T05:36:00.866Z,1.84
2022-12-27T05:38:28.579Z,1.66
2022-12-27T05:40:59.961Z,1.84
2022-12-27T05:43:28.509Z,1.89
2022-12-27T05:46:03.173Z,1.88
2022-12-27T05:48:31.012Z,1.86
2022-12-27T05:50:58.748Z,1.96
2022-12-27T05:53:26.557Z,1.90
2022-12-27T05:55:57.702Z,1.85
2022-12-27T05:58:26.211Z,1.81
2022-12-27T06:00:54.020Z,1.76
2022-12-27T06:03:23.763Z,1.80
2022-12-27T06:05:51.668Z,1.88
2022-12-27T06:08:19.399Z,1.71
2022-12-27T06:10:47.135Z,1.81
2022-12-27T06:13:14.992Z,1.85
2022-12-27T06:15:42.657Z,1.90
2022-12-27T06:18:10.343Z,1.97
2022-12-27T06:20:39.387Z,1.91
2022-12-27T06:23:07.093Z,2.13
2022-12-27T06:25:34.837Z,2.06
2022-12-27T06:28:02.620Z,2.16
2022-12-27T06:30:35.850Z,2.25
2022-12-27T06:33:03.971Z,2.36
2022-12-27T06:35:31.609Z,2.12
2022-12-27T06:38:00.679Z,2.24
2022-12-27T06:40:28.399Z,2.21
2022-12-27T06:42:56.114Z,2.14
2022-12-27T06:45:24.015Z,2.15
2022-12-27T06:47:51.777Z,2.19
2022-12-27T06:50:19.618Z,1.94
2022-12-27T06:52:47.376Z,2.26
2022-12-27T06:55:16.711Z,2.14
2022-12-27T06:57:44.460Z,1.93
2022-12-27T07:00:13.388Z,2.22
2022-12-27T07:02:41.303Z,2.30
2022-12-27T07:05:09.641Z,2.34
2022-12-27T07:07:37.383Z,2.23
2022-12-27T07:10:05.601Z,2.28
2022-12-27T07:12:36.792Z,2.23
2022-12-27T07:15:05.808Z,2.25
2022-12-27T07:17:34.946Z,2.17
2022-12-27T07:20:02.826Z,2.23
2022-12-27T07:22:30.522Z,2.33
2022-12-27T07:24:58.443Z,2.30
2022-12-27T07:27:26.471Z,2.18
2022-12-27T07:29:55.637Z,2.30
2022-12-27T07:32:23.354Z,2.19
2022-12-27T07:34:51.150Z,2.15
2022-12-27T07:37:18.871Z,2.29
2022-12-27T07:39:46.911Z,2.13
2022-12-27T07:42:14.683Z,2.34
2022-12-27T07:44:42.337Z,2.27
2022-12-27T07:47:11.343Z,2.16
2022-12-27T07:49:39.126Z,2.28
2022-12-27T07:52:06.916Z,2.34
2022-12-27T07:54:34.600Z,2.42
2022-12-27T07:57:02.236Z,2.21
2022-12-27T07:59:29.945Z,2.20
2022-12-27T08:02:06.725Z,2.32
2022-12-27T08:04:38.204Z,2.43
2022-12-27T08:07:08.207Z,2.37
2022-12-27T08:09:38.371Z,2.12
2022-12-27T08:12:06.865Z,2.23
2022-12-27T08:14:34.942Z,2.33
2022-12-27T08:17:05.947Z,2.69
2022-12-27T08:19:33.683Z,2.86
2022-12-27T08:22:05.129Z,2.75
2022-12-27T08:24:33.092Z,2.71
2022-12-27T08:27:00.752Z,2.61
2022-12-27T08:29:28.614Z,2.49
2022-12-27T08:31:56.258Z,2.78
2022-12-27T08:34:23.851Z,3.02
2022-12-27T08:36:56.192Z,3.07
2022-12-27T08:39:25.845Z,3.64
2022-12-27T08:41:54.312Z,3.69
2022-12-27T08:44:22.172Z,3.60
2022-12-27T08:46:49.984Z,3.42
2022-12-27T08:49:17.720Z,3.41
2022-12-27T08:51:45.465Z,3.21
2022-12-27T08:54:13.130Z,3.26
2022-12-27T08:56:42.637Z,3.33
2022-12-27T08:59:10.325Z,3.24
2022-12-27T09:01:38.192Z,3.42
2022-12-27T09:04:06.236Z,3.38
2022-12-27T09:06:33.999Z,3.36
2022-12-27T09:09:01.752Z,3.27
2022-12-27T09:11:31.540Z,3.37
2022-12-27T09:14:02.389Z,3.46
2022-12-27T09:16:30.879Z,3.43
2022-12-27T09:19:00.186Z,3.58
2022-12-27T09:21:29.496Z,3.63
2022-12-27T09:23:57.450Z,3.68
2022-12-27T09:26:27.367Z,3.85
2022-12-27T09:28:55.520Z,3.83
2022-12-27T09:31:25.531Z,3.72
2022-12-27T09:33:53.872Z,3.79
2022-12-27T09:36:22.919Z,3.76
2022-12-27T09:38:52.629Z,3.63
2022-12-27T09:42:11.826Z,3.65
2022-12-27T09:44:14.509Z,3.70
2022-12-27T09:46:45.363Z,3.85
2022-12-27T09:49:15.063Z,3.79
2022-12-27T09:51:47.203Z,3.72
2022-12-27T09:54:16.298Z,3.89
2022-12-27T09:57:18.265Z,3.95
2022-12-27T09:59:35.323Z,4.06
2022-12-27T10:02:05.506Z,3.93
2022-12-27T10:05:09.763Z,4.00
2022-12-27T10:07:31.001Z,4.03
2022-12-27T10:10:05.146Z,4.09
2022-12-27T10:13:02.713Z,4.24
2022-12-27T10:15:36.154Z,4.14
2022-12-27T10:18:21.611Z,4.28
2022-12-27T10:20:59.712Z,4.28
2022-12-27T10:23:29.922Z,4.36
2022-12-27T10:26:00.206Z,4.40
2022-12-27T10:28:34.749Z,4.40
2022-12-27T10:31:04.240Z,4.44
2022-12-27T10:33:34.963Z,4.51
2022-12-27T10:36:07.527Z,4.66
2022-12-27T10:38:35.598Z,4.71
2022-12-27T10:41:17.052Z,4.85
2022-12-27T10:43:45.718Z,5.03
2022-12-27T10:46:14.896Z,5.20
2022-12-27T10:49:20.097Z,5.45
2022-12-27T10:51:43.271Z,5.24
2022-12-27T10:54:13.385Z,5.25
2022-12-27T10:56:42.622Z,5.29
2022-12-27T10:59:14.990Z,5.17
2022-12-27T11:01:42.770Z,5.38
2022-12-27T11:04:20.050Z,5.62
2022-12-27T11:06:49.760Z,5.64
2022-12-27T11:09:35.609Z,5.62
2022-12-27T11:12:13.880Z,5.77
2022-12-27T11:14:42.106Z,5.88
2022-12-27T11:17:11.343Z,5.83
2022-12-27T11:19:42.127Z,5.92
2022-12-27T11:22:10.059Z,5.98
2022-12-27T11:24:38.200Z,5.65
2022-12-27T11:27:06.249Z,6.08
2022-12-27T11:29:34.733Z,6.04
2022-12-27T11:32:08.646Z,6.08
2022-12-27T11:34:40.354Z,6.22
2022-12-27T11:37:14.595Z,6.11
2022-12-27T11:39:44.204Z,5.90
2022-12-27T11:42:18.974Z,5.81
2022-12-27T11:44:49.244Z,6.08
2022-12-27T11:47:31.652Z,6.26
2022-12-27T11:50:07.020Z,5.94
2022-12-27T11:52:57.392Z,6.25
2022-12-27T11:55:43.361Z,6.15
2022-12-27T11:58:35.254Z,6.16
2022-12-27T12:01:17.194Z,6.11
2022-12-27T12:04:06.372Z,6.27
2022-12-27T12:06:43.969Z,6.25
2022-12-27T12:09:24.475Z,6.18
2022-12-27T12:12:05.913Z,6.05
2022-12-27T12:14:46.663Z,6.12
2022-12-27T12:17:36.199Z,5.99
2022-12-27T12:20:50.555Z,6.25
2022-12-27T12:23:28.075Z,6.10
2022-12-27T12:26:21.556Z,6.02
2022-12-27T12:29:21.965Z,6.02
2022-12-27T12:32:16.049Z,6.17
2022-12-27T12:34:55.377Z,6.10
2022-12-27T12:37:34.722Z,6.26
2022-12-27T12:40:15.595Z,6.10
2022-12-27T12:42:54.140Z,6.28
2022-12-27T12:45:45.280Z,6.18
2022-12-27T12:48:38.209Z,5.93
2022-12-27T12:51:16.511Z,5.95
2022-12-27T12:53:54.604Z,5.83
2022-12-27T12:56:43.281Z,5.92
2022-12-27T12:59:28.947Z,5.83
2022-12-27T13:02:03.824Z,5.76
2022-12-27T13:04:53.642Z,5.65
2022-12-27T13:07:39.734Z,5.71
2022-12-27T13:10:47.971Z,5.70
2022-12-27T13:13:23.760Z,5.77
2022-12-27T13:16:04.691Z,6.12
2022-12-27T13:18:37.159Z,5.76
2022-12-27T13:21:16.720Z,6.06
2022-12-27T13:23:55.711Z,6.15
2022-12-27T13:26:34.497Z,6.10
2022-12-27T13:29:17.449Z,5.91
2022-12-27T13:31:52.142Z,5.98
2022-12-27T13:34:30.623Z,5.96
2022-12-27T13:37:11.806Z,5.90
2022-12-27T13:39:48.495Z,5.92
2022-12-27T13:42:40.916Z,5.83
2022-12-27T13:45:23.887Z,5.78
2022-12-27T13:48:04.238Z,5.83
2022-12-27T13:50:55.787Z,5.98
2022-12-27T13:53:50.687Z,5.68
2022-12-27T13:56:53.409Z,5.83
2022-12-27T13:59:29.913Z,5.93
2022-12-27T14:02:20.423Z,5.92
2022-12-27T14:05:15.849Z,5.71
2022-12-27T14:07:52.763Z,5.83
2022-12-27T14:10:30.376Z,5.71
2022-12-27T14:13:00.791Z,5.63
2022-12-27T14:15:37.574Z,5.65
2022-12-27T14:18:22.726Z,5.53
2022-12-27T14:21:06.839Z,5.65
2022-12-27T14:23:42.012Z,5.46
2022-12-27T14:26:40.447Z,5.36
2022-12-27T14:29:46.753Z,5.16
2022-12-27T14:32:51.335Z,4.96
2022-12-27T14:36:01.655Z,5.05
2022-12-27T14:38:51.152Z,4.97
2022-12-27T14:41:51.018Z,5.00
2022-12-27T14:45:02.871Z,4.79
2022-12-27T14:48:04.852Z,4.88
2022-12-27T14:50:59.032Z,4.71
2022-12-27T14:54:04.047Z,4.59
2022-12-27T14:56:35.043Z,4.54
2022-12-27T14:59:15.235Z,4.56
2022-12-27T15:01:53.000Z,4.43
2022-12-27T15:04:44.461Z,4.57
2022-12-27T15:07:23.743Z,4.41
2022-12-27T15:10:00.929Z,4.44
2022-12-27T15:12:36.265Z,4.22
2022-12-27T15:15:24.361Z,4.26
2022-12-27T15:18:15.882Z,4.12
2022-12-27T15:21:03.396Z,3.95
2022-12-27T15:23:38.107Z,4.02
2022-12-27T15:26:16.109Z,3.89
2022-12-27T15:28:56.133Z,3.98
2022-12-27T15:31:30.938Z,3.87
2022-12-27T15:34:11.596Z,3.96
2022-12-27T15:36:42.380Z,3.94
2022-12-27T15:39:46.388Z,3.93
2022-12-27T15:42:38.720Z,3.97
2022-12-27T15:45:18.258Z,4.13
2022-12-27T15:47:54.660Z,4.09
2022-12-27T15:50:46.470Z,4.10
2022-12-27T15:53:29.184Z,4.06
2022-12-27T15:56:09.843Z,4.15
2022-12-27T15:58:39.671Z,4.05
2022-12-27T16:01:09.266Z,4.09
2022-12-27T16:03:39.284Z,4.13
2022-12-27T16:06:08.746Z,4.16
2022-12-27T16:08:38.843Z,4.12
2022-12-27T16:11:11.992Z,4.07
2022-12-27T16:13:52.321Z,4.15
2022-12-27T16:16:57.028Z,4.12
2022-12-27T16:19:40.783Z,4.11
2022-12-27T16:22:23.265Z,4.08
2022-12-27T16:24:50.988Z,4.15
2022-12-27T16:27:28.675Z,4.16
2022-12-27T16:29:58.479Z,3.98
2022-12-27T16:32:28.310Z,4.14
2022-12-27T16:34:57.315Z,4.14
2022-12-27T16:37:28.662Z,4.12
2022-12-27T16:40:20.051Z,4.12
2022-12-27T16:43:25.667Z,4.16
2022-12-27T16:46:01.975Z,4.10
2022-12-27T16:48:37.221Z,4.24
2022-12-27T16:51:13.953Z,4.29
2022-12-27T16:53:57.424Z,4.33
2022-12-27T16:56:26.541Z,4.40
2022-12-27T16:58:54.199Z,4.36
2022-12-27T17:01:55.662Z,4.47
2022-12-27T17:04:56.533Z,4.40
2022-12-27T17:07:46.833Z,4.32
2022-12-27T17:10:59.648Z,4.34
2022-12-27T17:13:34.948Z,4.16
2022-12-27T17:16:07.726Z,4.09
2022-12-27T17:18:37.187Z,3.97
2022-12-27T17:21:08.279Z,3.81
2022-12-27T17:23:41.120Z,3.99
2022-12-27T17:26:37.996Z,3.86
2022-12-27T17:29:13.743Z,3.94
2022-12-27T17:31:46.849Z,3.88
2022-12-27T17:34:19.921Z,3.74
2022-12-27T17:36:58.048Z,3.68
2022-12-27T17:39:43.176Z,3.67
2022-12-27T17:42:32.658Z,3.55
2022-12-27T17:45:12.414Z,3.58
2022-12-27T17:47:54.222Z,3.64
2022-12-27T17:50:25.605Z,3.43
2022-12-27T17:53:31.195Z,3.77
2022-12-27T17:56:22.370Z,3.84
2022-12-27T17:58:51.757Z,3.74
2022-12-27T18:01:22.991Z,3.86
2022-12-27T18:03:51.435Z,3.83
2022-12-27T18:06:20.181Z,3.79
2022-12-27T18:08:50.565Z,3.92
2022-12-27T18:11:23.504Z,3.93
2022-12-27T18:13:56.655Z,3.93
2022-12-27T18:16:26.003Z,4.14
2022-12-27T18:18:54.965Z,4.21
2022-12-27T18:21:24.851Z,4.15
2022-12-27T18:23:54.476Z,4.22
2022-12-27T18:26:37.604Z,4.18
2022-12-27T18:29:05.762Z,4.14
2022-12-27T18:31:36.887Z,4.16
2022-12-27T18:34:07.942Z,4.18
2022-12-27T18:36:38.809Z,4.07
2022-12-27T18:39:14.430Z,4.04
2022-12-27T18:41:47.438Z,3.94
2022-12-27T18:44:24.743Z,3.86
2022-12-27T18:46:56.370Z,3.78
2022-12-27T18:49:26.596Z,3.70
2022-12-27T18:51:55.569Z,3.58
2022-12-27T18:54:36.392Z,3.47
2022-12-27T18:57:06.510Z,3.44
2022-12-27T18:59:36.114Z,3.43
2022-12-27T19:02:32.083Z,3.36
2022-12-27T19:05:24.763Z,3.24
2022-12-27T19:07:53.933Z,3.20
2022-12-27T19:10:24.583Z,3.27
2022-12-27T19:12:52.348Z,3.18
2022-12-27T19:15:24.861Z,3.23
2022-12-27T19:17:54.964Z,3.09
2022-12-27T19:20:24.548Z,3.08
2022-12-27T19:22:55.295Z,3.02
2022-12-27T19:25:26.633Z,2.99
2022-12-27T19:28:02.835Z,3.02
2022-12-27T19:30:35.581Z,3.04
2022-12-27T19:33:07.193Z,3.14
2022-12-27T19:35:34.888Z,2.98
2022-12-27T19:38:02.748Z,3.03
2022-12-27T19:40:31.898Z,2.94
2022-12-27T19:42:59.679Z,2.84
2022-12-27T19:45:28.741Z,2.79
2022-12-27T19:47:56.506Z,2.87
2022-12-27T19:50:24.157Z,2.86
2022-12-27T19:52:52.249Z,2.84
2022-12-27T19:55:25.896Z,2.78
2022-12-27T19:57:55.003Z,2.73
2022-12-27T20:00:24.203Z,2.65
2022-12-27T20:02:52.751Z,2.57
2022-12-27T20:06:11.441Z,2.57
2022-12-27T20:08:24.493Z,2.56
2022-12-27T20:10:52.109Z,2.66
2022-12-27T20:13:21.836Z,2.65
2022-12-27T20:15:49.716Z,2.53
2022-12-27T20:18:17.725Z,2.58
2022-12-27T20:20:45.863Z,2.46
2022-12-27T20:23:13.716Z,2.44
2022-12-27T20:25:43.380Z,2.41
2022-12-27T20:28:11.599Z,2.35
2022-12-27T20:30:42.824Z,2.32
2022-12-27T20:33:11.964Z,2.26
2022-12-27T20:35:39.715Z,2.21
2022-12-27T20:38:08.690Z,2.25
2022-12-27T20:40:36.318Z,2.17
2022-12-27T20:43:04.172Z,2.15
2022-12-27T20:45:31.898Z,2.20
2022-12-27T20:48:01.064Z,2.30
2022-12-27T20:50:29.153Z,2.12
2022-12-27T20:52:56.889Z,2.10
2022-12-27T20:55:24.562Z,1.99
2022-12-27T20:57:52.272Z,2.13
2022-12-27T21:00:20.272Z,2.04
2022-12-27T21:02:49.960Z,2.01
2022-12-27T21:05:19.392Z,2.16
2022-12-27T21:07:47.142Z,2.13
2022-12-27T21:10:14.939Z,2.07
2022-12-27T21:12:42.869Z,1.98
2022-12-27T21:15:11.617Z,1.98
2022-12-27T21:17:39.332Z,2.00
2022-12-27T21:20:10.985Z,1.93
2022-12-27T21:22:40.127Z,2.03
2022-12-27T21:25:08.435Z,2.04
2022-12-27T21:27:36.188Z,1.97
2022-12-27T21:30:05.071Z,2.09
2022-12-27T21:32:32.768Z,1.99
2022-12-27T21:35:00.425Z,1.96
2022-12-27T21:37:28.088Z,1.90
2022-12-27T21:39:57.068Z,1.97
2022-12-27T21:42:24.712Z,1.88
2022-12-27T21:44:52.477Z,1.89
2022-12-27T21:47:20.669Z,1.94
2022-12-27T21:49:48.431Z,1.90
2022-12-27T21:52:16.142Z,1.89
2022-12-27T21:54:43.797Z,1.96
2022-12-27T21:57:12.919Z,1.95
2022-12-27T21:59:40.624Z,2.00
2022-12-27T22:02:09.771Z,2.06
2022-12-27T22:04:37.575Z,1.99
2022-12-27T22:07:05.256Z,1.94
2022-12-27T22:09:32.951Z,2.03
2022-12-27T22:12:00.556Z,1.98
2022-12-27T22:14:36.578Z,2.08
2022-12-27T22:17:04.806Z,1.95
2022-12-27T22:19:32.431Z,1.90
2022-12-27T22:22:00.111Z,2.03
2022-12-27T22:24:27.705Z,2.10
2022-12-27T22:26:55.337Z,2.10
2022-12-27T22:29:24.822Z,2.10
2022-12-27T22:31:53.812Z,2.00
2022-12-27T22:34:21.496Z,2.00
2022-12-27T22:36:51.251Z,1.92
2022-12-27T22:39:18.982Z,1.96
2022-12-27T22:41:46.822Z,2.06
2022-12-27T22:44:16.019Z,2.15
2022-12-27T22:47:15.620Z,2.05
2022-12-27T22:49:33.023Z,2.06
2022-12-27T22:52:00.871Z,2.04
2022-12-27T22:55:04.723Z,2.08
2022-12-27T22:57:16.655Z,2.06
2022-12-27T22:59:44.421Z,1.94
2022-12-27T23:02:12.881Z,2.09
2022-12-27T23:04:42.287Z,2.10
2022-12-27T23:07:10.161Z,2.01
2022-12-27T23:09:42.808Z,2.12
2022-12-27T23:12:11.230Z,2.00
2022-12-27T23:14:39.011Z,2.11
2022-12-27T23:17:06.875Z,2.11
2022-12-27T23:19:34.555Z,2.15
2022-12-27T23:22:03.541Z,2.25
2022-12-27T23:24:31.436Z,2.35
2022-12-27T23:26:59.387Z,2.46
2022-12-27T23:29:27.238Z,2.45
2022-12-27T23:31:55.854Z,2.44
2022-12-27T23:34:28.701Z,2.50
2022-12-27T23:36:59.855Z,2.56
2022-12-27T23:39:29.220Z,2.67
2022-12-27T23:41:57.053Z,2.68
2022-12-27T23:44:34.476Z,2.71
2022-12-27T23:47:03.234Z,2.75
2022-12-27T23:49:31.020Z,2.77
2022-12-27T23:51:58.973Z,2.80
2022-12-27T23:54:26.589Z,2.87
2022-12-27T23:56:55.620Z,2.88
2022-12-27T23:59:23.234Z,2.84
