createdAt,value
2023-01-29T00:09:50.406Z,76.50
2023-01-29T00:19:54.293Z,76.51
2023-01-29T00:30:11.982Z,76.84
2023-01-29T00:40:16.072Z,76.05
2023-01-29T00:50:19.175Z,75.64
2023-01-29T01:00:24.824Z,75.55
2023-01-29T01:10:29.556Z,75.78
2023-01-29T01:20:34.810Z,74.92
2023-01-29T01:30:37.278Z,75.01
2023-01-29T01:40:44.896Z,74.82
2023-01-29T01:50:50.759Z,74.90
2023-01-29T02:00:55.865Z,74.92
2023-01-29T02:10:59.200Z,74.06
2023-01-29T02:21:10.524Z,73.65
2023-01-29T02:31:18.144Z,74.41
2023-01-29T02:41:25.339Z,72.92
2023-01-29T02:51:32.805Z,74.08
2023-01-29T03:01:38.206Z,73.22
2023-01-29T03:11:43.720Z,73.19
2023-01-29T03:21:53.735Z,72.67
2023-01-29T03:32:07.472Z,70.60
2023-01-29T03:42:14.334Z,71.77
2023-01-29T03:52:20.846Z,71.87
2023-01-29T04:02:27.915Z,70.97
2023-01-29T04:12:37.231Z,71.23
2023-01-29T04:22:41.540Z,71.68
2023-01-29T04:32:55.322Z,70.52
2023-01-29T04:43:02.376Z,70.43
2023-01-29T04:53:09.069Z,69.38
2023-01-29T05:03:12.760Z,70.52
2023-01-29T05:13:17.068Z,69.29
2023-01-29T05:23:20.136Z,70.43
2023-01-29T05:33:24.790Z,69.86
2023-01-29T05:43:27.265Z,69.45
2023-01-29T05:53:31.605Z,69.57
2023-01-29T06:03:34.031Z,68.97
2023-01-29T06:13:37.911Z,69.01
2023-01-29T06:23:40.602Z,68.88
2023-01-29T06:33:44.389Z,68.82
2023-01-29T06:43:47.781Z,69.90
2023-01-29T06:53:51.687Z,68.85
2023-01-29T07:03:54.217Z,69.43
2023-01-29T07:13:58.095Z,69.56
2023-01-29T07:24:00.664Z,68.79
2023-01-29T07:34:04.704Z,69.30
2023-01-29T07:44:07.599Z,69.63
2023-01-29T07:54:11.572Z,68.54
2023-01-29T08:04:14.488Z,67.77
2023-01-29T08:14:18.515Z,67.50
2023-01-29T08:24:21.081Z,67.26
2023-01-29T08:34:24.880Z,67.04
2023-01-29T08:44:27.284Z,67.13
2023-01-29T08:54:31.069Z,67.01
2023-01-29T09:04:35.277Z,65.49
2023-01-29T09:14:39.040Z,64.81
2023-01-29T09:24:41.452Z,64.36
2023-01-29T09:34:45.246Z,64.53
2023-01-29T09:44:50.677Z,64.18
2023-01-29T09:54:58.575Z,64.11
2023-01-29T10:05:19.562Z,65.03
2023-01-29T10:15:29.972Z,63.65
2023-01-29T10:25:40.482Z,62.94
2023-01-29T10:35:45.333Z,62.09
2023-01-29T10:45:50.587Z,63.46
2023-01-29T10:55:59.425Z,62.03
2023-01-29T11:06:05.293Z,61.55
2023-01-29T11:16:09.888Z,61.78
2023-01-29T11:26:13.599Z,60.21
2023-01-29T11:36:35.477Z,60.19
2023-01-29T11:46:40.436Z,60.72
2023-01-29T11:56:45.295Z,58.33
2023-01-29T12:06:51.889Z,57.97
2023-01-29T12:16:57.549Z,57.22
2023-01-29T12:27:06.089Z,55.64
2023-01-29T12:37:14.661Z,55.74
2023-01-29T12:47:20.521Z,56.51
2023-01-29T12:57:27.088Z,54.68
2023-01-29T13:07:32.816Z,55.90
2023-01-29T13:17:37.990Z,55.58
2023-01-29T13:27:40.645Z,55.50
2023-01-29T13:37:49.110Z,55.70
2023-01-29T13:47:52.539Z,54.74
2023-01-29T13:57:57.765Z,54.80
2023-01-29T14:08:01.141Z,54.88
2023-01-29T14:18:24.376Z,56.87
2023-01-29T14:28:30.496Z,57.15
2023-01-29T14:38:33.693Z,57.91
2023-01-29T14:48:47.447Z,56.93
2023-01-29T14:58:51.113Z,58.61
2023-01-29T15:08:57.903Z,59.14
2023-01-29T15:19:08.002Z,60.37
2023-01-29T15:29:23.900Z,60.88
2023-01-29T15:39:27.733Z,60.51
2023-01-29T15:49:32.937Z,61.08
2023-01-29T15:59:39.125Z,62.05
2023-01-29T16:09:43.623Z,62.99
2023-01-29T16:19:55.929Z,62.76
2023-01-29T16:30:02.070Z,63.84
2023-01-29T16:40:13.540Z,65.16
2023-01-29T16:50:36.098Z,66.28
2023-01-29T17:00:43.792Z,66.47
2023-01-29T17:10:49.469Z,65.52
2023-01-29T17:20:52.908Z,66.04
2023-01-29T17:31:05.824Z,66.75
2023-01-29T17:41:12.836Z,66.83
2023-01-29T17:51:17.516Z,67.42
2023-01-29T18:01:19.933Z,66.75
2023-01-29T18:11:23.708Z,67.54
2023-01-29T18:21:26.100Z,68.17
2023-01-29T18:31:29.907Z,68.43
2023-01-29T18:41:32.453Z,69.85
2023-01-29T18:51:36.194Z,70.81
2023-01-29T19:01:38.908Z,70.36
2023-01-29T19:11:42.688Z,70.20
2023-01-29T19:21:45.060Z,69.79
2023-01-29T19:31:48.847Z,70.32
2023-01-29T19:41:51.502Z,69.86
2023-01-29T19:51:58.728Z,68.92
2023-01-29T20:02:01.162Z,69.55
2023-01-29T20:12:05.161Z,69.23
2023-01-29T20:22:07.602Z,68.67
2023-01-29T20:32:12.450Z,69.59
2023-01-29T20:42:14.898Z,69.76
2023-01-29T20:52:18.693Z,70.85
2023-01-29T21:02:21.663Z,71.57
2023-01-29T21:12:25.753Z,71.96
2023-01-29T21:22:28.185Z,72.38
2023-01-29T21:32:32.603Z,72.40
2023-01-29T21:42:52.472Z,72.10
2023-01-29T21:52:56.241Z,72.46
2023-01-29T22:02:58.815Z,72.34
2023-01-29T22:13:02.711Z,72.85
2023-01-29T22:23:05.169Z,73.01
2023-01-29T22:33:10.305Z,72.74
2023-01-29T22:43:12.676Z,73.30
2023-01-29T22:53:16.454Z,73.16
2023-01-29T23:03:18.978Z,73.64
2023-01-29T23:13:22.734Z,73.25
2023-01-29T23:23:25.190Z,73.85
2023-01-29T23:33:28.927Z,73.91
2023-01-29T23:43:31.689Z,73.88
2023-01-29T23:53:35.498Z,74.27
