createdAt,value
2022-12-15T00:01:49.660Z,25.97
2022-12-15T00:04:34.434Z,27.50
2022-12-15T00:07:19.300Z,27.03
2022-12-15T00:10:04.393Z,26.70
2022-12-15T00:12:49.133Z,27.60
2022-12-15T00:15:33.951Z,28.30
2022-12-15T00:18:23.867Z,27.20
2022-12-15T00:21:08.751Z,28.73
2022-12-15T00:23:53.684Z,26.87
2022-12-15T00:26:38.738Z,27.30
2022-12-15T00:29:23.779Z,27.50
2022-12-15T00:32:08.408Z,26.50
2022-12-15T00:34:53.165Z,28.87
2022-12-15T00:37:37.652Z,27.97
2022-12-15T00:40:05.220Z,28.90
2022-12-15T00:42:31.604Z,28.33
2022-12-15T00:44:58.519Z,30.20
2022-12-15T00:47:25.228Z,27.77
2022-12-15T00:50:10.081Z,28.53
2022-12-15T00:52:55.182Z,27.83
2022-12-15T00:55:39.892Z,28.20
2022-12-15T00:58:24.572Z,27.90
2022-12-15T01:01:09.524Z,26.67
2022-12-15T01:03:54.208Z,26.30
2022-12-15T01:06:39.560Z,27.20
2022-12-15T01:09:27.060Z,26.53
2022-12-15T01:12:12.610Z,26.73
2022-12-15T01:14:58.071Z,27.43
2022-12-15T01:17:43.308Z,26.80
2022-12-15T01:20:14.453Z,27.30
2022-12-15T01:22:41.454Z,27.83
2022-12-15T01:25:08.939Z,25.70
2022-12-15T01:27:35.464Z,27.03
2022-12-15T01:30:02.549Z,26.50
2022-12-15T01:32:28.926Z,26.63
2022-12-15T01:34:55.299Z,25.67
2022-12-15T01:37:21.736Z,25.07
2022-12-15T01:40:06.422Z,25.63
2022-12-15T01:42:32.936Z,24.37
2022-12-15T01:45:21.058Z,23.63
2022-12-15T01:47:47.424Z,26.17
2022-12-15T01:50:14.574Z,26.27
2022-12-15T01:52:45.714Z,25.07
2022-12-15T01:55:17.586Z,26.37
2022-12-15T01:57:44.038Z,27.03
2022-12-15T02:00:11.134Z,29.57
2022-12-15T02:02:40.360Z,28.37
2022-12-15T02:05:07.849Z,29.10
2022-12-15T02:07:34.200Z,28.97
2022-12-15T02:10:01.947Z,27.70
2022-12-15T02:12:50.291Z,28.87
2022-12-15T02:15:41.684Z,28.67
2022-12-15T02:18:26.509Z,26.48
2022-12-15T02:21:07.898Z,29.10
2022-12-15T02:24:03.736Z,29.50
2022-12-15T02:26:58.099Z,27.53
2022-12-15T02:29:44.096Z,27.60
2022-12-15T02:32:15.316Z,28.47
2022-12-15T02:35:05.974Z,30.00
2022-12-15T02:37:34.504Z,27.53
2022-12-15T02:40:01.175Z,29.40
2022-12-15T02:42:29.120Z,28.77
2022-12-15T02:44:58.643Z,29.63
2022-12-15T02:47:49.096Z,30.23
2022-12-15T02:50:29.262Z,27.53
2022-12-15T02:52:58.374Z,28.00
2022-12-15T02:56:07.909Z,29.37
2022-12-15T02:59:11.059Z,29.70
2022-12-15T03:01:44.476Z,28.13
2022-12-15T03:04:12.007Z,29.03
2022-12-15T03:06:38.870Z,27.70
2022-12-15T03:09:05.291Z,28.73
2022-12-15T03:11:31.854Z,26.60
2022-12-15T03:13:58.205Z,26.67
2022-12-15T03:16:24.651Z,26.57
2022-12-15T03:18:52.272Z,27.57
2022-12-15T03:21:18.656Z,27.57
2022-12-15T03:23:45.199Z,28.23
2022-12-15T03:26:11.781Z,27.03
2022-12-15T03:28:38.168Z,28.30
2022-12-15T03:31:04.570Z,27.20
2022-12-15T03:33:33.805Z,29.27
2022-12-15T03:36:00.610Z,29.80
2022-12-15T03:38:26.994Z,27.03
2022-12-15T03:40:53.350Z,27.00
2022-12-15T03:43:19.712Z,28.07
2022-12-15T03:45:46.186Z,28.27
2022-12-15T03:48:12.819Z,27.03
2022-12-15T03:50:39.166Z,29.77
2022-12-15T03:53:05.631Z,24.87
2022-12-15T03:55:32.416Z,26.20
2022-12-15T03:57:59.183Z,24.70
2022-12-15T04:00:25.768Z,25.73
2022-12-15T04:02:52.939Z,25.90
2022-12-15T04:05:22.078Z,26.90
2022-12-15T04:07:48.454Z,25.30
2022-12-15T04:10:15.844Z,24.40
2022-12-15T04:12:42.252Z,23.87
2022-12-15T04:15:10.197Z,23.57
2022-12-15T04:17:37.186Z,25.80
2022-12-15T04:20:11.699Z,26.60
2022-12-15T04:22:43.163Z,25.33
2022-12-15T04:25:34.266Z,25.38
2022-12-15T04:28:19.478Z,24.60
2022-12-15T04:31:08.165Z,24.93
2022-12-15T04:33:54.175Z,24.37
2022-12-15T04:36:39.117Z,22.87
2022-12-15T04:39:24.500Z,23.67
2022-12-15T04:42:10.382Z,22.87
2022-12-15T04:44:55.519Z,20.97
2022-12-15T04:47:40.398Z,21.43
2022-12-15T04:50:25.891Z,21.97
2022-12-15T04:53:10.580Z,22.47
2022-12-15T04:55:55.743Z,23.30
2022-12-15T04:58:40.667Z,23.07
2022-12-15T05:01:25.947Z,24.20
2022-12-15T05:04:11.229Z,24.27
2022-12-15T05:06:55.810Z,23.97
2022-12-15T05:09:40.938Z,23.20
2022-12-15T05:12:25.749Z,24.63
2022-12-15T05:15:10.443Z,23.60
2022-12-15T05:17:55.273Z,25.17
2022-12-15T05:20:40.327Z,24.57
2022-12-15T05:23:25.130Z,25.30
2022-12-15T05:26:10.066Z,23.77
2022-12-15T05:28:55.031Z,23.77
2022-12-15T05:31:39.943Z,24.50
2022-12-15T05:34:06.915Z,24.27
2022-12-15T05:36:33.431Z,25.90
2022-12-15T05:38:59.799Z,24.83
2022-12-15T05:41:26.195Z,25.60
2022-12-15T05:43:52.549Z,24.67
2022-12-15T05:46:19.639Z,23.83
2022-12-15T05:48:46.296Z,24.33
2022-12-15T05:51:13.500Z,24.87
2022-12-15T05:53:40.869Z,23.67
2022-12-15T05:56:09.911Z,22.70
2022-12-15T05:58:41.530Z,23.53
2022-12-15T06:01:16.900Z,23.27
2022-12-15T06:03:43.599Z,24.67
2022-12-15T06:06:11.320Z,26.03
2022-12-15T06:08:39.302Z,25.00
2022-12-15T06:11:05.800Z,26.23
2022-12-15T06:13:34.544Z,25.67
2022-12-15T06:16:05.013Z,26.07
2022-12-15T06:18:37.475Z,26.13
2022-12-15T06:21:06.970Z,24.70
2022-12-15T06:23:34.485Z,24.20
2022-12-15T06:26:15.850Z,25.70
2022-12-15T06:28:42.286Z,23.07
2022-12-15T06:31:10.479Z,22.03
2022-12-15T06:33:37.332Z,24.10
2022-12-15T06:36:05.598Z,24.20
2022-12-15T06:38:32.519Z,24.63
2022-12-15T06:41:00.086Z,23.83
2022-12-15T06:43:27.604Z,23.67
2022-12-15T06:45:54.501Z,23.53
2022-12-15T06:48:23.660Z,23.30
2022-12-15T06:50:50.633Z,22.40
2022-12-15T06:53:18.557Z,23.27
2022-12-15T06:55:45.650Z,22.43
2022-12-15T06:58:12.979Z,23.97
2022-12-15T07:00:40.909Z,23.20
2022-12-15T07:03:10.421Z,22.70
2022-12-15T07:05:36.936Z,22.70
2022-12-15T07:08:03.323Z,24.73
2022-12-15T07:10:29.771Z,25.40
2022-12-15T07:12:57.579Z,24.40
2022-12-15T07:15:24.450Z,24.77
2022-12-15T07:17:51.271Z,25.03
2022-12-15T07:20:17.697Z,25.43
2022-12-15T07:22:44.078Z,26.23
2022-12-15T07:25:10.523Z,23.60
2022-12-15T07:27:36.897Z,23.17
2022-12-15T07:30:03.398Z,24.40
2022-12-15T07:32:30.623Z,23.13
2022-12-15T07:34:57.074Z,23.63
2022-12-15T07:37:23.449Z,24.33
2022-12-15T07:39:49.809Z,25.20
2022-12-15T07:42:16.201Z,23.37
2022-12-15T07:44:42.671Z,24.27
2022-12-15T07:47:09.084Z,24.13
2022-12-15T07:49:35.464Z,25.60
2022-12-15T07:52:01.837Z,24.57
2022-12-15T07:54:29.124Z,25.23
2022-12-15T07:56:55.632Z,23.80
2022-12-15T07:59:22.015Z,25.07
2022-12-15T08:01:49.462Z,26.63
2022-12-15T08:04:16.196Z,24.50
2022-12-15T08:06:42.787Z,24.23
2022-12-15T08:09:09.811Z,23.83
2022-12-15T08:11:36.719Z,25.47
2022-12-15T08:14:04.950Z,23.73
2022-12-15T08:16:34.192Z,25.20
2022-12-15T08:19:00.704Z,24.63
2022-12-15T08:21:27.192Z,23.83
2022-12-15T08:23:53.830Z,26.80
2022-12-15T08:26:23.791Z,27.07
2022-12-15T08:28:51.512Z,28.10
2022-12-15T08:31:23.314Z,26.67
2022-12-15T08:33:50.656Z,25.80
2022-12-15T08:36:18.283Z,25.63
2022-12-15T08:38:45.795Z,26.33
2022-12-15T08:41:17.479Z,27.13
2022-12-15T08:43:48.473Z,27.50
2022-12-15T08:46:16.994Z,28.52
2022-12-15T08:48:43.736Z,28.53
2022-12-15T08:51:10.544Z,29.23
2022-12-15T08:53:37.034Z,29.33
2022-12-15T08:56:08.305Z,29.03
2022-12-15T08:58:34.738Z,24.92
2022-12-15T09:01:06.041Z,29.27
2022-12-15T09:03:33.903Z,27.92
2022-12-15T09:06:10.189Z,27.73
2022-12-15T09:08:36.540Z,27.43
2022-12-15T09:11:05.523Z,27.40
2022-12-15T09:13:32.467Z,26.87
2022-12-15T09:16:09.365Z,29.70
2022-12-15T09:18:36.132Z,28.63
2022-12-15T09:21:06.546Z,27.93
2022-12-15T09:23:34.078Z,30.27
2022-12-15T09:26:08.663Z,29.57
2022-12-15T09:28:35.435Z,28.47
2022-12-15T09:31:09.379Z,28.87
2022-12-15T09:33:36.524Z,30.13
2022-12-15T09:36:03.872Z,28.97
2022-12-15T09:38:31.089Z,31.20
2022-12-15T09:40:57.546Z,29.63
2022-12-15T09:43:34.790Z,28.95
2022-12-15T09:46:21.041Z,26.95
2022-12-15T09:48:48.101Z,29.80
2022-12-15T09:51:17.190Z,26.88
2022-12-15T09:53:59.560Z,27.60
2022-12-15T09:56:33.174Z,29.38
2022-12-15T09:59:16.354Z,28.98
2022-12-15T10:02:10.792Z,27.92
2022-12-15T10:04:45.990Z,27.48
2022-12-15T10:07:31.230Z,28.70
2022-12-15T10:09:57.886Z,26.60
2022-12-15T10:12:31.330Z,26.73
2022-12-15T10:15:04.872Z,27.83
2022-12-15T10:18:00.254Z,27.95
2022-12-15T10:20:28.968Z,26.75
2022-12-15T10:22:57.907Z,25.23
2022-12-15T10:25:30.493Z,25.00
2022-12-15T10:28:06.361Z,23.15
2022-12-15T10:30:33.732Z,24.58
2022-12-15T10:33:15.297Z,24.98
2022-12-15T10:35:43.893Z,19.70
2022-12-15T10:38:24.450Z,25.38
2022-12-15T10:40:54.716Z,24.23
2022-12-15T10:43:28.044Z,25.77
2022-12-15T10:46:14.015Z,25.30
2022-12-15T10:48:41.957Z,23.30
2022-12-15T10:51:08.220Z,23.10
2022-12-15T10:53:40.458Z,24.85
2022-12-15T10:58:50.824Z,23.98
2022-12-15T11:01:24.795Z,24.38
2022-12-15T11:03:52.688Z,22.98
2022-12-15T11:06:28.097Z,25.58
2022-12-15T11:08:57.367Z,23.65
2022-12-15T11:11:45.196Z,23.33
2022-12-15T11:14:43.120Z,22.02
2022-12-15T11:17:09.643Z,25.08
2022-12-15T11:19:40.766Z,24.30
2022-12-15T11:22:18.101Z,23.77
2022-12-15T11:24:48.790Z,24.75
2022-12-15T11:27:38.903Z,23.02
2022-12-15T11:30:14.345Z,22.83
2022-12-15T11:32:44.459Z,22.08
2022-12-15T11:35:22.152Z,23.27
2022-12-15T11:37:57.711Z,23.52
2022-12-15T11:40:30.746Z,23.80
2022-12-15T11:43:35.279Z,22.13
2022-12-15T11:46:25.733Z,24.35
2022-12-15T11:49:01.999Z,23.80
2022-12-15T11:51:42.420Z,22.00
2022-12-15T11:54:33.855Z,23.35
2022-12-15T11:57:13.340Z,23.30
2022-12-15T11:59:45.844Z,22.50
2022-12-15T12:02:22.744Z,21.95
2022-12-15T12:05:07.151Z,23.45
2022-12-15T12:08:02.727Z,22.05
2022-12-15T12:10:28.987Z,24.73
2022-12-15T12:13:16.738Z,23.33
2022-12-15T12:15:57.610Z,25.17
2022-12-15T12:18:38.085Z,25.85
2022-12-15T12:21:17.180Z,25.10
2022-12-15T12:24:04.580Z,24.33
2022-12-15T12:26:50.183Z,24.70
2022-12-15T12:29:33.298Z,25.27
2022-12-15T12:32:09.001Z,24.05
2022-12-15T12:35:30.654Z,24.13
2022-12-15T12:40:59.641Z,23.17
2022-12-15T12:43:50.408Z,24.27
2022-12-15T12:46:22.792Z,25.02
2022-12-15T12:51:24.486Z,23.83
2022-12-15T12:53:51.527Z,23.80
2022-12-15T12:56:40.672Z,26.23
2022-12-15T12:59:30.408Z,24.13
2022-12-15T13:01:58.937Z,24.10
2022-12-15T13:04:28.305Z,24.60
2022-12-15T13:06:54.600Z,25.92
2022-12-15T13:09:24.031Z,26.10
2022-12-15T13:11:53.336Z,25.75
2022-12-15T13:14:26.496Z,26.58
2022-12-15T13:17:27.815Z,26.73
2022-12-15T13:20:00.706Z,25.15
2022-12-15T13:22:40.260Z,24.20
2022-12-15T13:25:42.963Z,25.00
2022-12-15T13:28:27.192Z,24.50
2022-12-15T13:31:16.480Z,23.90
2022-12-15T13:33:55.750Z,26.83
2022-12-15T13:36:37.664Z,25.50
2022-12-15T13:39:30.108Z,26.52
2022-12-15T13:44:51.750Z,26.38
2022-12-15T13:47:29.657Z,26.42
2022-12-15T13:50:18.197Z,24.38
2022-12-15T13:55:52.931Z,24.45
2022-12-15T13:58:20.692Z,27.15
2022-12-15T14:00:58.200Z,26.70
2022-12-15T14:03:26.103Z,27.27
2022-12-15T14:05:57.410Z,27.90
2022-12-15T14:08:27.197Z,27.00
2022-12-15T14:10:56.275Z,27.00
2022-12-15T14:13:31.396Z,27.08
2022-12-15T14:16:04.408Z,26.50
2022-12-15T14:18:33.867Z,27.67
2022-12-15T14:21:01.724Z,28.33
2022-12-15T14:23:31.565Z,26.42
2022-12-15T14:26:07.071Z,26.73
2022-12-15T14:28:36.290Z,27.88
2022-12-15T14:31:06.108Z,28.52
2022-12-15T14:33:36.521Z,28.33
2022-12-15T14:36:06.436Z,29.35
2022-12-15T14:38:54.538Z,29.30
2022-12-15T14:41:25.352Z,27.95
2022-12-15T14:44:37.337Z,29.10
2022-12-15T14:46:38.875Z,25.83
2022-12-15T14:49:07.495Z,28.17
2022-12-15T14:51:43.137Z,26.60
2022-12-15T14:54:32.099Z,27.25
2022-12-15T14:57:28.151Z,28.15
2022-12-15T14:59:54.841Z,26.30
2022-12-15T15:02:28.271Z,27.98
2022-12-15T15:03:05.024Z,23.55
2022-12-15T15:03:10.627Z,25.85
2022-12-15T15:04:56.268Z,29.23
2022-12-15T15:07:23.719Z,27.52
2022-12-15T15:09:50.309Z,26.20
2022-12-15T15:12:21.847Z,27.70
2022-12-15T15:14:51.842Z,21.38
2022-12-15T15:17:47.616Z,29.40
2022-12-15T15:20:31.565Z,31.88
2022-12-15T15:23:06.967Z,34.97
2022-12-15T15:25:39.389Z,35.75
2022-12-15T15:28:18.657Z,35.55
2022-12-15T15:31:06.699Z,35.33
2022-12-15T15:33:33.264Z,34.58
2022-12-15T15:36:01.644Z,34.45
2022-12-15T15:38:36.544Z,31.08
2022-12-15T15:41:15.163Z,33.47
2022-12-15T15:43:41.669Z,34.30
2022-12-15T15:46:13.181Z,33.92
2022-12-15T15:48:46.540Z,33.00
2022-12-15T15:51:13.006Z,37.40
2022-12-15T15:53:39.431Z,46.63
2022-12-15T15:56:07.138Z,37.58
2022-12-15T15:58:34.846Z,34.78
2022-12-15T16:01:02.010Z,35.40
2022-12-15T16:03:29.220Z,34.58
2022-12-15T16:05:56.312Z,35.47
2022-12-15T16:08:27.708Z,35.03
2022-12-15T16:10:54.407Z,36.67
2022-12-15T16:13:26.025Z,35.28
2022-12-15T16:18:19.902Z,35.50
2022-12-15T16:20:48.851Z,36.30
2022-12-15T16:23:21.246Z,33.88
2022-12-15T16:25:53.235Z,34.55
2022-12-15T16:28:21.401Z,35.85
2022-12-15T16:30:48.120Z,34.58
2022-12-15T16:33:14.807Z,35.85
2022-12-15T16:35:42.055Z,36.22
2022-12-15T16:38:16.117Z,35.47
2022-12-15T16:40:42.495Z,35.17
2022-12-15T16:43:14.727Z,36.65
2022-12-15T16:48:08.884Z,32.38
2022-12-15T16:50:37.597Z,37.58
2022-12-15T16:53:04.608Z,35.90
2022-12-15T16:55:36.625Z,36.45
2022-12-15T16:58:06.549Z,37.17
2022-12-15T17:00:35.134Z,35.20
2022-12-15T17:03:02.625Z,38.65
2022-12-15T17:05:33.982Z,39.33
2022-12-15T17:08:04.300Z,37.38
2022-12-15T17:10:31.324Z,37.35
2022-12-15T17:13:06.625Z,36.60
2022-12-15T17:15:33.042Z,40.58
2022-12-15T17:17:59.438Z,39.78
2022-12-15T17:20:29.497Z,40.40
2022-12-15T17:23:00.834Z,38.60
2022-12-15T17:26:01.627Z,38.60
2022-12-15T17:28:23.537Z,38.47
2022-12-15T17:30:51.403Z,37.47
2022-12-15T17:33:20.436Z,37.45
2022-12-15T17:35:48.681Z,37.72
2022-12-15T17:38:17.001Z,37.40
2022-12-15T17:40:43.379Z,41.58
2022-12-15T17:43:14.523Z,37.30
2022-12-15T17:45:41.525Z,36.33
2022-12-15T17:48:08.241Z,38.33
2022-12-15T17:50:35.214Z,37.17
2022-12-15T17:53:03.434Z,41.30
2022-12-15T17:55:34.774Z,39.67
2022-12-15T17:58:02.691Z,40.28
2022-12-15T18:00:31.136Z,40.63
2022-12-15T18:02:59.375Z,40.03
2022-12-15T18:05:28.911Z,40.42
2022-12-15T18:07:57.363Z,39.00
2022-12-15T18:10:30.947Z,39.92
2022-12-15T18:12:57.488Z,40.67
2022-12-15T18:15:26.940Z,40.17
2022-12-15T18:17:54.008Z,41.00
2022-12-15T18:20:20.757Z,40.33
2022-12-15T18:22:48.727Z,40.83
2022-12-15T18:25:41.556Z,41.60
2022-12-15T18:28:15.410Z,40.47
2022-12-15T18:30:41.795Z,40.67
2022-12-15T18:33:08.417Z,43.07
2022-12-15T18:35:37.215Z,43.00
2022-12-15T18:38:13.103Z,43.25
2022-12-15T18:40:39.510Z,40.45
2022-12-15T18:43:12.055Z,42.13
2022-12-15T18:45:38.464Z,41.97
2022-12-15T18:48:14.618Z,41.70
2022-12-15T18:50:41.054Z,44.30
2022-12-15T18:53:14.930Z,44.63
2022-12-15T18:55:41.344Z,46.27
2022-12-15T18:58:19.433Z,45.33
2022-12-15T19:00:45.869Z,44.70
2022-12-15T19:03:12.343Z,43.57
2022-12-15T19:05:39.809Z,48.10
2022-12-15T19:08:11.771Z,44.27
2022-12-15T19:10:42.761Z,39.90
2022-12-15T19:13:16.914Z,40.00
2022-12-15T19:15:43.766Z,37.23
2022-12-15T19:18:36.518Z,38.00
2022-12-15T19:21:41.656Z,40.03
2022-12-15T19:24:11.440Z,40.17
2022-12-15T19:26:40.135Z,41.83
2022-12-15T19:29:14.112Z,44.47
2022-12-15T19:31:40.539Z,43.90
2022-12-15T19:34:08.047Z,44.33
2022-12-15T19:36:36.876Z,43.43
2022-12-15T19:39:04.658Z,43.27
2022-12-15T19:41:38.051Z,45.40
2022-12-15T19:44:13.621Z,42.20
2022-12-15T19:46:41.598Z,46.07
2022-12-15T19:49:08.104Z,44.63
2022-12-15T19:51:34.543Z,46.90
2022-12-15T19:54:01.118Z,47.43
2022-12-15T19:56:29.050Z,48.27
2022-12-15T19:58:55.780Z,46.43
2022-12-15T20:01:22.578Z,47.77
2022-12-15T20:03:51.146Z,46.47
2022-12-15T20:06:26.118Z,46.17
2022-12-15T20:08:55.690Z,44.00
2022-12-15T20:11:24.725Z,48.10
2022-12-15T20:13:51.621Z,50.97
2022-12-15T20:16:19.113Z,50.80
2022-12-15T20:18:46.796Z,52.73
2022-12-15T20:21:16.804Z,51.30
2022-12-15T20:23:51.944Z,52.97
2022-12-15T20:26:18.865Z,55.13
2022-12-15T20:28:45.363Z,51.57
2022-12-15T20:31:16.493Z,47.60
2022-12-15T20:33:44.157Z,47.93
2022-12-15T20:36:15.939Z,48.73
2022-12-15T20:38:42.700Z,50.03
2022-12-15T20:41:16.217Z,51.00
2022-12-15T20:43:42.739Z,47.93
2022-12-15T20:46:15.984Z,47.63
2022-12-15T20:48:43.035Z,49.60
2022-12-15T20:51:14.258Z,48.07
2022-12-15T20:53:40.819Z,51.65
2022-12-15T20:56:07.979Z,50.80
2022-12-15T20:58:40.197Z,50.17
2022-12-15T21:01:31.703Z,46.07
2022-12-15T21:03:59.802Z,47.38
2022-12-15T21:06:27.711Z,51.67
2022-12-15T21:08:54.771Z,48.03
2022-12-15T21:11:26.155Z,50.43
2022-12-15T21:13:54.191Z,54.03
2022-12-15T21:16:26.275Z,50.03
2022-12-15T21:21:43.295Z,46.70
2022-12-15T21:24:22.668Z,49.03
2022-12-15T21:26:49.926Z,49.10
2022-12-15T21:29:19.289Z,50.00
2022-12-15T21:31:46.080Z,47.07
2022-12-15T21:34:12.713Z,46.83
2022-12-15T21:36:40.389Z,48.17
2022-12-15T21:39:07.348Z,47.57
2022-12-15T21:41:34.198Z,47.27
2022-12-15T21:44:00.639Z,49.63
2022-12-15T21:46:30.369Z,52.50
2022-12-15T21:49:17.340Z,50.37
2022-12-15T21:51:58.856Z,51.93
2022-12-15T21:54:32.962Z,53.83
2022-12-15T21:57:00.191Z,54.23
2022-12-15T21:59:29.344Z,48.90
2022-12-15T22:01:56.150Z,51.63
2022-12-15T22:04:32.521Z,51.03
2022-12-15T22:06:58.933Z,47.50
2022-12-15T22:09:25.357Z,48.03
2022-12-15T22:11:56.189Z,48.20
2022-12-15T22:14:29.486Z,52.87
2022-12-15T22:16:56.737Z,58.00
2022-12-15T22:19:23.937Z,59.00
2022-12-15T22:21:50.661Z,57.20
2022-12-15T22:24:18.941Z,56.70
2022-12-15T22:26:45.346Z,57.80
2022-12-15T22:29:20.685Z,57.40
2022-12-15T22:31:47.746Z,55.47
2022-12-15T22:34:19.604Z,56.00
2022-12-15T22:36:46.105Z,56.53
2022-12-15T22:39:14.631Z,55.53
2022-12-15T22:41:43.735Z,57.03
2022-12-15T22:44:37.119Z,54.83
2022-12-15T22:47:04.168Z,53.20
2022-12-15T22:49:34.663Z,53.47
2022-12-15T22:52:01.066Z,53.73
2022-12-15T22:54:29.067Z,56.97
2022-12-15T22:57:04.215Z,56.80
2022-12-15T22:59:31.803Z,55.03
2022-12-15T23:01:58.444Z,57.00
2022-12-15T23:04:25.153Z,52.23
2022-12-15T23:06:51.768Z,53.17
2022-12-15T23:09:18.386Z,51.77
2022-12-15T23:11:44.906Z,49.33
2022-12-15T23:14:14.151Z,47.37
2022-12-15T23:16:40.637Z,46.47
2022-12-15T23:19:08.354Z,46.30
2022-12-15T23:21:35.327Z,47.00
2022-12-15T23:24:01.838Z,46.97
2022-12-15T23:26:28.189Z,50.87
2022-12-15T23:28:55.246Z,52.80
2022-12-15T23:31:22.093Z,55.50
2022-12-15T23:33:48.540Z,59.47
2022-12-15T23:36:14.906Z,60.77
2022-12-15T23:38:41.427Z,59.67
2022-12-15T23:41:07.861Z,63.23
2022-12-15T23:43:35.291Z,62.87
2022-12-15T23:46:05.205Z,61.90
2022-12-15T23:48:34.515Z,59.93
2022-12-15T23:51:20.284Z,61.33
2022-12-15T23:53:47.501Z,64.57
2022-12-15T23:56:18.933Z,64.43
2022-12-15T23:58:46.647Z,65.80
