createdAt,value
2023-12-19T00:00:31.804Z,63.32
2023-12-19T00:01:31.742Z,62.95
2023-12-19T00:02:31.935Z,62.98
2023-12-19T00:03:31.769Z,63.39
2023-12-19T00:04:31.712Z,63.29
2023-12-19T00:05:31.750Z,62.98
2023-12-19T00:06:31.738Z,63.08
2023-12-19T00:07:31.720Z,63.39
2023-12-19T00:08:31.710Z,63.26
2023-12-19T00:09:31.677Z,62.76
2023-12-19T00:10:31.669Z,63.39
2023-12-19T00:11:31.685Z,63.39
2023-12-19T00:12:31.711Z,63.60
2023-12-19T00:13:31.658Z,62.76
2023-12-19T00:14:32.176Z,63.60
2023-12-19T00:15:31.667Z,63.81
2023-12-19T00:16:31.639Z,62.98
2023-12-19T00:17:31.629Z,63.26
2023-12-19T00:18:31.782Z,63.88
2023-12-19T00:19:31.725Z,63.57
2023-12-19T00:20:31.613Z,63.67
2023-12-19T00:21:31.672Z,63.81
2023-12-19T00:22:31.568Z,63.91
2023-12-19T00:23:31.571Z,63.91
2023-12-19T00:24:31.604Z,63.60
2023-12-19T00:25:31.605Z,63.60
2023-12-19T00:26:31.545Z,63.39
2023-12-19T00:27:31.559Z,63.60
2023-12-19T00:28:31.520Z,63.67
2023-12-19T00:29:31.514Z,63.60
2023-12-19T00:30:31.588Z,63.46
2023-12-19T00:31:31.664Z,63.46
2023-12-19T00:32:31.487Z,63.60
2023-12-19T00:33:31.587Z,63.29
2023-12-19T00:34:31.580Z,63.91
2023-12-19T00:35:31.502Z,63.49
2023-12-19T00:36:31.466Z,63.60
2023-12-19T00:37:31.442Z,63.81
2023-12-19T00:38:31.434Z,63.88
2023-12-19T00:39:31.493Z,63.81
2023-12-19T00:40:31.417Z,64.09
2023-12-19T00:41:31.414Z,63.81
2023-12-19T00:42:31.455Z,63.98
2023-12-19T00:43:31.393Z,64.01
2023-12-19T00:44:31.406Z,63.81
2023-12-19T00:46:03.290Z,64.22
2023-12-19T00:46:31.367Z,63.81
2023-12-19T00:47:31.409Z,63.49
2023-12-19T00:48:31.501Z,63.70
2023-12-19T00:49:31.471Z,63.60
2023-12-19T00:50:31.346Z,63.46
2023-12-19T00:51:31.356Z,64.64
2023-12-19T00:52:31.339Z,64.12
2023-12-19T00:53:31.336Z,63.46
2023-12-19T00:54:31.326Z,63.49
2023-12-19T00:55:31.312Z,64.09
2023-12-19T00:56:31.322Z,64.64
2023-12-19T00:57:31.332Z,64.32
2023-12-19T00:58:31.296Z,64.64
2023-12-19T00:59:31.261Z,64.43
2023-12-19T01:00:31.277Z,64.43
2023-12-19T01:01:31.318Z,64.53
2023-12-19T01:02:31.247Z,63.49
2023-12-19T01:03:31.270Z,64.53
2023-12-19T01:04:31.331Z,63.60
2023-12-19T01:05:31.237Z,63.70
2023-12-19T01:06:31.287Z,63.91
2023-12-19T01:07:31.210Z,63.49
2023-12-19T01:08:31.200Z,63.60
2023-12-19T01:09:31.265Z,64.32
2023-12-19T01:10:31.172Z,64.12
2023-12-19T01:11:31.174Z,64.12
2023-12-19T01:12:31.210Z,64.12
2023-12-19T01:13:31.174Z,64.43
2023-12-19T01:14:31.133Z,64.12
2023-12-19T01:15:31.236Z,64.32
2023-12-19T01:16:31.149Z,64.75
2023-12-19T01:17:31.218Z,64.32
2023-12-19T01:18:31.236Z,64.75
2023-12-19T01:19:31.191Z,64.22
2023-12-19T01:20:31.106Z,64.85
2023-12-19T01:21:31.143Z,64.64
2023-12-19T01:22:31.101Z,64.95
2023-12-19T01:23:31.078Z,64.64
2023-12-19T01:24:31.081Z,64.75
2023-12-19T01:25:31.054Z,64.64
2023-12-19T01:26:31.079Z,64.53
2023-12-19T01:27:31.044Z,64.64
2023-12-19T01:28:31.045Z,65.06
2023-12-19T01:29:31.017Z,65.37
2023-12-19T01:30:31.066Z,64.85
2023-12-19T01:31:31.106Z,65.19
2023-12-19T01:32:31.033Z,63.49
2023-12-19T01:34:31.131Z,65.16
2023-12-19T01:35:30.999Z,63.91
2023-12-19T01:36:31.031Z,65.37
2023-12-19T01:37:30.974Z,65.06
2023-12-19T01:38:30.936Z,64.53
2023-12-19T01:39:31.964Z,65.16
2023-12-19T01:40:30.951Z,65.03
2023-12-19T01:41:30.927Z,65.03
2023-12-19T01:42:30.956Z,65.44
2023-12-19T01:43:30.911Z,64.51
2023-12-19T01:44:30.899Z,65.23
2023-12-19T01:45:31.018Z,65.65
2023-12-19T01:46:30.877Z,64.61
2023-12-19T01:47:30.907Z,64.72
2023-12-19T01:48:30.926Z,65.23
2023-12-19T01:49:30.997Z,64.51
2023-12-19T01:50:30.868Z,65.03
2023-12-19T01:51:31.998Z,65.44
2023-12-19T01:52:30.837Z,65.03
2023-12-19T01:53:30.813Z,65.34
2023-12-19T01:54:30.878Z,65.62
2023-12-19T01:55:30.811Z,65.96
2023-12-19T01:56:30.801Z,65.00
2023-12-19T01:57:30.825Z,65.44
2023-12-19T01:58:30.790Z,65.65
2023-12-19T01:59:30.790Z,65.00
2023-12-19T02:00:30.837Z,65.00
2023-12-19T02:01:30.868Z,64.89
2023-12-19T02:02:30.753Z,65.83
2023-12-19T02:03:30.839Z,65.31
2023-12-19T02:04:30.794Z,65.52
2023-12-19T02:05:30.773Z,65.31
2023-12-19T02:06:31.799Z,66.24
2023-12-19T02:07:30.693Z,65.52
2023-12-19T02:08:30.731Z,66.14
2023-12-19T02:09:30.698Z,65.83
2023-12-19T02:10:30.678Z,65.72
2023-12-19T02:11:30.667Z,65.93
2023-12-19T02:12:30.708Z,66.42
2023-12-19T02:13:30.669Z,66.45
2023-12-19T02:14:30.646Z,66.77
2023-12-19T02:15:30.673Z,66.66
2023-12-19T02:16:30.632Z,66.97
2023-12-19T02:17:30.660Z,66.53
2023-12-19T02:18:30.776Z,66.74
2023-12-19T02:19:30.693Z,67.08
2023-12-19T02:20:30.584Z,66.77
2023-12-19T02:21:30.643Z,66.87
2023-12-19T02:22:30.610Z,67.05
2023-12-19T02:23:30.579Z,67.39
2023-12-19T02:24:30.586Z,66.74
2023-12-19T02:25:30.559Z,66.35
2023-12-19T02:26:30.576Z,66.53
2023-12-19T02:27:30.583Z,67.25
2023-12-19T02:28:30.533Z,66.74
2023-12-19T02:29:30.536Z,66.84
2023-12-19T02:30:30.713Z,66.74
2023-12-19T02:31:30.766Z,66.74
2023-12-19T02:32:30.544Z,67.15
2023-12-19T02:33:30.560Z,67.15
2023-12-19T02:34:30.551Z,67.12
2023-12-19T02:35:30.471Z,67.25
2023-12-19T02:36:30.516Z,67.88
2023-12-19T02:37:30.454Z,67.98
2023-12-19T02:38:30.460Z,68.29
2023-12-19T02:39:30.482Z,67.98
2023-12-19T02:40:30.466Z,67.88
2023-12-19T02:41:30.452Z,68.29
2023-12-19T02:42:30.453Z,67.57
2023-12-19T02:43:30.411Z,68.19
2023-12-19T02:44:30.389Z,68.19
2023-12-19T02:45:30.438Z,68.29
2023-12-19T02:46:30.398Z,68.37
2023-12-19T02:47:30.396Z,68.78
2023-12-19T02:48:30.430Z,68.81
2023-12-19T02:49:30.431Z,68.78
2023-12-19T02:50:30.394Z,69.02
2023-12-19T02:51:30.343Z,68.99
2023-12-19T02:52:30.309Z,68.99
2023-12-19T02:53:31.317Z,68.88
2023-12-19T02:54:30.353Z,69.20
2023-12-19T02:55:30.303Z,68.81
2023-12-19T02:56:30.286Z,69.09
2023-12-19T02:57:30.292Z,68.99
2023-12-19T02:58:30.261Z,69.30
2023-12-19T02:59:30.274Z,69.20
2023-12-19T03:00:30.332Z,69.30
2023-12-19T03:01:30.327Z,69.09
2023-12-19T03:02:30.237Z,69.40
2023-12-19T03:03:30.349Z,69.30
2023-12-19T03:04:30.322Z,69.74
2023-12-19T03:05:30.216Z,69.33
2023-12-19T03:06:30.218Z,69.40
2023-12-19T03:07:30.178Z,69.54
2023-12-19T03:08:30.198Z,69.02
2023-12-19T03:09:30.200Z,69.43
2023-12-19T03:10:30.157Z,69.09
2023-12-19T03:11:30.130Z,68.88
2023-12-19T03:12:31.177Z,68.99
2023-12-19T03:13:30.148Z,69.09
2023-12-19T03:14:30.114Z,69.20
2023-12-19T03:15:30.148Z,68.99
2023-12-19T03:16:30.095Z,68.91
2023-12-19T03:17:30.092Z,68.91
2023-12-19T03:18:30.323Z,68.99
2023-12-19T03:19:30.132Z,68.78
2023-12-19T03:20:30.066Z,68.99
2023-12-19T03:21:30.082Z,68.88
2023-12-19T03:22:30.086Z,68.68
2023-12-19T03:23:30.056Z,68.68
2023-12-19T03:24:30.127Z,68.26
2023-12-19T03:25:30.015Z,68.29
2023-12-19T03:26:30.013Z,68.71
2023-12-19T03:27:30.105Z,68.37
2023-12-19T03:28:30.000Z,68.37
2023-12-19T03:29:29.993Z,68.37
2023-12-19T03:30:30.038Z,68.57
2023-12-19T03:31:30.022Z,68.16
2023-12-19T03:32:30.039Z,68.37
2023-12-19T03:33:29.992Z,68.16
2023-12-19T03:34:30.187Z,68.37
2023-12-19T03:35:29.923Z,68.47
2023-12-19T03:36:29.976Z,68.26
2023-12-19T03:37:29.936Z,67.74
2023-12-19T03:38:29.894Z,67.64
2023-12-19T03:39:29.943Z,67.98
2023-12-19T03:40:29.888Z,67.74
2023-12-19T03:41:29.900Z,67.85
2023-12-19T03:42:29.883Z,67.33
2023-12-19T03:43:30.851Z,67.85
2023-12-19T03:44:29.850Z,67.22
2023-12-19T03:45:29.874Z,67.25
2023-12-19T03:46:29.844Z,66.94
2023-12-19T03:47:29.841Z,66.31
2023-12-19T03:48:29.971Z,66.50
2023-12-19T03:49:29.961Z,66.74
2023-12-19T03:50:29.813Z,66.42
2023-12-19T03:51:29.833Z,66.31
2023-12-19T03:52:29.769Z,66.08
2023-12-19T03:53:29.759Z,65.66
2023-12-19T03:54:29.778Z,66.71
2023-12-19T03:55:29.788Z,65.90
2023-12-19T03:56:29.747Z,65.90
2023-12-19T03:57:29.758Z,65.28
2023-12-19T03:58:29.729Z,65.14
2023-12-19T03:59:29.720Z,65.28
2023-12-19T04:00:29.732Z,65.77
2023-12-19T04:01:29.788Z,65.56
2023-12-19T04:02:29.691Z,65.48
2023-12-19T04:03:29.711Z,65.56
2023-12-19T04:04:29.749Z,65.28
2023-12-19T04:05:29.741Z,65.45
2023-12-19T04:06:29.680Z,65.35
2023-12-19T04:07:29.649Z,64.73
2023-12-19T04:08:29.638Z,65.87
2023-12-19T04:09:29.669Z,65.56
2023-12-19T04:10:29.618Z,64.97
2023-12-19T04:11:30.615Z,64.34
2023-12-19T04:12:29.682Z,65.69
2023-12-19T04:13:29.604Z,64.42
2023-12-19T04:14:29.610Z,64.65
2023-12-19T04:15:29.619Z,64.97
2023-12-19T04:16:29.574Z,64.42
2023-12-19T04:17:29.571Z,64.94
2023-12-19T04:18:29.623Z,64.21
2023-12-19T04:19:29.723Z,63.48
2023-12-19T04:20:29.537Z,63.48
2023-12-19T04:21:29.611Z,64.21
2023-12-19T04:22:29.512Z,63.41
2023-12-19T04:23:29.537Z,63.59
2023-12-19T04:24:29.588Z,63.79
2023-12-19T04:25:29.500Z,63.82
2023-12-19T04:26:29.477Z,63.62
2023-12-19T04:27:29.518Z,63.41
2023-12-19T04:28:29.481Z,63.48
2023-12-19T04:29:29.444Z,63.51
2023-12-19T04:30:29.512Z,63.41
2023-12-19T04:31:29.750Z,63.09
2023-12-19T04:32:29.505Z,63.07
2023-12-19T04:33:29.537Z,62.99
2023-12-19T04:34:29.484Z,63.09
2023-12-19T04:35:29.410Z,62.57
2023-12-19T04:36:29.424Z,62.76
2023-12-19T04:37:29.438Z,62.96
2023-12-19T04:38:29.366Z,62.68
2023-12-19T04:39:29.386Z,62.37
2023-12-19T04:40:29.367Z,62.47
2023-12-19T04:41:29.339Z,62.26
2023-12-19T04:42:29.387Z,62.37
2023-12-19T04:43:29.341Z,62.16
2023-12-19T04:44:29.312Z,62.05
2023-12-19T04:45:29.320Z,61.85
2023-12-19T04:46:29.310Z,61.95
2023-12-19T04:47:29.312Z,61.95
2023-12-19T04:48:29.415Z,61.64
2023-12-19T04:49:29.375Z,61.95
2023-12-19T04:50:30.249Z,61.43
2023-12-19T04:51:30.302Z,61.54
2023-12-19T04:52:29.244Z,61.95
2023-12-19T04:53:29.268Z,61.95
2023-12-19T04:54:29.250Z,61.54
2023-12-19T04:55:29.225Z,61.64
2023-12-19T04:56:29.234Z,61.12
2023-12-19T04:57:29.222Z,61.22
2023-12-19T04:58:29.192Z,61.33
2023-12-19T04:59:29.256Z,60.91
2023-12-19T05:00:29.202Z,60.91
2023-12-19T05:01:29.311Z,61.02
2023-12-19T05:02:29.208Z,61.43
2023-12-19T05:03:29.260Z,60.91
2023-12-19T05:04:29.141Z,61.33
2023-12-19T05:05:29.191Z,61.43
2023-12-19T05:06:29.201Z,61.43
2023-12-19T05:07:29.110Z,61.51
2023-12-19T05:08:29.100Z,60.29
2023-12-19T05:09:29.149Z,61.33
2023-12-19T05:10:29.112Z,61.22
2023-12-19T05:11:29.066Z,61.92
2023-12-19T05:12:29.074Z,61.40
2023-12-19T05:13:29.059Z,61.61
2023-12-19T05:14:29.065Z,61.95
2023-12-19T05:15:29.073Z,61.43
2023-12-19T05:16:29.014Z,61.95
2023-12-19T05:17:29.048Z,61.61
2023-12-19T05:18:29.079Z,62.45
2023-12-19T05:19:29.077Z,61.61
2023-12-19T05:20:29.132Z,62.26
2023-12-19T05:21:29.066Z,61.92
2023-12-19T05:22:28.978Z,62.05
2023-12-19T05:23:28.959Z,62.55
2023-12-19T05:24:29.029Z,61.74
2023-12-19T05:25:28.969Z,61.82
2023-12-19T05:26:28.940Z,61.71
2023-12-19T05:27:28.955Z,61.71
2023-12-19T05:28:28.940Z,61.61
2023-12-19T05:29:28.922Z,61.61
2023-12-19T05:30:29.015Z,61.95
2023-12-19T05:31:28.936Z,61.85
2023-12-19T05:32:28.904Z,61.74
2023-12-19T05:33:29.007Z,62.45
2023-12-19T05:34:28.897Z,61.64
2023-12-19T05:35:28.860Z,61.61
2023-12-19T05:36:28.842Z,61.92
2023-12-19T05:37:28.845Z,61.64
2023-12-19T05:38:28.826Z,61.85
2023-12-19T05:39:28.829Z,61.74
2023-12-19T05:40:28.793Z,61.85
2023-12-19T05:41:28.799Z,61.95
2023-12-19T05:42:28.847Z,62.05
2023-12-19T05:43:28.820Z,61.43
2023-12-19T05:44:28.770Z,61.02
2023-12-19T05:45:28.772Z,61.54
2023-12-19T05:46:28.734Z,60.91
2023-12-19T05:47:28.810Z,61.22
2023-12-19T05:48:28.939Z,60.81
2023-12-19T05:49:28.836Z,60.71
2023-12-19T05:50:28.711Z,60.73
2023-12-19T05:51:28.731Z,60.91
2023-12-19T05:52:30.403Z,60.50
2023-12-19T05:53:28.685Z,60.71
2023-12-19T05:54:28.722Z,61.02
2023-12-19T05:55:28.669Z,60.60
2023-12-19T05:56:28.654Z,60.81
2023-12-19T05:57:28.710Z,60.71
2023-12-19T05:58:28.628Z,60.60
2023-12-19T05:59:28.675Z,60.39
2023-12-19T06:00:28.746Z,60.50
2023-12-19T06:01:28.682Z,60.71
2023-12-19T06:02:28.614Z,60.71
2023-12-19T06:03:28.749Z,60.19
2023-12-19T06:04:28.617Z,60.39
2023-12-19T06:05:28.596Z,60.29
2023-12-19T06:06:28.617Z,59.88
2023-12-19T06:07:28.561Z,59.88
2023-12-19T06:08:28.541Z,59.77
2023-12-19T06:09:28.568Z,60.08
2023-12-19T06:10:28.535Z,59.88
2023-12-19T06:11:28.599Z,60.08
2023-12-19T06:12:28.536Z,59.66
2023-12-19T06:13:28.501Z,59.98
2023-12-19T06:14:28.492Z,60.29
2023-12-19T06:15:28.565Z,59.45
2023-12-19T06:16:28.493Z,59.88
2023-12-19T06:17:28.489Z,59.66
2023-12-19T06:18:28.609Z,59.14
2023-12-19T06:19:29.540Z,59.38
2023-12-19T06:20:28.450Z,59.35
2023-12-19T06:21:28.462Z,58.94
2023-12-19T06:22:28.402Z,59.56
2023-12-19T06:23:28.419Z,58.73
2023-12-19T06:24:28.458Z,59.04
2023-12-19T06:25:28.425Z,59.38
2023-12-19T06:26:28.376Z,59.35
2023-12-19T06:27:28.413Z,58.86
2023-12-19T06:28:28.363Z,58.21
2023-12-19T06:29:28.365Z,59.28
2023-12-19T06:30:32.030Z,58.73
2023-12-19T06:31:29.459Z,58.76
2023-12-19T06:32:28.316Z,58.52
2023-12-19T06:33:28.485Z,58.54
2023-12-19T06:34:28.382Z,58.76
2023-12-19T06:35:28.277Z,58.34
2023-12-19T06:36:28.327Z,58.54
2023-12-19T06:37:28.305Z,59.07
2023-12-19T06:38:28.261Z,58.65
2023-12-19T06:39:28.292Z,58.13
2023-12-19T06:40:28.256Z,58.54
2023-12-19T06:41:28.248Z,58.42
2023-12-19T06:42:28.324Z,58.42
2023-12-19T06:43:28.294Z,57.92
2023-12-19T06:44:28.262Z,58.13
2023-12-19T06:45:28.245Z,58.23
2023-12-19T06:46:28.197Z,58.23
2023-12-19T06:47:28.227Z,58.03
2023-12-19T06:48:28.238Z,57.92
2023-12-19T06:49:28.274Z,57.71
2023-12-19T06:50:28.171Z,57.82
2023-12-19T06:51:28.250Z,58.23
2023-12-19T06:52:28.129Z,57.92
2023-12-19T06:53:28.148Z,57.92
2023-12-19T06:54:28.157Z,58.13
2023-12-19T06:55:28.129Z,58.65
2023-12-19T06:56:28.630Z,58.03
2023-12-19T06:57:28.127Z,58.13
2023-12-19T06:58:28.114Z,58.03
2023-12-19T06:59:28.074Z,58.03
2023-12-19T07:00:28.135Z,57.92
2023-12-19T07:01:28.202Z,57.92
2023-12-19T07:02:28.061Z,57.92
2023-12-19T07:03:28.133Z,57.90
2023-12-19T07:04:28.096Z,58.44
2023-12-19T07:05:28.055Z,57.92
2023-12-19T07:06:28.011Z,57.82
2023-12-19T07:07:28.017Z,57.92
2023-12-19T07:08:30.031Z,58.03
2023-12-19T07:09:28.022Z,58.03
2023-12-19T07:10:27.969Z,57.82
2023-12-19T07:11:27.983Z,58.23
2023-12-19T07:12:27.993Z,58.23
2023-12-19T07:13:27.948Z,57.95
2023-12-19T07:14:27.925Z,57.90
2023-12-19T07:15:27.955Z,57.92
2023-12-19T07:16:27.946Z,57.61
2023-12-19T07:17:27.971Z,57.61
2023-12-19T07:18:27.996Z,57.79
2023-12-19T07:19:28.048Z,57.61
2023-12-19T07:20:27.876Z,57.51
2023-12-19T07:21:27.964Z,57.82
2023-12-19T07:22:27.880Z,57.92
2023-12-19T07:23:27.911Z,57.82
2023-12-19T07:24:27.884Z,57.71
2023-12-19T07:25:27.862Z,57.40
2023-12-19T07:26:27.864Z,57.17
2023-12-19T07:27:27.848Z,57.30
2023-12-19T07:28:27.806Z,56.99
2023-12-19T07:29:27.811Z,57.30
2023-12-19T07:30:27.951Z,57.17
2023-12-19T07:31:27.927Z,57.20
2023-12-19T07:32:27.827Z,57.30
2023-12-19T07:33:27.800Z,57.40
2023-12-19T07:34:27.868Z,57.20
2023-12-19T07:35:33.357Z,57.71
2023-12-19T07:36:28.765Z,57.61
2023-12-19T07:37:27.755Z,57.40
2023-12-19T07:38:27.725Z,57.51
2023-12-19T07:39:27.796Z,57.71
2023-12-19T07:40:27.790Z,57.40
2023-12-19T07:41:27.765Z,57.30
2023-12-19T07:42:27.698Z,57.61
2023-12-19T07:43:27.696Z,57.82
2023-12-19T07:44:27.690Z,57.20
2023-12-19T07:45:27.707Z,57.20
2023-12-19T07:46:27.675Z,57.30
2023-12-19T07:47:27.686Z,57.30
2023-12-19T07:48:27.718Z,57.20
2023-12-19T07:49:27.759Z,56.99
2023-12-19T07:50:27.624Z,56.88
2023-12-19T07:51:27.883Z,56.26
2023-12-19T07:52:27.618Z,57.20
2023-12-19T07:53:27.645Z,57.32
2023-12-19T07:54:27.642Z,57.40
2023-12-19T07:55:27.585Z,57.09
2023-12-19T07:56:27.593Z,56.47
2023-12-19T07:57:27.638Z,56.37
2023-12-19T07:58:27.576Z,56.16
2023-12-19T07:59:27.571Z,56.57
2023-12-19T08:00:27.569Z,56.99
2023-12-19T08:01:27.664Z,56.88
2023-12-19T08:02:27.547Z,56.39
2023-12-19T08:03:27.610Z,56.99
2023-12-19T08:04:27.520Z,57.01
2023-12-19T08:05:27.561Z,56.16
2023-12-19T08:06:27.553Z,56.57
2023-12-19T08:07:27.513Z,56.99
2023-12-19T08:08:27.512Z,55.95
2023-12-19T08:09:27.504Z,56.26
2023-12-19T08:10:27.490Z,56.26
2023-12-19T08:11:27.468Z,56.47
2023-12-19T08:12:27.535Z,56.18
2023-12-19T08:13:30.228Z,56.47
2023-12-19T08:14:28.439Z,56.29
2023-12-19T08:15:27.475Z,56.16
2023-12-19T08:16:27.422Z,56.39
2023-12-19T08:17:27.423Z,56.26
2023-12-19T08:18:27.489Z,56.57
2023-12-19T08:19:27.549Z,57.01
2023-12-19T08:20:27.386Z,56.70
2023-12-19T08:21:27.435Z,56.47
2023-12-19T08:22:27.386Z,56.49
2023-12-19T08:23:27.355Z,56.49
2023-12-19T08:24:27.412Z,56.47
2023-12-19T08:25:27.341Z,56.37
2023-12-19T08:26:27.365Z,56.49
2023-12-19T08:27:27.475Z,56.18
2023-12-19T08:28:27.314Z,56.68
2023-12-19T08:29:27.314Z,56.26
2023-12-19T08:30:27.392Z,56.60
2023-12-19T08:31:27.449Z,56.47
2023-12-19T08:32:27.287Z,56.60
2023-12-19T08:33:27.409Z,56.47
2023-12-19T08:34:27.346Z,56.68
2023-12-19T08:35:27.302Z,56.37
2023-12-19T08:36:33.824Z,56.78
2023-12-19T08:37:28.255Z,56.68
2023-12-19T08:38:27.227Z,56.47
2023-12-19T08:39:27.267Z,56.78
2023-12-19T08:40:27.243Z,56.68
2023-12-19T08:41:27.210Z,56.68
2023-12-19T08:42:27.222Z,56.68
2023-12-19T08:43:27.194Z,56.78
2023-12-19T08:44:27.195Z,56.47
2023-12-19T08:45:27.206Z,56.88
2023-12-19T08:46:27.182Z,56.57
2023-12-19T08:47:27.176Z,56.70
2023-12-19T08:48:27.220Z,56.81
2023-12-19T08:49:27.230Z,56.39
2023-12-19T08:50:27.176Z,56.47
2023-12-19T08:51:27.162Z,56.47
2023-12-19T08:52:27.192Z,56.78
2023-12-19T08:53:27.118Z,56.26
2023-12-19T08:54:27.141Z,56.37
2023-12-19T08:55:27.107Z,56.57
2023-12-19T08:56:27.125Z,56.78
2023-12-19T08:57:27.138Z,56.57
2023-12-19T08:58:27.070Z,56.57
2023-12-19T08:59:27.102Z,56.68
2023-12-19T09:00:27.143Z,56.47
2023-12-19T09:01:27.123Z,56.16
2023-12-19T09:02:27.066Z,56.37
2023-12-19T09:03:27.114Z,56.37
2023-12-19T09:04:27.134Z,56.37
2023-12-19T09:05:27.016Z,56.16
2023-12-19T09:06:27.035Z,55.74
2023-12-19T09:07:27.009Z,56.57
2023-12-19T09:08:27.043Z,56.05
2023-12-19T09:09:27.009Z,56.26
2023-12-19T09:10:26.971Z,56.57
2023-12-19T09:11:28.930Z,56.16
2023-12-19T09:12:26.997Z,56.47
2023-12-19T09:13:26.975Z,56.68
2023-12-19T09:14:27.952Z,56.68
2023-12-19T09:15:26.957Z,56.57
2023-12-19T09:16:26.922Z,56.68
2023-12-19T09:17:26.936Z,56.65
2023-12-19T09:18:27.046Z,56.02
2023-12-19T09:19:27.014Z,56.57
2023-12-19T09:20:26.880Z,55.95
2023-12-19T09:21:26.918Z,56.26
2023-12-19T09:22:26.899Z,56.47
2023-12-19T09:23:26.908Z,56.68
2023-12-19T09:24:26.843Z,56.47
2023-12-19T09:25:26.858Z,56.37
2023-12-19T09:26:26.841Z,56.37
2023-12-19T09:27:26.895Z,56.26
2023-12-19T09:28:26.826Z,56.68
2023-12-19T09:29:26.814Z,56.44
2023-12-19T09:30:26.875Z,56.47
2023-12-19T09:31:26.922Z,56.65
2023-12-19T09:32:26.879Z,55.95
2023-12-19T09:33:26.871Z,56.13
2023-12-19T09:34:26.821Z,56.13
2023-12-19T09:35:26.826Z,56.57
2023-12-19T09:36:26.793Z,56.13
2023-12-19T09:37:26.807Z,57.28
2023-12-19T09:38:26.725Z,55.92
2023-12-19T09:39:26.737Z,56.23
2023-12-19T09:40:26.738Z,57.28
2023-12-19T09:41:26.728Z,57.38
2023-12-19T09:42:26.727Z,57.69
2023-12-19T09:43:26.683Z,57.59
2023-12-19T09:44:26.926Z,57.67
2023-12-19T09:45:26.757Z,57.67
2023-12-19T09:46:26.695Z,57.98
2023-12-19T09:47:26.680Z,57.98
2023-12-19T09:48:26.702Z,58.18
2023-12-19T09:49:26.876Z,58.08
2023-12-19T09:50:26.653Z,58.29
2023-12-19T09:51:26.671Z,58.18
2023-12-19T09:52:26.628Z,58.70
2023-12-19T09:53:32.838Z,59.30
2023-12-19T09:54:27.664Z,59.30
2023-12-19T09:55:26.626Z,59.30
2023-12-19T09:56:26.572Z,60.00
2023-12-19T09:57:26.621Z,59.92
2023-12-19T09:58:26.564Z,60.68
2023-12-19T09:59:26.584Z,60.88
2023-12-19T10:00:58.554Z,60.44
2023-12-19T10:01:28.684Z,60.13
2023-12-19T10:02:27.497Z,60.96
2023-12-19T10:03:26.536Z,59.95
2023-12-19T10:04:26.590Z,60.55
2023-12-19T10:05:26.481Z,60.34
2023-12-19T10:06:26.507Z,60.86
2023-12-19T10:07:26.465Z,60.68
2023-12-19T10:08:26.449Z,60.26
2023-12-19T10:09:26.507Z,60.36
2023-12-19T10:10:26.423Z,61.30
2023-12-19T10:11:26.405Z,60.78
2023-12-19T10:12:26.408Z,60.88
2023-12-19T10:13:26.461Z,60.26
2023-12-19T10:14:26.389Z,60.16
2023-12-19T10:15:26.402Z,60.78
2023-12-19T10:16:32.289Z,60.60
2023-12-19T10:17:27.417Z,60.36
2023-12-19T10:18:31.298Z,60.44
2023-12-19T10:19:28.385Z,60.57
2023-12-19T10:20:26.395Z,60.36
2023-12-19T10:21:26.329Z,61.82
2023-12-19T10:22:26.312Z,60.47
2023-12-19T10:23:26.297Z,60.68
2023-12-19T10:24:26.348Z,60.47
2023-12-19T10:25:30.827Z,60.99
2023-12-19T10:26:28.268Z,60.78
2023-12-19T10:27:26.297Z,60.47
2023-12-19T10:28:26.226Z,60.57
2023-12-19T10:29:26.250Z,60.36
2023-12-19T10:30:26.242Z,60.36
2023-12-19T10:31:26.324Z,60.16
2023-12-19T10:32:26.213Z,60.19
2023-12-19T10:33:26.301Z,60.05
2023-12-19T10:34:26.246Z,60.19
2023-12-19T10:35:26.166Z,60.60
2023-12-19T10:36:26.222Z,60.26
2023-12-19T10:37:36.552Z,60.19
2023-12-19T10:38:28.139Z,59.88
2023-12-19T10:39:26.147Z,59.84
2023-12-19T10:40:26.153Z,59.74
2023-12-19T10:41:26.115Z,59.98
2023-12-19T10:42:26.171Z,59.66
2023-12-19T10:43:26.086Z,59.43
2023-12-19T10:44:26.072Z,59.88
2023-12-19T10:45:26.137Z,59.53
2023-12-19T10:46:26.068Z,59.64
2023-12-19T10:47:26.090Z,60.19
2023-12-19T10:48:26.151Z,59.45
2023-12-19T10:49:26.185Z,59.77
2023-12-19T10:50:26.363Z,59.66
2023-12-19T10:51:26.095Z,59.35
2023-12-19T10:52:25.991Z,59.56
2023-12-19T10:53:26.011Z,59.35
2023-12-19T10:54:26.115Z,59.56
2023-12-19T10:55:26.013Z,59.33
2023-12-19T10:56:25.966Z,59.66
2023-12-19T10:57:25.971Z,58.94
2023-12-19T10:58:25.985Z,59.33
2023-12-19T10:59:25.927Z,59.64
2023-12-19T11:00:25.985Z,58.81
2023-12-19T11:01:25.978Z,59.33
2023-12-19T11:02:28.616Z,59.35
2023-12-19T11:03:27.195Z,58.94
2023-12-19T11:04:25.950Z,59.14
2023-12-19T11:05:25.939Z,58.73
2023-12-19T11:06:25.876Z,58.73
2023-12-19T11:07:25.854Z,58.94
2023-12-19T11:08:25.839Z,59.04
2023-12-19T11:09:25.882Z,58.83
2023-12-19T11:10:25.858Z,58.70
2023-12-19T11:11:26.375Z,58.31
2023-12-19T11:12:25.822Z,58.31
2023-12-19T11:13:25.776Z,59.25
2023-12-19T11:14:28.806Z,59.14
2023-12-19T11:15:26.841Z,58.52
2023-12-19T11:16:25.794Z,58.52
2023-12-19T11:17:25.965Z,58.31
2023-12-19T11:18:25.856Z,58.91
2023-12-19T11:19:25.996Z,58.62
2023-12-19T11:20:27.748Z,58.94
2023-12-19T11:21:25.746Z,58.73
2023-12-19T11:22:25.796Z,58.31
2023-12-19T11:23:25.842Z,58.31
2023-12-19T11:24:25.709Z,58.00
2023-12-19T11:25:28.704Z,58.83
2023-12-19T11:26:27.664Z,58.52
2023-12-19T11:27:25.714Z,58.31
2023-12-19T11:28:25.681Z,58.42
2023-12-19T11:29:25.649Z,58.00
2023-12-19T11:30:25.719Z,58.11
2023-12-19T11:31:26.952Z,58.29
2023-12-19T11:32:25.738Z,58.42
2023-12-19T11:33:25.740Z,58.50
2023-12-19T11:34:26.009Z,58.50
2023-12-19T11:35:25.610Z,58.21
2023-12-19T11:36:25.572Z,57.69
2023-12-19T11:37:27.724Z,57.69
2023-12-19T11:38:26.610Z,57.59
2023-12-19T11:39:25.577Z,57.38
2023-12-19T11:40:25.541Z,57.79
2023-12-19T11:41:25.527Z,57.07
2023-12-19T11:42:25.552Z,57.67
2023-12-19T11:43:27.055Z,57.48
2023-12-19T11:44:25.493Z,57.69
2023-12-19T11:45:25.497Z,57.38
2023-12-19T11:46:25.495Z,57.14
2023-12-19T11:47:25.528Z,57.48
2023-12-19T11:48:25.468Z,57.28
2023-12-19T11:49:25.530Z,57.38
2023-12-19T11:50:25.451Z,57.35
2023-12-19T11:51:25.457Z,57.45
2023-12-19T11:52:25.423Z,57.77
2023-12-19T11:53:25.416Z,57.14
2023-12-19T11:54:25.402Z,57.67
2023-12-19T11:55:25.438Z,57.59
2023-12-19T11:56:25.414Z,57.28
2023-12-19T11:57:25.369Z,57.14
2023-12-19T11:58:25.403Z,57.07
2023-12-19T11:59:25.393Z,56.86
2023-12-19T12:00:25.365Z,56.34
2023-12-19T12:01:25.451Z,56.55
2023-12-19T12:02:25.326Z,56.34
2023-12-19T12:03:25.318Z,56.93
2023-12-19T12:04:25.375Z,56.76
2023-12-19T12:05:25.386Z,56.34
2023-12-19T12:06:25.331Z,56.02
2023-12-19T12:07:27.853Z,56.55
2023-12-19T12:08:25.276Z,56.44
2023-12-19T12:09:25.263Z,55.40
2023-12-19T12:10:25.276Z,55.40
2023-12-19T12:11:25.266Z,55.51
2023-12-19T12:12:25.229Z,55.61
2023-12-19T12:13:27.294Z,55.71
2023-12-19T12:14:25.241Z,55.51
2023-12-19T12:15:25.256Z,55.27
2023-12-19T12:16:25.195Z,55.92
2023-12-19T12:17:25.253Z,55.40
2023-12-19T12:18:25.291Z,55.40
2023-12-19T12:19:27.414Z,55.30
2023-12-19T12:20:26.175Z,55.40
2023-12-19T12:21:25.164Z,54.86
2023-12-19T12:22:25.133Z,55.40
2023-12-19T12:23:25.143Z,55.19
2023-12-19T12:24:32.481Z,54.99
2023-12-19T12:25:28.451Z,55.09
2023-12-19T12:26:26.108Z,55.09
2023-12-19T12:27:25.763Z,55.19
2023-12-19T12:28:25.154Z,55.09
2023-12-19T12:29:25.086Z,55.09
2023-12-19T12:30:25.084Z,55.40
2023-12-19T12:31:28.610Z,54.96
2023-12-19T12:32:26.147Z,55.17
2023-12-19T12:33:25.049Z,55.71
2023-12-19T12:34:25.217Z,54.96
2023-12-19T12:35:25.024Z,55.19
2023-12-19T12:36:25.007Z,55.07
2023-12-19T12:37:28.183Z,54.75
2023-12-19T12:38:26.013Z,54.96
2023-12-19T12:39:24.986Z,54.99
2023-12-19T12:40:25.002Z,55.17
2023-12-19T12:41:24.960Z,55.09
2023-12-19T12:42:24.976Z,54.86
2023-12-19T12:43:27.748Z,55.09
2023-12-19T12:44:24.936Z,54.96
2023-12-19T12:45:24.932Z,55.38
2023-12-19T12:46:24.910Z,55.09
2023-12-19T12:47:24.919Z,54.78
2023-12-19T12:48:24.908Z,54.86
2023-12-19T12:49:24.950Z,54.86
2023-12-19T12:50:25.161Z,55.27
2023-12-19T12:51:24.891Z,54.96
2023-12-19T12:52:24.920Z,54.65
2023-12-19T12:53:24.857Z,55.27