createdAt,value
2023-05-01T00:02:10.987Z,14.30
2023-05-01T00:04:39.507Z,14.50
2023-05-01T00:07:08.055Z,12.83
2023-05-01T00:09:36.690Z,14.93
2023-05-01T00:12:05.635Z,10.27
2023-05-01T00:14:34.173Z,13.23
2023-05-01T00:17:03.547Z,12.60
2023-05-01T00:19:33.117Z,14.60
2023-05-01T00:22:02.352Z,10.77
2023-05-01T00:24:30.912Z,11.17
2023-05-01T00:26:59.538Z,9.27
2023-05-01T00:29:28.064Z,13.63
2023-05-01T00:31:56.861Z,12.90
2023-05-01T00:34:25.884Z,11.30
2023-05-01T00:36:54.389Z,11.27
2023-05-01T00:39:22.684Z,14.93
2023-05-01T00:41:51.213Z,9.43
2023-05-01T00:44:19.734Z,11.83
2023-05-01T00:46:48.990Z,9.83
2023-05-01T00:49:17.811Z,11.97
2023-05-01T00:51:51.022Z,15.40
2023-05-01T00:54:20.078Z,12.73
2023-05-01T00:56:53.672Z,11.57
2023-05-01T00:59:22.698Z,12.83
2023-05-01T01:04:20.682Z,12.17
2023-05-01T01:07:17.372Z,11.03
2023-05-01T01:10:07.167Z,11.60
2023-05-01T01:13:07.801Z,12.80
2023-05-01T01:15:46.997Z,9.20
2023-05-01T01:18:49.016Z,11.47
2023-05-01T01:21:39.779Z,10.10
2023-05-01T01:24:49.864Z,9.37
2023-05-01T01:28:07.475Z,11.90
2023-05-01T01:31:22.307Z,7.17
2023-05-01T01:34:29.571Z,8.50
2023-05-01T01:37:26.743Z,7.23
2023-05-01T01:40:05.225Z,9.23
2023-05-01T01:42:43.296Z,8.90
2023-05-01T01:45:20.660Z,11.03
2023-05-01T01:47:49.880Z,9.27
2023-05-01T01:50:20.196Z,8.80
2023-05-01T01:52:52.335Z,9.27
2023-05-01T01:55:27.875Z,6.93
2023-05-01T01:57:56.359Z,8.80
2023-05-01T02:00:25.165Z,8.97
2023-05-01T02:02:55.314Z,9.10
2023-05-01T02:05:23.968Z,8.20
2023-05-01T02:07:54.004Z,9.00
2023-05-01T02:10:24.557Z,6.43
2023-05-01T02:12:54.506Z,8.83
2023-05-01T02:15:23.620Z,9.90
2023-05-01T02:17:53.744Z,13.53
2023-05-01T02:20:23.447Z,8.43
2023-05-01T02:22:53.771Z,8.33
2023-05-01T02:25:22.486Z,6.47
2023-05-01T02:28:22.881Z,10.37
2023-05-01T02:30:52.797Z,7.93
2023-05-01T02:33:21.497Z,7.63
2023-05-01T02:35:50.196Z,10.20
2023-05-01T02:38:18.843Z,7.37
2023-05-01T02:40:55.218Z,9.23
2023-05-01T02:43:24.269Z,7.83
2023-05-01T02:45:55.218Z,7.77
2023-05-01T02:48:29.558Z,8.80
2023-05-01T02:50:59.756Z,11.33
2023-05-01T02:53:28.299Z,10.40
2023-05-01T02:55:56.992Z,8.80
2023-05-01T02:58:25.160Z,9.43
2023-05-01T03:00:53.690Z,7.17
2023-05-01T03:03:22.306Z,9.17
2023-05-01T03:05:51.852Z,8.40
2023-05-01T03:08:19.948Z,8.73
2023-05-01T03:10:48.111Z,7.60
2023-05-01T03:13:16.816Z,8.37
2023-05-01T03:15:46.587Z,10.00
2023-05-01T03:18:15.072Z,9.50
2023-05-01T03:20:52.192Z,8.47
2023-05-01T03:23:21.245Z,9.50
2023-05-01T03:25:49.485Z,7.50
2023-05-01T03:28:17.676Z,8.00
2023-05-01T03:30:46.458Z,13.53
2023-05-01T03:33:14.609Z,8.50
2023-05-01T03:35:42.827Z,8.47
2023-05-01T03:38:11.801Z,9.20
2023-05-01T03:40:40.424Z,10.13
2023-05-01T03:43:08.515Z,8.77
2023-05-01T03:45:37.101Z,7.47
2023-05-01T03:48:06.089Z,10.70
2023-05-01T03:50:34.615Z,10.53
2023-05-01T03:53:02.796Z,10.87
2023-05-01T03:55:31.297Z,11.23
2023-05-01T03:58:00.666Z,9.80
2023-05-01T04:00:28.964Z,11.50
2023-05-01T04:02:57.780Z,9.87
2023-05-01T04:05:26.590Z,10.13
2023-05-01T04:07:55.158Z,11.67
2023-05-01T04:10:23.722Z,8.03
2023-05-01T04:12:52.321Z,8.20
2023-05-01T04:15:22.759Z,9.30
2023-05-01T04:17:51.466Z,9.37
2023-05-01T04:20:20.348Z,10.23
2023-05-01T04:22:49.317Z,11.00
2023-05-01T04:25:17.692Z,10.57
2023-05-01T04:27:46.449Z,9.43
2023-05-01T04:30:15.106Z,10.87
2023-05-01T04:32:43.795Z,8.87
2023-05-01T04:35:12.277Z,11.63
2023-05-01T04:37:40.655Z,11.37
2023-05-01T04:40:11.637Z,9.57
2023-05-01T04:42:40.702Z,11.73
2023-05-01T04:45:09.481Z,13.97
2023-05-01T04:47:38.108Z,15.37
2023-05-01T04:50:07.331Z,13.77
2023-05-01T04:52:36.003Z,11.93
2023-05-01T04:55:04.687Z,15.77
2023-05-01T04:57:33.173Z,16.00
2023-05-01T05:00:03.307Z,16.50
2023-05-01T05:02:32.081Z,15.60
2023-05-01T05:05:00.390Z,19.10
2023-05-01T05:07:29.007Z,17.23
2023-05-01T05:09:57.699Z,17.30
2023-05-01T05:12:26.486Z,17.23
2023-05-01T05:14:55.018Z,18.27
2023-05-01T05:17:23.485Z,18.20
2023-05-01T05:19:52.063Z,21.47
2023-05-01T05:22:20.617Z,21.83
2023-05-01T05:24:49.419Z,17.70
2023-05-01T05:27:18.127Z,18.53
2023-05-01T05:29:46.869Z,22.30
2023-05-01T05:32:15.406Z,21.70
2023-05-01T05:34:43.596Z,19.57
2023-05-01T05:37:12.615Z,16.17
2023-05-01T05:39:40.689Z,17.93
2023-05-01T05:42:09.269Z,18.50
2023-05-01T05:44:37.520Z,17.90
2023-05-01T05:47:06.315Z,19.17
2023-05-01T05:49:35.178Z,16.70
2023-05-01T05:52:03.375Z,18.93
2023-05-01T05:54:31.928Z,17.23
2023-05-01T05:57:00.544Z,16.70
2023-05-01T05:59:29.358Z,19.47
2023-05-01T06:01:58.067Z,19.63
2023-05-01T06:04:26.432Z,19.23
2023-05-01T06:06:55.190Z,17.33
2023-05-01T06:09:24.120Z,17.83
2023-05-01T06:11:52.684Z,18.60
2023-05-01T06:14:21.138Z,15.93
2023-05-01T06:16:49.657Z,15.87
2023-05-01T06:19:18.236Z,17.73
2023-05-01T06:21:46.778Z,17.40
2023-05-01T06:24:16.026Z,14.87
2023-05-01T06:26:44.388Z,13.57
2023-05-01T06:29:12.938Z,13.83
2023-05-01T06:31:41.876Z,15.03
2023-05-01T06:34:10.525Z,16.10
2023-05-01T06:36:39.249Z,14.50
2023-05-01T06:39:07.749Z,14.97
2023-05-01T06:41:36.304Z,17.90
2023-05-01T06:44:05.181Z,14.43
2023-05-01T06:46:34.042Z,16.63
2023-05-01T06:49:02.132Z,16.10
2023-05-01T06:51:31.775Z,16.30
2023-05-01T06:54:00.384Z,12.30
2023-05-01T06:56:28.914Z,15.50
2023-05-01T06:58:57.582Z,12.50
2023-05-01T07:01:25.983Z,16.33
2023-05-01T07:03:54.572Z,14.43
2023-05-01T07:06:23.273Z,13.57
2023-05-01T07:08:52.065Z,11.63
2023-05-01T07:11:20.590Z,12.80
2023-05-01T07:13:49.092Z,12.70
2023-05-01T07:16:17.877Z,13.13
2023-05-01T07:18:46.373Z,13.43
2023-05-01T07:21:15.104Z,10.20
2023-05-01T07:23:43.741Z,12.47
2023-05-01T07:26:12.792Z,12.23
2023-05-01T07:28:41.897Z,13.93
2023-05-01T07:31:11.627Z,13.43
2023-05-01T07:33:40.424Z,13.17
2023-05-01T07:36:09.288Z,13.27
2023-05-01T07:38:38.008Z,12.37
2023-05-01T07:41:06.748Z,12.63
2023-05-01T07:43:35.468Z,14.67
2023-05-01T07:46:04.109Z,14.83
2023-05-01T07:48:35.039Z,13.63
2023-05-01T07:51:04.533Z,13.50
2023-05-01T07:53:33.192Z,11.10
2023-05-01T07:56:11.528Z,12.80
2023-05-01T07:58:41.649Z,14.80
2023-05-01T08:01:10.721Z,14.87
2023-05-01T08:03:39.557Z,14.33
2023-05-01T08:06:08.462Z,15.67
2023-05-01T08:08:37.103Z,14.60
2023-05-01T08:11:05.794Z,15.83
2023-05-01T08:13:34.327Z,16.10
2023-05-01T08:16:06.380Z,15.23
2023-05-01T08:18:35.301Z,16.17
2023-05-01T08:21:04.004Z,15.17
2023-05-01T08:23:32.881Z,13.33
2023-05-01T08:26:02.428Z,12.37
2023-05-01T08:28:31.191Z,12.33
2023-05-01T08:30:59.665Z,12.53
2023-05-01T08:33:28.304Z,13.63
2023-05-01T08:35:57.024Z,12.87
2023-05-01T08:38:25.584Z,13.93
2023-05-01T08:40:56.951Z,13.43
2023-05-01T08:43:26.296Z,15.17
2023-05-01T08:45:57.504Z,13.63
2023-05-01T08:48:27.554Z,13.20
2023-05-01T08:50:59.566Z,15.13
2023-05-01T08:53:28.757Z,12.80
2023-05-01T08:56:01.576Z,13.93
2023-05-01T08:58:30.937Z,13.70
2023-05-01T09:01:01.810Z,13.67
2023-05-01T09:03:33.346Z,11.30
2023-05-01T09:06:02.388Z,13.20
2023-05-01T09:08:31.549Z,12.63
2023-05-01T09:11:01.252Z,14.57
2023-05-01T09:13:29.875Z,16.40
2023-05-01T09:15:58.498Z,13.07
2023-05-01T09:18:27.172Z,15.47
2023-05-01T09:20:56.151Z,12.17
2023-05-01T09:23:24.867Z,11.73
2023-05-01T09:25:54.031Z,17.00
2023-05-01T09:28:45.789Z,10.90
2023-05-01T09:31:24.084Z,12.90
2023-05-01T09:34:02.684Z,14.80
2023-05-01T09:36:34.517Z,15.23
2023-05-01T09:39:03.319Z,12.17
2023-05-01T09:41:33.537Z,13.80
2023-05-01T09:44:02.598Z,10.80
2023-05-01T09:46:43.785Z,11.80
2023-05-01T09:49:13.224Z,10.90
2023-05-01T09:51:41.831Z,9.13
2023-05-01T09:54:21.697Z,10.23
2023-05-01T09:56:51.242Z,11.50
2023-05-01T09:59:22.138Z,8.73
2023-05-01T10:01:51.479Z,11.43
2023-05-01T10:04:20.193Z,9.23
2023-05-01T10:06:48.750Z,11.53
2023-05-01T10:09:29.832Z,9.77
2023-05-01T10:11:59.481Z,11.23
2023-05-01T10:14:29.790Z,8.07
2023-05-01T10:16:59.445Z,8.90
2023-05-01T10:19:28.286Z,6.70
2023-05-01T10:21:57.069Z,9.13
2023-05-01T10:24:25.867Z,6.73
2023-05-01T10:26:55.564Z,6.00
2023-05-01T10:29:25.778Z,7.17
2023-05-01T10:31:54.488Z,8.60
2023-05-01T10:34:27.722Z,8.13
2023-05-01T10:37:21.662Z,9.13
2023-05-01T10:39:50.486Z,9.43
2023-05-01T10:42:19.137Z,8.10
2023-05-01T10:44:48.039Z,9.40
2023-05-01T10:47:28.791Z,8.33
2023-05-01T10:50:10.140Z,8.00
2023-05-01T10:53:12.453Z,5.87
2023-05-01T10:55:43.547Z,7.40
2023-05-01T10:58:12.510Z,5.73
2023-05-01T11:00:41.163Z,6.97
2023-05-01T11:03:24.476Z,3.73
2023-05-01T11:06:02.382Z,3.23
2023-05-01T11:08:32.244Z,4.73
2023-05-01T11:11:19.407Z,6.00
2023-05-01T11:14:07.597Z,6.30
2023-05-01T11:16:39.103Z,6.00
2023-05-01T11:19:08.304Z,5.60
2023-05-01T11:21:39.116Z,9.13
2023-05-01T11:24:09.020Z,5.90
2023-05-01T11:26:42.829Z,5.23
2023-05-01T11:29:13.255Z,6.60
2023-05-01T11:31:41.811Z,5.23
2023-05-01T11:34:10.493Z,5.30
2023-05-01T11:36:53.525Z,7.47
2023-05-01T11:39:22.278Z,4.80
2023-05-01T11:41:51.024Z,6.63
2023-05-01T11:44:20.008Z,5.70
2023-05-01T11:46:58.272Z,4.80
2023-05-01T11:49:29.845Z,7.17
2023-05-01T11:51:59.376Z,8.57
2023-05-01T11:54:28.481Z,5.67
2023-05-01T11:57:01.954Z,4.93
2023-05-01T11:59:30.651Z,5.93
2023-05-01T12:01:59.341Z,7.07
2023-05-01T12:04:32.365Z,6.27
2023-05-01T12:07:01.377Z,8.67
2023-05-01T12:09:30.598Z,7.20
2023-05-01T12:12:02.015Z,6.53
2023-05-01T12:14:30.671Z,6.37
2023-05-01T12:16:59.313Z,6.47
2023-05-01T12:19:27.893Z,6.20
2023-05-01T12:22:11.500Z,8.20
2023-05-01T12:24:40.063Z,8.07
2023-05-01T12:27:09.275Z,6.93
2023-05-01T12:29:44.809Z,7.50
2023-05-01T12:32:13.348Z,6.23
2023-05-01T12:34:42.256Z,9.50
2023-05-01T12:37:11.710Z,5.80
2023-05-01T12:39:42.451Z,6.20
2023-05-01T12:42:16.942Z,6.10
2023-05-01T12:44:46.048Z,4.77
2023-05-01T12:47:14.958Z,6.03
2023-05-01T12:49:43.665Z,6.27
2023-05-01T12:52:12.258Z,4.77
2023-05-01T12:54:44.705Z,5.13
2023-05-01T12:57:18.281Z,7.37
2023-05-01T12:59:49.598Z,5.83
2023-05-01T13:02:19.689Z,6.33
2023-05-01T13:04:49.576Z,7.23
2023-05-01T13:07:21.847Z,5.67
2023-05-01T13:09:59.325Z,5.20
2023-05-01T13:12:29.582Z,6.47
2023-05-01T13:14:58.608Z,4.87
2023-05-01T13:17:32.834Z,6.10
2023-05-01T13:20:06.262Z,4.93
2023-05-01T13:22:36.738Z,4.70
2023-05-01T13:25:18.399Z,5.90
2023-05-01T13:27:54.398Z,6.53
2023-05-01T13:30:34.198Z,4.57
2023-05-01T13:33:03.223Z,7.60
2023-05-01T13:35:32.491Z,7.70
2023-05-01T13:38:01.790Z,12.63
2023-05-01T13:40:30.699Z,7.13
2023-05-01T13:42:59.323Z,6.00
2023-05-01T13:45:28.141Z,5.07
2023-05-01T13:47:58.495Z,4.93
2023-05-01T13:50:27.798Z,6.33
2023-05-01T13:52:56.538Z,5.83
2023-05-01T13:55:26.296Z,5.27
2023-05-01T13:57:54.941Z,7.57
2023-05-01T14:00:24.181Z,6.83
2023-05-01T14:02:56.691Z,5.10
2023-05-01T14:05:29.683Z,9.13
2023-05-01T14:08:00.379Z,7.40
2023-05-01T14:10:30.248Z,6.03
2023-05-01T14:13:03.894Z,7.03
2023-05-01T14:15:35.185Z,7.13
2023-05-01T14:18:08.116Z,5.63
2023-05-01T14:20:36.693Z,6.27
2023-05-01T14:23:06.152Z,7.23
2023-05-01T14:25:35.475Z,5.23
2023-05-01T14:28:08.008Z,8.97
2023-05-01T14:30:39.238Z,10.33
2023-05-01T14:33:11.327Z,6.03
2023-05-01T14:35:51.178Z,5.93
2023-05-01T14:38:22.016Z,6.60
2023-05-01T14:40:50.841Z,6.30
2023-05-01T14:43:22.733Z,6.57
2023-05-01T14:45:51.509Z,7.73
2023-05-01T14:48:34.354Z,6.07
2023-05-01T14:51:02.897Z,5.57
2023-05-01T14:53:34.877Z,6.30
2023-05-01T14:56:03.654Z,6.63
2023-05-01T14:58:32.511Z,9.67
2023-05-01T15:01:03.335Z,5.43
2023-05-01T15:03:32.313Z,5.13
2023-05-01T15:06:00.976Z,6.40
2023-05-01T15:08:30.474Z,5.00
2023-05-01T15:10:59.051Z,7.03
2023-05-01T15:13:27.884Z,7.10
2023-05-01T15:15:56.765Z,6.97
2023-05-01T15:18:25.715Z,7.30
2023-05-01T15:20:54.386Z,6.47
2023-05-01T15:23:22.923Z,6.47
2023-05-01T15:25:51.967Z,8.93
2023-05-01T15:28:20.454Z,5.00
2023-05-01T15:30:49.298Z,5.50
2023-05-01T15:33:19.313Z,4.97
2023-05-01T15:35:51.141Z,8.63
2023-05-01T15:38:20.510Z,8.40
2023-05-01T15:40:49.962Z,7.33
2023-05-01T15:43:18.652Z,6.87
2023-05-01T15:45:47.319Z,9.53
2023-05-01T15:48:16.006Z,9.27
2023-05-01T15:50:45.586Z,9.47
2023-05-01T15:53:17.220Z,10.50
2023-05-01T15:55:46.133Z,7.30
2023-05-01T15:58:16.112Z,8.70
2023-05-01T16:00:48.214Z,8.03
2023-05-01T16:03:18.172Z,5.27
2023-05-01T16:05:48.070Z,7.00
2023-05-01T16:08:16.650Z,5.87
2023-05-01T16:10:45.171Z,6.47
2023-05-01T16:13:13.867Z,8.10
2023-05-01T16:15:42.647Z,6.87
2023-05-01T16:18:19.765Z,5.90
2023-05-01T16:20:48.390Z,6.90
2023-05-01T16:23:17.273Z,7.53
2023-05-01T16:25:46.068Z,7.57
2023-05-01T16:28:15.026Z,6.03
2023-05-01T16:30:44.452Z,5.57
2023-05-01T16:33:23.742Z,8.30
2023-05-01T16:35:52.392Z,10.17
2023-05-01T16:38:21.519Z,8.33
2023-05-01T16:40:50.066Z,5.90
2023-05-01T16:43:18.574Z,8.07
2023-05-01T16:45:48.060Z,9.53
2023-05-01T16:48:24.727Z,6.67
2023-05-01T16:50:53.680Z,8.63
2023-05-01T16:53:23.646Z,8.53
2023-05-01T16:55:52.980Z,6.70
2023-05-01T16:58:21.694Z,8.20
2023-05-01T17:00:50.600Z,7.40
2023-05-01T17:03:19.455Z,8.17
2023-05-01T17:05:47.957Z,6.33
2023-05-01T17:08:16.664Z,10.43
2023-05-01T17:10:45.454Z,6.60
2023-05-01T17:13:16.008Z,9.60
2023-05-01T17:15:44.774Z,7.77
2023-05-01T17:18:13.443Z,9.77
2023-05-01T17:20:41.920Z,6.43
2023-05-01T17:23:10.909Z,6.30
2023-05-01T17:25:39.468Z,6.43
2023-05-01T17:28:08.188Z,7.77
2023-05-01T17:30:36.626Z,5.97
2023-05-01T17:33:07.888Z,5.63
2023-05-01T17:35:36.455Z,9.00
2023-05-01T17:38:05.063Z,10.10
2023-05-01T17:40:33.721Z,8.30
2023-05-01T17:43:03.155Z,7.43
2023-05-01T17:45:31.661Z,9.40
2023-05-01T17:48:00.969Z,7.67
2023-05-01T17:50:29.856Z,9.27
2023-05-01T17:52:58.688Z,11.10
2023-05-01T17:55:27.985Z,10.00
2023-05-01T17:57:56.971Z,8.70
2023-05-01T18:00:27.611Z,8.57
2023-05-01T18:02:56.440Z,7.80
2023-05-01T18:05:25.019Z,9.93
2023-05-01T18:07:53.946Z,7.67
2023-05-01T18:10:23.917Z,6.93
2023-05-01T18:12:52.646Z,7.17
2023-05-01T18:15:22.977Z,9.00
2023-05-01T18:17:51.800Z,8.63
2023-05-01T18:20:20.795Z,9.80
2023-05-01T18:22:49.275Z,8.33
2023-05-01T18:25:18.416Z,7.73
2023-05-01T18:27:47.450Z,10.77
2023-05-01T18:30:16.963Z,9.97
2023-05-01T18:32:48.819Z,7.73
2023-05-01T18:35:19.053Z,9.03
2023-05-01T18:37:47.773Z,8.90
2023-05-01T18:40:16.486Z,7.67
2023-05-01T18:42:45.501Z,11.60
2023-05-01T18:45:14.249Z,20.23
2023-05-01T18:47:42.939Z,13.17
2023-05-01T18:50:11.915Z,10.87
2023-05-01T18:52:42.246Z,12.80
2023-05-01T18:55:11.579Z,10.37
2023-05-01T18:57:41.832Z,11.43
2023-05-01T19:00:12.157Z,10.03
2023-05-01T19:02:40.792Z,8.90
2023-05-01T19:05:10.388Z,6.43
2023-05-01T19:07:39.053Z,6.70
2023-05-01T19:10:08.261Z,6.50
2023-05-01T19:12:36.841Z,5.97
2023-05-01T19:15:05.473Z,6.13
2023-05-01T19:17:34.059Z,5.67
2023-05-01T19:20:04.695Z,5.70
2023-05-01T19:22:33.291Z,6.07
2023-05-01T19:25:02.234Z,5.83
2023-05-01T19:27:31.240Z,5.57
2023-05-01T19:30:01.396Z,5.43
2023-05-01T19:32:30.424Z,6.50
2023-05-01T19:34:58.995Z,7.53
2023-05-01T19:37:28.971Z,6.07
2023-05-01T19:39:58.027Z,6.03
2023-05-01T19:42:27.159Z,5.77
2023-05-01T19:44:55.811Z,5.40
2023-05-01T19:47:24.359Z,5.60
2023-05-01T19:49:53.491Z,5.10
2023-05-01T19:52:21.973Z,6.57
2023-05-01T19:54:50.470Z,5.63
2023-05-01T19:57:18.953Z,7.50
2023-05-01T19:59:47.623Z,5.30
2023-05-01T20:02:16.345Z,7.90
2023-05-01T20:04:44.950Z,5.90
2023-05-01T20:07:13.275Z,6.97
2023-05-01T20:09:41.741Z,7.13
2023-05-01T20:12:10.340Z,5.63
2023-05-01T20:14:38.480Z,8.60
2023-05-01T20:17:07.491Z,5.80
2023-05-01T20:19:39.584Z,6.53
2023-05-01T20:22:08.734Z,6.97
2023-05-01T20:24:37.358Z,7.03
2023-05-01T20:27:05.894Z,6.57
2023-05-01T20:29:34.391Z,6.30
2023-05-01T20:32:04.009Z,9.40
2023-05-01T20:34:32.971Z,7.23
2023-05-01T20:37:01.404Z,6.23
2023-05-01T20:39:29.992Z,6.57
2023-05-01T20:41:59.155Z,6.87
2023-05-01T20:44:28.014Z,6.57
2023-05-01T20:46:56.667Z,6.90
2023-05-01T20:49:25.248Z,6.30
2023-05-01T20:51:53.920Z,10.03
2023-05-01T20:54:22.125Z,11.00
2023-05-01T20:56:50.792Z,9.90
2023-05-01T20:59:19.218Z,7.67
2023-05-01T21:01:47.928Z,9.50
2023-05-01T21:04:16.764Z,8.47
2023-05-01T21:06:45.693Z,8.50
2023-05-01T21:09:15.134Z,8.40
2023-05-01T21:11:43.636Z,10.20
2023-05-01T21:14:12.378Z,8.73
2023-05-01T21:16:41.438Z,8.57
2023-05-01T21:19:13.500Z,8.13
2023-05-01T21:21:42.015Z,7.77
2023-05-01T21:24:11.034Z,8.33
2023-05-01T21:26:40.024Z,8.60
2023-05-01T21:29:09.854Z,7.17
2023-05-01T21:31:38.520Z,8.73
2023-05-01T21:34:07.161Z,8.93
2023-05-01T21:36:35.704Z,7.83
2023-05-01T21:39:03.936Z,8.63
2023-05-01T21:41:32.628Z,8.30
2023-05-01T21:44:01.328Z,8.23
2023-05-01T21:46:29.961Z,8.73
2023-05-01T21:48:58.462Z,9.50
2023-05-01T21:51:29.891Z,8.07
2023-05-01T21:53:58.144Z,9.63
2023-05-01T21:56:26.742Z,10.00
2023-05-01T21:59:02.815Z,8.37
2023-05-01T22:01:31.636Z,9.80
2023-05-01T22:04:00.441Z,9.07
2023-05-01T22:06:29.548Z,9.20
2023-05-01T22:08:57.678Z,8.90
2023-05-01T22:11:26.481Z,7.97
2023-05-01T22:13:54.955Z,10.13
2023-05-01T22:16:23.411Z,8.50
2023-05-01T22:18:51.627Z,8.50
2023-05-01T22:21:20.191Z,7.77
2023-05-01T22:23:49.639Z,10.17
2023-05-01T22:26:18.082Z,7.57
2023-05-01T22:28:46.781Z,7.80
2023-05-01T22:31:15.229Z,9.17
2023-05-01T22:33:43.947Z,7.73
2023-05-01T22:36:12.532Z,8.87
2023-05-01T22:38:41.125Z,8.77
2023-05-01T22:41:09.682Z,8.43
2023-05-01T22:43:38.182Z,10.60
2023-05-01T22:46:06.871Z,7.40
2023-05-01T22:48:35.543Z,8.17
2023-05-01T22:51:03.810Z,7.33
2023-05-01T22:53:32.159Z,8.07
2023-05-01T22:56:00.780Z,7.67
2023-05-01T22:58:29.361Z,7.63
2023-05-01T23:00:57.895Z,8.17
2023-05-01T23:03:26.736Z,9.13
2023-05-01T23:05:55.439Z,7.63
2023-05-01T23:08:24.076Z,7.87
2023-05-01T23:10:52.568Z,8.53
2023-05-01T23:13:23.631Z,7.37
2023-05-01T23:15:52.847Z,8.37
2023-05-01T23:18:33.900Z,7.33
2023-05-01T23:21:02.615Z,7.10
2023-05-01T23:23:33.133Z,9.80
2023-05-01T23:26:01.703Z,6.93
2023-05-01T23:28:30.523Z,8.47
2023-05-01T23:31:04.423Z,7.00
2023-05-01T23:33:37.054Z,7.13
2023-05-01T23:36:06.718Z,7.80
2023-05-01T23:38:35.297Z,7.17
2023-05-01T23:41:04.017Z,6.13
2023-05-01T23:43:32.868Z,6.63
2023-05-01T23:46:01.930Z,6.37
2023-05-01T23:48:30.427Z,6.33
2023-05-01T23:50:59.277Z,6.33
2023-05-01T23:53:28.009Z,7.00
2023-05-01T23:55:56.479Z,6.40
2023-05-01T23:58:25.593Z,6.20
