createdAt,value
2019-05-30T00:00:29.285Z,101207.64
2019-05-30T00:03:02.308Z,101210.16
2019-05-30T00:05:34.634Z,101206.97
2019-05-30T00:08:07.108Z,101209.48
2019-05-30T00:10:39.486Z,101204.88
2019-05-30T00:13:11.857Z,101208.78
2019-05-30T00:15:44.135Z,101203.24
2019-05-30T00:18:16.801Z,101208.48
2019-05-30T00:20:49.374Z,101199.46
2019-05-30T00:23:22.773Z,101192.98
2019-05-30T00:25:55.354Z,101193.17
2019-05-30T00:28:28.032Z,101194.97
2019-05-30T00:31:00.470Z,101201.42
2019-05-30T00:33:32.774Z,101195.43
2019-05-30T00:36:05.975Z,101200.61
2019-05-30T00:38:38.349Z,101197.06
2019-05-30T00:41:10.949Z,101195.20
2019-05-30T00:43:43.390Z,101197.99
2019-05-30T00:46:15.960Z,101193.66
2019-05-30T00:48:48.447Z,101193.66
2019-05-30T00:51:21.021Z,101195.67
2019-05-30T00:53:53.817Z,101195.16
2019-05-30T00:56:26.172Z,101194.11
2019-05-30T00:58:58.796Z,101190.56
2019-05-30T01:01:31.326Z,101189.57
2019-05-30T01:04:04.959Z,101189.41
2019-05-30T01:06:37.322Z,101188.06
2019-05-30T01:09:10.185Z,101186.78
2019-05-30T01:11:42.764Z,101187.38
2019-05-30T01:14:15.025Z,101177.94
2019-05-30T01:16:47.403Z,101180.00
2019-05-30T01:19:19.779Z,101169.58
2019-05-30T01:21:52.145Z,101176.55
2019-05-30T01:24:24.818Z,101178.03
2019-05-30T01:26:57.404Z,101181.94
2019-05-30T01:29:29.772Z,101183.73
2019-05-30T01:32:03.881Z,101180.34
2019-05-30T01:34:37.081Z,101181.31
2019-05-30T01:37:09.754Z,101183.23
2019-05-30T01:39:42.233Z,101185.67
2019-05-30T01:42:15.117Z,101191.17
2019-05-30T01:44:47.795Z,101187.34
2019-05-30T01:47:20.574Z,101186.30
2019-05-30T01:49:52.953Z,101193.52
2019-05-30T01:52:25.123Z,101189.37
2019-05-30T01:54:58.526Z,101190.33
2019-05-30T01:57:30.889Z,101192.66
2019-05-30T02:00:08.060Z,101188.77
2019-05-30T02:02:40.153Z,101193.85
2019-05-30T02:05:13.539Z,101200.45
2019-05-30T02:07:45.910Z,101202.72
2019-05-30T02:10:18.166Z,101204.48
2019-05-30T02:12:50.546Z,101207.36
2019-05-30T02:15:22.812Z,101209.45
2019-05-30T02:17:55.080Z,101212.72
2019-05-30T02:20:27.559Z,101218.84
2019-05-30T02:23:00.029Z,101212.20
2019-05-30T02:25:32.405Z,101219.19
2019-05-30T02:28:06.179Z,101226.66
2019-05-30T02:30:38.201Z,101219.09
2019-05-30T02:33:12.647Z,101219.77
2019-05-30T02:35:44.348Z,101226.75
2019-05-30T02:38:16.675Z,101223.59
2019-05-30T02:40:49.193Z,101226.05
2019-05-30T02:43:21.876Z,101229.49
2019-05-30T02:45:54.668Z,101227.00
2019-05-30T02:48:26.931Z,101227.15
2019-05-30T02:51:00.926Z,101225.19
2019-05-30T02:53:33.309Z,101220.53
2019-05-30T02:56:06.414Z,101220.59
2019-05-30T02:58:39.792Z,101213.13
2019-05-30T03:01:14.367Z,101209.25
2019-05-30T03:03:45.975Z,101214.95
2019-05-30T03:06:18.241Z,101214.98
2019-05-30T03:08:50.926Z,101212.41
2019-05-30T03:11:23.499Z,101219.81
2019-05-30T03:13:55.874Z,101220.27
2019-05-30T03:16:28.654Z,101229.37
2019-05-30T03:19:01.907Z,101231.89
2019-05-30T03:21:34.319Z,101232.20
2019-05-30T03:24:07.673Z,101230.55
2019-05-30T03:26:41.124Z,101226.06
2019-05-30T03:29:14.314Z,101230.98
2019-05-30T03:31:47.000Z,101234.17
2019-05-30T03:34:27.829Z,101233.18
2019-05-30T03:36:53.620Z,101231.46
2019-05-30T03:39:26.041Z,101235.66
2019-05-30T03:41:58.516Z,101232.92
2019-05-30T03:44:30.786Z,101231.92
2019-05-30T03:47:03.999Z,101228.91
2019-05-30T03:49:37.293Z,101230.97
2019-05-30T03:54:19.281Z,101234.23
2019-05-30T03:57:11.391Z,101229.09
2019-05-30T04:00:08.520Z,101236.52
2019-05-30T04:02:58.010Z,101231.95
2019-05-30T04:05:45.013Z,101234.12
2019-05-30T04:08:19.510Z,101240.36
2019-05-30T04:10:51.757Z,101243.23
2019-05-30T04:13:27.187Z,101244.58
2019-05-30T04:15:59.677Z,101251.36
2019-05-30T04:18:32.148Z,101260.80
2019-05-30T04:21:04.615Z,101254.76
2019-05-30T04:23:36.793Z,101260.91
2019-05-30T04:26:09.709Z,101266.97
2019-05-30T04:28:44.917Z,101269.23
2019-05-30T04:31:19.314Z,101273.05
2019-05-30T04:33:52.213Z,101275.55
2019-05-30T04:36:24.788Z,101278.65
2019-05-30T04:38:57.289Z,101269.86
2019-05-30T04:41:29.846Z,101280.20
2019-05-30T04:44:02.532Z,101270.70
2019-05-30T04:46:34.791Z,101268.85
2019-05-30T04:49:07.169Z,101265.59
2019-05-30T04:51:39.974Z,101256.52
2019-05-30T04:54:14.665Z,101261.49
2019-05-30T04:56:47.778Z,101255.77
2019-05-30T04:59:21.691Z,101256.09
2019-05-30T05:01:54.574Z,101251.08
2019-05-30T05:04:26.944Z,101256.33
2019-05-30T05:06:59.310Z,101255.73
2019-05-30T05:09:31.468Z,101258.28
2019-05-30T05:12:03.937Z,101252.06
2019-05-30T05:14:36.520Z,101252.14
2019-05-30T05:17:09.106Z,101264.16
2019-05-30T05:19:41.382Z,101270.75
2019-05-30T05:22:14.829Z,101270.70
2019-05-30T05:24:47.134Z,101278.83
2019-05-30T05:27:19.725Z,101280.85
2019-05-30T05:29:51.968Z,101285.28
2019-05-30T05:32:24.758Z,101275.45
2019-05-30T05:34:57.244Z,101278.68
2019-05-30T05:37:29.925Z,101282.44
2019-05-30T05:40:02.485Z,101278.13
2019-05-30T05:42:34.856Z,101278.80
2019-05-30T05:45:07.971Z,101288.06
2019-05-30T05:47:40.753Z,101275.91
2019-05-30T05:50:13.107Z,101281.22
2019-05-30T05:52:45.886Z,101282.36
2019-05-30T05:55:18.772Z,101276.16
2019-05-30T05:57:51.476Z,101280.93
2019-05-30T06:00:25.321Z,101283.42
2019-05-30T06:02:57.729Z,101277.91
2019-05-30T06:05:30.023Z,101275.94
2019-05-30T06:08:02.497Z,101274.85
2019-05-30T06:10:36.389Z,101272.42
2019-05-30T06:13:09.066Z,101273.47
2019-05-30T06:15:41.939Z,101272.27
2019-05-30T06:18:14.383Z,101270.66
2019-05-30T06:20:46.815Z,101267.78
2019-05-30T06:23:19.599Z,101268.00
2019-05-30T06:25:51.741Z,101272.40
2019-05-30T06:28:24.683Z,101281.12
2019-05-30T06:30:59.014Z,101269.27
2019-05-30T06:33:30.803Z,101271.08
2019-05-30T06:36:04.661Z,101272.80
2019-05-30T06:38:37.500Z,101280.57
2019-05-30T06:41:09.764Z,101274.87
2019-05-30T06:43:42.544Z,101275.09
2019-05-30T06:46:14.705Z,101275.34
2019-05-30T06:48:47.290Z,101271.62
2019-05-30T06:51:20.967Z,101276.83
2019-05-30T06:53:53.475Z,101271.95
2019-05-30T06:56:25.359Z,101274.51
2019-05-30T06:58:57.393Z,101270.34
2019-05-30T07:01:30.136Z,101271.20
2019-05-30T07:04:02.358Z,101284.44
2019-05-30T07:06:34.771Z,101281.89
2019-05-30T07:09:09.139Z,101271.42
2019-05-30T07:11:41.298Z,101275.31
2019-05-30T07:14:13.575Z,101279.53
2019-05-30T07:16:45.458Z,101279.87
2019-05-30T07:19:17.698Z,101278.55
2019-05-30T07:21:50.079Z,101273.44
2019-05-30T07:24:23.710Z,101273.59
2019-05-30T07:26:56.043Z,101270.24
2019-05-30T07:29:29.917Z,101277.01
2019-05-30T07:32:02.123Z,101270.44
2019-05-30T07:34:34.818Z,101272.42
2019-05-30T07:37:07.685Z,101265.94
2019-05-30T07:39:40.417Z,101266.81
2019-05-30T07:42:13.358Z,101267.28
2019-05-30T07:44:46.131Z,101261.12
2019-05-30T07:47:18.435Z,101266.41
2019-05-30T07:49:51.185Z,101265.31
2019-05-30T07:52:23.378Z,101267.59
2019-05-30T07:54:59.002Z,101262.27
2019-05-30T07:57:34.376Z,101277.64
2019-05-30T08:00:12.333Z,101277.20
2019-05-30T08:02:44.609Z,101273.11
2019-05-30T08:05:24.160Z,101272.48
2019-05-30T08:07:50.897Z,101272.32
2019-05-30T08:10:23.578Z,101275.56
2019-05-30T08:12:55.858Z,101269.39
2019-05-30T08:15:29.256Z,101268.42
2019-05-30T08:18:01.818Z,101262.05
2019-05-30T08:20:33.985Z,101269.32
2019-05-30T08:23:09.509Z,101264.11
2019-05-30T08:25:39.963Z,101263.91
2019-05-30T08:28:12.437Z,101259.61
2019-05-30T08:30:44.864Z,101260.17
2019-05-30T08:33:17.584Z,101262.05
2019-05-30T08:35:50.521Z,101258.48
2019-05-30T08:38:23.304Z,101261.20
2019-05-30T08:40:56.044Z,101261.61
2019-05-30T08:43:29.273Z,101260.60
2019-05-30T08:46:02.291Z,101257.81
2019-05-30T08:48:34.641Z,101258.59
2019-05-30T08:51:07.582Z,101260.56
2019-05-30T08:53:40.685Z,101266.33
2019-05-30T08:56:13.135Z,101266.07
2019-05-30T08:58:45.414Z,101260.80
2019-05-30T09:01:18.196Z,101261.55
2019-05-30T09:03:50.577Z,101265.67
2019-05-30T09:06:23.051Z,101262.12
2019-05-30T09:08:55.664Z,101263.87
2019-05-30T09:11:28.121Z,101263.64
2019-05-30T09:14:00.043Z,101270.41
2019-05-30T09:16:32.533Z,101266.71
2019-05-30T09:19:04.787Z,101273.45
2019-05-30T09:21:38.747Z,101258.75
2019-05-30T09:24:11.118Z,101258.79
2019-05-30T09:26:47.163Z,101257.16
2019-05-30T09:29:18.075Z,101262.61
2019-05-30T09:31:50.661Z,101262.98
2019-05-30T09:34:23.232Z,101268.58
2019-05-30T09:36:55.498Z,101267.32
2019-05-30T09:39:29.794Z,101268.66
2019-05-30T09:42:02.390Z,101263.13
2019-05-30T09:44:35.690Z,101260.19
2019-05-30T09:47:08.353Z,101258.99
2019-05-30T09:49:41.831Z,101260.07
2019-05-30T09:52:15.296Z,101263.06
2019-05-30T09:54:48.089Z,101256.58
2019-05-30T09:57:20.498Z,101255.17
2019-05-30T09:59:53.084Z,101249.84
2019-05-30T10:02:25.759Z,101249.84
2019-05-30T10:04:58.540Z,101250.47
2019-05-30T10:07:31.047Z,101251.52
2019-05-30T10:10:03.826Z,101244.05
2019-05-30T10:12:36.280Z,101246.47
2019-05-30T10:15:11.554Z,101239.21
2019-05-30T10:17:45.769Z,101244.78
2019-05-30T10:20:18.821Z,101255.24
2019-05-30T10:22:53.263Z,101244.79
2019-05-30T10:25:24.805Z,101250.41
2019-05-30T10:27:57.805Z,101245.22
2019-05-30T10:30:30.171Z,101239.22
2019-05-30T10:33:02.934Z,101236.95
2019-05-30T10:35:35.201Z,101235.46
2019-05-30T10:38:07.536Z,101240.73
2019-05-30T10:40:39.972Z,101236.39
2019-05-30T10:43:12.729Z,101234.13
2019-05-30T10:45:47.892Z,101248.16
2019-05-30T10:48:21.292Z,101241.70
2019-05-30T10:50:54.453Z,101236.77
2019-05-30T10:53:26.248Z,101236.09
2019-05-30T10:55:58.075Z,101235.15
2019-05-30T10:58:30.969Z,101240.89
2019-05-30T11:01:03.547Z,101244.63
2019-05-30T11:03:38.088Z,101239.84
2019-05-30T11:06:22.425Z,101236.51
2019-05-30T11:08:55.190Z,101236.49
2019-05-30T11:11:27.564Z,101236.30
2019-05-30T11:14:00.443Z,101238.89
2019-05-30T11:16:32.736Z,101228.79
2019-05-30T11:19:07.447Z,101233.45
2019-05-30T11:21:39.826Z,101233.22
2019-05-30T11:24:12.601Z,101240.22
2019-05-30T11:26:44.777Z,101235.89
2019-05-30T11:29:17.345Z,101239.08
2019-05-30T11:31:50.529Z,101237.37
2019-05-30T11:34:23.116Z,101246.17
2019-05-30T11:36:55.475Z,101244.17
2019-05-30T11:39:28.058Z,101241.25
2019-05-30T11:42:00.748Z,101241.80
2019-05-30T11:44:33.719Z,101243.73
2019-05-30T11:47:06.199Z,101239.63
2019-05-30T11:49:38.692Z,101235.41
2019-05-30T11:52:12.068Z,101240.45
2019-05-30T11:54:44.658Z,101234.13
2019-05-30T11:57:17.029Z,101228.72
2019-05-30T11:59:50.095Z,101234.12
2019-05-30T12:02:21.896Z,101230.26
2019-05-30T12:04:54.530Z,101232.20
2019-05-30T12:07:36.522Z,101242.12
2019-05-30T12:10:01.615Z,101231.52
2019-05-30T12:12:33.769Z,101234.41
2019-05-30T12:15:08.025Z,101237.52
2019-05-30T12:17:40.451Z,101238.23
2019-05-30T12:20:13.292Z,101237.24
2019-05-30T12:22:45.465Z,101237.00
2019-05-30T12:25:19.115Z,101235.58
2019-05-30T12:27:51.998Z,101233.87
2019-05-30T12:30:24.622Z,101230.48
2019-05-30T12:32:58.351Z,101230.06
2019-05-30T12:35:31.072Z,101223.48
2019-05-30T12:38:06.482Z,101228.97
2019-05-30T12:40:37.824Z,101227.75
2019-05-30T12:43:10.591Z,101227.78
2019-05-30T12:45:43.917Z,101230.45
2019-05-30T12:48:16.283Z,101232.56
2019-05-30T12:50:49.230Z,101228.89
2019-05-30T12:53:21.513Z,101226.24
2019-05-30T12:55:54.380Z,101183.73
2019-05-30T12:58:27.576Z,101237.72
2019-05-30T13:01:00.878Z,101243.42
2019-05-30T13:03:34.298Z,101235.86
2019-05-30T13:06:07.558Z,101247.20
2019-05-30T13:08:40.241Z,101241.20
2019-05-30T13:11:12.820Z,101237.34
2019-05-30T13:13:45.089Z,101235.30
2019-05-30T13:16:23.241Z,101238.50
2019-05-30T13:18:57.968Z,101239.50
2019-05-30T13:21:30.515Z,101234.17
2019-05-30T13:24:03.776Z,101230.52
2019-05-30T13:26:36.501Z,101239.23
2019-05-30T13:29:10.080Z,101239.16
2019-05-30T13:31:42.851Z,101245.57
2019-05-30T13:34:15.434Z,101246.40
2019-05-30T13:36:47.913Z,101242.30
2019-05-30T13:39:20.299Z,101231.28
2019-05-30T13:41:52.962Z,101230.73
2019-05-30T13:44:25.640Z,101233.30
2019-05-30T13:47:00.625Z,101226.98
2019-05-30T13:49:33.869Z,101229.02
2019-05-30T13:52:07.279Z,101231.59
2019-05-30T13:54:40.703Z,101224.19
2019-05-30T13:57:14.133Z,101221.64
2019-05-30T13:59:46.427Z,101224.50
2019-05-30T14:02:20.613Z,101223.34
2019-05-30T14:04:52.930Z,101222.37
2019-05-30T14:07:28.147Z,101214.30
2019-05-30T14:10:00.656Z,101223.83
2019-05-30T14:12:33.066Z,101216.22
2019-05-30T14:15:10.476Z,101221.34
2019-05-30T14:17:42.232Z,101217.50
2019-05-30T14:20:16.531Z,101219.20
2019-05-30T14:22:49.142Z,101223.25
2019-05-30T14:25:21.680Z,101216.45
2019-05-30T14:27:54.114Z,101213.75
2019-05-30T14:30:26.353Z,101211.73
2019-05-30T14:33:02.052Z,101213.75
2019-05-30T14:35:35.518Z,101210.34
2019-05-30T14:38:08.778Z,101213.75
2019-05-30T14:40:41.065Z,101208.83
2019-05-30T14:43:14.041Z,101214.12
2019-05-30T14:45:46.626Z,101214.45
2019-05-30T14:48:19.723Z,101221.97
2019-05-30T14:50:51.980Z,101222.30
2019-05-30T14:53:24.750Z,101224.02
2019-05-30T14:55:57.663Z,101232.20
2019-05-30T14:58:30.118Z,101228.80
2019-05-30T15:01:02.298Z,101226.59
2019-05-30T15:03:35.265Z,101232.19
2019-05-30T15:06:11.030Z,101230.78
2019-05-30T15:08:42.768Z,101229.80
2019-05-30T15:11:15.799Z,101235.38
2019-05-30T15:13:48.459Z,101232.19
2019-05-30T15:16:21.269Z,101229.80
2019-05-30T15:18:55.060Z,101231.67
2019-05-30T15:21:27.613Z,101221.98
2019-05-30T15:24:00.431Z,101164.74
2019-05-30T15:26:33.193Z,101221.45
2019-05-30T15:29:05.991Z,101225.38
2019-05-30T15:31:38.911Z,101218.23
2019-05-30T15:34:12.597Z,101218.59
2019-05-30T15:36:45.445Z,101217.06
2019-05-30T15:39:32.251Z,101217.24
2019-05-30T15:41:55.552Z,101212.47
2019-05-30T15:44:28.734Z,101213.14
2019-05-30T15:47:01.604Z,101210.43
2019-05-30T15:49:36.174Z,101212.48
2019-05-30T15:52:08.738Z,101208.55
2019-05-30T15:54:41.427Z,101199.86
2019-05-30T15:57:15.732Z,101201.89
2019-05-30T15:59:48.459Z,101201.08
2019-05-30T16:02:21.136Z,101202.24
2019-05-30T16:04:53.945Z,101198.81
2019-05-30T16:07:26.492Z,101205.80
2019-05-30T16:09:59.515Z,101213.09
2019-05-30T16:12:31.876Z,101209.53
2019-05-30T16:15:09.200Z,101214.97
2019-05-30T16:17:41.523Z,101221.61
2019-05-30T16:22:20.575Z,101214.41
2019-05-30T16:24:53.179Z,101216.08
2019-05-30T16:27:26.945Z,101210.58
2019-05-30T16:29:59.686Z,101217.52
2019-05-30T16:32:33.025Z,101218.18
2019-05-30T16:35:06.415Z,101218.97
2019-05-30T16:37:38.999Z,101223.66
2019-05-30T16:40:11.629Z,101223.89
2019-05-30T16:42:44.064Z,101220.27
2019-05-30T16:45:20.328Z,101215.09
2019-05-30T16:47:51.117Z,101217.54
2019-05-30T16:50:24.067Z,101212.34
2019-05-30T16:52:56.973Z,101214.23
2019-05-30T16:55:29.283Z,101217.94
2019-05-30T16:58:05.233Z,101217.94
2019-05-30T17:00:37.565Z,101213.94
2019-05-30T17:03:10.127Z,101223.00
2019-05-30T17:05:42.488Z,101214.22
2019-05-30T17:08:16.004Z,101221.91
2019-05-30T17:10:48.649Z,101217.05
2019-05-30T17:13:21.701Z,101218.45
2019-05-30T17:15:55.128Z,101217.85
2019-05-30T17:18:28.034Z,101222.64
2019-05-30T17:21:00.673Z,101223.82
2019-05-30T17:23:34.005Z,101220.97
2019-05-30T17:26:07.117Z,101220.36
2019-05-30T17:28:40.221Z,101213.25
2019-05-30T17:31:14.389Z,101217.87
2019-05-30T17:33:47.187Z,101218.17
2019-05-30T17:36:20.148Z,101220.39
2019-05-30T17:38:52.966Z,101226.81
2019-05-30T17:41:25.312Z,101222.26
2019-05-30T17:43:57.985Z,101235.72
2019-05-30T17:46:30.554Z,101236.80
2019-05-30T17:49:04.575Z,101237.02
2019-05-30T17:51:37.699Z,101235.02
2019-05-30T17:54:10.539Z,101243.35
2019-05-30T17:56:43.582Z,101247.89
2019-05-30T17:59:17.696Z,101249.59
2019-05-30T18:01:50.450Z,101255.23
2019-05-30T18:04:24.357Z,101255.80
2019-05-30T18:06:56.932Z,101255.21
2019-05-30T18:09:31.076Z,101254.78
2019-05-30T18:12:03.787Z,101252.11
2019-05-30T18:14:36.512Z,101259.43
2019-05-30T18:17:09.514Z,101266.15
2019-05-30T18:19:43.363Z,101262.58
2019-05-30T18:22:16.150Z,101267.38
2019-05-30T18:24:49.238Z,101261.12
2019-05-30T18:27:21.825Z,101262.97
2019-05-30T18:29:55.509Z,101270.50
2019-05-30T18:32:28.279Z,101267.84
2019-05-30T18:35:01.328Z,101269.87
2019-05-30T18:37:33.662Z,101272.25
2019-05-30T18:40:08.181Z,101273.17
2019-05-30T18:42:40.465Z,101276.67
2019-05-30T18:45:13.337Z,101277.31
2019-05-30T18:47:45.836Z,101285.71
2019-05-30T18:50:18.781Z,101272.22
2019-05-30T18:52:52.286Z,101279.98
2019-05-30T18:55:24.866Z,101277.00
2019-05-30T18:57:57.369Z,101275.89
2019-05-30T19:00:31.226Z,101272.95
2019-05-30T19:03:04.604Z,101275.65
2019-05-30T19:05:37.744Z,101275.28
2019-05-30T19:08:11.403Z,101274.88
2019-05-30T19:10:44.303Z,101277.17
2019-05-30T19:13:17.419Z,101273.13
2019-05-30T19:15:51.247Z,101274.39
2019-05-30T19:18:25.367Z,101275.62
2019-05-30T19:20:58.063Z,101276.88
2019-05-30T19:23:32.055Z,101282.03
2019-05-30T19:26:04.738Z,101284.64
2019-05-30T19:28:37.278Z,101287.55
2019-05-30T19:31:09.765Z,101288.41
2019-05-30T19:33:42.575Z,101289.39
2019-05-30T19:36:17.063Z,101282.67
2019-05-30T19:38:50.358Z,101278.81
2019-05-30T19:41:23.042Z,101284.20
2019-05-30T19:43:55.696Z,101283.59
2019-05-30T19:46:28.462Z,101273.44
2019-05-30T19:49:00.809Z,101273.44
2019-05-30T19:51:35.090Z,101276.75
2019-05-30T19:54:08.057Z,101276.98
2019-05-30T19:56:42.022Z,101273.70
2019-05-30T19:59:14.873Z,101276.16
2019-05-30T20:01:48.141Z,101276.52
2019-05-30T20:04:20.542Z,101280.58
2019-05-30T20:06:52.846Z,101281.41
2019-05-30T20:09:25.069Z,101283.49
2019-05-30T20:12:03.205Z,101281.41
2019-05-30T20:14:35.076Z,101296.24
2019-05-30T20:17:07.342Z,101290.75
2019-05-30T20:19:40.008Z,101302.51
2019-05-30T20:22:13.096Z,101301.31
2019-05-30T20:24:45.642Z,101303.25
2019-05-30T20:27:18.817Z,101299.72
2019-05-30T20:29:51.460Z,101301.79
2019-05-30T20:32:24.203Z,101299.09
2019-05-30T20:34:57.203Z,101295.78
2019-05-30T20:37:29.927Z,101293.33
2019-05-30T20:40:04.404Z,101290.73
2019-05-30T20:42:37.375Z,101296.40
2019-05-30T20:45:10.409Z,101290.77
2019-05-30T20:47:44.488Z,101294.20
2019-05-30T20:50:16.850Z,101293.83
2019-05-30T20:52:49.479Z,101286.84
2019-05-30T20:55:22.075Z,101296.77
2019-05-30T20:57:54.398Z,101294.82
2019-05-30T21:00:40.337Z,101291.88
2019-05-30T21:03:13.601Z,101287.58
2019-05-30T21:05:46.075Z,101291.48
2019-05-30T21:08:18.515Z,101292.95
2019-05-30T21:10:50.765Z,101300.88
2019-05-30T21:13:23.208Z,101296.35
2019-05-30T21:15:55.514Z,101291.56
2019-05-30T21:18:28.417Z,101287.64
2019-05-30T21:21:00.608Z,101284.80
2019-05-30T21:23:32.993Z,101285.05
2019-05-30T21:26:05.302Z,101289.05
2019-05-30T21:28:38.637Z,101288.94
2019-05-30T21:31:10.988Z,101288.45
2019-05-30T21:33:44.010Z,101291.04
2019-05-30T21:36:16.074Z,101288.57
2019-05-30T21:38:48.208Z,101286.09
2019-05-30T21:41:20.325Z,101285.23
2019-05-30T21:43:52.415Z,101283.39
2019-05-30T21:46:24.548Z,101286.20
2019-05-30T21:48:56.981Z,101285.00
2019-05-30T21:51:29.533Z,101283.88
2019-05-30T21:54:02.084Z,101283.51
2019-05-30T21:56:34.552Z,101281.55
2019-05-30T21:59:06.918Z,101285.59
2019-05-30T22:01:40.661Z,101284.84
2019-05-30T22:04:13.048Z,101286.08
2019-05-30T22:06:45.279Z,101285.44
2019-05-30T22:09:17.477Z,101279.58
2019-05-30T22:11:49.786Z,101284.58
2019-05-30T22:14:21.986Z,101285.66
2019-05-30T22:16:54.048Z,101285.80
2019-05-30T22:19:26.356Z,101290.07
2019-05-30T22:21:58.644Z,101287.91
2019-05-30T22:24:30.861Z,101282.64
2019-05-30T22:27:03.152Z,101281.68
2019-05-30T22:29:35.831Z,101279.85
2019-05-30T22:32:08.303Z,101278.39
2019-05-30T22:34:40.881Z,101286.19
2019-05-30T22:37:13.009Z,101283.44
2019-05-30T22:39:45.424Z,101282.19
2019-05-30T22:42:17.892Z,101279.38
2019-05-30T22:44:50.583Z,101280.57
2019-05-30T22:47:22.959Z,101293.53
2019-05-30T22:49:55.199Z,101291.70
2019-05-30T22:52:27.243Z,101291.89
2019-05-30T22:54:59.850Z,101290.42
2019-05-30T22:57:32.223Z,101292.95
2019-05-30T23:00:06.525Z,101296.38
2019-05-30T23:02:39.534Z,101299.52
2019-05-30T23:05:11.748Z,101296.56
2019-05-30T23:07:45.258Z,101285.16
2019-05-30T23:10:16.989Z,101288.58
2019-05-30T23:12:49.730Z,101289.91
2019-05-30T23:15:21.805Z,101286.08
2019-05-30T23:17:54.790Z,101278.48
2019-05-30T23:20:26.986Z,101280.30
2019-05-30T23:22:59.336Z,101277.45
2019-05-30T23:25:32.042Z,101280.14
2019-05-30T23:28:04.095Z,101278.42
2019-05-30T23:30:36.302Z,101271.05
2019-05-30T23:33:08.516Z,101273.58
2019-05-30T23:35:40.782Z,101269.76
2019-05-30T23:38:13.699Z,101266.07
2019-05-30T23:40:45.547Z,101269.72
2019-05-30T23:43:17.586Z,101265.88
2019-05-30T23:45:49.759Z,101266.42
2019-05-30T23:48:22.233Z,101265.32
2019-05-30T23:50:54.464Z,101255.55
2019-05-30T23:53:26.667Z,101252.95
2019-05-30T23:56:00.629Z,101254.16
2019-05-30T23:58:32.980Z,101254.58
