createdAt,value
2022-12-20T00:10:21.394Z,93.79
2022-12-20T00:25:12.603Z,95.38
2022-12-20T00:40:04.452Z,95.54
2022-12-20T00:54:55.504Z,96.14
2022-12-20T01:09:45.881Z,96.94
2022-12-20T01:24:36.804Z,97.72
2022-12-20T01:39:26.466Z,98.30
2022-12-20T01:54:19.640Z,99.50
2022-12-20T02:09:13.306Z,98.94
2022-12-20T02:24:22.570Z,99.22
2022-12-20T02:39:17.452Z,100.00
2022-12-20T02:54:10.237Z,100.00
2022-12-20T03:08:59.774Z,99.78
2022-12-20T03:23:49.282Z,100.00
2022-12-20T03:38:39.141Z,99.69
2022-12-20T03:53:29.498Z,99.56
2022-12-20T04:08:20.638Z,99.55
2022-12-20T04:23:11.413Z,99.68
2022-12-20T04:38:01.461Z,99.99
2022-12-20T04:53:10.012Z,100.00
2022-12-20T05:08:05.664Z,100.00
2022-12-20T05:23:14.147Z,100.00
2022-12-20T05:38:10.042Z,100.00
2022-12-20T05:53:03.531Z,100.00
2022-12-20T06:07:51.180Z,100.00
2022-12-20T06:22:41.601Z,100.00
2022-12-20T06:37:32.405Z,100.00
2022-12-20T06:52:26.721Z,100.00
2022-12-20T07:07:15.559Z,100.00
2022-12-20T07:22:06.556Z,100.00
2022-12-20T07:36:57.616Z,100.00
2022-12-20T07:51:48.938Z,100.00
2022-12-20T08:06:40.652Z,100.00
2022-12-20T08:21:31.586Z,100.00
2022-12-20T08:36:22.472Z,100.00
2022-12-20T08:51:13.799Z,100.00
2022-12-20T09:06:09.906Z,100.00
2022-12-20T09:21:00.854Z,98.25
2022-12-20T09:35:52.052Z,98.21
2022-12-20T09:51:07.799Z,97.68
2022-12-20T10:06:35.935Z,97.14
2022-12-20T10:21:34.176Z,96.88
2022-12-20T10:36:33.776Z,96.00
2022-12-20T10:51:29.749Z,95.04
2022-12-20T11:06:21.452Z,94.70
2022-12-20T11:21:27.393Z,94.35
2022-12-20T11:36:19.078Z,94.12
2022-12-20T11:51:35.664Z,93.35
2022-12-20T12:06:44.779Z,92.70
2022-12-20T12:21:54.592Z,92.18
2022-12-20T12:37:15.152Z,91.68
2022-12-20T12:52:12.620Z,91.25
2022-12-20T13:07:03.420Z,90.77
2022-12-20T13:22:06.724Z,90.30
2022-12-20T13:37:02.420Z,89.87
2022-12-20T13:52:16.761Z,89.44
2022-12-20T14:07:14.136Z,89.17
2022-12-20T14:22:04.240Z,88.44
2022-12-20T14:37:14.005Z,87.69
2022-12-20T14:52:11.411Z,87.95
2022-12-20T15:07:05.514Z,88.48
2022-12-20T15:21:58.770Z,88.89
2022-12-20T15:36:48.223Z,89.24
2022-12-20T15:51:38.569Z,89.51
2022-12-20T16:06:29.258Z,89.98
2022-12-20T16:21:25.691Z,90.64
2022-12-20T16:36:20.346Z,90.85
2022-12-20T16:51:22.798Z,90.98
2022-12-20T17:06:19.624Z,91.08
2022-12-20T17:21:19.984Z,91.13
2022-12-20T17:36:14.938Z,90.97
2022-12-20T17:51:26.973Z,90.87
2022-12-20T18:06:25.038Z,90.74
2022-12-20T18:21:15.127Z,90.97
2022-12-20T18:36:05.644Z,91.17
2022-12-20T18:50:56.526Z,91.30
2022-12-20T19:05:47.639Z,91.52
2022-12-20T19:20:37.773Z,91.74
2022-12-20T19:35:54.969Z,91.92
2022-12-20T19:50:19.859Z,92.02
2022-12-20T20:05:15.257Z,92.89
2022-12-20T20:20:02.552Z,94.69
2022-12-20T20:34:53.540Z,96.70
2022-12-20T20:49:43.232Z,98.64
2022-12-20T21:04:33.746Z,100.00
2022-12-20T21:19:24.325Z,100.00
2022-12-20T21:34:14.351Z,100.00
2022-12-20T21:49:05.907Z,100.00
2022-12-20T22:03:57.715Z,100.00
2022-12-20T22:18:50.132Z,100.00
2022-12-20T22:33:40.782Z,100.00
2022-12-20T22:48:31.655Z,100.00
2022-12-20T23:03:23.348Z,100.00
2022-12-20T23:18:14.351Z,100.00
2022-12-20T23:33:04.808Z,100.00
2022-12-20T23:47:55.763Z,100.00
