createdAt,value
2018-07-15T00:00:50.874Z,993.55
2018-07-15T00:01:51.059Z,993.54
2018-07-15T00:02:51.241Z,993.53
2018-07-15T00:03:51.412Z,993.53
2018-07-15T00:04:51.588Z,993.58
2018-07-15T00:05:51.786Z,993.54
2018-07-15T00:06:51.965Z,993.52
2018-07-15T00:07:52.128Z,993.52
2018-07-15T00:08:52.319Z,993.51
2018-07-15T00:09:52.477Z,993.53
2018-07-15T00:10:52.660Z,993.53
2018-07-15T00:11:52.832Z,993.58
2018-07-15T00:12:53.039Z,993.56
2018-07-15T00:13:53.420Z,993.55
2018-07-15T00:14:53.354Z,993.56
2018-07-15T00:15:53.531Z,993.56
2018-07-15T00:16:53.694Z,993.59
2018-07-15T00:17:54.364Z,993.57
2018-07-15T00:18:54.033Z,993.60
2018-07-15T00:19:54.915Z,993.58
2018-07-15T00:20:54.441Z,993.56
2018-07-15T00:22:54.797Z,993.58
2018-07-15T00:23:54.966Z,993.60
2018-07-15T00:24:55.156Z,993.63
2018-07-15T00:25:55.309Z,993.61
2018-07-15T00:26:55.494Z,993.64
2018-07-15T00:27:55.671Z,993.64
2018-07-15T00:28:55.831Z,993.62
2018-07-15T00:29:56.006Z,993.61
2018-07-15T00:30:56.189Z,993.62
2018-07-15T00:31:56.360Z,993.62
2018-07-15T00:32:56.529Z,993.63
2018-07-15T00:33:56.696Z,993.61
2018-07-15T00:34:56.856Z,993.63
2018-07-15T00:35:57.031Z,993.64
2018-07-15T00:36:57.205Z,993.62
2018-07-15T00:37:57.370Z,993.59
2018-07-15T00:38:57.559Z,993.60
2018-07-15T00:39:57.725Z,993.61
2018-07-15T00:40:57.889Z,993.60
2018-07-15T00:41:58.315Z,993.56
2018-07-15T00:42:58.224Z,993.60
2018-07-15T00:43:58.392Z,993.59
2018-07-15T00:44:58.572Z,993.57
2018-07-15T00:45:58.742Z,993.58
2018-07-15T00:46:58.915Z,993.57
2018-07-15T00:47:59.096Z,993.58
2018-07-15T00:48:59.288Z,993.57
2018-07-15T00:49:59.437Z,993.59
2018-07-15T00:50:59.619Z,993.55
2018-07-15T00:51:59.784Z,993.59
2018-07-15T00:52:59.974Z,993.52
2018-07-15T00:54:00.146Z,993.53
2018-07-15T00:55:00.344Z,993.58
2018-07-15T00:56:00.514Z,993.53
2018-07-15T00:57:00.681Z,993.58
2018-07-15T00:58:00.867Z,993.55
2018-07-15T00:59:01.019Z,993.55
2018-07-15T01:00:01.216Z,993.53
2018-07-15T01:01:01.395Z,993.50
2018-07-15T01:02:01.566Z,993.52
2018-07-15T01:03:01.778Z,993.51
2018-07-15T01:04:01.911Z,993.46
2018-07-15T01:05:02.094Z,993.51
2018-07-15T01:06:02.270Z,993.50
2018-07-15T01:07:02.450Z,993.51
2018-07-15T01:08:02.590Z,993.50
2018-07-15T01:09:02.757Z,993.48
2018-07-15T01:10:02.933Z,993.50
2018-07-15T01:11:03.122Z,993.48
2018-07-15T01:12:03.281Z,993.52
2018-07-15T01:13:03.503Z,993.50
2018-07-15T01:14:03.628Z,993.48
2018-07-15T01:15:03.804Z,993.47
2018-07-15T01:16:03.997Z,993.45
2018-07-15T01:17:04.141Z,993.42
2018-07-15T01:18:04.309Z,993.45
2018-07-15T01:19:04.476Z,993.48
2018-07-15T01:20:04.643Z,993.43
2018-07-15T01:21:04.829Z,993.46
2018-07-15T01:22:04.989Z,993.45
2018-07-15T01:23:05.161Z,993.45
2018-07-15T01:24:05.323Z,993.47
2018-07-15T01:25:05.486Z,993.45
2018-07-15T01:26:05.651Z,993.46
2018-07-15T01:27:05.834Z,993.48
2018-07-15T01:28:06.011Z,993.49
2018-07-15T01:29:06.185Z,993.45
2018-07-15T01:30:06.360Z,993.47
2018-07-15T01:31:06.540Z,993.44
2018-07-15T01:32:06.708Z,993.43
2018-07-15T01:33:06.877Z,993.43
2018-07-15T01:34:07.067Z,993.44
2018-07-15T01:35:07.250Z,993.43
2018-07-15T01:36:07.419Z,993.40
2018-07-15T01:37:07.604Z,993.42
2018-07-15T01:38:07.782Z,993.40
2018-07-15T01:39:07.960Z,993.40
2018-07-15T01:40:08.140Z,993.41
2018-07-15T01:41:08.327Z,993.37
2018-07-15T01:42:08.500Z,993.40
2018-07-15T01:43:08.691Z,993.38
2018-07-15T01:44:08.875Z,993.39
2018-07-15T01:45:09.271Z,993.38
2018-07-15T01:46:09.212Z,993.38
2018-07-15T01:47:09.395Z,993.40
2018-07-15T01:48:09.565Z,993.36
2018-07-15T01:49:09.764Z,993.35
2018-07-15T01:50:09.929Z,993.34
2018-07-15T01:51:10.125Z,993.32
2018-07-15T01:52:10.284Z,993.33
2018-07-15T01:53:10.452Z,993.34
2018-07-15T01:54:10.635Z,993.35
2018-07-15T01:55:10.831Z,993.35
2018-07-15T01:56:10.976Z,993.29
2018-07-15T01:57:11.169Z,993.31
2018-07-15T01:58:11.350Z,993.29
2018-07-15T01:59:11.538Z,993.28
2018-07-15T02:00:11.700Z,993.26
2018-07-15T02:01:11.905Z,993.27
2018-07-15T02:02:12.035Z,993.29
2018-07-15T02:03:12.224Z,993.24
2018-07-15T02:04:12.382Z,993.22
2018-07-15T02:05:12.583Z,993.25
2018-07-15T02:06:12.765Z,993.22
2018-07-15T02:07:12.939Z,993.24
2018-07-15T02:08:13.100Z,993.28
2018-07-15T02:09:13.269Z,993.28
2018-07-15T02:10:13.456Z,993.26
2018-07-15T02:11:13.625Z,993.27
2018-07-15T02:12:13.796Z,993.27
2018-07-15T02:13:13.971Z,993.23
2018-07-15T02:14:14.174Z,993.27
2018-07-15T02:15:14.362Z,993.27
2018-07-15T02:16:14.522Z,993.27
2018-07-15T02:17:14.682Z,993.25
2018-07-15T02:18:14.859Z,993.23
2018-07-15T02:19:15.029Z,993.24
2018-07-15T02:20:15.193Z,993.19
2018-07-15T02:21:15.365Z,993.21
2018-07-15T02:22:15.556Z,993.20
2018-07-15T02:23:15.705Z,993.24
2018-07-15T02:24:15.887Z,993.22
2018-07-15T02:25:16.054Z,993.23
2018-07-15T02:26:16.211Z,993.21
2018-07-15T02:27:16.389Z,993.18
2018-07-15T02:28:16.575Z,993.17
2018-07-15T02:29:16.723Z,993.24
2018-07-15T02:30:16.904Z,993.25
2018-07-15T02:31:17.093Z,993.23
2018-07-15T02:32:17.278Z,993.20
2018-07-15T02:33:17.399Z,993.19
2018-07-15T02:34:17.567Z,993.21
2018-07-15T02:35:17.742Z,993.23
2018-07-15T02:36:17.927Z,993.23
2018-07-15T02:37:18.087Z,993.23
2018-07-15T02:38:18.294Z,993.22
2018-07-15T02:39:18.444Z,993.22
2018-07-15T02:40:18.615Z,993.22
2018-07-15T02:41:18.801Z,993.20
2018-07-15T02:42:19.222Z,993.20
2018-07-15T02:43:19.149Z,993.18
2018-07-15T02:44:19.340Z,993.18
2018-07-15T02:45:19.491Z,993.20
2018-07-15T02:46:19.665Z,993.18
2018-07-15T02:47:19.823Z,993.20
2018-07-15T02:48:20.007Z,993.19
2018-07-15T02:49:20.180Z,993.18
2018-07-15T02:50:20.368Z,993.20
2018-07-15T02:51:20.539Z,993.20
2018-07-15T02:52:20.714Z,993.25
2018-07-15T02:53:20.893Z,993.19
2018-07-15T02:54:21.078Z,993.20
2018-07-15T02:55:21.238Z,993.20
2018-07-15T02:56:21.415Z,993.25
2018-07-15T02:57:21.609Z,993.20
2018-07-15T02:58:21.783Z,993.20
2018-07-15T02:59:21.957Z,993.18
2018-07-15T03:00:22.124Z,993.19
2018-07-15T03:01:22.310Z,993.21
2018-07-15T03:02:22.484Z,993.22
2018-07-15T03:03:22.665Z,993.23
2018-07-15T03:04:22.848Z,993.22
2018-07-15T03:05:23.015Z,993.22
2018-07-15T03:06:23.192Z,993.24
2018-07-15T03:07:23.367Z,993.23
2018-07-15T03:08:23.551Z,993.21
2018-07-15T03:09:23.707Z,993.22
2018-07-15T03:10:23.891Z,993.21
2018-07-15T03:11:24.066Z,993.22
2018-07-15T03:12:24.245Z,993.18
2018-07-15T03:13:24.413Z,993.23
2018-07-15T03:14:24.619Z,993.20
2018-07-15T03:15:24.756Z,993.19
2018-07-15T03:16:24.941Z,993.13
2018-07-15T03:17:25.238Z,993.17
2018-07-15T03:18:25.291Z,993.14
2018-07-15T03:19:25.476Z,993.13
2018-07-15T03:20:25.652Z,993.16
2018-07-15T03:21:25.817Z,993.13
2018-07-15T03:22:26.014Z,993.14
2018-07-15T03:23:26.185Z,993.13
2018-07-15T03:24:26.365Z,993.06
2018-07-15T03:25:26.533Z,993.08
2018-07-15T03:26:26.707Z,993.04
2018-07-15T03:27:26.900Z,993.06
2018-07-15T03:28:27.061Z,993.06
2018-07-15T03:29:27.269Z,993.06
2018-07-15T03:30:27.414Z,993.06
2018-07-15T03:31:27.584Z,993.02
2018-07-15T03:32:27.771Z,993.06
2018-07-15T03:33:27.943Z,993.10
2018-07-15T03:34:28.108Z,993.07
2018-07-15T03:35:28.312Z,993.06
2018-07-15T03:36:28.489Z,993.08
2018-07-15T03:37:28.670Z,993.06
2018-07-15T03:38:28.846Z,993.07
2018-07-15T03:39:29.027Z,993.07
2018-07-15T03:40:29.205Z,993.08
2018-07-15T03:41:29.367Z,993.06
2018-07-15T03:42:29.553Z,993.06
2018-07-15T03:43:29.729Z,993.09
2018-07-15T03:44:29.917Z,993.05
2018-07-15T03:45:30.081Z,993.12
2018-07-15T03:46:30.248Z,993.14
2018-07-15T03:47:30.435Z,993.14
2018-07-15T03:48:30.607Z,993.13
2018-07-15T03:49:30.782Z,993.09
2018-07-15T03:50:30.965Z,993.15
2018-07-15T03:51:31.144Z,993.14
2018-07-15T03:52:31.321Z,993.10
2018-07-15T03:53:31.500Z,993.12
2018-07-15T03:54:31.676Z,993.09
2018-07-15T03:55:31.854Z,993.13
2018-07-15T03:56:32.034Z,993.11
2018-07-15T03:57:32.212Z,993.10
2018-07-15T03:58:32.390Z,993.11
2018-07-15T03:59:32.576Z,993.12
2018-07-15T04:00:32.756Z,993.14
2018-07-15T04:01:32.922Z,993.11
2018-07-15T04:02:33.102Z,993.15
2018-07-15T04:03:33.256Z,993.11
2018-07-15T04:04:33.425Z,993.15
2018-07-15T04:05:33.583Z,993.13
2018-07-15T04:06:33.762Z,993.07
2018-07-15T04:07:33.941Z,993.09
2018-07-15T04:08:34.228Z,993.08
2018-07-15T04:09:34.312Z,993.08
2018-07-15T04:10:34.463Z,993.07
2018-07-15T04:11:34.650Z,993.06
2018-07-15T04:12:34.846Z,993.07
2018-07-15T04:13:35.004Z,993.10
2018-07-15T04:14:35.178Z,993.03
2018-07-15T04:15:35.347Z,993.05
2018-07-15T04:16:35.525Z,993.04
2018-07-15T04:17:35.706Z,993.02
2018-07-15T04:18:35.881Z,993.06
2018-07-15T04:19:36.065Z,993.02
2018-07-15T04:20:36.229Z,993.06
2018-07-15T04:21:36.416Z,993.03
2018-07-15T04:22:36.604Z,993.03
2018-07-15T04:23:36.744Z,992.99
2018-07-15T04:24:36.921Z,993.04
2018-07-15T04:25:37.096Z,993.04
2018-07-15T04:26:37.274Z,993.03
2018-07-15T04:27:37.441Z,993.05
2018-07-15T04:28:37.620Z,993.08
2018-07-15T04:29:37.818Z,993.20
2018-07-15T04:30:38.002Z,993.35
2018-07-15T04:31:38.176Z,993.36
2018-07-15T04:32:38.378Z,993.34
2018-07-15T04:33:38.536Z,993.38
2018-07-15T04:34:38.701Z,993.39
2018-07-15T04:35:38.877Z,993.40
2018-07-15T04:36:39.048Z,993.47
2018-07-15T04:37:39.236Z,993.46
2018-07-15T04:38:39.416Z,993.46
2018-07-15T04:39:39.594Z,993.48
2018-07-15T04:40:39.777Z,993.52
2018-07-15T04:41:39.952Z,993.54
2018-07-15T04:42:40.123Z,993.50
2018-07-15T04:43:40.339Z,993.51
2018-07-15T04:44:40.471Z,993.51
2018-07-15T04:45:40.631Z,993.54
2018-07-15T04:46:40.797Z,993.60
2018-07-15T04:47:40.965Z,993.60
2018-07-15T04:48:41.144Z,993.58
2018-07-15T04:49:41.322Z,993.55
2018-07-15T04:50:41.495Z,993.54
2018-07-15T04:51:41.660Z,993.57
2018-07-15T04:52:41.899Z,993.56
2018-07-15T04:53:42.019Z,993.59
2018-07-15T04:54:42.182Z,993.58
2018-07-15T04:55:42.608Z,993.60
2018-07-15T04:56:42.565Z,993.61
2018-07-15T04:57:42.753Z,993.65
2018-07-15T04:58:42.934Z,993.68
2018-07-15T04:59:43.110Z,993.67
2018-07-15T05:00:43.278Z,993.69
2018-07-15T05:01:43.454Z,993.70
2018-07-15T05:02:43.647Z,993.71
2018-07-15T05:03:43.827Z,993.69
2018-07-15T05:04:44.016Z,993.65
2018-07-15T05:05:44.198Z,993.67
2018-07-15T05:06:44.393Z,993.69
2018-07-15T05:07:44.578Z,993.71
2018-07-15T05:08:44.749Z,993.72
2018-07-15T05:09:44.951Z,993.73
2018-07-15T05:10:45.138Z,993.74
2018-07-15T05:11:45.313Z,993.76
2018-07-15T05:12:45.482Z,993.76
2018-07-15T05:13:45.665Z,993.73
2018-07-15T05:14:45.857Z,993.76
2018-07-15T05:15:46.053Z,993.80
2018-07-15T05:16:46.227Z,993.84
2018-07-15T05:17:46.470Z,993.83
2018-07-15T05:18:46.594Z,993.76
2018-07-15T05:19:47.020Z,993.75
2018-07-15T05:20:46.969Z,993.78
2018-07-15T05:21:47.135Z,993.80
2018-07-15T05:22:47.315Z,993.82
2018-07-15T05:23:47.500Z,993.86
2018-07-15T05:24:47.688Z,993.91
2018-07-15T05:25:47.851Z,993.88
2018-07-15T05:26:48.046Z,993.88
2018-07-15T05:27:48.210Z,993.93
2018-07-15T05:28:48.379Z,993.87
2018-07-15T05:30:48.736Z,993.72
2018-07-15T05:31:48.921Z,993.64
2018-07-15T05:32:49.106Z,993.65
2018-07-15T05:33:49.275Z,993.68
2018-07-15T05:34:49.460Z,993.62
2018-07-15T05:35:49.655Z,993.65
2018-07-15T05:36:49.829Z,993.65
2018-07-15T05:37:49.997Z,993.68
2018-07-15T05:38:50.177Z,993.72
2018-07-15T05:39:50.371Z,993.73
2018-07-15T05:40:50.540Z,993.80
2018-07-15T05:41:50.747Z,993.77
2018-07-15T05:42:50.903Z,993.79
2018-07-15T05:43:51.091Z,993.83
2018-07-15T05:44:51.280Z,993.85
2018-07-15T05:45:51.482Z,993.84
2018-07-15T05:46:51.675Z,993.86
2018-07-15T05:47:51.854Z,993.86
2018-07-15T05:48:52.046Z,993.85
2018-07-15T05:49:52.587Z,993.86
2018-07-15T05:50:52.425Z,993.87
2018-07-15T05:51:52.660Z,993.81
2018-07-15T05:52:52.804Z,993.83
2018-07-15T05:53:52.989Z,993.84
2018-07-15T05:54:53.158Z,993.78
2018-07-15T05:55:53.353Z,993.78
2018-07-15T05:56:53.529Z,993.81
2018-07-15T05:57:53.770Z,993.81
2018-07-15T05:58:53.877Z,993.79
2018-07-15T05:59:54.082Z,993.79
2018-07-15T06:00:54.576Z,993.83
2018-07-15T06:01:54.445Z,993.81
2018-07-15T06:02:54.632Z,993.85
2018-07-15T06:03:54.835Z,993.90
2018-07-15T06:04:54.987Z,993.89
2018-07-15T06:05:55.168Z,993.85
2018-07-15T06:06:55.351Z,993.84
2018-07-15T06:07:55.538Z,993.85
2018-07-15T06:08:55.705Z,993.87
2018-07-15T06:09:55.893Z,993.87
2018-07-15T06:10:56.072Z,993.81
2018-07-15T06:11:56.269Z,993.80
2018-07-15T06:12:56.443Z,993.77
2018-07-15T06:13:56.632Z,993.80
2018-07-15T06:14:56.809Z,993.78
2018-07-15T06:15:56.995Z,993.81
2018-07-15T06:16:57.215Z,993.81
2018-07-15T06:17:57.384Z,993.84
2018-07-15T06:18:57.546Z,993.82
2018-07-15T06:19:57.723Z,993.83
2018-07-15T06:20:57.911Z,993.83
2018-07-15T06:21:58.088Z,993.85
2018-07-15T06:22:58.292Z,993.81
2018-07-15T06:23:58.465Z,993.86
2018-07-15T06:24:58.917Z,993.85
2018-07-15T06:25:58.816Z,993.79
2018-07-15T06:26:59.015Z,993.80
2018-07-15T06:27:59.187Z,993.76
2018-07-15T06:28:59.363Z,993.78
2018-07-15T06:29:59.568Z,993.75
2018-07-15T06:30:59.758Z,993.73
2018-07-15T06:31:59.908Z,993.74
2018-07-15T06:33:00.091Z,993.73
2018-07-15T06:34:00.281Z,993.68
2018-07-15T06:35:00.461Z,993.66
2018-07-15T06:36:00.634Z,993.64
2018-07-15T06:37:00.822Z,993.69
2018-07-15T06:38:00.984Z,993.71
2018-07-15T06:39:01.161Z,993.72
2018-07-15T06:40:01.414Z,993.72
2018-07-15T06:41:01.550Z,993.73
2018-07-15T06:42:01.726Z,993.76
2018-07-15T06:43:01.911Z,993.79
2018-07-15T06:44:02.096Z,993.76
2018-07-15T06:45:02.275Z,993.74
2018-07-15T06:46:02.448Z,993.75
2018-07-15T06:47:02.643Z,993.75
2018-07-15T06:48:02.811Z,993.73
2018-07-15T06:49:02.991Z,993.73
2018-07-15T06:50:03.183Z,993.73
2018-07-15T06:51:03.384Z,993.75
2018-07-15T06:52:03.538Z,993.69
2018-07-15T06:53:03.741Z,993.67
2018-07-15T06:54:04.043Z,993.69
2018-07-15T06:55:04.081Z,993.68
2018-07-15T06:56:04.349Z,993.67
2018-07-15T06:57:04.427Z,993.66
2018-07-15T06:58:04.640Z,993.60
2018-07-15T06:59:04.811Z,993.64
2018-07-15T07:00:04.994Z,993.58
2018-07-15T07:01:05.160Z,993.61
2018-07-15T07:02:05.332Z,993.63
2018-07-15T07:03:05.512Z,993.62
2018-07-15T07:04:05.691Z,993.60
2018-07-15T07:05:05.891Z,993.62
2018-07-15T07:06:06.077Z,993.62
2018-07-15T07:07:06.264Z,993.63
2018-07-15T07:08:06.443Z,993.64
2018-07-15T07:09:06.617Z,993.65
2018-07-15T07:10:06.793Z,993.65
2018-07-15T07:11:06.997Z,993.65
2018-07-15T07:12:07.170Z,993.64
2018-07-15T07:13:07.333Z,993.65
2018-07-15T07:14:07.507Z,993.60
2018-07-15T07:15:07.687Z,993.62
2018-07-15T07:16:07.866Z,993.63
2018-07-15T07:17:08.059Z,993.64
2018-07-15T07:18:08.233Z,993.63
2018-07-15T07:19:08.435Z,993.61
2018-07-15T07:20:08.619Z,993.63
2018-07-15T07:21:08.813Z,993.62
2018-07-15T07:22:09.014Z,993.59
2018-07-15T07:23:09.173Z,993.62
2018-07-15T07:24:09.350Z,993.59
2018-07-15T07:25:09.543Z,993.61
2018-07-15T07:26:09.716Z,993.59
2018-07-15T07:27:09.895Z,993.60
2018-07-15T07:28:10.073Z,993.56
2018-07-15T07:29:10.268Z,993.56
2018-07-15T07:30:10.457Z,993.58
2018-07-15T07:31:10.634Z,993.59
2018-07-15T07:32:10.837Z,993.57
2018-07-15T07:33:11.037Z,993.56
2018-07-15T07:34:11.200Z,993.58
2018-07-15T07:35:11.391Z,993.64
2018-07-15T07:36:11.565Z,993.62
2018-07-15T07:37:11.754Z,993.60
2018-07-15T07:38:11.946Z,993.58
2018-07-15T07:39:12.164Z,993.52
2018-07-15T07:40:12.362Z,993.52
2018-07-15T07:41:12.538Z,993.54
2018-07-15T07:42:12.748Z,993.61
2018-07-15T07:43:12.885Z,993.56
2018-07-15T07:44:13.059Z,993.53
2018-07-15T07:45:13.268Z,993.54
2018-07-15T07:46:13.427Z,993.57
2018-07-15T07:47:13.614Z,993.53
2018-07-15T07:48:13.792Z,993.52
2018-07-15T07:49:13.971Z,993.49
2018-07-15T07:50:14.139Z,993.50
2018-07-15T07:51:14.325Z,993.47
2018-07-15T07:52:14.498Z,993.46
2018-07-15T07:53:14.757Z,993.43
2018-07-15T07:54:14.846Z,993.44
2018-07-15T07:55:15.083Z,993.47
2018-07-15T07:56:15.219Z,993.45
2018-07-15T07:57:15.405Z,993.46
2018-07-15T07:58:15.598Z,993.51
2018-07-15T07:59:15.772Z,993.44
2018-07-15T08:00:15.966Z,993.44
2018-07-15T08:01:16.136Z,993.40
2018-07-15T08:02:16.336Z,993.39
2018-07-15T08:03:16.526Z,993.36
2018-07-15T08:04:16.695Z,993.33
2018-07-15T08:05:16.901Z,993.29
2018-07-15T08:06:17.081Z,993.26
2018-07-15T08:07:17.292Z,993.29
2018-07-15T08:08:17.446Z,993.30
2018-07-15T08:09:17.629Z,993.25
2018-07-15T08:10:17.825Z,993.25
2018-07-15T08:11:17.999Z,993.23
2018-07-15T08:12:18.181Z,993.28
2018-07-15T08:13:18.370Z,993.32
2018-07-15T08:15:18.756Z,993.33
2018-07-15T08:16:18.927Z,993.28
2018-07-15T08:17:19.186Z,993.33
2018-07-15T08:18:19.319Z,993.30
2018-07-15T08:19:19.477Z,993.31
2018-07-15T08:20:19.657Z,993.27
2018-07-15T08:21:19.835Z,993.30
2018-07-15T08:22:20.055Z,993.28
2018-07-15T08:23:20.203Z,993.28
2018-07-15T08:24:20.368Z,993.25
2018-07-15T08:25:20.561Z,993.26
2018-07-15T08:26:20.750Z,993.21
2018-07-15T08:27:20.926Z,993.22
2018-07-15T08:28:21.222Z,993.23
2018-07-15T08:29:21.286Z,993.22
2018-07-15T08:30:21.476Z,993.23
2018-07-15T08:31:21.660Z,993.21
2018-07-15T08:32:21.846Z,993.20
2018-07-15T08:33:22.017Z,993.21
2018-07-15T08:34:22.236Z,993.21
2018-07-15T08:35:22.377Z,993.24
2018-07-15T08:36:22.574Z,993.24
2018-07-15T08:37:22.732Z,993.20
2018-07-15T08:38:22.911Z,993.22
2018-07-15T08:39:23.102Z,993.23
2018-07-15T08:40:23.281Z,993.25
2018-07-15T08:41:23.468Z,993.20
2018-07-15T08:42:23.629Z,993.21
2018-07-15T08:43:23.810Z,993.18
2018-07-15T08:44:24.024Z,993.17
2018-07-15T08:45:24.213Z,993.18
2018-07-15T08:46:24.374Z,993.14
2018-07-15T08:47:24.552Z,993.14
2018-07-15T08:48:24.731Z,993.16
2018-07-15T08:49:24.921Z,993.14
2018-07-15T08:50:25.111Z,993.13
2018-07-15T08:51:25.302Z,993.10
2018-07-15T08:52:25.490Z,993.10
2018-07-15T08:53:25.673Z,993.08
2018-07-15T08:54:25.834Z,993.08
2018-07-15T08:55:26.008Z,993.07
2018-07-15T08:56:26.174Z,993.07
2018-07-15T08:57:26.370Z,993.02
2018-07-15T08:58:26.557Z,993.04
2018-07-15T08:59:26.753Z,993.07
2018-07-15T09:00:26.927Z,993.03
2018-07-15T09:01:27.098Z,993.05
2018-07-15T09:02:27.537Z,993.02
2018-07-15T09:03:27.546Z,993.02
2018-07-15T09:04:27.652Z,993.06
2018-07-15T09:05:27.844Z,993.01
2018-07-15T09:06:27.983Z,993.05
2018-07-15T09:07:28.171Z,993.02
2018-07-15T09:08:28.386Z,993.03
2018-07-15T09:09:28.509Z,992.99
2018-07-15T09:10:28.692Z,993.00
2018-07-15T09:11:28.883Z,992.96
2018-07-15T09:12:29.083Z,993.01
2018-07-15T09:13:29.254Z,992.96
2018-07-15T09:14:29.438Z,992.94
2018-07-15T09:15:29.641Z,992.91
2018-07-15T09:16:29.828Z,992.88
2018-07-15T09:17:30.012Z,992.89
2018-07-15T09:18:30.196Z,992.87
2018-07-15T09:19:30.386Z,992.89
2018-07-15T09:20:30.594Z,992.89
2018-07-15T09:21:30.742Z,992.91
2018-07-15T09:22:31.152Z,992.87
2018-07-15T09:23:31.095Z,992.87
2018-07-15T09:24:31.282Z,992.87
2018-07-15T09:25:31.473Z,992.84
2018-07-15T09:26:31.725Z,992.88
2018-07-15T09:27:31.805Z,992.86
2018-07-15T09:28:31.985Z,992.89
2018-07-15T09:29:32.163Z,992.87
2018-07-15T09:30:32.338Z,992.86
2018-07-15T09:31:32.526Z,992.82
2018-07-15T09:32:32.721Z,992.83
2018-07-15T09:33:32.905Z,992.81
2018-07-15T09:34:33.077Z,992.83
2018-07-15T09:35:33.337Z,992.88
2018-07-15T09:36:33.440Z,992.85
2018-07-15T09:37:33.609Z,992.80
2018-07-15T09:38:33.785Z,992.83
2018-07-15T09:39:33.973Z,992.80
2018-07-15T09:40:34.131Z,992.84
2018-07-15T09:41:34.329Z,992.79
2018-07-15T09:42:34.513Z,992.76
2018-07-15T09:43:34.679Z,992.83
2018-07-15T09:44:34.876Z,992.76
2018-07-15T09:45:35.056Z,992.78
2018-07-15T09:46:35.234Z,992.82
2018-07-15T09:47:35.406Z,992.77
2018-07-15T09:48:35.583Z,992.79
2018-07-15T09:49:35.787Z,992.81
2018-07-15T09:50:35.949Z,992.74
2018-07-15T09:51:36.130Z,992.76
2018-07-15T09:52:36.315Z,992.71
2018-07-15T09:53:36.475Z,992.71
2018-07-15T09:54:36.665Z,992.75
2018-07-15T09:55:36.856Z,992.76
2018-07-15T09:56:37.038Z,992.72
2018-07-15T09:57:37.225Z,992.65
2018-07-15T09:58:37.420Z,992.70
2018-07-15T09:59:37.581Z,992.72
2018-07-15T10:00:37.760Z,992.74
2018-07-15T10:01:37.946Z,992.76
2018-07-15T10:02:38.126Z,992.66
2018-07-15T10:03:38.355Z,992.63
2018-07-15T10:04:38.507Z,992.65
2018-07-15T10:05:38.682Z,992.72
2018-07-15T10:06:38.926Z,992.67
2018-07-15T10:07:39.170Z,992.65
2018-07-15T10:08:39.248Z,992.64
2018-07-15T10:09:39.446Z,992.58
2018-07-15T10:10:39.628Z,992.59
2018-07-15T10:11:39.789Z,992.57
2018-07-15T10:12:39.995Z,992.57
2018-07-15T10:13:40.198Z,992.55
2018-07-15T10:14:40.400Z,992.54
2018-07-15T10:15:40.552Z,992.53
2018-07-15T10:16:40.772Z,992.54
2018-07-15T10:17:40.905Z,992.48
2018-07-15T10:18:41.068Z,992.50
2018-07-15T10:19:41.281Z,992.51
2018-07-15T10:20:41.481Z,992.46
2018-07-15T10:21:41.656Z,992.49
2018-07-15T10:22:41.840Z,992.47
2018-07-15T10:23:42.007Z,992.50
2018-07-15T10:24:42.180Z,992.49
2018-07-15T10:25:42.370Z,992.47
2018-07-15T10:26:42.594Z,992.50
2018-07-15T10:27:42.737Z,992.45
2018-07-15T10:28:42.949Z,992.49
2018-07-15T10:29:43.094Z,992.49
2018-07-15T10:30:43.290Z,992.44
2018-07-15T10:31:43.463Z,992.44
2018-07-15T10:32:43.665Z,992.48
2018-07-15T10:33:43.820Z,992.41
2018-07-15T10:34:44.015Z,992.46
2018-07-15T10:35:44.211Z,992.42
2018-07-15T10:36:44.390Z,992.36
2018-07-15T10:37:44.606Z,992.38
2018-07-15T10:38:44.767Z,992.34
2018-07-15T10:39:44.956Z,992.36
2018-07-15T10:40:45.147Z,992.35
2018-07-15T10:41:45.319Z,992.43
2018-07-15T10:42:45.485Z,992.38
2018-07-15T10:43:45.660Z,992.29
2018-07-15T10:44:45.872Z,992.28
2018-07-15T10:45:46.016Z,992.29
2018-07-15T10:46:46.189Z,992.32
2018-07-15T10:47:46.399Z,992.28
2018-07-15T10:48:46.553Z,992.25
2018-07-15T10:49:46.742Z,992.33
2018-07-15T10:50:46.922Z,992.23
2018-07-15T10:51:47.118Z,992.30
2018-07-15T10:52:47.353Z,992.27
2018-07-15T10:53:47.479Z,992.29
2018-07-15T10:54:47.677Z,992.29
2018-07-15T10:55:47.870Z,992.26
2018-07-15T10:56:48.140Z,992.24
2018-07-15T10:57:48.219Z,992.22
2018-07-15T10:58:48.413Z,992.21
2018-07-15T10:59:48.569Z,992.24
2018-07-15T11:00:48.770Z,992.19
2018-07-15T11:01:49.200Z,992.20
2018-07-15T11:02:49.117Z,992.21
2018-07-15T11:03:49.302Z,992.13
2018-07-15T11:04:49.509Z,992.11
2018-07-15T11:05:49.646Z,992.07
2018-07-15T11:06:49.838Z,992.09
2018-07-15T11:07:50.011Z,992.06
2018-07-15T11:08:50.192Z,992.06
2018-07-15T11:09:50.381Z,992.07
2018-07-15T11:10:50.555Z,992.06
2018-07-15T11:11:50.768Z,992.08
2018-07-15T11:12:50.925Z,992.01
2018-07-15T11:13:51.074Z,992.08
2018-07-15T11:14:51.253Z,992.03
2018-07-15T11:15:51.440Z,992.00
2018-07-15T11:16:51.635Z,992.00
2018-07-15T11:17:51.803Z,991.97
2018-07-15T11:18:51.978Z,992.00
2018-07-15T11:19:52.145Z,991.93
2018-07-15T11:20:52.348Z,991.93
2018-07-15T11:21:52.517Z,991.95
2018-07-15T11:22:52.708Z,991.90
2018-07-15T11:23:52.871Z,991.92
2018-07-15T11:24:53.064Z,991.90
2018-07-15T11:25:53.228Z,991.88
2018-07-15T11:26:53.416Z,991.85
2018-07-15T11:27:53.601Z,991.81
2018-07-15T11:28:53.770Z,991.79
2018-07-15T11:29:53.969Z,991.84
2018-07-15T11:30:54.191Z,991.81
2018-07-15T11:31:54.298Z,991.76
2018-07-15T11:32:54.485Z,991.74
2018-07-15T11:33:54.663Z,991.75
2018-07-15T11:34:54.838Z,991.83
2018-07-15T11:35:55.044Z,991.79
2018-07-15T11:36:55.229Z,991.80
2018-07-15T11:37:55.420Z,991.84
2018-07-15T11:38:55.633Z,991.80
2018-07-15T11:39:55.772Z,991.84
2018-07-15T11:40:55.947Z,991.74
2018-07-15T11:41:56.115Z,991.77
2018-07-15T11:42:56.313Z,991.73
2018-07-15T11:43:56.469Z,991.73
2018-07-15T11:44:56.641Z,991.73
2018-07-15T11:45:56.853Z,991.70
2018-07-15T11:46:57.000Z,991.67
2018-07-15T11:47:57.185Z,991.65
2018-07-15T11:48:57.380Z,991.59
2018-07-15T11:49:57.553Z,991.60
2018-07-15T11:50:57.738Z,991.59
2018-07-15T11:51:57.921Z,991.58
2018-07-15T11:52:58.355Z,991.59
2018-07-15T11:53:58.300Z,991.54
2018-07-15T11:54:58.458Z,991.58
2018-07-15T11:56:58.838Z,991.49
2018-07-15T11:57:59.047Z,991.48
2018-07-15T11:58:59.275Z,991.48
2018-07-15T11:59:59.418Z,991.48
2018-07-15T12:00:59.610Z,991.48
2018-07-15T12:01:59.904Z,991.47
2018-07-15T12:02:59.960Z,991.45
2018-07-15T12:04:00.135Z,991.45
2018-07-15T12:05:00.315Z,991.46
2018-07-15T12:06:00.514Z,991.45
2018-07-15T12:07:00.669Z,991.46
2018-07-15T12:08:00.871Z,991.43
2018-07-15T12:09:01.039Z,991.45
2018-07-15T12:10:01.204Z,991.48
2018-07-15T12:11:01.469Z,991.43
2018-07-15T12:12:01.571Z,991.45
2018-07-15T12:13:01.760Z,991.45
2018-07-15T12:14:01.925Z,991.39
2018-07-15T12:15:02.659Z,991.45
2018-07-15T12:16:02.333Z,991.43
2018-07-15T12:17:02.781Z,991.42
2018-07-15T12:18:02.696Z,991.39
2018-07-15T12:19:02.863Z,991.40
2018-07-15T12:20:03.035Z,991.36
2018-07-15T12:21:03.248Z,991.34
2018-07-15T12:22:03.453Z,991.39
2018-07-15T12:23:03.645Z,991.36
2018-07-15T12:24:03.836Z,991.35
2018-07-15T12:25:03.987Z,991.37
2018-07-15T12:26:04.157Z,991.43
2018-07-15T12:27:04.378Z,991.46
2018-07-15T12:28:04.551Z,991.40
2018-07-15T12:29:04.743Z,991.35
2018-07-15T12:30:04.948Z,991.32
2018-07-15T12:31:05.081Z,991.26
2018-07-15T12:32:05.263Z,991.31
2018-07-15T12:33:05.433Z,991.22
2018-07-15T12:34:05.638Z,991.25
2018-07-15T12:35:05.816Z,991.27