createdAt,value
2019-02-26T00:00:14.421Z,59.72
2019-02-26T00:02:41.498Z,59.72
2019-02-26T00:05:08.331Z,60.21
2019-02-26T00:07:35.119Z,60.79
2019-02-26T00:10:04.462Z,60.66
2019-02-26T00:12:30.991Z,61.48
2019-02-26T00:15:02.391Z,61.48
2019-02-26T00:17:28.296Z,61.45
2019-02-26T00:19:56.210Z,61.45
2019-02-26T00:22:23.053Z,60.85
2019-02-26T00:24:50.123Z,60.74
2019-02-26T00:27:16.862Z,61.01
2019-02-26T00:29:46.461Z,61.53
2019-02-26T00:32:16.158Z,61.53
2019-02-26T00:34:43.489Z,61.48
2019-02-26T00:37:10.236Z,61.48
2019-02-26T00:39:36.955Z,61.25
2019-02-26T00:42:05.202Z,61.10
2019-02-26T00:44:34.578Z,61.27
2019-02-26T00:47:02.582Z,61.37
2019-02-26T00:49:30.258Z,61.67
2019-02-26T00:51:57.130Z,61.99
2019-02-26T00:54:24.512Z,61.21
2019-02-26T00:56:52.512Z,61.21
2019-02-26T00:59:19.414Z,61.59
2019-02-26T01:01:48.134Z,62.10
2019-02-26T01:04:16.566Z,62.10
2019-02-26T01:06:43.312Z,62.00
2019-02-26T01:09:12.564Z,61.85
2019-02-26T01:11:39.295Z,61.82
2019-02-26T01:14:06.032Z,62.16
2019-02-26T01:16:32.800Z,62.02
2019-02-26T01:18:59.584Z,62.02
2019-02-26T01:21:28.521Z,61.48
2019-02-26T01:23:56.610Z,61.55
2019-02-26T01:26:27.347Z,62.03
2019-02-26T01:28:53.744Z,63.31
2019-02-26T01:31:22.438Z,63.95
2019-02-26T01:33:52.894Z,64.48
2019-02-26T01:36:21.479Z,63.76
2019-02-26T01:38:49.164Z,63.47
2019-02-26T01:41:18.096Z,63.44
2019-02-26T01:43:45.581Z,63.35
2019-02-26T01:46:16.920Z,63.66
2019-02-26T01:48:43.902Z,63.62
2019-02-26T01:51:10.692Z,64.06
2019-02-26T01:53:37.428Z,63.23
2019-02-26T01:56:05.095Z,63.23
2019-02-26T01:58:33.576Z,63.56
2019-02-26T02:01:00.769Z,64.01
2019-02-26T02:03:28.413Z,63.79
2019-02-26T02:05:56.347Z,64.02
2019-02-26T02:08:24.966Z,63.65
2019-02-26T02:10:57.150Z,63.95
2019-02-26T02:13:25.939Z,64.46
2019-02-26T02:15:53.277Z,64.46
2019-02-26T02:18:22.458Z,64.07
2019-02-26T02:20:48.708Z,64.04
2019-02-26T02:23:15.747Z,64.20
2019-02-26T02:25:43.422Z,64.67
2019-02-26T02:28:11.225Z,64.67
2019-02-26T02:30:39.034Z,65.23
2019-02-26T02:33:05.932Z,64.98
2019-02-26T02:35:32.653Z,65.12
2019-02-26T02:38:02.116Z,64.57
2019-02-26T02:40:28.814Z,64.53
2019-02-26T02:42:55.556Z,64.74
2019-02-26T02:45:24.286Z,64.65
2019-02-26T02:47:54.780Z,64.70
2019-02-26T02:50:19.633Z,64.58
2019-02-26T02:52:46.593Z,64.29
2019-02-26T02:55:16.531Z,64.43
2019-02-26T02:57:41.977Z,64.55
2019-02-26T03:00:10.010Z,64.92
2019-02-26T03:02:40.582Z,65.26
2019-02-26T03:05:06.160Z,65.34
2019-02-26T03:07:32.886Z,65.45
2019-02-26T03:10:06.242Z,65.50
2019-02-26T03:12:32.247Z,66.19
2019-02-26T03:15:02.098Z,66.09
2019-02-26T03:17:27.841Z,65.76
2019-02-26T03:19:56.020Z,65.95
2019-02-26T03:22:23.203Z,65.57
2019-02-26T03:24:51.349Z,66.15
2019-02-26T03:27:18.553Z,66.65
2019-02-26T03:29:47.328Z,66.49
2019-02-26T03:32:14.292Z,66.47
2019-02-26T03:34:41.027Z,66.37
2019-02-26T03:37:10.916Z,66.67
2019-02-26T03:39:38.140Z,66.50
2019-02-26T03:42:04.875Z,66.83
2019-02-26T03:44:33.891Z,66.83
2019-02-26T03:47:01.012Z,66.99
2019-02-26T03:49:27.779Z,67.08
2019-02-26T03:51:59.239Z,66.53
2019-02-26T03:54:23.150Z,66.53
2019-02-26T03:56:49.854Z,67.21
2019-02-26T03:59:16.578Z,67.40
2019-02-26T04:01:43.310Z,67.66
2019-02-26T04:04:10.035Z,67.77
2019-02-26T04:06:38.926Z,67.51
2019-02-26T04:09:05.847Z,67.14
2019-02-26T04:11:32.594Z,67.55
2019-02-26T04:13:59.319Z,67.90
2019-02-26T04:16:26.359Z,67.37
2019-02-26T04:18:53.219Z,67.47
2019-02-26T04:21:22.334Z,67.60
2019-02-26T04:23:50.428Z,67.79
2019-02-26T04:26:41.100Z,67.16
2019-02-26T04:29:40.790Z,66.92
2019-02-26T04:32:48.826Z,66.94
2019-02-26T04:35:21.004Z,66.97
2019-02-26T04:38:39.171Z,67.33
2019-02-26T04:41:24.241Z,67.64
2019-02-26T04:44:07.865Z,67.34
2019-02-26T04:46:53.792Z,67.12
2019-02-26T04:49:20.370Z,67.71
2019-02-26T04:51:48.487Z,67.82
2019-02-26T04:54:21.197Z,67.59
2019-02-26T04:56:45.113Z,67.55
2019-02-26T04:59:15.034Z,67.24
2019-02-26T05:01:44.111Z,66.98
2019-02-26T05:04:10.663Z,67.46
2019-02-26T05:06:37.401Z,67.78
2019-02-26T05:09:05.557Z,68.23
2019-02-26T05:11:37.215Z,68.43
2019-02-26T05:14:02.002Z,68.96
2019-02-26T05:16:31.657Z,69.30
2019-02-26T05:18:58.469Z,68.97
2019-02-26T05:21:27.187Z,68.49
2019-02-26T05:23:55.110Z,67.89
2019-02-26T05:26:22.592Z,67.77
2019-02-26T05:28:51.467Z,67.59
2019-02-26T05:31:17.995Z,67.67
2019-02-26T05:33:46.837Z,67.57
2019-02-26T05:36:15.079Z,67.64
2019-02-26T05:38:42.007Z,67.77
2019-02-26T05:41:08.823Z,68.34
2019-02-26T05:43:35.577Z,68.32
2019-02-26T05:46:03.959Z,68.48
2019-02-26T05:48:30.963Z,68.46
2019-02-26T05:51:00.047Z,68.62
2019-02-26T05:53:26.317Z,68.97
2019-02-26T05:55:54.056Z,69.08
2019-02-26T05:58:21.688Z,69.49
2019-02-26T06:00:48.399Z,69.09
2019-02-26T06:03:17.920Z,68.53
2019-02-26T06:05:49.026Z,68.88
2019-02-26T06:08:14.970Z,68.39
2019-02-26T06:10:41.679Z,68.61
2019-02-26T06:13:10.705Z,68.47
2019-02-26T06:15:37.033Z,68.72
2019-02-26T06:18:04.088Z,68.85
2019-02-26T06:20:32.189Z,68.93
2019-02-26T06:22:59.573Z,69.26
2019-02-26T06:25:26.288Z,68.92
2019-02-26T06:27:53.063Z,69.47
2019-02-26T06:30:19.785Z,69.02
2019-02-26T06:32:46.524Z,69.44
2019-02-26T06:35:16.072Z,69.39
2019-02-26T06:37:45.579Z,69.65
2019-02-26T06:40:12.805Z,69.32
2019-02-26T06:42:40.341Z,69.16
2019-02-26T06:45:13.244Z,69.48
2019-02-26T06:47:39.903Z,68.95
2019-02-26T06:50:10.545Z,69.54
2019-02-26T06:52:39.928Z,70.20
2019-02-26T06:55:09.474Z,69.57
2019-02-26T06:57:36.506Z,69.33
2019-02-26T07:00:04.379Z,69.24
2019-02-26T07:02:33.055Z,69.47
2019-02-26T07:04:59.788Z,69.06
2019-02-26T07:07:26.515Z,69.45
2019-02-26T07:09:53.260Z,68.89
2019-02-26T07:12:22.183Z,68.63
2019-02-26T07:14:51.316Z,68.27
2019-02-26T07:17:20.697Z,68.10
2019-02-26T07:19:47.446Z,68.09
2019-02-26T07:22:16.504Z,68.34
2019-02-26T07:24:46.387Z,68.12
2019-02-26T07:27:17.846Z,68.19
2019-02-26T07:29:47.438Z,68.01
2019-02-26T07:32:14.752Z,68.11
2019-02-26T07:34:45.220Z,68.11
2019-02-26T07:37:15.764Z,67.92
2019-02-26T07:39:44.248Z,67.71
2019-02-26T07:42:14.039Z,67.68
2019-02-26T07:44:41.841Z,67.67
2019-02-26T07:47:11.147Z,67.27
2019-02-26T07:49:37.374Z,67.27
2019-02-26T07:52:08.749Z,66.64
2019-02-26T07:54:37.810Z,66.89
2019-02-26T07:57:09.261Z,66.82
2019-02-26T07:59:39.308Z,66.92
2019-02-26T08:02:11.339Z,66.65
2019-02-26T08:04:41.239Z,66.60
2019-02-26T08:07:08.033Z,66.39
2019-02-26T08:09:34.875Z,66.34
2019-02-26T08:12:04.357Z,66.37
2019-02-26T08:14:33.462Z,65.92
2019-02-26T08:17:03.943Z,65.83
2019-02-26T08:19:31.202Z,65.63
2019-02-26T08:22:01.130Z,65.52
2019-02-26T08:24:27.992Z,65.04
2019-02-26T08:26:54.888Z,64.93
2019-02-26T08:29:24.594Z,64.20
2019-02-26T08:31:55.052Z,63.16
2019-02-26T08:34:23.012Z,63.16
2019-02-26T08:36:49.796Z,62.35
2019-02-26T08:39:16.508Z,62.30
2019-02-26T08:42:04.643Z,62.43
2019-02-26T08:44:31.797Z,62.25
2019-02-26T08:46:58.554Z,61.70
2019-02-26T08:49:25.371Z,61.70
2019-02-26T08:52:10.699Z,61.18
2019-02-26T08:54:35.822Z,60.68
2019-02-26T08:57:03.359Z,60.27
2019-02-26T08:59:30.165Z,59.87
2019-02-26T09:02:01.076Z,59.33
2019-02-26T09:04:27.854Z,58.29
2019-02-26T09:06:55.448Z,58.29
2019-02-26T09:09:25.345Z,58.00
2019-02-26T09:11:57.995Z,57.67
2019-02-26T09:14:27.102Z,57.00
2019-02-26T09:16:54.960Z,56.69
2019-02-26T09:19:30.197Z,56.30
2019-02-26T09:21:56.898Z,55.71
2019-02-26T09:24:23.667Z,54.97
2019-02-26T09:26:52.114Z,55.15
2019-02-26T09:29:19.757Z,54.47
2019-02-26T09:31:51.116Z,54.37
2019-02-26T09:34:19.949Z,54.05
2019-02-26T09:36:50.661Z,53.21
2019-02-26T09:39:16.400Z,53.25
2019-02-26T09:41:45.433Z,53.22
2019-02-26T09:44:11.898Z,53.25
2019-02-26T09:46:39.371Z,52.21
2019-02-26T09:49:11.842Z,52.56
2019-02-26T09:51:39.965Z,52.42
2019-02-26T09:54:13.224Z,51.97
2019-02-26T09:56:40.013Z,51.12
2019-02-26T09:59:14.772Z,50.83
2019-02-26T10:01:42.844Z,50.75
2019-02-26T10:04:09.834Z,50.76
2019-02-26T10:06:37.948Z,50.06
2019-02-26T10:09:05.649Z,50.23
2019-02-26T10:11:32.604Z,49.43
2019-02-26T10:13:59.388Z,49.71
2019-02-26T10:16:28.141Z,49.11
2019-02-26T10:18:56.762Z,48.82
2019-02-26T10:21:23.512Z,48.75
2019-02-26T10:23:52.179Z,48.50
2019-02-26T10:26:21.306Z,48.43
2019-02-26T10:28:53.582Z,47.74
2019-02-26T10:31:23.953Z,47.38
2019-02-26T10:33:50.740Z,47.86
2019-02-26T10:36:18.438Z,47.61
2019-02-26T10:38:45.800Z,47.35
2019-02-26T10:41:12.665Z,47.49
2019-02-26T10:43:40.895Z,47.42
2019-02-26T10:46:07.994Z,47.31
2019-02-26T10:48:34.751Z,47.30
2019-02-26T10:51:06.070Z,46.73
2019-02-26T10:53:30.230Z,46.98
2019-02-26T10:56:00.160Z,46.41
2019-02-26T10:58:27.162Z,46.25
2019-02-26T11:00:55.706Z,46.30
2019-02-26T11:03:24.640Z,45.75
2019-02-26T11:05:52.333Z,46.02
2019-02-26T11:08:26.181Z,45.84
2019-02-26T11:10:52.422Z,45.43
2019-02-26T11:13:20.952Z,45.61
2019-02-26T11:15:48.917Z,45.45
2019-02-26T11:18:18.116Z,44.99
2019-02-26T11:20:47.761Z,44.88
2019-02-26T11:23:16.095Z,44.73
2019-02-26T11:25:43.368Z,43.70
2019-02-26T11:28:12.838Z,43.83
2019-02-26T11:30:39.345Z,43.76
2019-02-26T11:33:08.603Z,42.50
2019-02-26T11:35:34.936Z,42.54
2019-02-26T11:38:01.694Z,42.32
2019-02-26T11:40:31.115Z,42.38
2019-02-26T11:43:00.180Z,41.39
2019-02-26T11:45:26.961Z,41.31
2019-02-26T11:47:55.785Z,40.49
2019-02-26T11:50:27.107Z,40.33
2019-02-26T11:52:54.251Z,40.02
2019-02-26T11:55:19.639Z,39.27
2019-02-26T11:57:47.923Z,38.06
2019-02-26T12:00:25.353Z,38.09
2019-02-26T12:02:50.201Z,37.97
2019-02-26T12:05:18.868Z,36.56
2019-02-26T12:07:46.224Z,35.79
2019-02-26T12:10:14.783Z,36.41
2019-02-26T12:12:41.577Z,35.11
2019-02-26T12:15:12.411Z,36.11
2019-02-26T12:17:41.973Z,34.96
2019-02-26T12:20:14.774Z,36.56
2019-02-26T12:22:44.524Z,37.01
2019-02-26T12:25:11.226Z,37.17
2019-02-26T12:27:39.041Z,37.11
2019-02-26T12:30:13.355Z,37.45
2019-02-26T12:32:41.689Z,36.93
2019-02-26T12:35:11.974Z,37.12
2019-02-26T12:37:39.730Z,37.09
2019-02-26T12:40:10.327Z,36.93
2019-02-26T12:42:36.622Z,36.04
2019-02-26T12:45:07.831Z,35.85
2019-02-26T12:47:43.017Z,35.91
2019-02-26T12:50:12.557Z,35.66
2019-02-26T12:52:39.244Z,35.74
2019-02-26T12:55:08.143Z,35.74
2019-02-26T12:57:34.998Z,35.48
2019-02-26T13:00:01.789Z,35.14
2019-02-26T13:02:28.551Z,34.24
2019-02-26T13:04:55.638Z,35.07
2019-02-26T13:07:22.519Z,34.53
2019-02-26T13:09:51.998Z,34.51
2019-02-26T13:12:20.564Z,34.21
2019-02-26T13:14:50.162Z,34.81
2019-02-26T13:17:21.020Z,34.23
2019-02-26T13:19:49.262Z,33.54
2019-02-26T13:22:17.982Z,33.64
2019-02-26T13:24:45.731Z,33.05
2019-02-26T13:27:12.871Z,32.07
2019-02-26T13:29:53.466Z,32.27
2019-02-26T13:32:17.215Z,32.67
2019-02-26T13:34:42.070Z,33.00
2019-02-26T13:37:08.846Z,32.13
2019-02-26T13:39:38.382Z,32.05
2019-02-26T13:44:33.560Z,31.10
2019-02-26T13:47:05.085Z,31.78
2019-02-26T13:49:32.053Z,31.58
2019-02-26T13:51:59.325Z,31.23
2019-02-26T13:54:26.063Z,30.49
2019-02-26T13:56:52.798Z,30.27
2019-02-26T13:59:19.521Z,29.94
2019-02-26T14:01:46.278Z,30.36
2019-02-26T14:04:13.229Z,30.46
2019-02-26T14:06:42.370Z,30.62
2019-02-26T14:09:09.667Z,30.42
2019-02-26T14:11:36.414Z,29.43
2019-02-26T14:14:03.201Z,29.45
2019-02-26T14:16:33.045Z,29.22
2019-02-26T14:19:00.629Z,29.12
2019-02-26T14:21:30.543Z,28.84
2019-02-26T14:23:57.628Z,28.43
2019-02-26T14:26:24.468Z,28.79
2019-02-26T14:28:51.473Z,28.81
2019-02-26T14:31:20.460Z,29.07
2019-02-26T14:33:47.152Z,28.13
2019-02-26T14:36:14.163Z,28.18
2019-02-26T14:38:40.979Z,28.40
2019-02-26T14:41:07.740Z,28.91
2019-02-26T14:43:34.814Z,29.15
2019-02-26T14:46:04.549Z,28.21
2019-02-26T14:48:31.277Z,28.71
2019-02-26T14:50:58.052Z,28.55
2019-02-26T14:53:24.799Z,29.08
2019-02-26T14:55:53.130Z,29.35
2019-02-26T14:58:20.104Z,30.12
2019-02-26T15:00:57.178Z,30.68
2019-02-26T15:03:18.548Z,30.84
2019-02-26T15:05:45.528Z,31.25
2019-02-26T15:08:15.379Z,31.48
2019-02-26T15:10:42.082Z,31.61
2019-02-26T15:13:09.580Z,31.96
2019-02-26T15:15:38.987Z,32.07
2019-02-26T15:18:09.758Z,32.26
2019-02-26T15:20:36.498Z,32.57
2019-02-26T15:23:06.257Z,32.80
2019-02-26T15:25:37.145Z,32.89
2019-02-26T15:28:05.582Z,33.11
2019-02-26T15:30:32.607Z,33.22
2019-02-26T15:33:10.543Z,33.35
2019-02-26T15:35:33.625Z,33.33
2019-02-26T15:38:03.384Z,33.52
2019-02-26T15:40:30.197Z,33.77
2019-02-26T15:42:59.577Z,33.55
2019-02-26T15:45:28.899Z,33.64
2019-02-26T15:47:55.161Z,33.53
2019-02-26T15:50:24.586Z,33.53
2019-02-26T15:52:53.641Z,33.55
2019-02-26T15:55:23.135Z,33.99
2019-02-26T15:57:53.003Z,34.05
2019-02-26T16:00:20.128Z,34.21
2019-02-26T16:02:48.163Z,34.11
2019-02-26T16:05:17.254Z,34.35
2019-02-26T16:07:46.343Z,34.38
2019-02-26T16:10:15.040Z,34.50
2019-02-26T16:12:42.574Z,34.50
2019-02-26T16:15:10.238Z,34.87
2019-02-26T16:17:36.985Z,34.78
2019-02-26T16:20:08.965Z,34.88
2019-02-26T16:22:35.700Z,34.73
2019-02-26T16:25:02.482Z,34.95
2019-02-26T16:27:37.514Z,35.14
2019-02-26T16:30:03.509Z,35.22
2019-02-26T16:32:30.253Z,35.39
2019-02-26T16:34:57.120Z,35.48
2019-02-26T16:37:24.319Z,35.49
2019-02-26T16:39:51.049Z,35.54
2019-02-26T16:42:18.062Z,35.41
2019-02-26T16:44:45.201Z,35.66
2019-02-26T16:47:14.639Z,35.70
2019-02-26T16:49:47.241Z,35.77
2019-02-26T16:52:17.827Z,35.81
2019-02-26T16:54:44.796Z,35.96
2019-02-26T16:57:11.527Z,35.99
2019-02-26T16:59:40.873Z,36.11
2019-02-26T17:02:08.773Z,36.31
2019-02-26T17:04:35.599Z,36.34
2019-02-26T17:07:02.431Z,36.65
2019-02-26T17:09:29.731Z,36.68
2019-02-26T17:12:04.577Z,37.01
2019-02-26T17:14:34.566Z,37.18
2019-02-26T17:17:03.917Z,37.18
2019-02-26T17:19:34.549Z,37.25
2019-02-26T17:22:04.543Z,37.34
2019-02-26T17:24:33.131Z,37.53
2019-02-26T17:27:00.233Z,37.61
2019-02-26T17:29:27.345Z,37.73
2019-02-26T17:31:54.091Z,37.90
2019-02-26T17:34:24.563Z,38.02
2019-02-26T17:36:51.312Z,38.17
2019-02-26T17:39:23.638Z,38.57
2019-02-26T17:41:50.008Z,38.84
2019-02-26T17:44:20.626Z,39.05
2019-02-26T17:46:51.098Z,39.27
2019-02-26T17:49:18.086Z,39.47
2019-02-26T17:51:45.764Z,39.57
2019-02-26T17:54:13.022Z,39.67
2019-02-26T17:56:43.671Z,39.77
2019-02-26T17:59:16.554Z,39.90
2019-02-26T18:01:44.772Z,39.97
2019-02-26T18:04:11.761Z,40.11
2019-02-26T18:06:41.554Z,40.21
2019-02-26T18:09:08.746Z,40.35
2019-02-26T18:11:36.577Z,40.48
2019-02-26T18:14:05.316Z,40.82
2019-02-26T18:16:35.898Z,41.57
2019-02-26T18:19:02.878Z,42.00
2019-02-26T18:21:36.914Z,42.40
2019-02-26T18:24:03.750Z,42.61
2019-02-26T18:26:30.503Z,42.98
2019-02-26T18:28:57.660Z,43.90
2019-02-26T18:31:26.640Z,43.98
2019-02-26T18:33:55.781Z,44.25
2019-02-26T18:36:22.652Z,44.35
2019-02-26T18:38:53.862Z,44.77
2019-02-26T18:41:24.807Z,45.18
2019-02-26T18:43:54.397Z,45.66
2019-02-26T18:46:22.565Z,45.97
2019-02-26T18:48:49.514Z,46.03
2019-02-26T18:51:16.570Z,46.05
2019-02-26T18:53:44.589Z,46.00
2019-02-26T18:56:12.268Z,46.46
2019-02-26T18:58:39.151Z,46.31
2019-02-26T19:01:07.672Z,46.61
2019-02-26T19:03:34.652Z,46.79
2019-02-26T19:06:01.412Z,47.24
2019-02-26T19:08:28.252Z,47.42
2019-02-26T19:10:54.991Z,47.73
2019-02-26T19:13:21.826Z,48.04
2019-02-26T19:15:52.072Z,47.89
2019-02-26T19:18:18.855Z,48.00
2019-02-26T19:20:48.851Z,47.72
2019-02-26T19:23:14.305Z,48.02
2019-02-26T19:25:41.608Z,48.22
2019-02-26T19:28:09.897Z,48.54
2019-02-26T19:30:37.507Z,48.48
2019-02-26T19:33:04.464Z,48.76
2019-02-26T19:35:35.063Z,48.99
2019-02-26T19:38:03.488Z,49.14
2019-02-26T19:40:32.945Z,49.61
2019-02-26T19:43:01.753Z,49.72
2019-02-26T19:45:28.483Z,50.05
2019-02-26T19:47:57.281Z,49.89
2019-02-26T19:50:24.426Z,50.26
2019-02-26T19:52:56.888Z,50.30
2019-02-26T19:55:23.128Z,50.56
2019-02-26T19:57:50.019Z,50.95
2019-02-26T20:00:19.676Z,51.04
2019-02-26T20:02:45.527Z,50.85
2019-02-26T20:05:12.862Z,50.77
2019-02-26T20:07:39.830Z,50.71
2019-02-26T20:10:12.860Z,51.04
2019-02-26T20:12:41.447Z,51.22
2019-02-26T20:15:09.417Z,51.70
2019-02-26T20:17:36.230Z,52.03
2019-02-26T20:20:05.183Z,52.33
2019-02-26T20:22:33.395Z,52.67
2019-02-26T20:25:02.267Z,52.96
2019-02-26T20:27:29.100Z,52.72
2019-02-26T20:29:55.870Z,53.00
2019-02-26T20:32:22.612Z,53.38
2019-02-26T20:34:49.524Z,53.43
2019-02-26T20:37:16.243Z,53.36
2019-02-26T20:39:44.211Z,53.67
2019-02-26T20:42:11.121Z,53.87
2019-02-26T20:44:38.011Z,53.88
2019-02-26T20:47:06.971Z,53.75
2019-02-26T20:49:33.686Z,54.07
2019-02-26T20:52:00.922Z,54.11
2019-02-26T20:54:27.682Z,54.24
2019-02-26T20:56:54.475Z,54.14
2019-02-26T20:59:21.242Z,54.49
2019-02-26T21:01:49.586Z,54.69
2019-02-26T21:04:16.850Z,54.94
2019-02-26T21:06:45.520Z,55.02
2019-02-26T21:09:14.032Z,54.96
2019-02-26T21:11:42.139Z,55.16
2019-02-26T21:14:09.528Z,55.38
2019-02-26T21:16:38.109Z,55.42
2019-02-26T21:19:06.669Z,55.31
2019-02-26T21:21:33.384Z,55.86
2019-02-26T21:24:00.924Z,55.81
2019-02-26T21:26:28.233Z,55.78
2019-02-26T21:28:56.166Z,55.99
2019-02-26T21:31:23.216Z,56.08
2019-02-26T21:33:49.965Z,55.99
2019-02-26T21:36:17.356Z,56.30
2019-02-26T21:38:44.239Z,56.54
2019-02-26T21:41:11.346Z,56.45
2019-02-26T21:43:41.565Z,56.78
2019-02-26T21:46:08.291Z,57.01
2019-02-26T21:48:36.710Z,56.87
2019-02-26T21:51:03.641Z,57.50
2019-02-26T21:53:30.371Z,57.76
2019-02-26T21:55:57.111Z,58.17
2019-02-26T21:58:26.650Z,58.24
2019-02-26T22:00:52.479Z,58.47
2019-02-26T22:03:20.092Z,58.21
2019-02-26T22:05:46.804Z,58.37
2019-02-26T22:08:16.560Z,58.38
2019-02-26T22:10:43.505Z,58.06
2019-02-26T22:13:10.424Z,57.73
2019-02-26T22:15:37.174Z,57.94
2019-02-26T22:18:05.997Z,58.48
2019-02-26T22:20:36.223Z,58.67
2019-02-26T22:23:01.326Z,58.76
2019-02-26T22:25:29.349Z,59.07
2019-02-26T22:27:56.286Z,58.72
2019-02-26T22:30:23.062Z,58.91
2019-02-26T22:32:49.785Z,59.32
2019-02-26T22:35:16.527Z,59.48
2019-02-26T22:37:43.362Z,59.66
2019-02-26T22:40:10.234Z,59.65
2019-02-26T22:42:38.821Z,59.75
2019-02-26T22:45:05.961Z,59.92
2019-02-26T22:47:32.661Z,60.23
2019-02-26T22:49:59.638Z,59.98
2019-02-26T22:52:30.650Z,60.30
2019-02-26T22:54:54.972Z,60.70
2019-02-26T22:57:21.760Z,61.10
2019-02-26T22:59:48.504Z,61.01
2019-02-26T23:02:15.208Z,61.00
2019-02-26T23:04:42.312Z,61.38
2019-02-26T23:07:09.191Z,61.61
2019-02-26T23:09:35.997Z,61.77
2019-02-26T23:12:04.811Z,61.80
2019-02-26T23:14:31.975Z,62.06
2019-02-26T23:16:59.206Z,62.09
2019-02-26T23:19:25.944Z,62.06
2019-02-26T23:21:52.723Z,62.04
2019-02-26T23:24:19.818Z,61.61
2019-02-26T23:26:47.175Z,61.80
2019-02-26T23:29:13.939Z,61.60
2019-02-26T23:31:40.714Z,61.96
2019-02-26T23:34:07.445Z,61.95
2019-02-26T23:36:34.457Z,61.90
2019-02-26T23:39:01.180Z,62.14
2019-02-26T23:41:27.920Z,62.20
2019-02-26T23:43:54.642Z,62.79
2019-02-26T23:46:21.379Z,62.79
2019-02-26T23:48:48.118Z,62.17
2019-02-26T23:51:14.879Z,62.17
2019-02-26T23:53:41.598Z,62.40
2019-02-26T23:56:08.372Z,62.70
2019-02-26T23:58:35.117Z,62.52
