createdAt,value
2022-09-02T00:02:23.940Z,1.45
2022-09-02T00:05:18.529Z,1.48
2022-09-02T00:07:48.937Z,1.60
2022-09-02T00:10:19.404Z,1.50
2022-09-02T00:12:49.831Z,1.30
2022-09-02T00:15:20.469Z,1.67
2022-09-02T00:17:54.256Z,1.40
2022-09-02T00:20:25.082Z,1.10
2022-09-02T00:22:55.544Z,1.20
2022-09-02T00:25:26.576Z,1.40
2022-09-02T00:27:56.822Z,1.60
2022-09-02T00:30:27.386Z,1.30
2022-09-02T00:33:00.447Z,1.40
2022-09-02T00:35:31.187Z,1.23
2022-09-02T00:38:02.071Z,1.20
2022-09-02T00:40:33.460Z,1.50
2022-09-02T00:43:04.114Z,1.25
2022-09-02T00:45:34.640Z,1.20
2022-09-02T00:48:08.352Z,1.58
2022-09-02T00:50:40.571Z,1.30
2022-09-02T00:53:14.191Z,1.88
2022-09-02T00:55:50.307Z,1.20
2022-09-02T00:58:27.337Z,1.50
2022-09-02T01:01:01.466Z,1.35
2022-09-02T01:03:36.639Z,1.33
2022-09-02T01:06:08.195Z,1.20
2022-09-02T01:08:41.161Z,1.10
2022-09-02T01:11:14.398Z,1.40
2022-09-02T01:13:46.929Z,1.25
2022-09-02T01:16:26.279Z,1.90
2022-09-02T01:19:02.849Z,1.50
2022-09-02T01:21:33.420Z,1.40
2022-09-02T01:24:08.155Z,1.50
2022-09-02T01:26:38.570Z,1.70
2022-09-02T01:29:08.901Z,1.20
2022-09-02T01:31:39.407Z,1.30
2022-09-02T01:34:09.972Z,1.65
2022-09-02T01:36:42.650Z,1.23
2022-09-02T01:39:16.361Z,1.48
2022-09-02T01:41:47.335Z,1.48
2022-09-02T01:44:18.342Z,1.40
2022-09-02T01:46:48.806Z,1.40
2022-09-02T01:49:19.079Z,1.40
2022-09-02T01:51:49.708Z,1.20
2022-09-02T01:54:22.654Z,1.40
2022-09-02T01:56:52.887Z,1.50
2022-09-02T01:59:23.041Z,1.35
2022-09-02T02:01:53.354Z,1.38
2022-09-02T02:04:24.972Z,1.55
2022-09-02T02:06:55.641Z,1.25
2022-09-02T02:09:29.672Z,1.30
2022-09-02T02:12:00.113Z,1.70
2022-09-02T02:14:30.408Z,1.40
2022-09-02T02:17:00.845Z,1.50
2022-09-02T02:19:31.774Z,1.42
2022-09-02T02:22:02.888Z,1.30
2022-09-02T02:24:35.813Z,1.08
2022-09-02T02:27:06.552Z,1.33
2022-09-02T02:29:36.946Z,1.30
2022-09-02T02:32:08.057Z,1.50
2022-09-02T02:34:38.860Z,1.45
2022-09-02T02:37:12.451Z,1.20
2022-09-02T02:39:46.681Z,1.60
2022-09-02T02:42:18.576Z,1.65
2022-09-02T02:44:49.460Z,1.50
2022-09-02T02:47:19.885Z,1.38
2022-09-02T02:49:50.192Z,1.40
2022-09-02T02:52:20.750Z,1.35
2022-09-02T02:54:53.537Z,1.25
2022-09-02T02:57:23.814Z,1.42
2022-09-02T02:59:54.117Z,1.60
2022-09-02T03:02:24.472Z,1.40
2022-09-02T03:04:56.460Z,1.50
2022-09-02T03:07:26.674Z,1.58
2022-09-02T03:09:59.728Z,1.55
2022-09-02T03:12:31.641Z,1.48
2022-09-02T03:15:03.291Z,1.40
2022-09-02T03:17:33.606Z,1.10
2022-09-02T03:20:04.276Z,1.33
2022-09-02T03:22:36.002Z,1.35
2022-09-02T03:25:10.999Z,1.40
2022-09-02T03:27:44.952Z,1.38
2022-09-02T03:30:19.615Z,1.38
2022-09-02T03:32:50.964Z,1.27
2022-09-02T03:35:25.049Z,1.50
2022-09-02T03:37:57.391Z,1.27
2022-09-02T03:40:31.316Z,1.52
2022-09-02T03:43:01.712Z,1.80
2022-09-02T03:45:32.209Z,1.60
2022-09-02T03:48:02.868Z,1.33
2022-09-02T03:50:36.809Z,1.70
2022-09-02T03:53:07.698Z,1.27
2022-09-02T03:55:41.790Z,1.58
2022-09-02T03:58:12.526Z,1.75
2022-09-02T04:00:44.220Z,1.45
2022-09-02T04:03:14.587Z,1.98
2022-09-02T04:05:49.756Z,1.60
2022-09-02T04:08:20.148Z,1.60
2022-09-02T04:10:53.718Z,1.70
2022-09-02T04:13:23.911Z,1.73
2022-09-02T04:15:56.543Z,1.75
2022-09-02T04:21:03.307Z,1.42
2022-09-02T04:23:33.969Z,1.50
2022-09-02T04:26:11.936Z,1.50
2022-09-02T04:28:42.940Z,1.80
2022-09-02T04:31:17.078Z,1.63
2022-09-02T04:33:47.880Z,1.92
2022-09-02T04:36:20.944Z,1.73
2022-09-02T04:38:51.286Z,1.63
2022-09-02T04:41:27.164Z,1.77
2022-09-02T04:44:00.233Z,2.20
2022-09-02T04:46:34.796Z,1.50
2022-09-02T04:49:05.771Z,1.52
2022-09-02T04:51:36.488Z,1.75
2022-09-02T04:54:08.105Z,1.88
2022-09-02T04:56:41.338Z,1.55
2022-09-02T04:59:12.095Z,1.70
2022-09-02T05:01:43.052Z,1.80
2022-09-02T05:04:13.496Z,1.60
2022-09-02T05:06:44.730Z,1.52
2022-09-02T05:09:15.672Z,1.67
2022-09-02T05:11:49.252Z,1.88
2022-09-02T05:14:20.545Z,1.58
2022-09-02T05:16:54.063Z,1.48
2022-09-02T05:19:26.130Z,1.60
2022-09-02T05:21:59.291Z,1.80
2022-09-02T05:24:30.050Z,1.30
2022-09-02T05:27:03.031Z,1.92
2022-09-02T05:29:33.381Z,2.03
2022-09-02T05:32:04.369Z,1.52
2022-09-02T05:34:35.929Z,1.60
2022-09-02T05:37:07.144Z,1.77
2022-09-02T05:39:37.947Z,1.60
2022-09-02T05:42:11.005Z,1.70
2022-09-02T05:44:44.702Z,1.50
2022-09-02T05:47:15.509Z,1.55
2022-09-02T05:49:46.018Z,1.42
2022-09-02T05:52:18.280Z,1.50
2022-09-02T05:54:49.482Z,1.23
2022-09-02T05:57:24.148Z,1.52
2022-09-02T06:02:28.520Z,1.58
2022-09-02T06:04:58.999Z,1.20
2022-09-02T06:07:29.963Z,1.20
2022-09-02T06:10:00.313Z,1.40
2022-09-02T06:12:39.477Z,1.35
2022-09-02T06:15:15.138Z,1.48
2022-09-02T06:17:45.509Z,1.85
2022-09-02T06:20:16.180Z,1.60
2022-09-02T06:22:48.244Z,1.40
2022-09-02T06:25:21.087Z,1.38
2022-09-02T06:27:53.961Z,1.60
2022-09-02T06:30:24.310Z,1.35
2022-09-02T06:32:54.572Z,1.35
2022-09-02T06:35:25.885Z,1.40
2022-09-02T06:37:56.109Z,1.40
2022-09-02T06:40:26.557Z,1.80
2022-09-02T06:42:59.645Z,2.03
2022-09-02T06:45:31.431Z,1.90
2022-09-02T06:48:01.721Z,1.67
2022-09-02T06:50:32.414Z,1.52
2022-09-02T06:53:03.619Z,1.98
2022-09-02T06:55:33.856Z,1.70
2022-09-02T06:58:07.302Z,1.85
2022-09-02T07:00:38.339Z,2.50
2022-09-02T07:03:21.500Z,1.95
2022-09-02T07:06:02.502Z,1.88
2022-09-02T07:08:33.338Z,1.75
2022-09-02T07:11:03.624Z,2.05
2022-09-02T07:13:37.498Z,1.75
2022-09-02T07:16:09.228Z,1.83
2022-09-02T07:18:39.693Z,1.75
2022-09-02T07:21:12.761Z,1.70
2022-09-02T07:23:43.671Z,2.22
2022-09-02T07:26:16.379Z,1.63
2022-09-02T07:28:49.322Z,1.77
2022-09-02T07:31:20.535Z,1.90
2022-09-02T07:33:50.985Z,1.50
2022-09-02T07:36:21.815Z,1.88
2022-09-02T07:38:52.006Z,1.60
2022-09-02T07:41:22.926Z,1.70
2022-09-02T07:43:59.516Z,2.00
2022-09-02T07:46:31.762Z,1.90
2022-09-02T07:49:04.263Z,2.17
2022-09-02T07:51:36.258Z,1.90
2022-09-02T07:54:08.791Z,3.55
2022-09-02T07:56:39.195Z,1.90
2022-09-02T07:59:12.353Z,1.70
2022-09-02T08:04:34.034Z,1.77
2022-09-02T08:07:04.534Z,1.70
2022-09-02T08:09:35.279Z,2.00
2022-09-02T08:12:07.149Z,2.08
2022-09-02T08:14:40.188Z,1.98
2022-09-02T08:17:10.782Z,1.50
2022-09-02T08:19:40.973Z,1.70
2022-09-02T08:22:11.328Z,1.45
2022-09-02T08:24:41.756Z,1.60
2022-09-02T08:27:12.095Z,1.42
2022-09-02T08:29:44.895Z,2.15
2022-09-02T08:32:15.348Z,1.50
2022-09-02T08:34:45.677Z,1.90
2022-09-02T08:37:16.828Z,1.55
2022-09-02T08:39:47.019Z,1.70
2022-09-02T08:42:25.723Z,1.70
2022-09-02T08:45:10.145Z,1.70
2022-09-02T08:47:43.595Z,1.88
2022-09-02T08:50:18.289Z,1.80
2022-09-02T08:52:57.988Z,1.95
2022-09-02T08:55:34.602Z,1.50
2022-09-02T09:01:08.996Z,1.17
2022-09-02T09:03:54.663Z,1.10
2022-09-02T09:06:35.175Z,1.48
2022-09-02T09:09:15.463Z,0.98
2022-09-02T09:11:54.791Z,1.00
2022-09-02T09:14:31.176Z,1.27
2022-09-02T09:17:13.269Z,1.20
2022-09-02T09:19:54.085Z,1.00
2022-09-02T09:22:32.164Z,1.10
2022-09-02T09:25:02.796Z,1.40
2022-09-02T09:27:34.141Z,1.50
2022-09-02T09:30:08.633Z,1.20
2022-09-02T09:32:49.181Z,1.02
2022-09-02T09:35:21.024Z,1.30
2022-09-02T09:37:53.014Z,1.52
2022-09-02T09:40:37.712Z,1.25
2022-09-02T09:43:16.941Z,1.17
2022-09-02T09:45:49.389Z,1.45
2022-09-02T09:48:30.288Z,1.00
2022-09-02T09:51:18.890Z,1.50
2022-09-02T09:53:49.969Z,1.38
2022-09-02T09:56:37.340Z,1.60
2022-09-02T09:59:12.348Z,1.30
2022-09-02T10:01:42.916Z,1.20
2022-09-02T10:04:46.859Z,1.30
2022-09-02T10:07:17.237Z,1.05
2022-09-02T10:09:47.881Z,1.17
2022-09-02T10:12:20.965Z,1.20
2022-09-02T10:14:53.556Z,0.98
2022-09-02T10:17:35.942Z,1.00
2022-09-02T10:20:19.408Z,1.10
2022-09-02T10:23:15.120Z,1.00
2022-09-02T10:25:59.457Z,1.35
2022-09-02T10:29:09.085Z,4.10
2022-09-02T10:31:46.794Z,1.30
2022-09-02T10:34:27.273Z,1.05
2022-09-02T10:37:15.554Z,1.15
2022-09-02T10:40:15.327Z,1.02
2022-09-02T10:43:06.449Z,1.17
2022-09-02T10:45:44.097Z,1.27
2022-09-02T10:48:33.217Z,1.90
2022-09-02T10:51:09.769Z,1.00
2022-09-02T10:53:54.954Z,1.10
2022-09-02T10:56:31.571Z,1.05
2022-09-02T10:59:08.137Z,1.00
2022-09-02T11:01:46.736Z,1.02
2022-09-02T11:04:26.238Z,1.00
2022-09-02T11:07:02.906Z,1.25
2022-09-02T11:09:41.585Z,1.00
2022-09-02T11:12:18.791Z,0.95
2022-09-02T11:15:02.364Z,0.80
2022-09-02T11:17:40.837Z,1.08
2022-09-02T11:20:21.928Z,1.20
2022-09-02T11:23:00.154Z,1.27
2022-09-02T11:25:40.454Z,1.10
2022-09-02T11:28:29.941Z,0.98
2022-09-02T11:31:09.608Z,1.13
2022-09-02T11:33:53.417Z,1.20
2022-09-02T11:36:25.221Z,0.98
2022-09-02T11:39:02.169Z,0.95
2022-09-02T11:41:50.834Z,1.08
2022-09-02T11:45:10.501Z,0.90
2022-09-02T11:48:29.581Z,1.20
2022-09-02T11:51:23.666Z,1.40
2022-09-02T11:53:56.146Z,0.95
2022-09-02T11:56:31.701Z,1.10
2022-09-02T11:59:05.078Z,0.95
2022-09-02T12:01:43.709Z,1.20
2022-09-02T12:07:29.922Z,1.20
2022-09-02T12:10:03.519Z,1.20
2022-09-02T12:13:09.524Z,1.40
2022-09-02T12:15:44.004Z,1.40
2022-09-02T12:18:32.132Z,1.02
2022-09-02T12:21:23.138Z,1.30
2022-09-02T12:24:25.604Z,1.33
2022-09-02T12:27:31.628Z,1.30
2022-09-02T12:30:02.787Z,1.10
2022-09-02T12:33:12.750Z,1.00
2022-09-02T12:35:58.517Z,1.00
2022-09-02T12:38:40.421Z,1.00
2022-09-02T12:41:24.891Z,1.23
2022-09-02T12:44:07.669Z,1.02
2022-09-02T12:46:58.695Z,1.13
2022-09-02T12:49:48.794Z,1.15
2022-09-02T12:52:48.527Z,1.17
2022-09-02T12:55:29.195Z,1.60
2022-09-02T12:58:11.525Z,0.90
2022-09-02T13:00:59.828Z,1.15
2022-09-02T13:04:07.878Z,1.20
2022-09-02T13:07:02.744Z,1.13
2022-09-02T13:10:19.278Z,1.10
2022-09-02T13:13:35.021Z,1.15
2022-09-02T13:16:19.312Z,1.10
2022-09-02T13:19:43.461Z,1.10
2022-09-02T13:22:43.229Z,1.05
2022-09-02T13:25:55.937Z,0.90
2022-09-02T13:29:08.588Z,0.90
2022-09-02T13:31:38.836Z,1.00
2022-09-02T13:34:14.003Z,1.00
2022-09-02T13:36:47.541Z,0.80
2022-09-02T13:39:21.956Z,0.88
2022-09-02T13:41:52.617Z,1.10
2022-09-02T13:44:29.176Z,1.00
2022-09-02T13:47:06.915Z,1.10
2022-09-02T13:49:44.011Z,1.05
2022-09-02T13:52:19.456Z,1.10
2022-09-02T13:54:58.205Z,0.90
2022-09-02T13:57:30.782Z,1.02
2022-09-02T14:00:01.546Z,1.02
2022-09-02T14:02:34.525Z,1.50
2022-09-02T14:05:13.804Z,0.90
2022-09-02T14:07:48.210Z,0.70
2022-09-02T14:10:27.044Z,0.85
2022-09-02T14:12:58.709Z,0.80
2022-09-02T14:15:31.467Z,1.13
2022-09-02T14:18:18.316Z,0.82
2022-09-02T14:21:07.191Z,0.80
2022-09-02T14:23:40.373Z,0.90
2022-09-02T14:26:13.273Z,0.80
2022-09-02T14:28:43.578Z,0.80
2022-09-02T14:31:30.815Z,0.73
2022-09-02T14:34:01.669Z,1.10
2022-09-02T14:36:38.760Z,0.82
2022-09-02T14:39:17.054Z,0.80
2022-09-02T14:41:54.284Z,0.85
2022-09-02T14:44:34.207Z,0.80
2022-09-02T14:47:08.276Z,2.35
2022-09-02T14:49:42.898Z,0.82
2022-09-02T14:54:52.850Z,0.80
2022-09-02T14:57:32.889Z,0.80
2022-09-02T15:00:10.200Z,0.80
2022-09-02T15:02:44.266Z,0.90
2022-09-02T15:05:17.139Z,0.90
2022-09-02T15:07:48.248Z,0.95
2022-09-02T15:10:18.790Z,0.80
2022-09-02T15:12:55.865Z,0.90
2022-09-02T15:15:27.332Z,0.90
2022-09-02T15:17:58.354Z,1.42
2022-09-02T15:20:29.071Z,0.70
2022-09-02T15:22:59.341Z,0.60
2022-09-02T15:25:29.715Z,0.90
2022-09-02T15:28:02.373Z,0.90
2022-09-02T15:30:32.596Z,0.73
2022-09-02T15:33:07.286Z,0.95
2022-09-02T15:35:38.089Z,1.08
2022-09-02T15:38:09.049Z,0.77
2022-09-02T15:40:39.250Z,0.80
2022-09-02T15:43:12.128Z,0.70
2022-09-02T15:45:49.811Z,0.90
2022-09-02T15:48:20.123Z,1.08
2022-09-02T15:50:50.315Z,0.90
2022-09-02T15:53:24.776Z,0.80
2022-09-02T15:55:55.115Z,1.08
2022-09-02T15:58:27.995Z,0.90
2022-09-02T16:00:58.629Z,0.70
2022-09-02T16:03:28.865Z,0.60
2022-09-02T16:06:04.662Z,1.13
2022-09-02T16:08:34.920Z,0.82
2022-09-02T16:11:09.193Z,0.80
2022-09-02T16:13:42.251Z,1.17
2022-09-02T16:16:15.019Z,0.70
2022-09-02T16:18:46.880Z,0.70
2022-09-02T16:21:17.260Z,0.80
2022-09-02T16:23:48.132Z,0.90
2022-09-02T16:26:25.816Z,0.77
2022-09-02T16:29:00.868Z,0.90
2022-09-02T16:31:34.077Z,0.80
2022-09-02T16:34:07.457Z,0.70
2022-09-02T16:36:40.521Z,0.95
2022-09-02T16:39:12.505Z,0.70
2022-09-02T16:41:45.494Z,0.80
2022-09-02T16:44:20.430Z,0.90
2022-09-02T16:46:52.881Z,0.70
2022-09-02T16:49:24.620Z,0.80
2022-09-02T16:51:57.949Z,0.80
2022-09-02T16:54:31.303Z,0.70
2022-09-02T16:57:03.329Z,0.70
2022-09-02T16:59:36.303Z,0.70
2022-09-02T17:02:06.864Z,0.80
2022-09-02T17:04:37.569Z,0.90
2022-09-02T17:07:08.192Z,1.10
2022-09-02T17:09:38.596Z,1.00
2022-09-02T17:12:09.380Z,1.20
2022-09-02T17:14:42.179Z,1.50
2022-09-02T17:17:15.032Z,1.63
2022-09-02T17:19:45.221Z,1.20
2022-09-02T17:22:15.739Z,0.93
2022-09-02T17:24:46.654Z,0.88
2022-09-02T17:27:18.737Z,0.98
2022-09-02T17:29:51.737Z,1.27
2022-09-02T17:32:22.925Z,1.70
2022-09-02T17:34:53.571Z,1.70
2022-09-02T17:37:24.436Z,1.05
2022-09-02T17:39:54.609Z,2.22
2022-09-02T17:42:22.281Z,1.50
2022-09-02T17:44:54.978Z,1.65
2022-09-02T17:47:26.314Z,1.55
2022-09-02T17:49:56.697Z,2.00
2022-09-02T17:52:27.787Z,1.30
2022-09-02T17:54:59.874Z,1.40
2022-09-02T17:57:42.975Z,2.25
2022-09-02T18:00:21.293Z,2.47
2022-09-02T18:03:36.070Z,2.10
2022-09-02T18:06:13.836Z,2.47
2022-09-02T18:08:52.161Z,3.22
2022-09-02T18:11:22.607Z,4.13
2022-09-02T18:14:07.492Z,3.13
2022-09-02T18:16:52.483Z,2.30
2022-09-02T18:19:40.313Z,2.45
2022-09-02T18:22:35.940Z,2.40
2022-09-02T18:25:19.749Z,2.30
2022-09-02T18:28:01.884Z,2.70
2022-09-02T18:30:42.898Z,2.67
2022-09-02T18:33:45.141Z,2.20
2022-09-02T18:36:28.845Z,2.55
2022-09-02T18:39:17.631Z,2.80
2022-09-02T18:42:05.717Z,2.83
2022-09-02T18:44:46.746Z,3.25
2022-09-02T18:47:23.879Z,2.25
2022-09-02T18:50:01.027Z,2.40
2022-09-02T18:52:33.178Z,2.72
2022-09-02T18:55:12.757Z,2.25
2022-09-02T18:57:53.849Z,4.75
2022-09-02T19:00:25.069Z,3.25
2022-09-02T19:03:01.627Z,3.72
2022-09-02T19:05:36.393Z,2.78
2022-09-02T19:08:23.350Z,3.20
2022-09-02T19:11:03.897Z,3.72
2022-09-02T19:13:46.920Z,4.70
2022-09-02T19:16:21.005Z,3.10
2022-09-02T19:18:52.222Z,2.50
2022-09-02T19:21:34.340Z,2.70
2022-09-02T19:24:07.420Z,3.08
2022-09-02T19:26:39.128Z,2.92
2022-09-02T19:29:09.669Z,2.33
2022-09-02T19:31:40.740Z,2.47
2022-09-02T19:34:13.667Z,3.50
2022-09-02T19:36:51.148Z,4.32
2022-09-02T19:39:21.627Z,3.50
2022-09-02T19:41:54.201Z,2.60
2022-09-02T19:44:24.398Z,2.80
2022-09-02T19:49:44.985Z,3.35
2022-09-02T19:52:20.218Z,2.97
2022-09-02T19:54:51.061Z,2.70
2022-09-02T19:57:21.326Z,3.17
2022-09-02T19:59:52.023Z,2.67
2022-09-02T20:02:22.227Z,2.92
2022-09-02T20:04:53.402Z,4.28
2022-09-02T20:07:26.356Z,3.70
2022-09-02T20:09:57.156Z,3.97
2022-09-02T20:12:28.142Z,3.28
2022-09-02T20:14:58.975Z,3.80
2022-09-02T20:17:31.324Z,3.00
2022-09-02T20:20:02.766Z,3.38
2022-09-02T20:22:37.022Z,2.90
2022-09-02T20:25:08.196Z,2.78
2022-09-02T20:27:54.925Z,3.05
2022-09-02T20:30:36.034Z,2.75
2022-09-02T20:33:19.799Z,2.60
2022-09-02T20:36:06.734Z,2.75
2022-09-02T20:39:18.567Z,2.67
2022-09-02T20:42:04.567Z,2.60
2022-09-02T20:44:54.767Z,2.85
2022-09-02T20:47:47.911Z,2.03
2022-09-02T20:50:43.131Z,2.45
2022-09-02T20:53:35.029Z,2.20
2022-09-02T20:56:23.256Z,2.10
2022-09-02T20:59:04.011Z,2.17
2022-09-02T21:01:38.848Z,2.40
2022-09-02T21:04:31.868Z,2.25
2022-09-02T21:07:06.502Z,2.20
2022-09-02T21:12:32.444Z,2.10
2022-09-02T21:15:13.123Z,2.28
2022-09-02T21:17:50.332Z,1.90
2022-09-02T21:20:29.891Z,2.47
2022-09-02T21:23:04.712Z,1.80
2022-09-02T21:25:50.723Z,2.17
2022-09-02T21:28:30.660Z,2.38
2022-09-02T21:31:08.129Z,2.00
2022-09-02T21:33:39.104Z,2.08
2022-09-02T21:36:09.958Z,1.98
2022-09-02T21:38:47.252Z,2.17
2022-09-02T21:41:32.965Z,1.90
2022-09-02T21:44:17.560Z,2.10
2022-09-02T21:47:01.686Z,2.20
2022-09-02T21:49:51.907Z,2.22
2022-09-02T21:52:34.017Z,2.00
2022-09-02T21:55:13.975Z,1.73
2022-09-02T21:58:19.042Z,2.00
2022-09-02T22:01:00.648Z,1.98
2022-09-02T22:03:41.610Z,2.10
2022-09-02T22:06:19.470Z,2.20
2022-09-02T22:09:00.934Z,2.28
2022-09-02T22:11:39.295Z,2.33
2022-09-02T22:14:17.137Z,2.30
2022-09-02T22:16:59.170Z,2.22
2022-09-02T22:19:33.229Z,2.55
2022-09-02T22:22:12.249Z,2.20
2022-09-02T22:24:42.764Z,2.20
2022-09-02T22:27:20.229Z,2.53
2022-09-02T22:29:57.365Z,2.17
2022-09-02T22:32:37.758Z,1.80
2022-09-02T22:35:23.067Z,2.38
2022-09-02T22:38:02.247Z,2.15
2022-09-02T22:40:37.560Z,2.42
2022-09-02T22:43:14.238Z,2.03
2022-09-02T22:46:06.253Z,2.40
2022-09-02T22:48:56.181Z,2.00
2022-09-02T22:51:45.450Z,2.05
2022-09-02T22:54:15.871Z,1.50
2022-09-02T22:56:56.053Z,1.92
2022-09-02T22:59:38.639Z,1.98
2022-09-02T23:02:19.665Z,1.75
2022-09-02T23:05:31.881Z,1.95
2022-09-02T23:08:02.268Z,1.60
2022-09-02T23:10:32.531Z,1.58
2022-09-02T23:13:14.399Z,1.60
2022-09-02T23:15:59.076Z,2.30
2022-09-02T23:18:42.361Z,1.95
2022-09-02T23:21:27.506Z,1.88
2022-09-02T23:24:09.469Z,1.52
2022-09-02T23:26:48.145Z,1.67
2022-09-02T23:29:26.345Z,1.80
2022-09-02T23:32:23.622Z,1.52
2022-09-02T23:35:17.616Z,1.60
2022-09-02T23:38:10.396Z,1.73
2022-09-02T23:40:45.918Z,1.65
2022-09-02T23:43:19.178Z,1.90
2022-09-02T23:45:50.985Z,1.50
2022-09-02T23:48:43.964Z,1.92
2022-09-02T23:51:20.780Z,1.80
2022-09-02T23:54:14.155Z,1.67
2022-09-02T23:57:08.642Z,1.63
