createdAt,value
2018-05-10T00:00:44.587Z,1002.75
2018-05-10T00:01:44.620Z,1002.77
2018-05-10T00:02:44.554Z,1002.78
2018-05-10T00:03:44.632Z,1002.75
2018-05-10T00:04:44.513Z,1002.79
2018-05-10T00:05:44.544Z,1002.76
2018-05-10T00:06:44.478Z,1002.75
2018-05-10T00:07:44.553Z,1002.72
2018-05-10T00:08:44.426Z,1002.70
2018-05-10T00:09:44.461Z,1002.71
2018-05-10T00:10:44.391Z,1002.72
2018-05-10T00:11:44.473Z,1002.72
2018-05-10T00:12:44.352Z,1002.73
2018-05-10T00:13:44.386Z,1002.71
2018-05-10T00:14:44.314Z,1002.72
2018-05-10T00:15:44.393Z,1002.67
2018-05-10T00:16:44.274Z,1002.69
2018-05-10T00:17:44.307Z,1002.72
2018-05-10T00:18:44.238Z,1002.70
2018-05-10T00:19:44.338Z,1002.70
2018-05-10T00:20:44.192Z,1002.68
2018-05-10T00:21:44.232Z,1002.70
2018-05-10T00:22:44.168Z,1002.73
2018-05-10T00:23:44.242Z,1002.69
2018-05-10T00:24:44.125Z,1002.66
2018-05-10T00:25:44.151Z,1002.67
2018-05-10T00:26:44.075Z,1002.68
2018-05-10T00:27:44.162Z,1002.72
2018-05-10T00:28:44.035Z,1002.75
2018-05-10T00:29:44.076Z,1002.73
2018-05-10T00:30:43.996Z,1002.71
2018-05-10T00:31:44.085Z,1002.74
2018-05-10T00:32:43.956Z,1002.76
2018-05-10T00:33:43.994Z,1002.76
2018-05-10T00:34:43.920Z,1002.79
2018-05-10T00:35:44.005Z,1002.79
2018-05-10T00:36:43.879Z,1002.79
2018-05-10T00:37:43.916Z,1002.84
2018-05-10T00:38:43.835Z,1002.81
2018-05-10T00:39:43.928Z,1002.88
2018-05-10T00:40:43.796Z,1002.81
2018-05-10T00:41:43.841Z,1002.85
2018-05-10T00:42:43.765Z,1002.87
2018-05-10T00:43:43.752Z,1002.88
2018-05-10T00:44:43.715Z,1002.87
2018-05-10T00:45:43.757Z,1002.87
2018-05-10T00:46:43.675Z,1002.87
2018-05-10T00:47:43.671Z,1002.92
2018-05-10T00:48:43.635Z,1002.89
2018-05-10T00:49:43.681Z,1002.94
2018-05-10T00:50:43.595Z,1002.89
2018-05-10T00:51:43.592Z,1002.90
2018-05-10T00:52:43.553Z,1002.94
2018-05-10T00:53:43.606Z,1002.93
2018-05-10T00:54:43.512Z,1002.95
2018-05-10T00:55:43.516Z,1002.90
2018-05-10T00:56:43.482Z,1002.91
2018-05-10T00:57:43.530Z,1002.91
2018-05-10T00:58:43.433Z,1002.92
2018-05-10T00:59:43.437Z,1002.93
2018-05-10T01:00:43.397Z,1002.97
2018-05-10T01:01:43.455Z,1002.96
2018-05-10T01:02:43.351Z,1002.94
2018-05-10T01:03:43.362Z,1002.94
2018-05-10T01:04:43.351Z,1002.96
2018-05-10T01:05:43.380Z,1002.94
2018-05-10T01:06:43.279Z,1003.01
2018-05-10T01:07:43.288Z,1002.99
2018-05-10T01:08:43.235Z,1002.98
2018-05-10T01:09:43.300Z,1002.96
2018-05-10T01:10:43.191Z,1002.96
2018-05-10T01:11:43.208Z,1003.00
2018-05-10T01:12:43.148Z,1003.10
2018-05-10T01:13:45.168Z,1003.02
2018-05-10T01:14:43.106Z,1003.08
2018-05-10T01:15:43.128Z,1003.10
2018-05-10T01:16:43.071Z,1003.07
2018-05-10T01:17:43.142Z,1003.20
2018-05-10T01:18:43.026Z,1003.09
2018-05-10T01:19:43.065Z,1003.14
2018-05-10T01:20:42.984Z,1003.13
2018-05-10T01:21:43.066Z,1003.19
2018-05-10T01:22:42.947Z,1003.16
2018-05-10T01:23:42.990Z,1003.23
2018-05-10T01:24:42.901Z,1003.15
2018-05-10T01:25:42.992Z,1003.20
2018-05-10T01:26:42.861Z,1003.22
2018-05-10T01:27:42.901Z,1003.24
2018-05-10T01:28:42.815Z,1003.20
2018-05-10T01:29:42.912Z,1003.21
2018-05-10T01:30:42.787Z,1003.16
2018-05-10T01:31:42.825Z,1003.25
2018-05-10T01:32:42.736Z,1003.26
2018-05-10T01:33:42.739Z,1003.26
2018-05-10T01:36:22.396Z,1003.27
2018-05-10T01:37:14.334Z,1003.36
2018-05-10T01:39:07.260Z,1003.25
2018-05-10T01:40:07.172Z,1003.31
2018-05-10T01:42:00.053Z,1003.29
2018-05-10T01:43:00.026Z,1003.30
2018-05-10T01:44:53.985Z,1003.31
2018-05-10T01:45:52.884Z,1003.29
2018-05-10T01:47:45.814Z,1003.25
2018-05-10T01:48:45.724Z,1003.22
2018-05-10T01:50:39.689Z,1003.17
2018-05-10T01:51:38.575Z,1003.18
2018-05-10T01:53:32.542Z,1003.30
2018-05-10T01:54:31.429Z,1003.29
2018-05-10T01:56:24.362Z,1003.29
2018-05-10T01:57:24.280Z,1003.36
2018-05-10T01:59:18.241Z,1003.33
2018-05-10T02:00:17.135Z,1003.29
2018-05-10T02:02:10.067Z,1003.29
2018-05-10T02:03:09.980Z,1003.29
2018-05-10T02:05:02.914Z,1003.29
2018-05-10T02:06:02.829Z,1003.35
2018-05-10T02:07:56.791Z,1003.44
2018-05-10T02:08:55.685Z,1003.39
2018-05-10T02:10:48.620Z,1003.47
2018-05-10T02:11:48.541Z,1003.49
2018-05-10T02:13:42.495Z,1003.57
2018-05-10T02:14:41.443Z,1003.56
2018-05-10T02:16:34.325Z,1003.54
2018-05-10T02:17:34.235Z,1003.58
2018-05-10T02:19:27.179Z,1003.60
2018-05-10T02:20:27.088Z,1003.70
2018-05-10T02:22:20.029Z,1003.78
2018-05-10T02:23:19.935Z,1003.73
2018-05-10T02:25:13.898Z,1003.73
2018-05-10T02:26:12.787Z,1003.75
2018-05-10T02:28:05.721Z,1003.74
2018-05-10T02:29:05.645Z,1003.83
2018-05-10T02:30:58.581Z,1003.75
2018-05-10T02:31:58.500Z,1003.65
2018-05-10T02:33:51.447Z,1003.64
2018-05-10T02:34:51.338Z,1003.70
2018-05-10T02:36:44.301Z,1003.69
2018-05-10T02:37:44.190Z,1003.68
2018-05-10T02:39:37.128Z,1003.69
2018-05-10T02:40:37.039Z,1003.70
2018-05-10T02:42:29.979Z,1003.73
2018-05-10T02:43:29.892Z,1003.72
2018-05-10T02:45:22.830Z,1003.67
2018-05-10T02:46:22.742Z,1003.65
2018-05-10T02:48:16.708Z,1003.67
2018-05-10T02:49:15.593Z,1003.62
2018-05-10T02:51:08.533Z,1003.64
2018-05-10T02:52:08.449Z,1003.71
2018-05-10T02:54:01.387Z,1003.67
2018-05-10T02:55:01.297Z,1003.68
2018-05-10T02:56:54.234Z,1003.74
2018-05-10T02:57:54.148Z,1003.71
2018-05-10T02:59:47.081Z,1003.75
2018-05-10T03:00:47.001Z,1003.83
2018-05-10T03:02:39.872Z,1003.77
2018-05-10T03:03:39.908Z,1003.84
2018-05-10T03:05:32.783Z,1003.87
2018-05-10T03:06:32.695Z,1003.86
2018-05-10T03:08:25.676Z,1003.93
2018-05-10T03:09:25.546Z,1003.91
2018-05-10T03:11:18.489Z,1003.86
2018-05-10T03:12:18.398Z,1003.87
2018-05-10T03:14:11.341Z,1003.92
2018-05-10T03:15:11.249Z,1003.90
2018-05-10T03:17:04.197Z,1003.91
2018-05-10T03:18:04.101Z,1003.91
2018-05-10T03:19:57.034Z,1004.04
2018-05-10T03:20:56.954Z,1004.02
2018-05-10T03:22:49.890Z,1004.04
2018-05-10T03:23:49.794Z,1004.12
2018-05-10T03:25:42.817Z,1004.05
2018-05-10T03:26:42.651Z,1004.04
2018-05-10T03:28:35.590Z,1004.04
2018-05-10T03:29:35.503Z,1004.06
2018-05-10T03:31:28.451Z,1004.05
2018-05-10T03:32:28.354Z,1004.08
2018-05-10T03:34:21.292Z,1004.11
2018-05-10T03:35:21.208Z,1004.08
2018-05-10T03:37:14.092Z,1004.15
2018-05-10T03:38:14.054Z,1004.12
2018-05-10T03:40:06.995Z,1004.18
2018-05-10T03:41:06.906Z,1004.15
2018-05-10T03:42:59.794Z,1004.14
2018-05-10T03:43:59.826Z,1004.18
2018-05-10T03:45:52.697Z,1004.24
2018-05-10T03:46:52.606Z,1004.23
2018-05-10T03:48:45.548Z,1004.28
2018-05-10T03:49:45.454Z,1004.28
2018-05-10T03:51:38.397Z,1004.30
2018-05-10T03:52:38.307Z,1004.30
2018-05-10T03:54:31.250Z,1004.38
2018-05-10T03:55:31.158Z,1004.34
2018-05-10T03:57:24.091Z,1004.37
2018-05-10T03:58:24.008Z,1004.44
2018-05-10T04:00:16.952Z,1004.48
2018-05-10T04:01:16.861Z,1004.50
2018-05-10T04:03:09.746Z,1004.53
2018-05-10T04:04:09.711Z,1004.51
2018-05-10T04:06:02.722Z,1004.47
2018-05-10T04:07:02.565Z,1004.48
2018-05-10T04:08:55.498Z,1004.53
2018-05-10T04:09:55.416Z,1004.43
2018-05-10T04:11:48.350Z,1004.49
2018-05-10T04:12:48.256Z,1004.49
2018-05-10T04:14:41.201Z,1004.42
2018-05-10T04:15:41.111Z,1004.47
2018-05-10T04:17:35.080Z,1004.45
2018-05-10T04:18:33.960Z,1004.43
2018-05-10T04:20:26.900Z,1004.46
2018-05-10T04:21:26.816Z,1004.38
2018-05-10T04:23:19.756Z,1004.48
2018-05-10T04:24:19.664Z,1004.43
2018-05-10T04:26:12.602Z,1004.42
2018-05-10T04:27:12.517Z,1004.46
2018-05-10T04:29:05.402Z,1004.45
2018-05-10T04:30:05.362Z,1004.44
2018-05-10T04:31:58.307Z,1004.43
2018-05-10T04:32:58.217Z,1004.47
2018-05-10T04:33:58.295Z,1004.47
2018-05-10T04:34:58.176Z,1004.51
2018-05-10T04:35:58.204Z,1004.51
2018-05-10T04:36:58.133Z,1004.49
2018-05-10T04:37:58.214Z,1004.50
2018-05-10T04:38:58.090Z,1004.51
2018-05-10T04:39:58.126Z,1004.55
2018-05-10T04:40:58.044Z,1004.58
2018-05-10T04:41:58.035Z,1004.58
2018-05-10T04:42:58.000Z,1004.63
2018-05-10T04:43:58.049Z,1004.65
2018-05-10T04:44:57.953Z,1004.71
2018-05-10T04:45:57.959Z,1004.68
2018-05-10T04:46:57.911Z,1004.71
2018-05-10T04:47:57.969Z,1004.67
2018-05-10T04:48:57.867Z,1004.66
2018-05-10T04:49:57.955Z,1004.73
2018-05-10T04:50:57.821Z,1004.65
2018-05-10T04:51:57.893Z,1004.65
2018-05-10T04:52:57.777Z,1004.64
2018-05-10T04:53:57.801Z,1004.66
2018-05-10T04:54:57.734Z,1004.70
2018-05-10T04:55:57.816Z,1004.78
2018-05-10T04:56:57.685Z,1004.72
2018-05-10T04:57:57.728Z,1004.74
2018-05-10T04:58:57.645Z,1004.76
2018-05-10T04:59:57.761Z,1004.77
2018-05-10T05:00:57.604Z,1004.84
2018-05-10T05:01:57.649Z,1004.79
2018-05-10T05:02:57.558Z,1004.81
2018-05-10T05:03:57.563Z,1004.83
2018-05-10T05:04:57.515Z,1004.89
2018-05-10T05:05:58.597Z,1004.90
2018-05-10T05:06:57.472Z,1004.91
2018-05-10T05:07:57.491Z,1004.93
2018-05-10T05:08:57.525Z,1004.95
2018-05-10T05:09:57.499Z,1004.97
2018-05-10T05:10:57.380Z,1004.97
2018-05-10T05:11:57.465Z,1004.98
2018-05-10T05:12:57.338Z,1005.01
2018-05-10T05:13:57.424Z,1005.05
2018-05-10T05:14:57.288Z,1005.06
2018-05-10T05:15:57.348Z,1005.07
2018-05-10T05:16:57.254Z,1005.08
2018-05-10T05:17:57.360Z,1005.09
2018-05-10T05:18:57.206Z,1005.10
2018-05-10T05:19:57.269Z,1005.08
2018-05-10T05:20:57.162Z,1005.16
2018-05-10T05:21:57.159Z,1005.14
2018-05-10T05:22:57.122Z,1005.13
2018-05-10T05:23:57.169Z,1005.24
2018-05-10T05:24:57.073Z,1005.24
2018-05-10T05:25:57.080Z,1005.28
2018-05-10T05:26:57.112Z,1005.22
2018-05-10T05:27:57.093Z,1005.20
2018-05-10T05:28:56.985Z,1005.28
2018-05-10T05:29:57.005Z,1005.26
2018-05-10T05:30:56.940Z,1005.25
2018-05-10T05:31:57.019Z,1005.22
2018-05-10T05:32:56.897Z,1005.27
2018-05-10T05:33:56.930Z,1005.29
2018-05-10T05:34:56.857Z,1005.29
2018-05-10T05:35:56.940Z,1005.27
2018-05-10T05:36:56.809Z,1005.30
2018-05-10T05:37:56.850Z,1005.30
2018-05-10T05:38:56.773Z,1005.32
2018-05-10T05:39:56.761Z,1005.36
2018-05-10T05:40:56.724Z,1005.32
2018-05-10T05:41:56.777Z,1005.33
2018-05-10T05:42:56.680Z,1005.31
2018-05-10T05:43:56.684Z,1005.35
2018-05-10T05:44:56.635Z,1005.34
2018-05-10T05:45:56.699Z,1005.40
2018-05-10T05:46:56.596Z,1005.41
2018-05-10T05:47:56.605Z,1005.40
2018-05-10T05:48:56.552Z,1005.45
2018-05-10T05:49:56.616Z,1005.44
2018-05-10T05:50:56.507Z,1005.46
2018-05-10T05:51:56.521Z,1005.47
2018-05-10T05:52:56.463Z,1005.44
2018-05-10T05:53:56.539Z,1005.51
2018-05-10T05:54:56.434Z,1005.49
2018-05-10T05:55:56.443Z,1005.51
2018-05-10T05:56:56.387Z,1005.51
2018-05-10T05:57:56.460Z,1005.50
2018-05-10T05:58:56.332Z,1005.56
2018-05-10T05:59:56.361Z,1005.55
2018-05-10T06:00:56.356Z,1005.55
2018-05-10T06:01:56.279Z,1005.59
2018-05-10T06:02:56.246Z,1005.59
2018-05-10T06:03:56.287Z,1005.59
2018-05-10T06:04:56.197Z,1005.61
2018-05-10T06:05:56.200Z,1005.61
2018-05-10T06:06:56.171Z,1005.65
2018-05-10T06:07:56.213Z,1005.63
2018-05-10T06:08:56.120Z,1005.70
2018-05-10T06:09:56.124Z,1005.57
2018-05-10T06:10:56.071Z,1005.59
2018-05-10T06:11:56.140Z,1005.60
2018-05-10T06:12:56.028Z,1005.60
2018-05-10T06:13:56.057Z,1005.65
2018-05-10T06:14:55.988Z,1005.65
2018-05-10T06:15:56.129Z,1005.69
2018-05-10T06:16:55.940Z,1005.68
2018-05-10T06:17:55.972Z,1005.73
2018-05-10T06:18:55.901Z,1005.73
2018-05-10T06:19:55.986Z,1005.73
2018-05-10T06:20:55.859Z,1005.72
2018-05-10T06:21:55.897Z,1005.71
2018-05-10T06:22:55.811Z,1005.62
2018-05-10T06:23:55.803Z,1005.67
2018-05-10T06:24:55.888Z,1005.68
2018-05-10T06:25:55.816Z,1005.72
2018-05-10T06:26:55.725Z,1005.76
2018-05-10T06:27:55.726Z,1005.77
2018-05-10T06:28:55.681Z,1005.75
2018-05-10T06:29:55.742Z,1005.78
2018-05-10T06:30:55.641Z,1005.83
2018-05-10T06:31:55.648Z,1005.78
2018-05-10T06:32:55.593Z,1005.85
2018-05-10T06:33:55.714Z,1005.84
2018-05-10T06:34:55.551Z,1005.87
2018-05-10T06:35:55.573Z,1005.81
2018-05-10T06:36:55.511Z,1005.85
2018-05-10T06:37:55.586Z,1005.86
2018-05-10T06:38:55.470Z,1005.91
2018-05-10T06:39:55.496Z,1005.96
2018-05-10T06:40:55.434Z,1005.90
2018-05-10T06:41:57.196Z,1005.85
2018-05-10T06:42:55.381Z,1005.88
2018-05-10T06:43:55.526Z,1005.87
2018-05-10T06:44:55.332Z,1005.91
2018-05-10T06:45:55.335Z,1005.92
2018-05-10T06:46:55.374Z,1005.91
2018-05-10T06:47:55.270Z,1005.93
2018-05-10T06:48:55.355Z,1005.89
2018-05-10T06:49:55.229Z,1005.91
2018-05-10T06:50:55.270Z,1005.94
2018-05-10T06:51:55.184Z,1005.90
2018-05-10T06:52:55.283Z,1005.95
2018-05-10T06:53:55.142Z,1005.94
2018-05-10T06:54:55.193Z,1005.98
2018-05-10T06:55:55.098Z,1005.97
2018-05-10T06:56:55.212Z,1006.03
2018-05-10T06:57:55.060Z,1006.02
2018-05-10T06:58:55.121Z,1006.01
2018-05-10T06:59:55.016Z,1005.99
2018-05-10T07:00:55.033Z,1006.09
2018-05-10T07:01:55.036Z,1006.04
2018-05-10T07:02:54.948Z,1006.07
2018-05-10T07:03:55.050Z,1006.14
2018-05-10T07:04:54.906Z,1006.12
2018-05-10T07:05:54.968Z,1006.20
2018-05-10T07:06:54.866Z,1006.12
2018-05-10T07:07:54.979Z,1006.13
2018-05-10T07:08:54.825Z,1006.14
2018-05-10T07:09:55.049Z,1006.14
2018-05-10T07:10:54.780Z,1006.12
2018-05-10T07:11:54.904Z,1006.14
2018-05-10T07:12:54.739Z,1006.24
2018-05-10T07:13:54.816Z,1006.26
2018-05-10T07:14:54.692Z,1006.23
2018-05-10T07:15:54.732Z,1006.23
2018-05-10T07:16:54.647Z,1006.25
2018-05-10T07:17:54.742Z,1006.31
2018-05-10T07:18:54.609Z,1006.21
2018-05-10T07:19:54.655Z,1006.26
2018-05-10T07:20:54.573Z,1006.29
2018-05-10T07:21:54.667Z,1006.28
2018-05-10T07:22:54.527Z,1006.28
2018-05-10T07:23:54.581Z,1006.26
2018-05-10T07:24:54.482Z,1006.28
2018-05-10T07:25:54.489Z,1006.26
2018-05-10T07:26:54.440Z,1006.28
2018-05-10T07:27:54.506Z,1006.33
2018-05-10T07:28:54.399Z,1006.33
2018-05-10T07:29:54.416Z,1006.43
2018-05-10T07:30:54.357Z,1006.40
2018-05-10T07:31:54.430Z,1006.45
2018-05-10T07:32:54.371Z,1006.47
2018-05-10T07:33:54.338Z,1006.42
2018-05-10T07:34:54.280Z,1006.53
2018-05-10T07:35:54.356Z,1006.55
2018-05-10T07:36:54.228Z,1006.49
2018-05-10T07:37:54.270Z,1006.49
2018-05-10T07:38:54.185Z,1006.51
2018-05-10T07:39:54.230Z,1006.51
2018-05-10T07:40:54.143Z,1006.61
2018-05-10T07:41:54.275Z,1006.51
2018-05-10T07:42:54.097Z,1006.50
2018-05-10T07:43:54.214Z,1006.55
2018-05-10T07:44:54.056Z,1006.53
2018-05-10T07:45:54.119Z,1006.56
2018-05-10T07:46:54.015Z,1006.59
2018-05-10T07:47:54.077Z,1006.65
2018-05-10T07:48:53.969Z,1006.67
2018-05-10T07:49:54.045Z,1006.71
2018-05-10T07:50:53.929Z,1006.80
2018-05-10T07:51:54.002Z,1006.77
2018-05-10T07:52:53.908Z,1006.79
2018-05-10T07:53:53.971Z,1006.78
2018-05-10T07:54:53.846Z,1006.78
2018-05-10T07:55:53.821Z,1006.80
2018-05-10T07:56:53.889Z,1006.88
2018-05-10T07:57:53.778Z,1006.82
2018-05-10T07:58:53.907Z,1006.84
2018-05-10T07:59:53.735Z,1006.85
2018-05-10T08:00:53.712Z,1006.87
2018-05-10T08:01:53.691Z,1006.94
2018-05-10T08:02:53.830Z,1006.91
2018-05-10T08:03:53.650Z,1006.96
2018-05-10T08:04:53.741Z,1006.94
2018-05-10T08:05:53.606Z,1006.94
2018-05-10T08:06:53.757Z,1006.96
2018-05-10T08:07:53.559Z,1006.97
2018-05-10T08:08:53.667Z,1006.98
2018-05-10T08:09:53.519Z,1006.97
2018-05-10T08:10:53.685Z,1007.15
2018-05-10T08:11:53.477Z,1007.06
2018-05-10T08:12:53.594Z,1007.09
2018-05-10T08:13:53.433Z,1007.08
2018-05-10T08:14:53.503Z,1007.15
2018-05-10T08:15:53.392Z,1007.18
2018-05-10T08:16:53.521Z,1007.18
2018-05-10T08:17:53.351Z,1007.22
2018-05-10T08:18:53.433Z,1007.21
2018-05-10T08:19:53.303Z,1007.16
2018-05-10T08:20:53.344Z,1007.14
2018-05-10T08:21:53.261Z,1007.12
2018-05-10T08:22:53.255Z,1007.21
2018-05-10T08:23:53.221Z,1007.05
2018-05-10T08:24:53.275Z,1007.13
2018-05-10T08:25:53.178Z,1007.04
2018-05-10T08:26:53.179Z,1007.04
2018-05-10T08:27:53.135Z,1007.04
2018-05-10T08:28:53.198Z,1006.99
2018-05-10T08:29:53.094Z,1007.10
2018-05-10T08:30:53.108Z,1007.04
2018-05-10T08:31:53.050Z,1007.07
2018-05-10T08:32:53.121Z,1007.03
2018-05-10T08:33:53.007Z,1007.06
2018-05-10T08:34:53.033Z,1007.13
2018-05-10T08:35:52.967Z,1007.18
2018-05-10T08:36:53.072Z,1007.10
2018-05-10T08:37:52.922Z,1007.10
2018-05-10T08:38:52.960Z,1007.11
2018-05-10T08:39:52.872Z,1007.18
2018-05-10T08:40:52.871Z,1007.16
2018-05-10T08:41:52.836Z,1007.21
2018-05-10T08:42:52.883Z,1007.22
2018-05-10T08:43:52.799Z,1007.27
2018-05-10T08:44:52.796Z,1007.25
2018-05-10T08:45:52.752Z,1007.26
2018-05-10T08:46:52.810Z,1007.38
2018-05-10T08:47:52.704Z,1007.30
2018-05-10T08:48:52.723Z,1007.31
2018-05-10T08:49:52.665Z,1007.34
2018-05-10T08:50:52.735Z,1007.33
2018-05-10T08:51:52.647Z,1007.40
2018-05-10T08:52:52.647Z,1007.42
2018-05-10T08:53:52.581Z,1007.35
2018-05-10T08:54:52.677Z,1007.42
2018-05-10T08:55:52.532Z,1007.42
2018-05-10T08:56:52.583Z,1007.42
2018-05-10T08:57:52.494Z,1007.46
2018-05-10T08:58:52.492Z,1007.49
2018-05-10T08:59:52.473Z,1007.48
2018-05-10T09:00:52.505Z,1007.43
2018-05-10T09:01:52.405Z,1007.50
2018-05-10T09:02:52.415Z,1007.48
2018-05-10T09:03:52.364Z,1007.50
2018-05-10T09:04:52.428Z,1007.50
2018-05-10T09:05:52.313Z,1007.51
2018-05-10T09:06:52.342Z,1007.60
2018-05-10T09:07:52.273Z,1007.58
2018-05-10T09:08:52.354Z,1007.52
2018-05-10T09:09:52.225Z,1007.54
2018-05-10T09:10:52.266Z,1007.56
2018-05-10T09:11:52.187Z,1007.57
2018-05-10T09:12:52.280Z,1007.60
2018-05-10T09:13:52.138Z,1007.62
2018-05-10T09:14:52.190Z,1007.63
2018-05-10T09:15:52.110Z,1007.69
2018-05-10T09:16:52.104Z,1007.65
2018-05-10T09:17:52.052Z,1007.72
2018-05-10T09:18:52.116Z,1007.78
2018-05-10T09:19:52.010Z,1007.78
2018-05-10T09:20:52.029Z,1007.72
2018-05-10T09:21:51.966Z,1007.75
2018-05-10T09:22:52.042Z,1007.75
2018-05-10T09:23:51.918Z,1007.76
2018-05-10T09:24:51.952Z,1007.76
2018-05-10T09:25:51.879Z,1007.82
2018-05-10T09:26:51.969Z,1007.76
2018-05-10T09:27:51.838Z,1007.83
2018-05-10T09:28:51.882Z,1007.83
2018-05-10T09:29:51.789Z,1007.84
2018-05-10T09:30:51.791Z,1007.88
2018-05-10T09:31:51.840Z,1007.84
2018-05-10T09:32:51.803Z,1007.91
2018-05-10T09:33:51.712Z,1007.93
2018-05-10T09:34:51.715Z,1007.92
2018-05-10T09:35:51.661Z,1007.89
2018-05-10T09:36:51.734Z,1007.92
2018-05-10T09:37:51.618Z,1007.93
2018-05-10T09:38:51.642Z,1007.95
2018-05-10T09:39:51.575Z,1008.01
2018-05-10T09:40:51.656Z,1008.02
2018-05-10T09:41:51.532Z,1008.07
2018-05-10T09:42:51.571Z,1008.07
2018-05-10T09:43:51.492Z,1008.04
2018-05-10T09:44:51.589Z,1008.07
2018-05-10T09:45:51.448Z,1008.21
2018-05-10T09:46:51.495Z,1008.12
2018-05-10T09:47:51.402Z,1008.09
2018-05-10T09:48:51.405Z,1008.05
2018-05-10T09:49:51.428Z,1008.07
2018-05-10T09:50:51.422Z,1008.10
2018-05-10T09:51:51.316Z,1008.16
2018-05-10T09:52:51.336Z,1008.19
2018-05-10T09:53:51.274Z,1008.15
2018-05-10T09:54:51.347Z,1008.13
2018-05-10T09:55:51.240Z,1008.19
2018-05-10T09:56:51.258Z,1008.26
2018-05-10T09:57:51.190Z,1008.23
2018-05-10T09:58:51.272Z,1008.31
2018-05-10T09:59:51.162Z,1008.31
2018-05-10T10:00:51.182Z,1008.32
2018-05-10T10:01:51.110Z,1008.32
2018-05-10T10:02:51.196Z,1008.33
2018-05-10T10:03:51.064Z,1008.37
2018-05-10T10:04:51.109Z,1008.40
2018-05-10T10:05:51.021Z,1008.34
2018-05-10T10:06:51.025Z,1008.41
2018-05-10T10:07:50.981Z,1008.39
2018-05-10T10:08:51.037Z,1008.40
2018-05-10T10:09:50.931Z,1008.46
2018-05-10T10:10:50.954Z,1008.44
2018-05-10T10:11:50.897Z,1008.49
2018-05-10T10:12:50.959Z,1008.55
2018-05-10T10:13:50.855Z,1008.54
2018-05-10T10:14:50.870Z,1008.56
2018-05-10T10:15:50.809Z,1008.57
2018-05-10T10:16:50.891Z,1008.55
2018-05-10T10:17:50.769Z,1008.58
2018-05-10T10:18:50.804Z,1008.60
2018-05-10T10:19:50.721Z,1008.66
2018-05-10T10:20:50.822Z,1008.64
2018-05-10T10:21:50.680Z,1008.65
2018-05-10T10:22:50.725Z,1008.68
2018-05-10T10:23:50.640Z,1008.68
2018-05-10T10:24:50.643Z,1008.71
2018-05-10T10:25:50.594Z,1008.73
2018-05-10T10:26:50.656Z,1008.77
2018-05-10T10:27:50.549Z,1008.79
2018-05-10T10:28:50.567Z,1008.73
2018-05-10T10:29:50.508Z,1008.78
2018-05-10T10:30:50.579Z,1008.81
2018-05-10T10:31:50.461Z,1008.82
2018-05-10T10:32:51.517Z,1008.86
2018-05-10T10:33:50.419Z,1008.80
2018-05-10T10:34:50.505Z,1008.85
2018-05-10T10:35:50.389Z,1008.86
2018-05-10T10:36:50.416Z,1008.89
2018-05-10T10:37:50.335Z,1008.96
2018-05-10T10:38:50.326Z,1008.95
2018-05-10T10:39:50.287Z,1008.95
2018-05-10T10:40:50.342Z,1008.92
2018-05-10T10:41:50.250Z,1008.96
2018-05-10T10:42:50.256Z,1008.97
2018-05-10T10:43:50.209Z,1008.97
2018-05-10T10:44:50.268Z,1008.95
2018-05-10T10:45:50.156Z,1008.97
2018-05-10T10:46:50.179Z,1008.98
2018-05-10T10:47:50.111Z,1008.97
2018-05-10T10:48:50.193Z,1008.99
2018-05-10T10:49:50.070Z,1008.98
2018-05-10T10:50:50.106Z,1008.96
2018-05-10T10:51:50.028Z,1009.08
2018-05-10T10:52:50.084Z,1009.02
2018-05-10T10:53:50.067Z,1009.02
2018-05-10T10:54:49.962Z,1009.07
2018-05-10T10:55:50.038Z,1009.04
2018-05-10T10:56:49.918Z,1009.12
2018-05-10T10:57:49.950Z,1009.10
2018-05-10T10:58:49.870Z,1009.10
2018-05-10T10:59:49.962Z,1009.13
2018-05-10T11:00:49.832Z,1009.12
2018-05-10T11:01:49.909Z,1009.13
2018-05-10T11:02:49.787Z,1009.13
2018-05-10T11:03:49.790Z,1009.16
2018-05-10T11:04:49.739Z,1009.16
2018-05-10T11:05:49.799Z,1009.21
2018-05-10T11:06:49.698Z,1009.25
2018-05-10T11:07:49.711Z,1009.23
2018-05-10T11:08:49.735Z,1009.26
2018-05-10T11:09:49.731Z,1009.31
2018-05-10T11:10:49.607Z,1009.23
2018-05-10T11:11:49.637Z,1009.25
2018-05-10T11:12:49.564Z,1009.28
2018-05-10T11:13:49.651Z,1009.27
2018-05-10T11:14:49.521Z,1009.29
2018-05-10T11:15:49.564Z,1009.33
2018-05-10T11:16:49.527Z,1009.29
2018-05-10T11:17:51.525Z,1009.33
2018-05-10T11:18:49.433Z,1009.35
2018-05-10T11:19:49.491Z,1009.35
2018-05-10T11:20:49.409Z,1009.35
2018-05-10T11:21:49.401Z,1009.43
2018-05-10T11:22:49.343Z,1009.39
2018-05-10T11:23:49.421Z,1009.43
2018-05-10T11:24:49.301Z,1009.48
2018-05-10T11:25:49.326Z,1009.47
2018-05-10T11:26:49.256Z,1009.46
2018-05-10T11:27:49.344Z,1009.45
2018-05-10T11:28:49.215Z,1009.47
2018-05-10T11:29:49.255Z,1009.46
2018-05-10T11:30:49.169Z,1009.46
2018-05-10T11:31:49.166Z,1009.48
2018-05-10T11:32:49.159Z,1009.51
2018-05-10T11:33:49.180Z,1009.57
2018-05-10T11:34:49.082Z,1009.58
2018-05-10T11:35:49.091Z,1009.54
2018-05-10T11:36:49.037Z,1009.60
2018-05-10T11:37:49.106Z,1009.60
2018-05-10T11:38:48.995Z,1009.64
2018-05-10T11:39:49.018Z,1009.66
2018-05-10T11:40:48.950Z,1009.67
2018-05-10T11:41:49.031Z,1009.66
2018-05-10T11:42:48.907Z,1009.69
2018-05-10T11:43:48.944Z,1009.69
2018-05-10T11:44:48.864Z,1009.73
2018-05-10T11:45:48.970Z,1009.75
2018-05-10T11:46:48.843Z,1009.75
2018-05-10T11:47:48.883Z,1009.74
2018-05-10T11:48:48.775Z,1009.75
2018-05-10T11:49:48.803Z,1009.78
2018-05-10T11:50:48.730Z,1009.81
2018-05-10T11:51:48.823Z,1009.79
2018-05-10T11:52:48.687Z,1009.84
2018-05-10T11:53:48.731Z,1009.81
2018-05-10T11:54:48.641Z,1009.79
2018-05-10T11:55:48.638Z,1009.78
2018-05-10T11:56:48.602Z,1009.79
2018-05-10T11:57:48.652Z,1009.82
2018-05-10T11:58:48.557Z,1009.82
2018-05-10T11:59:48.563Z,1009.83
2018-05-10T12:00:48.513Z,1009.89
2018-05-10T12:01:48.577Z,1009.89
2018-05-10T12:02:48.471Z,1009.86
2018-05-10T12:03:48.493Z,1009.91
2018-05-10T12:04:48.430Z,1009.84
2018-05-10T12:05:48.506Z,1009.92
2018-05-10T12:06:48.384Z,1009.87
2018-05-10T12:07:48.424Z,1009.89
2018-05-10T12:08:48.340Z,1009.89
2018-05-10T12:09:48.323Z,1009.90
2018-05-10T12:10:48.299Z,1009.86
2018-05-10T12:11:48.466Z,1009.94
2018-05-10T12:12:48.260Z,1009.92
2018-05-10T12:13:48.356Z,1009.92
2018-05-10T12:14:48.212Z,1009.91
2018-05-10T12:15:48.189Z,1009.90
2018-05-10T12:16:48.275Z,1009.93
2018-05-10T12:17:48.146Z,1009.92
2018-05-10T12:18:48.191Z,1009.93
2018-05-10T12:19:48.101Z,1009.97
2018-05-10T12:20:48.101Z,1009.94
2018-05-10T12:21:48.060Z,1009.96
2018-05-10T12:22:48.115Z,1010.00
2018-05-10T12:23:48.020Z,1010.01
2018-05-10T12:24:48.023Z,1010.00
2018-05-10T12:25:47.978Z,1010.02
2018-05-10T12:26:48.038Z,1010.00
2018-05-10T12:27:47.932Z,1010.03
2018-05-10T12:28:47.951Z,1009.97
2018-05-10T12:29:47.887Z,1010.00
2018-05-10T12:30:47.964Z,1010.03
2018-05-10T12:31:47.846Z,1010.04
2018-05-10T12:32:47.876Z,1010.01
2018-05-10T12:33:47.804Z,1010.06
2018-05-10T12:34:47.890Z,1010.02
2018-05-10T12:35:47.760Z,1010.03
2018-05-10T12:36:47.802Z,1010.06
2018-05-10T12:37:47.716Z,1010.02
2018-05-10T12:38:47.712Z,1010.06
2018-05-10T12:39:47.673Z,1010.06
2018-05-10T12:40:47.726Z,1010.01
2018-05-10T12:41:47.631Z,1010.08
2018-05-10T12:42:47.638Z,1010.07
2018-05-10T12:43:47.608Z,1010.08
2018-05-10T12:44:47.651Z,1010.10
2018-05-10T12:45:47.553Z,1010.11
2018-05-10T12:46:47.563Z,1010.12
2018-05-10T12:47:47.507Z,1010.15
2018-05-10T12:48:47.654Z,1010.10
2018-05-10T12:49:47.466Z,1010.12
2018-05-10T12:50:47.489Z,1010.11
2018-05-10T12:51:47.425Z,1010.12
2018-05-10T12:52:47.504Z,1010.11
2018-05-10T12:53:47.383Z,1010.14
2018-05-10T12:54:47.413Z,1010.19
2018-05-10T12:55:47.356Z,1010.21
2018-05-10T12:56:47.428Z,1010.24
2018-05-10T12:57:47.298Z,1010.31
2018-05-10T12:58:47.342Z,1010.23
2018-05-10T12:59:47.254Z,1010.32
2018-05-10T13:00:47.279Z,1010.35