createdAt,value
2017-09-14T00:00:18.529Z,0
2017-09-14T00:01:17.826Z,0
2017-09-14T00:02:17.827Z,0
2017-09-14T00:03:17.207Z,0
2017-09-14T00:04:17.529Z,0
2017-09-14T00:05:18.356Z,0
2017-09-14T00:06:17.837Z,0
2017-09-14T00:07:17.561Z,0
2017-09-14T00:08:17.840Z,0
2017-09-14T00:09:17.543Z,0
2017-09-14T00:10:18.503Z,0
2017-09-14T00:11:17.541Z,0
2017-09-14T00:12:17.247Z,0
2017-09-14T00:13:17.238Z,0
2017-09-14T00:14:17.586Z,0
2017-09-14T00:15:18.843Z,0
2017-09-14T00:16:17.549Z,0
2017-09-14T00:17:17.238Z,0
2017-09-14T00:18:16.933Z,0
2017-09-14T00:19:17.861Z,0
2017-09-14T00:20:18.419Z,0
2017-09-14T00:21:17.557Z,0
2017-09-14T00:22:17.557Z,0
2017-09-14T00:23:17.569Z,0
2017-09-14T00:24:17.574Z,0
2017-09-14T00:25:18.560Z,0
2017-09-14T00:26:17.571Z,0
2017-09-14T00:27:17.269Z,0
2017-09-14T00:28:17.891Z,0
2017-09-14T00:29:17.889Z,0
2017-09-14T00:30:18.417Z,0
2017-09-14T00:31:17.281Z,0
2017-09-14T00:32:17.906Z,0
2017-09-14T00:33:17.902Z,0
2017-09-14T00:34:17.291Z,0
2017-09-14T00:35:18.944Z,0
2017-09-14T00:36:17.599Z,0
2017-09-14T00:37:17.306Z,0
2017-09-14T00:38:17.294Z,0
2017-09-14T00:39:17.313Z,0
2017-09-14T00:40:17.930Z,0
2017-09-14T00:41:17.958Z,0
2017-09-14T00:42:17.618Z,0
2017-09-14T00:43:17.306Z,0
2017-09-14T00:44:17.620Z,0
2017-09-14T00:45:18.347Z,0
2017-09-14T00:46:17.624Z,0
2017-09-14T00:47:17.623Z,0
2017-09-14T00:48:17.939Z,0
2017-09-14T00:49:17.343Z,0
2017-09-14T00:50:18.917Z,0
2017-09-14T00:51:17.647Z,0
2017-09-14T00:52:17.647Z,0
2017-09-14T00:53:17.952Z,0
2017-09-14T00:54:17.657Z,0
2017-09-14T00:55:19.612Z,0
2017-09-14T00:56:17.059Z,0
2017-09-14T00:57:17.950Z,0
2017-09-14T00:58:17.962Z,0
2017-09-14T00:59:17.361Z,0
2017-09-14T01:00:18.380Z,0
2017-09-14T01:01:17.665Z,0
2017-09-14T01:02:17.374Z,0
2017-09-14T01:03:17.365Z,0
2017-09-14T01:04:17.070Z,0
2017-09-14T01:05:18.685Z,0
2017-09-14T01:06:17.977Z,0
2017-09-14T01:07:17.985Z,0
2017-09-14T01:08:17.692Z,0
2017-09-14T01:09:17.677Z,0
2017-09-14T01:10:18.965Z,0
2017-09-14T01:11:17.390Z,0
2017-09-14T01:12:17.389Z,0
2017-09-14T01:13:17.687Z,0
2017-09-14T01:14:17.702Z,0
2017-09-14T01:15:19.271Z,0
2017-09-14T01:16:18.012Z,0
2017-09-14T01:17:17.086Z,0
2017-09-14T01:18:17.718Z,0
2017-09-14T01:19:17.398Z,0
2017-09-14T01:20:18.744Z,0
2017-09-14T01:21:17.732Z,0
2017-09-14T01:22:17.455Z,0
2017-09-14T01:23:17.101Z,0
2017-09-14T01:24:17.420Z,0
2017-09-14T01:25:18.574Z,0
2017-09-14T01:26:17.737Z,0
2017-09-14T01:27:17.418Z,0
2017-09-14T01:28:17.733Z,0
2017-09-14T01:29:17.747Z,0
2017-09-14T01:30:18.414Z,0
2017-09-14T01:31:18.064Z,0
2017-09-14T01:32:17.434Z,0
2017-09-14T01:33:17.753Z,0
2017-09-14T01:34:17.445Z,0
2017-09-14T01:35:19.352Z,0
2017-09-14T01:36:17.775Z,0
2017-09-14T01:37:17.444Z,0
2017-09-14T01:38:17.769Z,0
2017-09-14T01:39:18.075Z,0
2017-09-14T01:40:19.059Z,0
2017-09-14T01:41:17.455Z,0
2017-09-14T01:42:17.772Z,0
2017-09-14T01:43:17.768Z,0
2017-09-14T01:44:17.770Z,0
2017-09-14T01:45:19.167Z,0
2017-09-14T01:46:17.474Z,0
2017-09-14T01:47:17.795Z,0
2017-09-14T01:48:17.804Z,0
2017-09-14T01:49:17.807Z,0
2017-09-14T01:50:19.511Z,0
2017-09-14T01:51:17.485Z,0
2017-09-14T01:52:17.794Z,0
2017-09-14T01:53:17.596Z,0
2017-09-14T01:54:17.806Z,0
2017-09-14T01:55:18.971Z,0
2017-09-14T01:56:18.119Z,0
2017-09-14T01:57:18.151Z,0
2017-09-14T01:58:17.523Z,0
2017-09-14T01:59:18.183Z,0
2017-09-14T02:00:19.134Z,0
2017-09-14T02:01:17.837Z,0
2017-09-14T02:02:17.833Z,0
2017-09-14T02:03:18.176Z,0
2017-09-14T02:04:17.522Z,0
2017-09-14T02:05:19.240Z,0
2017-09-14T02:06:18.147Z,0
2017-09-14T02:07:17.835Z,0
2017-09-14T02:08:18.148Z,0
2017-09-14T02:09:18.148Z,0
2017-09-14T02:10:19.364Z,0
2017-09-14T02:11:17.552Z,0
2017-09-14T02:12:17.849Z,0
2017-09-14T02:13:17.549Z,0
2017-09-14T02:14:18.180Z,0
2017-09-14T02:15:19.085Z,0
2017-09-14T02:16:17.549Z,0
2017-09-14T02:17:17.242Z,0
2017-09-14T02:18:17.556Z,0
2017-09-14T02:19:17.557Z,0
2017-09-14T02:20:19.608Z,0
2017-09-14T02:21:17.868Z,0
2017-09-14T02:22:18.182Z,0
2017-09-14T02:23:17.560Z,0
2017-09-14T02:24:17.556Z,0
2017-09-14T02:25:18.029Z,0
2017-09-14T02:26:17.869Z,0
2017-09-14T02:27:18.186Z,0
2017-09-14T02:28:18.192Z,0
2017-09-14T02:29:18.201Z,0
2017-09-14T02:30:19.763Z,0
2017-09-14T02:31:18.208Z,0
2017-09-14T02:32:17.881Z,0
2017-09-14T02:33:17.882Z,0
2017-09-14T02:34:17.883Z,0
2017-09-14T02:35:19.347Z,0
2017-09-14T02:36:17.566Z,0
2017-09-14T02:37:17.884Z,0
2017-09-14T02:38:17.569Z,0
2017-09-14T02:39:18.204Z,0
2017-09-14T02:40:19.965Z,0
2017-09-14T02:41:17.258Z,0
2017-09-14T02:42:18.225Z,0
2017-09-14T02:43:17.889Z,0
2017-09-14T02:44:18.204Z,0
2017-09-14T02:45:19.631Z,0
2017-09-14T02:46:17.889Z,0
2017-09-14T02:47:17.891Z,0
2017-09-14T02:48:17.570Z,0
2017-09-14T02:49:17.898Z,0
2017-09-14T02:50:19.282Z,0
2017-09-14T02:51:18.246Z,0
2017-09-14T02:52:17.895Z,0
2017-09-14T02:53:18.242Z,0
2017-09-14T02:54:17.922Z,0
2017-09-14T02:55:18.953Z,0
2017-09-14T02:56:17.264Z,0
2017-09-14T02:57:17.878Z,0
2017-09-14T02:58:17.902Z,0
2017-09-14T02:59:17.263Z,0
2017-09-14T03:00:18.814Z,0
2017-09-14T03:01:17.573Z,0
2017-09-14T03:02:17.880Z,0
2017-09-14T03:03:17.887Z,0
2017-09-14T03:04:17.881Z,0
2017-09-14T03:05:18.758Z,0
2017-09-14T03:06:18.199Z,0
2017-09-14T03:07:18.205Z,0
2017-09-14T03:08:17.882Z,0
2017-09-14T03:09:17.577Z,0
2017-09-14T03:10:18.835Z,0
2017-09-14T03:11:17.893Z,0
2017-09-14T03:12:18.201Z,0
2017-09-14T03:13:17.888Z,0
2017-09-14T03:14:17.887Z,0
2017-09-14T03:15:18.753Z,0
2017-09-14T03:16:17.890Z,0
2017-09-14T03:17:17.881Z,0
2017-09-14T03:18:17.906Z,0
2017-09-14T03:19:17.881Z,0
2017-09-14T03:20:19.353Z,0
2017-09-14T03:21:18.190Z,0
2017-09-14T03:22:18.208Z,0
2017-09-14T03:23:17.585Z,0
2017-09-14T03:24:17.601Z,0
2017-09-14T03:25:20.021Z,0
2017-09-14T03:26:17.569Z,0
2017-09-14T03:27:17.884Z,0
2017-09-14T03:28:18.210Z,0
2017-09-14T03:29:18.200Z,0
2017-09-14T03:30:18.926Z,0
2017-09-14T03:31:17.581Z,0
2017-09-14T03:32:18.199Z,0
2017-09-14T03:33:18.193Z,0
2017-09-14T03:34:17.583Z,0
2017-09-14T03:35:19.332Z,0
2017-09-14T03:36:17.565Z,0
2017-09-14T03:37:17.885Z,0
2017-09-14T03:38:18.185Z,0
2017-09-14T03:39:18.192Z,0
2017-09-14T03:40:19.603Z,0
2017-09-14T03:41:17.886Z,0
2017-09-14T03:42:17.885Z,0
2017-09-14T03:43:18.198Z,0
2017-09-14T03:44:18.206Z,0
2017-09-14T03:45:19.392Z,0
2017-09-14T03:46:18.181Z,0
2017-09-14T03:47:18.182Z,0
2017-09-14T03:48:18.197Z,0
2017-09-14T03:49:17.881Z,0
2017-09-14T03:50:18.821Z,0
2017-09-14T03:51:17.879Z,0
2017-09-14T03:52:17.877Z,0
2017-09-14T03:53:17.877Z,0
2017-09-14T03:54:18.184Z,0
2017-09-14T03:55:19.280Z,0
2017-09-14T03:56:17.560Z,0
2017-09-14T03:57:17.562Z,0
2017-09-14T03:58:18.174Z,0
2017-09-14T03:59:17.599Z,0
2017-09-14T04:00:18.783Z,0
2017-09-14T04:01:18.179Z,0
2017-09-14T04:02:18.178Z,0
2017-09-14T04:03:17.879Z,0
2017-09-14T04:04:18.186Z,0
2017-09-14T04:05:18.098Z,0
2017-09-14T04:06:17.870Z,0
2017-09-14T04:07:17.858Z,0
2017-09-14T04:08:17.555Z,0
2017-09-14T04:09:17.894Z,0
2017-09-14T04:10:19.583Z,0
2017-09-14T04:11:17.243Z,0
2017-09-14T04:12:18.195Z,0
2017-09-14T04:13:17.546Z,0
2017-09-14T04:14:17.864Z,0
2017-09-14T04:15:19.225Z,0
2017-09-14T04:16:17.540Z,0
2017-09-14T04:17:17.855Z,0
2017-09-14T04:18:18.176Z,0
2017-09-14T04:19:17.849Z,0
2017-09-14T04:20:18.742Z,0
2017-09-14T04:21:17.239Z,0
2017-09-14T04:22:17.850Z,0
2017-09-14T04:23:18.157Z,0
2017-09-14T04:24:17.852Z,0
2017-09-14T04:25:19.258Z,0
2017-09-14T04:26:18.191Z,0
2017-09-14T04:27:18.161Z,0
2017-09-14T04:28:17.849Z,0
2017-09-14T04:29:17.549Z,0
2017-09-14T04:30:19.000Z,0
2017-09-14T04:31:18.672Z,0
2017-09-14T04:32:17.856Z,0
2017-09-14T04:33:17.838Z,0
2017-09-14T04:34:17.838Z,0
2017-09-14T04:35:19.775Z,0
2017-09-14T04:36:18.216Z,0
2017-09-14T04:37:17.896Z,0
2017-09-14T04:38:17.522Z,0
2017-09-14T04:39:17.856Z,0
2017-09-14T04:40:18.138Z,0
2017-09-14T04:41:17.528Z,0
2017-09-14T04:42:17.842Z,0
2017-09-14T04:43:18.170Z,0
2017-09-14T04:44:18.150Z,0
2017-09-14T04:45:19.517Z,0
2017-09-14T04:46:17.522Z,0
2017-09-14T04:47:18.142Z,0
2017-09-14T04:48:17.212Z,0
2017-09-14T04:49:17.510Z,0
2017-09-14T04:50:18.518Z,0
2017-09-14T04:51:18.128Z,0
2017-09-14T04:52:17.829Z,0
2017-09-14T04:53:17.507Z,0
2017-09-14T04:54:17.513Z,0
2017-09-14T04:55:18.942Z,0
2017-09-14T04:56:17.196Z,0
2017-09-14T04:57:18.161Z,0
2017-09-14T04:58:17.199Z,0
2017-09-14T04:59:17.805Z,0
2017-09-14T05:00:19.093Z,0
2017-09-14T05:01:17.813Z,0
2017-09-14T05:02:17.502Z,0
2017-09-14T05:03:17.493Z,0
2017-09-14T05:04:17.814Z,0
2017-09-14T05:05:19.238Z,0
2017-09-14T05:06:17.805Z,0
2017-09-14T05:07:17.801Z,0
2017-09-14T05:08:17.216Z,0
2017-09-14T05:09:17.852Z,0
2017-09-14T05:10:18.926Z,0
2017-09-14T05:11:18.110Z,0
2017-09-14T05:12:18.107Z,0
2017-09-14T05:13:18.175Z,0
2017-09-14T05:14:17.562Z,0
2017-09-14T05:15:18.453Z,0
2017-09-14T05:16:17.471Z,0
2017-09-14T05:17:17.787Z,0
2017-09-14T05:18:17.470Z,0
2017-09-14T05:19:17.468Z,0
2017-09-14T05:20:19.085Z,0
2017-09-14T05:21:18.087Z,0
2017-09-14T05:22:18.089Z,0
2017-09-14T05:23:17.184Z,0
2017-09-14T05:24:18.086Z,0
2017-09-14T05:25:19.693Z,0
2017-09-14T05:26:18.091Z,0
2017-09-14T05:27:17.470Z,0
2017-09-14T05:28:17.457Z,0
2017-09-14T05:29:18.255Z,0
2017-09-14T05:30:18.846Z,0
2017-09-14T05:31:18.071Z,0
2017-09-14T05:32:17.148Z,0
2017-09-14T05:33:18.079Z,0
2017-09-14T05:34:18.557Z,0
2017-09-14T05:35:18.836Z,0
2017-09-14T05:36:17.437Z,0
2017-09-14T05:37:17.749Z,0
2017-09-14T05:38:17.447Z,0
2017-09-14T05:39:17.447Z,0
2017-09-14T05:40:18.791Z,0
2017-09-14T05:41:18.060Z,0
2017-09-14T05:42:17.741Z,0
2017-09-14T05:43:17.733Z,0
2017-09-14T05:44:17.736Z,0
2017-09-14T05:45:18.927Z,0
2017-09-14T05:46:18.047Z,5
2017-09-14T05:47:17.731Z,5
2017-09-14T05:48:17.733Z,5
2017-09-14T05:49:17.727Z,5
2017-09-14T05:50:18.869Z,5
2017-09-14T05:51:17.102Z,5
2017-09-14T05:52:17.736Z,10
2017-09-14T05:53:18.024Z,10
2017-09-14T05:54:18.024Z,10
2017-09-14T05:55:19.037Z,10
2017-09-14T05:56:17.727Z,10
2017-09-14T05:57:17.732Z,5
2017-09-14T05:58:17.405Z,5
2017-09-14T05:59:18.833Z,10
2017-09-14T06:00:19.307Z,10
2017-09-14T06:01:18.012Z,10
2017-09-14T06:02:17.706Z,10
2017-09-14T06:03:17.706Z,10
2017-09-14T06:04:17.072Z,10
2017-09-14T06:05:19.272Z,10
2017-09-14T06:06:17.385Z,10
2017-09-14T06:07:17.705Z,10
2017-09-14T06:08:17.685Z,10
2017-09-14T06:09:17.683Z,10
2017-09-14T06:10:17.952Z,10
2017-09-14T06:11:17.370Z,10
2017-09-14T06:12:17.703Z,10
2017-09-14T06:13:17.378Z,10
2017-09-14T06:14:18.020Z,10
2017-09-14T06:15:18.708Z,10
2017-09-14T06:16:17.684Z,10
2017-09-14T06:17:17.994Z,15
2017-09-14T06:18:17.679Z,15
2017-09-14T06:19:17.975Z,20
2017-09-14T06:20:18.877Z,25
2017-09-14T06:21:17.681Z,25
2017-09-14T06:22:17.359Z,25
2017-09-14T06:23:17.671Z,25
2017-09-14T06:24:17.350Z,25
2017-09-14T06:25:19.226Z,25
2017-09-14T06:26:17.655Z,30
2017-09-14T06:27:17.697Z,30
2017-09-14T06:28:18.022Z,25
2017-09-14T06:29:17.688Z,25
2017-09-14T06:30:18.922Z,25
2017-09-14T06:31:17.654Z,20
2017-09-14T06:32:17.343Z,20
2017-09-14T06:33:17.352Z,20
2017-09-14T06:34:17.356Z,20
2017-09-14T06:35:17.989Z,25
2017-09-14T06:36:17.655Z,25
2017-09-14T06:37:17.644Z,30
2017-09-14T06:38:17.635Z,35
2017-09-14T06:39:17.639Z,50
2017-09-14T06:40:18.972Z,55
2017-09-14T06:41:17.942Z,50
2017-09-14T06:42:17.953Z,55
2017-09-14T06:43:17.364Z,50
2017-09-14T06:44:17.634Z,45
2017-09-14T06:45:17.849Z,40
2017-09-14T06:46:17.939Z,40
2017-09-14T06:47:17.939Z,35
2017-09-14T06:48:17.333Z,35
2017-09-14T06:49:17.315Z,35
2017-09-14T06:50:17.927Z,30
2017-09-14T06:51:17.321Z,30
2017-09-14T06:52:17.938Z,25
2017-09-14T06:53:17.935Z,25
2017-09-14T06:54:17.623Z,25
2017-09-14T06:55:19.075Z,25
2017-09-14T06:56:17.001Z,25
2017-09-14T06:57:17.932Z,25
2017-09-14T06:58:17.628Z,25
2017-09-14T06:59:17.654Z,25
2017-09-14T07:00:18.996Z,25
2017-09-14T07:01:17.305Z,25
2017-09-14T07:02:17.932Z,25
2017-09-14T07:03:17.322Z,25
2017-09-14T07:04:17.309Z,25
2017-09-14T07:05:19.511Z,25
2017-09-14T07:06:17.304Z,25
2017-09-14T07:07:17.303Z,25
2017-09-14T07:08:17.615Z,25
2017-09-14T07:09:17.317Z,25
2017-09-14T07:10:18.865Z,30
2017-09-14T07:11:17.621Z,30
2017-09-14T07:12:17.941Z,35
2017-09-14T07:13:17.925Z,35
2017-09-14T07:14:17.938Z,35
2017-09-14T07:15:19.184Z,35
2017-09-14T07:16:17.608Z,40
2017-09-14T07:17:17.910Z,40
2017-09-14T07:18:17.603Z,35
2017-09-14T07:19:17.905Z,35
2017-09-14T07:20:19.042Z,30
2017-09-14T07:21:17.950Z,25
2017-09-14T07:22:17.283Z,30
2017-09-14T07:23:17.918Z,30
2017-09-14T07:24:17.592Z,30
2017-09-14T07:25:19.138Z,30
2017-09-14T07:26:17.594Z,30
2017-09-14T07:27:17.293Z,30
2017-09-14T07:28:17.908Z,35
2017-09-14T07:29:17.605Z,40
2017-09-14T07:30:19.335Z,40
2017-09-14T07:31:17.893Z,40
2017-09-14T07:32:17.276Z,40
2017-09-14T07:33:17.893Z,45
2017-09-14T07:34:17.277Z,50
2017-09-14T07:35:18.059Z,50
2017-09-14T07:36:17.279Z,50
2017-09-14T07:37:17.582Z,45
2017-09-14T07:38:17.576Z,40
2017-09-14T07:39:17.577Z,35
2017-09-14T07:40:19.030Z,35
2017-09-14T07:41:17.585Z,35
2017-09-14T07:42:17.577Z,45
2017-09-14T07:43:17.892Z,50
2017-09-14T07:44:17.891Z,55
2017-09-14T07:45:18.417Z,60
2017-09-14T07:46:17.567Z,60
2017-09-14T07:47:17.581Z,60
2017-09-14T07:48:17.566Z,60
2017-09-14T07:49:17.881Z,55
2017-09-14T07:50:18.420Z,60
2017-09-14T07:51:17.891Z,65
2017-09-14T07:52:17.892Z,80
2017-09-14T07:53:17.883Z,90
2017-09-14T07:54:17.594Z,90
2017-09-14T07:55:18.518Z,90
2017-09-14T07:56:17.883Z,80
2017-09-14T07:57:17.246Z,80
2017-09-14T07:58:17.245Z,75
2017-09-14T07:59:17.247Z,75
2017-09-14T08:00:18.830Z,85
2017-09-14T08:01:17.863Z,105
2017-09-14T08:02:17.857Z,115
2017-09-14T08:03:17.236Z,130
2017-09-14T08:04:17.866Z,135
2017-09-14T08:05:19.260Z,135
2017-09-14T08:06:17.859Z,135
2017-09-14T08:07:17.867Z,130
2017-09-14T08:08:17.550Z,125
2017-09-14T08:09:17.243Z,120
2017-09-14T08:10:19.070Z,110
2017-09-14T08:11:17.871Z,105
2017-09-14T08:12:17.231Z,100
2017-09-14T08:13:17.854Z,95
2017-09-14T08:14:17.853Z,90
2017-09-14T08:15:18.054Z,85
2017-09-14T08:16:17.240Z,90
2017-09-14T08:17:17.851Z,95
2017-09-14T08:18:17.237Z,90
2017-09-14T08:19:16.920Z,90
2017-09-14T08:20:17.849Z,95
2017-09-14T08:21:17.232Z,100
2017-09-14T08:22:17.231Z,100
2017-09-14T08:23:17.852Z,100
2017-09-14T08:24:17.847Z,90
2017-09-14T08:25:18.839Z,90
2017-09-14T08:26:16.928Z,85
2017-09-14T08:27:17.546Z,85
2017-09-14T08:28:17.530Z,80
2017-09-14T08:29:17.857Z,80
2017-09-14T08:30:17.659Z,85
2017-09-14T08:31:17.544Z,90
2017-09-14T08:32:17.226Z,90
2017-09-14T08:33:16.927Z,95
2017-09-14T08:34:17.849Z,100
2017-09-14T08:35:18.365Z,105
2017-09-14T08:36:17.535Z,105
2017-09-14T08:37:16.930Z,110
2017-09-14T08:38:17.843Z,110
2017-09-14T08:39:17.540Z,110
2017-09-14T08:40:18.555Z,105
2017-09-14T08:41:17.228Z,100
2017-09-14T08:42:17.844Z,95
2017-09-14T08:43:17.847Z,95
2017-09-14T08:44:17.535Z,95
2017-09-14T08:45:18.831Z,105
2017-09-14T08:46:17.227Z,110
2017-09-14T08:47:17.520Z,110
2017-09-14T08:48:17.527Z,110
2017-09-14T08:49:17.531Z,105
2017-09-14T08:50:19.098Z,105
2017-09-14T08:51:17.526Z,105
2017-09-14T08:52:17.525Z,110
2017-09-14T08:53:17.231Z,105
2017-09-14T08:54:17.839Z,105
2017-09-14T08:55:18.204Z,105
2017-09-14T08:56:17.243Z,105
2017-09-14T08:57:17.843Z,100
2017-09-14T08:58:17.226Z,95
2017-09-14T08:59:17.518Z,90
2017-09-14T09:00:19.068Z,90
2017-09-14T09:01:17.214Z,85
2017-09-14T09:02:17.841Z,85
2017-09-14T09:03:17.521Z,80
2017-09-14T09:04:17.841Z,75
2017-09-14T09:05:18.459Z,70
2017-09-14T09:06:17.513Z,65
2017-09-14T09:07:17.515Z,65
2017-09-14T09:08:17.519Z,70
2017-09-14T09:09:17.826Z,75
2017-09-14T09:10:18.500Z,80
2017-09-14T09:11:17.511Z,85
2017-09-14T09:12:17.202Z,90
2017-09-14T09:13:17.520Z,100
2017-09-14T09:14:16.925Z,105
2017-09-14T09:15:18.368Z,120
2017-09-14T09:16:17.515Z,135
2017-09-14T09:17:17.512Z,140
2017-09-14T09:18:17.827Z,140
2017-09-14T09:19:17.520Z,125
2017-09-14T09:20:19.243Z,125
2017-09-14T09:21:17.507Z,135
2017-09-14T09:22:17.202Z,135
2017-09-14T09:23:16.905Z,130
2017-09-14T09:24:17.502Z,110
2017-09-14T09:25:18.606Z,105
2017-09-14T09:26:17.822Z,105
2017-09-14T09:27:17.519Z,110
2017-09-14T09:28:17.824Z,125
2017-09-14T09:29:17.823Z,130
2017-09-14T09:30:18.484Z,130
2017-09-14T09:31:17.808Z,135
2017-09-14T09:32:17.189Z,145
2017-09-14T09:33:17.814Z,150
2017-09-14T09:34:17.496Z,150
2017-09-14T09:35:19.053Z,150
2017-09-14T09:36:17.489Z,140
2017-09-14T09:37:17.501Z,130
2017-09-14T09:38:17.814Z,120
2017-09-14T09:39:17.486Z,115
2017-09-14T09:40:18.162Z,110
2017-09-14T09:41:16.872Z,115
2017-09-14T09:42:17.799Z,120
2017-09-14T09:43:17.754Z,130
2017-09-14T09:44:17.496Z,140
2017-09-14T09:45:19.297Z,150
2017-09-14T09:46:17.806Z,155
2017-09-14T09:47:17.489Z,150
2017-09-14T09:48:17.174Z,135
2017-09-14T09:49:17.480Z,120
2017-09-14T09:50:19.058Z,110
2017-09-14T09:51:17.477Z,110
2017-09-14T09:52:17.482Z,110
2017-09-14T09:53:17.472Z,110
2017-09-14T09:54:17.791Z,110
2017-09-14T09:55:18.649Z,110
2017-09-14T09:56:17.790Z,110
2017-09-14T09:57:17.208Z,110
2017-09-14T09:58:17.480Z,110
2017-09-14T09:59:17.474Z,105
2017-09-14T10:00:19.473Z,100
2017-09-14T10:01:17.251Z,100
2017-09-14T10:02:17.790Z,105
2017-09-14T10:03:17.489Z,110
2017-09-14T10:04:17.490Z,115
2017-09-14T10:05:18.762Z,115
2017-09-14T10:06:17.480Z,115
2017-09-14T10:07:17.478Z,110
2017-09-14T10:08:17.172Z,110
2017-09-14T10:09:17.474Z,105
2017-09-14T10:10:18.661Z,100
2017-09-14T10:11:17.482Z,95
2017-09-14T10:12:17.161Z,95
2017-09-14T10:13:17.471Z,90
2017-09-14T10:14:17.481Z,95
2017-09-14T10:15:17.582Z,105
2017-09-14T10:16:17.792Z,115
2017-09-14T10:17:17.543Z,110
2017-09-14T10:18:17.169Z,100
2017-09-14T10:19:17.468Z,95
2017-09-14T10:20:19.197Z,95
2017-09-14T10:21:17.779Z,105
2017-09-14T10:22:17.776Z,110
2017-09-14T10:23:17.786Z,110
2017-09-14T10:24:17.482Z,105
2017-09-14T10:25:19.439Z,100
2017-09-14T10:26:17.489Z,95
2017-09-14T10:27:17.170Z,90
2017-09-14T10:28:17.477Z,90
2017-09-14T10:29:17.153Z,90
2017-09-14T10:30:19.290Z,95
2017-09-14T10:31:16.840Z,95
2017-09-14T10:32:17.145Z,105
2017-09-14T10:33:17.463Z,115
2017-09-14T10:34:16.847Z,130
2017-09-14T10:35:18.499Z,135
2017-09-14T10:36:17.458Z,130
2017-09-14T10:37:16.839Z,125
2017-09-14T10:38:17.757Z,125
2017-09-14T10:39:17.449Z,120
2017-09-14T10:40:18.907Z,120
2017-09-14T10:41:17.448Z,110
2017-09-14T10:42:17.754Z,105
2017-09-14T10:43:17.761Z,105
2017-09-14T10:44:17.450Z,110
2017-09-14T10:45:19.671Z,110
2017-09-14T10:46:17.446Z,110
2017-09-14T10:47:17.750Z,115
2017-09-14T10:48:17.441Z,120
2017-09-14T10:49:17.757Z,120
2017-09-14T10:50:18.650Z,120
2017-09-14T10:51:17.444Z,120
2017-09-14T10:52:17.148Z,115
2017-09-14T10:53:17.440Z,110
2017-09-14T10:54:17.452Z,110
2017-09-14T10:55:19.350Z,110
2017-09-14T10:56:17.746Z,115
2017-09-14T10:57:17.742Z,130
2017-09-14T10:58:17.443Z,130
2017-09-14T10:59:17.449Z,130
2017-09-14T11:00:19.922Z,140
2017-09-14T11:01:17.454Z,135
2017-09-14T11:02:17.738Z,130
2017-09-14T11:03:17.443Z,125
2017-09-14T11:04:17.444Z,120
2017-09-14T11:05:18.519Z,115
2017-09-14T11:06:17.128Z,115
2017-09-14T11:07:17.734Z,115
2017-09-14T11:08:16.815Z,130
2017-09-14T11:09:16.803Z,145
2017-09-14T11:10:19.376Z,155
2017-09-14T11:11:17.120Z,160
2017-09-14T11:12:17.424Z,180
2017-09-14T11:13:17.422Z,205
2017-09-14T11:14:17.733Z,215
2017-09-14T11:15:22.017Z,210
2017-09-14T11:16:17.120Z,200
2017-09-14T11:17:17.110Z,185
2017-09-14T11:18:17.114Z,180
2017-09-14T11:19:16.799Z,195
2017-09-14T11:20:19.264Z,205
2017-09-14T11:21:17.723Z,215
2017-09-14T11:22:17.727Z,225
2017-09-14T11:23:16.806Z,240
2017-09-14T11:24:17.425Z,250
2017-09-14T11:25:18.672Z,270
2017-09-14T11:26:17.725Z,280
2017-09-14T11:27:17.120Z,285
2017-09-14T11:28:17.117Z,265
2017-09-14T11:29:17.405Z,240
2017-09-14T11:30:18.111Z,230
2017-09-14T11:31:17.729Z,230
2017-09-14T11:32:17.110Z,225
2017-09-14T11:33:17.414Z,215
2017-09-14T11:34:17.722Z,215
2017-09-14T11:35:18.582Z,220
2017-09-14T11:36:17.711Z,230
2017-09-14T11:37:17.424Z,235
2017-09-14T11:38:17.113Z,245
2017-09-14T11:39:17.409Z,265
2017-09-14T11:40:18.526Z,275
2017-09-14T11:41:17.726Z,275
2017-09-14T11:42:17.122Z,280
2017-09-14T11:43:17.425Z,280
2017-09-14T11:44:17.117Z,270
2017-09-14T11:45:17.767Z,265
2017-09-14T11:46:17.415Z,255
2017-09-14T11:47:17.117Z,235
2017-09-14T11:48:17.408Z,210
2017-09-14T11:49:17.419Z,195
2017-09-14T11:50:18.567Z,200
2017-09-14T11:51:17.732Z,195
2017-09-14T11:52:17.733Z,145
2017-09-14T11:53:17.417Z,115
2017-09-14T11:54:17.718Z,120
2017-09-14T11:55:18.125Z,140
2017-09-14T11:56:17.120Z,210
2017-09-14T11:57:17.411Z,205
2017-09-14T11:58:17.413Z,185
2017-09-14T11:59:16.791Z,220
2017-09-14T12:00:18.422Z,240
2017-09-14T12:01:17.731Z,280
2017-09-14T12:02:17.415Z,315
2017-09-14T12:03:17.732Z,315
2017-09-14T12:04:17.720Z,285
2017-09-14T12:05:17.916Z,260
2017-09-14T12:06:16.828Z,240
2017-09-14T12:07:17.420Z,235
2017-09-14T12:08:17.103Z,235
2017-09-14T12:09:17.103Z,245
2017-09-14T12:10:18.135Z,240
2017-09-14T12:11:17.718Z,235
2017-09-14T12:12:17.717Z,220
2017-09-14T12:13:17.099Z,205
2017-09-14T12:14:17.419Z,195
2017-09-14T12:15:18.135Z,190
2017-09-14T12:16:17.719Z,190
2017-09-14T12:17:17.723Z,215
2017-09-14T12:18:17.409Z,225
2017-09-14T12:19:17.092Z,215
2017-09-14T12:20:19.287Z,210
2017-09-14T12:21:17.722Z,200
2017-09-14T12:22:17.424Z,190
2017-09-14T12:23:17.114Z,190
2017-09-14T12:24:17.099Z,185
2017-09-14T12:25:18.350Z,180
2017-09-14T12:26:17.400Z,185
2017-09-14T12:27:17.438Z,190
2017-09-14T12:28:17.425Z,200
2017-09-14T12:29:17.402Z,220
2017-09-14T12:30:18.456Z,230
2017-09-14T12:31:17.419Z,225
2017-09-14T12:32:17.402Z,230
2017-09-14T12:33:17.706Z,240
2017-09-14T12:34:17.706Z,250
2017-09-14T12:35:18.829Z,260
2017-09-14T12:36:17.413Z,265
2017-09-14T12:37:17.405Z,265
2017-09-14T12:38:17.088Z,265
2017-09-14T12:39:17.411Z,275
2017-09-14T12:40:19.039Z,270
2017-09-14T12:41:17.405Z,250
2017-09-14T12:42:17.400Z,255
2017-09-14T12:43:17.703Z,260
2017-09-14T12:44:17.410Z,255
2017-09-14T12:45:18.575Z,275
2017-09-14T12:46:16.792Z,270
2017-09-14T12:47:17.431Z,275
2017-09-14T12:48:17.085Z,255
2017-09-14T12:49:17.087Z,230
2017-09-14T12:50:17.929Z,230
2017-09-14T12:51:17.411Z,245
2017-09-14T12:52:17.094Z,285
2017-09-14T12:53:16.779Z,305
2017-09-14T12:54:17.395Z,300
2017-09-14T12:55:18.255Z,295
2017-09-14T12:56:17.102Z,305
2017-09-14T12:57:17.392Z,315
2017-09-14T12:58:17.696Z,330
2017-09-14T12:59:17.077Z,340
2017-09-14T13:00:18.201Z,335
2017-09-14T13:01:17.075Z,310
2017-09-14T13:02:17.392Z,270
2017-09-14T13:03:17.102Z,255
2017-09-14T13:04:17.420Z,250
2017-09-14T13:05:18.504Z,260
2017-09-14T13:06:17.387Z,270
2017-09-14T13:07:17.087Z,320
2017-09-14T13:08:17.400Z,305
2017-09-14T13:09:17.416Z,285
2017-09-14T13:10:18.507Z,235
2017-09-14T13:11:17.083Z,215
2017-09-14T13:12:17.400Z,240
2017-09-14T13:13:17.699Z,235
2017-09-14T13:14:17.403Z,240
2017-09-14T13:15:18.051Z,240
2017-09-14T13:16:17.890Z,205
2017-09-14T13:17:17.086Z,200
2017-09-14T13:18:17.392Z,185
2017-09-14T13:19:17.393Z,190
2017-09-14T13:20:18.641Z,210
2017-09-14T13:21:17.408Z,240
2017-09-14T13:22:17.397Z,230
2017-09-14T13:23:17.697Z,240
2017-09-14T13:24:17.392Z,235
2017-09-14T13:25:18.123Z,235
2017-09-14T13:26:17.755Z,235
2017-09-14T13:27:17.706Z,220
2017-09-14T13:28:17.397Z,230
2017-09-14T13:29:17.711Z,200
2017-09-14T13:30:18.362Z,215
2017-09-14T13:31:17.707Z,240
2017-09-14T13:32:17.397Z,235
2017-09-14T13:33:17.703Z,210
2017-09-14T13:34:17.396Z,200
2017-09-14T13:35:17.861Z,200
2017-09-14T13:36:17.699Z,175
2017-09-14T13:37:17.395Z,225
2017-09-14T13:38:17.404Z,215
2017-09-14T13:39:17.078Z,235
2017-09-14T13:40:18.135Z,255
2017-09-14T13:41:17.404Z,250
2017-09-14T13:42:17.709Z,260
2017-09-14T13:43:17.412Z,230
2017-09-14T13:44:17.407Z,250
2017-09-14T13:45:18.228Z,215
2017-09-14T13:46:17.398Z,220
2017-09-14T13:47:17.403Z,230
2017-09-14T13:48:17.701Z,205
2017-09-14T13:49:17.404Z,195
2017-09-14T13:50:18.688Z,170
2017-09-14T13:51:17.089Z,185
2017-09-14T13:52:17.444Z,190
2017-09-14T13:53:17.097Z,200
2017-09-14T13:54:17.402Z,200
2017-09-14T13:55:18.073Z,195
2017-09-14T13:56:17.410Z,185
2017-09-14T13:57:17.401Z,190
2017-09-14T13:58:17.404Z,185
2017-09-14T13:59:17.404Z,175
2017-09-14T14:00:18.953Z,175
2017-09-14T14:01:17.758Z,175
2017-09-14T14:02:17.085Z,185
2017-09-14T14:03:17.707Z,185
2017-09-14T14:04:17.401Z,175
2017-09-14T14:05:17.567Z,170
2017-09-14T14:06:17.091Z,170
2017-09-14T14:07:17.703Z,175
2017-09-14T14:08:17.392Z,180
2017-09-14T14:09:17.713Z,180
2017-09-14T14:10:18.564Z,180
2017-09-14T14:11:17.713Z,180
2017-09-14T14:12:17.720Z,175
2017-09-14T14:13:17.096Z,175
2017-09-14T14:14:17.404Z,175
2017-09-14T14:15:18.679Z,170
2017-09-14T14:16:19.227Z,160