createdAt,value
2019-06-07T00:00:29.856Z,15.30
2019-06-07T00:02:40.289Z,15.30
2019-06-07T00:05:09.819Z,15.20
2019-06-07T00:07:37.516Z,15.20
2019-06-07T00:10:06.838Z,15.20
2019-06-07T00:12:34.732Z,15.20
2019-06-07T00:15:02.507Z,15.20
2019-06-07T00:17:30.155Z,15.20
2019-06-07T00:22:32.942Z,15.20
2019-06-07T00:24:54.766Z,15.20
2019-06-07T00:27:22.790Z,15.20
2019-06-07T00:29:50.661Z,15.20
2019-06-07T00:32:21.734Z,15.20
2019-06-07T00:34:47.942Z,15.30
2019-06-07T00:37:16.422Z,15.30
2019-06-07T00:39:45.303Z,15.30
2019-06-07T00:42:17.005Z,15.30
2019-06-07T00:44:42.804Z,15.30
2019-06-07T00:47:10.715Z,15.40
2019-06-07T00:49:41.546Z,15.40
2019-06-07T00:52:08.002Z,15.40
2019-06-07T00:54:35.716Z,15.40
2019-06-07T00:57:03.436Z,15.40
2019-06-07T00:59:31.283Z,15.40
2019-06-07T01:01:59.005Z,15.40
2019-06-07T01:04:27.233Z,15.40
2019-06-07T01:06:55.279Z,15.30
2019-06-07T01:09:25.325Z,15.30
2019-06-07T01:11:52.302Z,15.30
2019-06-07T01:14:24.050Z,15.30
2019-06-07T01:16:57.540Z,15.20
2019-06-07T01:19:22.356Z,15.20
2019-06-07T01:21:48.549Z,15.30
2019-06-07T01:24:17.498Z,15.30
2019-06-07T01:26:45.658Z,15.30
2019-06-07T01:29:13.517Z,15.30
2019-06-07T01:31:41.163Z,15.30
2019-06-07T01:34:08.824Z,15.30
2019-06-07T01:36:36.592Z,15.20
2019-06-07T01:39:05.968Z,15.10
2019-06-07T01:41:33.635Z,15.20
2019-06-07T01:44:01.405Z,15.20
2019-06-07T01:46:29.617Z,15.10
2019-06-07T01:48:57.519Z,15.10
2019-06-07T01:51:27.910Z,15.10
2019-06-07T01:54:40.855Z,15.10
2019-06-07T01:56:26.673Z,15.00
2019-06-07T01:58:54.125Z,15.00
2019-06-07T02:01:23.925Z,15.00
2019-06-07T02:03:51.178Z,15.00
2019-06-07T02:06:20.519Z,15.00
2019-06-07T02:08:48.555Z,15.00
2019-06-07T02:11:17.718Z,15.00
2019-06-07T02:13:45.603Z,15.00
2019-06-07T02:16:13.375Z,15.10
2019-06-07T02:19:00.654Z,15.00
2019-06-07T02:21:10.536Z,15.00
2019-06-07T02:23:38.476Z,15.00
2019-06-07T02:28:44.428Z,14.90
2019-06-07T02:31:02.886Z,14.90
2019-06-07T02:33:35.071Z,14.90
2019-06-07T02:36:00.030Z,14.90
2019-06-07T02:38:31.040Z,14.90
2019-06-07T02:40:57.347Z,14.80
2019-06-07T02:43:27.354Z,14.80
2019-06-07T02:45:54.689Z,14.80
2019-06-07T02:48:24.511Z,14.80
2019-06-07T02:50:52.041Z,14.80
2019-06-07T02:53:19.710Z,14.90
2019-06-07T02:56:34.088Z,14.50
2019-06-07T02:58:17.007Z,14.70
2019-06-07T03:01:05.560Z,14.80
2019-06-07T03:03:15.812Z,14.80
2019-06-07T03:05:44.194Z,14.70
2019-06-07T03:08:16.084Z,14.70
2019-06-07T03:10:44.940Z,14.70
2019-06-07T03:13:14.126Z,14.70
2019-06-07T03:15:49.989Z,14.70
2019-06-07T03:18:15.883Z,14.60
2019-06-07T03:21:03.870Z,14.70
2019-06-07T03:23:14.771Z,14.60
2019-06-07T03:25:42.891Z,14.60
2019-06-07T03:28:10.681Z,14.60
2019-06-07T03:30:57.134Z,14.70
2019-06-07T03:33:07.730Z,14.70
2019-06-07T03:35:37.437Z,14.70
2019-06-07T03:38:05.096Z,14.60
2019-06-07T03:40:36.919Z,14.60
2019-06-07T03:45:30.749Z,14.50
2019-06-07T03:47:59.027Z,14.50
2019-06-07T03:50:30.598Z,14.50
2019-06-07T03:52:56.116Z,14.50
2019-06-07T03:55:23.787Z,14.50
2019-06-07T04:00:21.213Z,14.50
2019-06-07T04:02:48.866Z,14.50
2019-06-07T04:05:16.876Z,14.50
2019-06-07T04:07:44.747Z,14.60
2019-06-07T04:10:12.554Z,14.60
2019-06-07T04:12:43.997Z,14.70
2019-06-07T04:15:09.679Z,14.70
2019-06-07T04:17:44.580Z,14.80
2019-06-07T04:20:06.736Z,14.80
2019-06-07T04:22:37.620Z,15.00
2019-06-07T04:25:08.677Z,15.00
2019-06-07T04:27:39.227Z,15.10
2019-06-07T04:30:08.091Z,15.20
2019-06-07T04:32:37.149Z,15.20
2019-06-07T04:35:05.539Z,15.30
2019-06-07T04:37:36.141Z,15.30
2019-06-07T04:40:03.920Z,15.30
2019-06-07T04:42:35.039Z,15.90
2019-06-07T04:45:02.911Z,15.50
2019-06-07T04:47:33.785Z,15.70
2019-06-07T04:50:02.081Z,15.90
2019-06-07T04:52:32.469Z,16.10
2019-06-07T04:54:59.460Z,16.10
2019-06-07T04:57:27.235Z,16.20
2019-06-07T05:00:11.879Z,16.40
2019-06-07T05:02:24.413Z,16.40
2019-06-07T05:04:52.183Z,16.60
2019-06-07T05:07:19.841Z,16.70
2019-06-07T05:09:47.501Z,16.60
2019-06-07T05:12:15.272Z,16.80
2019-06-07T05:14:44.331Z,16.90
2019-06-07T05:17:12.154Z,16.90
2019-06-07T05:19:43.748Z,17.10
2019-06-07T05:22:09.386Z,17.10
2019-06-07T05:24:38.979Z,17.10
2019-06-07T05:27:06.592Z,17.10
2019-06-07T05:29:36.798Z,17.10
2019-06-07T05:32:03.682Z,17.10
2019-06-07T05:34:32.757Z,17.00
2019-06-07T05:37:11.638Z,17.00
2019-06-07T05:39:32.109Z,16.90
2019-06-07T05:42:00.236Z,16.90
2019-06-07T05:44:28.016Z,17.00
2019-06-07T05:46:55.739Z,17.00
2019-06-07T05:49:23.423Z,17.10
2019-06-07T05:51:51.143Z,17.30
2019-06-07T05:54:18.869Z,17.10
2019-06-07T05:59:14.041Z,17.20
2019-06-07T06:01:48.026Z,17.30
2019-06-07T06:04:11.341Z,17.30
2019-06-07T06:06:43.191Z,17.40
2019-06-07T06:09:13.887Z,17.40
2019-06-07T06:11:49.288Z,17.50
2019-06-07T06:14:08.550Z,17.70
2019-06-07T06:16:37.170Z,17.70
2019-06-07T06:19:05.027Z,17.70
2019-06-07T06:21:32.714Z,17.60
2019-06-07T06:24:00.442Z,17.60
2019-06-07T06:26:28.155Z,17.70
2019-06-07T06:28:56.347Z,17.70
2019-06-07T06:31:24.241Z,18.00
2019-06-07T06:36:19.588Z,18.00
2019-06-07T06:38:49.838Z,18.30
2019-06-07T06:41:17.107Z,18.30
2019-06-07T06:43:49.099Z,18.20
2019-06-07T06:46:25.708Z,18.10
2019-06-07T06:48:50.912Z,18.20
2019-06-07T06:51:13.512Z,18.40
2019-06-07T06:53:42.212Z,18.60
2019-06-07T06:56:11.482Z,18.70
2019-06-07T06:59:21.716Z,18.70
2019-06-07T07:01:08.623Z,18.90
2019-06-07T07:03:57.612Z,19.00
2019-06-07T07:06:25.197Z,19.00
2019-06-07T07:08:36.494Z,19.00
2019-06-07T07:11:04.216Z,18.90
2019-06-07T07:13:32.067Z,18.90
2019-06-07T07:15:59.725Z,18.90
2019-06-07T07:20:57.217Z,18.70
2019-06-07T07:23:24.634Z,18.70
2019-06-07T07:28:21.590Z,18.90
2019-06-07T07:30:54.837Z,19.00
2019-06-07T07:33:20.230Z,19.10
2019-06-07T07:36:11.005Z,19.10
2019-06-07T07:38:17.638Z,19.30
2019-06-07T07:41:02.277Z,19.10
2019-06-07T07:43:14.929Z,18.00
2019-06-07T07:45:45.912Z,18.80
2019-06-07T07:48:17.729Z,18.80
2019-06-07T07:50:41.800Z,18.60
2019-06-07T07:53:09.525Z,18.70
2019-06-07T07:55:37.835Z,18.80
2019-06-07T07:58:05.807Z,18.90
2019-06-07T08:00:52.248Z,19.00
2019-06-07T08:03:04.450Z,19.00
2019-06-07T08:05:42.469Z,19.20
2019-06-07T08:08:05.011Z,19.40
2019-06-07T08:10:31.277Z,19.40
2019-06-07T08:13:22.130Z,19.10
2019-06-07T08:15:28.483Z,19.00
2019-06-07T08:18:01.130Z,18.90
2019-06-07T08:20:25.944Z,18.90
2019-06-07T08:22:58.845Z,19.10
2019-06-07T08:33:50.155Z,19.70
2019-06-07T08:36:22.031Z,19.80
2019-06-07T08:38:52.275Z,19.80
2019-06-07T08:41:16.900Z,20.30
2019-06-07T08:43:44.548Z,20.50
2019-06-07T08:46:12.298Z,20.40
2019-06-07T08:48:40.236Z,20.40
2019-06-07T08:51:08.817Z,20.40
2019-06-07T08:53:36.675Z,20.10
2019-06-07T08:56:09.158Z,19.90
2019-06-07T08:58:33.924Z,19.90
2019-06-07T09:01:07.837Z,19.80
2019-06-07T09:06:06.138Z,20.10
2019-06-07T09:08:30.740Z,20.30
2019-06-07T09:10:59.464Z,20.50
2019-06-07T09:13:26.782Z,20.50
2019-06-07T09:15:56.047Z,20.80
2019-06-07T09:18:41.048Z,20.80
2019-06-07T09:20:53.703Z,21.30
2019-06-07T09:23:22.926Z,21.20
2019-06-07T09:26:02.614Z,21.60
2019-06-07T09:28:21.090Z,22.20
2019-06-07T09:33:16.447Z,22.20
2019-06-07T09:40:40.606Z,22.00
2019-06-07T09:43:55.372Z,22.20
2019-06-07T09:45:37.824Z,22.20
2019-06-07T09:48:12.549Z,22.20
2019-06-07T09:50:35.250Z,22.00
2019-06-07T09:53:14.023Z,21.80
2019-06-07T09:55:32.391Z,21.80
2019-06-07T09:58:08.023Z,21.70
2019-06-07T10:00:44.954Z,21.70
2019-06-07T10:03:05.581Z,21.80
2019-06-07T10:05:28.785Z,21.80
2019-06-07T10:08:07.661Z,21.80
2019-06-07T10:12:55.321Z,21.80
2019-06-07T10:15:23.088Z,21.70
2019-06-07T10:17:50.774Z,21.60
2019-06-07T10:20:18.606Z,21.70
2019-06-07T10:22:46.301Z,21.80
2019-06-07T10:25:14.264Z,22.00
2019-06-07T10:27:41.954Z,22.00
2019-06-07T10:30:10.401Z,22.10
2019-06-07T10:32:38.303Z,22.20
2019-06-07T10:35:07.616Z,22.30
2019-06-07T10:37:35.880Z,22.20
2019-06-07T10:40:05.348Z,22.20
2019-06-07T10:42:33.067Z,22.80
2019-06-07T10:45:02.619Z,23.10
2019-06-07T10:47:30.639Z,23.20
2019-06-07T10:49:58.338Z,23.30
2019-06-07T10:52:25.987Z,23.20
2019-06-07T10:54:54.347Z,22.50
2019-06-07T10:57:22.027Z,22.20
2019-06-07T10:59:49.714Z,22.20
2019-06-07T11:02:17.529Z,22.30
2019-06-07T11:04:45.202Z,22.40
2019-06-07T11:07:14.351Z,22.60
2019-06-07T11:09:42.251Z,22.80
2019-06-07T11:12:10.710Z,22.70
2019-06-07T11:14:38.612Z,22.50
2019-06-07T11:17:07.314Z,22.50
2019-06-07T11:19:35.118Z,22.70
2019-06-07T11:22:02.772Z,22.60
2019-06-07T11:24:30.557Z,22.90
2019-06-07T11:26:58.729Z,22.90
2019-06-07T11:29:26.381Z,22.90
2019-06-07T11:31:54.166Z,23.10
2019-06-07T11:34:21.822Z,23.20
2019-06-07T11:36:51.126Z,23.20
2019-06-07T11:39:18.978Z,23.40
2019-06-07T11:41:46.649Z,23.40
2019-06-07T11:44:15.015Z,23.60
2019-06-07T11:46:42.759Z,23.90
2019-06-07T11:49:10.838Z,24.10
2019-06-07T11:51:39.435Z,24.10
2019-06-07T11:54:07.759Z,24.00
2019-06-07T11:56:37.018Z,23.80
2019-06-07T11:59:04.863Z,23.60
2019-06-07T12:01:32.580Z,23.80
2019-06-07T12:04:00.226Z,23.90
2019-06-07T12:06:28.085Z,23.60
2019-06-07T12:08:55.739Z,23.60
2019-06-07T12:11:23.471Z,23.60
2019-06-07T12:13:51.254Z,23.80
2019-06-07T12:16:19.522Z,23.90
2019-06-07T12:18:47.213Z,24.10
2019-06-07T12:21:15.750Z,24.20
2019-06-07T12:23:43.888Z,24.10
2019-06-07T12:26:12.298Z,23.90
2019-06-07T12:28:40.291Z,24.50
2019-06-07T12:31:07.931Z,24.50
2019-06-07T12:33:35.657Z,24.70
2019-06-07T12:36:03.483Z,24.70
2019-06-07T12:38:31.215Z,24.70
2019-06-07T12:40:59.034Z,25.00
2019-06-07T12:43:26.716Z,25.00
2019-06-07T12:45:54.365Z,24.90
2019-06-07T12:48:25.835Z,25.10
2019-06-07T12:50:51.597Z,25.20
2019-06-07T12:53:24.130Z,25.20
2019-06-07T12:55:50.083Z,25.70
2019-06-07T12:58:25.878Z,25.50
2019-06-07T13:00:47.174Z,25.50
2019-06-07T13:03:16.221Z,25.30
2019-06-07T13:05:43.992Z,25.60
2019-06-07T13:08:11.688Z,25.70
2019-06-07T13:10:39.480Z,25.70
2019-06-07T13:13:07.227Z,25.50
2019-06-07T13:15:34.898Z,25.50
2019-06-07T13:18:02.842Z,25.10
2019-06-07T13:20:30.622Z,25.10
2019-06-07T13:22:58.390Z,24.80
2019-06-07T13:25:43.486Z,24.70
2019-06-07T13:27:55.678Z,24.80
2019-06-07T13:30:25.422Z,24.60
2019-06-07T13:32:53.276Z,24.50
2019-06-07T13:35:22.412Z,24.70
2019-06-07T13:37:50.334Z,25.40
2019-06-07T13:40:19.690Z,25.50
2019-06-07T13:42:48.247Z,25.70
2019-06-07T13:45:15.950Z,25.70
2019-06-07T13:47:44.147Z,26.00
2019-06-07T13:52:39.917Z,26.50
2019-06-07T13:55:08.544Z,26.50
2019-06-07T13:57:36.179Z,26.30
2019-06-07T14:00:10.406Z,25.70
2019-06-07T14:02:35.272Z,25.60
2019-06-07T14:05:03.650Z,26.30
2019-06-07T14:07:31.545Z,26.30
2019-06-07T14:09:59.323Z,26.10
2019-06-07T14:12:27.822Z,26.40
2019-06-07T14:14:56.994Z,26.40
2019-06-07T14:17:25.271Z,26.50
2019-06-07T14:19:53.101Z,26.00
2019-06-07T14:22:20.751Z,25.70
2019-06-07T14:24:48.527Z,25.60
2019-06-07T14:27:16.470Z,26.00
2019-06-07T14:29:44.167Z,26.20
2019-06-07T14:32:12.754Z,26.50
2019-06-07T14:34:40.411Z,26.40
2019-06-07T14:37:08.136Z,26.60
2019-06-07T14:39:35.982Z,27.40
2019-06-07T14:42:09.797Z,27.30
2019-06-07T14:44:34.535Z,26.80
2019-06-07T14:47:02.689Z,26.40
2019-06-07T14:51:58.342Z,26.90
2019-06-07T14:54:27.411Z,29.80
2019-06-07T15:01:50.463Z,31.20
2019-06-07T15:06:45.560Z,32.70
2019-06-07T15:09:13.419Z,32.80
2019-06-07T15:11:41.150Z,33.80
2019-06-07T15:14:09.181Z,33.40
2019-06-07T15:16:37.960Z,34.10
2019-06-07T15:19:06.010Z,34.70
2019-06-07T15:21:35.016Z,34.60
2019-06-07T15:24:03.240Z,32.20
2019-06-07T15:26:32.384Z,32.10
2019-06-07T15:29:00.186Z,30.20
2019-06-07T15:31:27.979Z,28.50
2019-06-07T15:33:55.885Z,29.40
2019-06-07T15:36:23.532Z,29.40
2019-06-07T15:38:51.609Z,31.70
2019-06-07T15:41:19.615Z,31.70
2019-06-07T15:43:48.828Z,32.40
2019-06-07T15:46:16.728Z,33.10
2019-06-07T15:48:45.274Z,33.90
2019-06-07T15:51:12.997Z,33.90
2019-06-07T15:53:44.402Z,34.20
2019-06-07T15:56:10.237Z,34.80
2019-06-07T15:58:39.260Z,34.90
2019-06-07T16:01:07.235Z,35.10
2019-06-07T16:03:35.758Z,35.60
2019-06-07T16:06:03.775Z,35.50
2019-06-07T16:08:32.275Z,35.80
2019-06-07T16:10:59.992Z,34.80
2019-06-07T16:13:27.721Z,34.80
2019-06-07T16:15:55.445Z,34.40
2019-06-07T16:18:23.209Z,34.20
2019-06-07T16:20:50.963Z,34.30
2019-06-07T16:23:18.676Z,34.20
2019-06-07T16:25:46.441Z,34.20
2019-06-07T16:28:14.088Z,34.50
2019-06-07T16:30:42.675Z,34.30
2019-06-07T16:33:10.464Z,34.50
2019-06-07T16:35:39.056Z,34.30
2019-06-07T16:38:07.036Z,34.30
2019-06-07T16:40:36.292Z,34.80
2019-06-07T16:43:17.029Z,34.80
2019-06-07T16:45:34.292Z,35.00
2019-06-07T16:48:02.118Z,34.80
2019-06-07T16:50:29.768Z,34.90
2019-06-07T16:52:57.627Z,34.50
2019-06-07T16:55:25.365Z,34.60
2019-06-07T16:57:53.015Z,34.70
2019-06-07T17:02:48.832Z,34.80
2019-06-07T17:05:17.977Z,34.70
2019-06-07T17:07:46.977Z,33.90
2019-06-07T17:10:15.242Z,33.40
2019-06-07T17:12:43.032Z,33.80
2019-06-07T17:15:13.291Z,34.10
2019-06-07T17:17:41.147Z,34.00
2019-06-07T17:20:09.428Z,33.50
2019-06-07T17:22:38.951Z,32.70
2019-06-07T17:25:07.201Z,32.50
2019-06-07T17:27:34.949Z,32.20
2019-06-07T17:32:30.049Z,31.70
2019-06-07T17:34:57.680Z,31.60
2019-06-07T17:37:25.467Z,31.10
2019-06-07T17:39:53.121Z,31.00
2019-06-07T17:44:49.269Z,29.20
2019-06-07T17:47:17.423Z,29.10
2019-06-07T17:49:48.296Z,28.60
2019-06-07T17:52:16.091Z,28.90
2019-06-07T17:54:43.894Z,28.30
2019-06-07T17:57:11.557Z,28.20
2019-06-07T17:59:39.568Z,27.10
2019-06-07T18:02:14.843Z,26.50
2019-06-07T18:04:36.763Z,26.00
2019-06-07T18:07:04.627Z,25.60
2019-06-07T18:09:33.818Z,25.40
2019-06-07T18:12:01.467Z,25.00
2019-06-07T18:14:29.243Z,24.70
2019-06-07T18:16:56.903Z,24.70
2019-06-07T18:19:24.547Z,24.40
2019-06-07T18:21:56.057Z,24.20
2019-06-07T18:24:21.713Z,24.20
2019-06-07T18:26:50.456Z,23.90
2019-06-07T18:31:46.725Z,23.70
2019-06-07T18:34:14.931Z,23.30
2019-06-07T18:36:42.655Z,23.20
2019-06-07T18:39:10.348Z,22.90
2019-06-07T18:41:38.385Z,22.90
2019-06-07T18:44:20.508Z,22.70
2019-06-07T18:46:35.482Z,22.40
2019-06-07T18:49:03.267Z,22.30
2019-06-07T18:51:30.929Z,22.10
2019-06-07T18:53:58.666Z,22.10
2019-06-07T18:56:26.437Z,22.00
2019-06-07T18:58:55.322Z,21.70
2019-06-07T19:01:23.062Z,21.60
2019-06-07T19:03:52.008Z,21.50
2019-06-07T19:06:19.860Z,21.30
2019-06-07T19:08:48.416Z,21.10
2019-06-07T19:11:16.660Z,20.90
2019-06-07T19:13:44.298Z,20.90
2019-06-07T19:16:11.953Z,20.70
2019-06-07T19:18:39.740Z,20.50
2019-06-07T19:21:07.384Z,20.80
2019-06-07T19:23:35.027Z,20.30
2019-06-07T19:26:03.090Z,19.90
2019-06-07T19:28:30.730Z,19.90
2019-06-07T19:30:59.157Z,19.80
2019-06-07T19:33:27.123Z,19.70
2019-06-07T19:35:55.509Z,19.60
2019-06-07T19:38:23.457Z,19.60
2019-06-07T19:40:51.784Z,19.40
2019-06-07T19:43:19.530Z,19.30
2019-06-07T19:45:47.187Z,19.20
2019-06-07T19:48:14.911Z,19.00
2019-06-07T19:50:42.563Z,18.90
2019-06-07T19:53:10.220Z,18.90
2019-06-07T19:55:38.120Z,18.90
2019-06-07T19:58:05.836Z,18.70
2019-06-07T20:00:33.612Z,18.70
2019-06-07T20:03:02.210Z,18.70
2019-06-07T20:05:33.582Z,18.60
2019-06-07T20:08:00.612Z,18.60
2019-06-07T20:10:28.455Z,19.10
2019-06-07T20:12:56.626Z,18.50
2019-06-07T20:15:29.252Z,18.50
2019-06-07T20:17:55.122Z,18.30
2019-06-07T20:20:24.051Z,18.20
2019-06-07T20:22:51.801Z,18.10
2019-06-07T20:25:19.550Z,18.00
2019-06-07T20:27:47.199Z,18.00
2019-06-07T20:30:16.709Z,17.80
2019-06-07T20:32:44.400Z,17.70
2019-06-07T20:35:12.162Z,17.70
2019-06-07T20:37:39.948Z,17.50
2019-06-07T20:40:22.781Z,17.40
2019-06-07T20:42:38.660Z,17.40
2019-06-07T20:45:07.955Z,17.30
2019-06-07T20:47:36.262Z,17.20
2019-06-07T20:50:06.260Z,17.20
2019-06-07T20:52:34.127Z,17.20
2019-06-07T20:55:03.066Z,17.10
2019-06-07T20:57:30.895Z,17.10
2019-06-07T20:59:58.849Z,17.00
2019-06-07T21:02:26.727Z,17.00
2019-06-07T21:04:54.622Z,17.00
2019-06-07T21:07:22.271Z,16.90
2019-06-07T21:09:50.029Z,16.80
2019-06-07T21:12:17.763Z,16.70
2019-06-07T21:14:45.411Z,16.70
2019-06-07T21:17:13.346Z,16.60
2019-06-07T21:19:41.105Z,16.60
2019-06-07T21:22:08.918Z,16.60
2019-06-07T21:24:36.959Z,16.60
2019-06-07T21:27:05.329Z,16.60
2019-06-07T21:29:33.128Z,16.50
2019-06-07T21:32:01.300Z,16.50
2019-06-07T21:34:29.033Z,16.50
2019-06-07T21:36:56.683Z,16.50
2019-06-07T21:39:24.439Z,16.40
2019-06-07T21:41:52.410Z,16.40
2019-06-07T21:46:47.463Z,16.30
2019-06-07T21:49:15.111Z,16.30
2019-06-07T21:51:42.848Z,16.10
2019-06-07T21:54:13.165Z,16.00
2019-06-07T21:56:40.020Z,15.90
2019-06-07T21:59:09.219Z,15.90
2019-06-07T22:01:37.241Z,15.90
2019-06-07T22:04:05.432Z,15.90
2019-06-07T22:06:33.195Z,15.80
2019-06-07T22:09:00.852Z,15.80
2019-06-07T22:11:28.635Z,15.70
2019-06-07T22:13:56.307Z,15.60
2019-06-07T22:16:29.255Z,15.60
2019-06-07T22:18:53.530Z,15.60
2019-06-07T22:21:21.213Z,15.60
2019-06-07T22:23:48.865Z,15.60
2019-06-07T22:26:16.645Z,15.60
2019-06-07T22:28:44.287Z,15.60
2019-06-07T22:31:12.834Z,15.60
2019-06-07T22:33:40.699Z,15.50
2019-06-07T22:36:08.899Z,15.50
2019-06-07T22:38:36.948Z,15.50
2019-06-07T22:41:04.627Z,15.50
2019-06-07T22:43:32.286Z,15.30
2019-06-07T22:45:59.962Z,15.30
2019-06-07T22:48:27.629Z,15.30
2019-06-07T22:50:55.470Z,15.30
2019-06-07T22:53:23.130Z,15.20
2019-06-07T22:55:52.551Z,15.10
2019-06-07T22:58:20.212Z,15.10
2019-06-07T23:00:47.901Z,15.00
2019-06-07T23:03:16.779Z,15.00
2019-06-07T23:05:44.565Z,14.90
2019-06-07T23:08:13.088Z,15.00
2019-06-07T23:10:40.939Z,14.90
2019-06-07T23:13:09.267Z,14.80
2019-06-07T23:15:37.037Z,14.80
2019-06-07T23:18:04.865Z,14.80
2019-06-07T23:20:32.544Z,14.70
2019-06-07T23:23:00.194Z,14.70
2019-06-07T23:25:27.978Z,14.70
2019-06-07T23:27:55.674Z,14.80
2019-06-07T23:30:23.527Z,14.70
2019-06-07T23:32:51.625Z,14.70
2019-06-07T23:35:19.339Z,14.70
2019-06-07T23:37:46.979Z,14.70
2019-06-07T23:40:15.315Z,14.70
2019-06-07T23:42:42.958Z,14.70
2019-06-07T23:45:12.077Z,14.70
2019-06-07T23:47:40.184Z,14.60
2019-06-07T23:50:08.247Z,14.70
2019-06-07T23:52:35.972Z,14.70
2019-06-07T23:55:04.912Z,14.70
2019-06-07T23:57:32.560Z,14.70
