createdAt,value
2018-03-31T00:00:24.924Z,0.00
2018-03-31T00:01:25.028Z,0.00
2018-03-31T00:02:24.875Z,0.00
2018-03-31T00:03:24.849Z,0.00
2018-03-31T00:04:24.826Z,0.00
2018-03-31T00:05:24.811Z,0.00
2018-03-31T00:06:24.775Z,0.00
2018-03-31T00:07:24.750Z,0.00
2018-03-31T00:08:24.732Z,0.00
2018-03-31T00:09:24.699Z,0.00
2018-03-31T00:10:24.695Z,0.00
2018-03-31T00:11:24.662Z,0.00
2018-03-31T00:12:24.650Z,0.00
2018-03-31T00:13:24.606Z,0.00
2018-03-31T00:14:24.589Z,0.00
2018-03-31T00:15:24.565Z,0.00
2018-03-31T00:16:24.544Z,0.00
2018-03-31T00:17:24.510Z,0.00
2018-03-31T00:18:24.547Z,0.00
2018-03-31T00:19:24.461Z,0.00
2018-03-31T00:20:24.460Z,0.00
2018-03-31T00:21:24.499Z,0.00
2018-03-31T00:22:24.414Z,0.00
2018-03-31T00:23:24.371Z,0.00
2018-03-31T00:24:24.348Z,0.00
2018-03-31T00:25:24.318Z,0.00
2018-03-31T00:26:24.301Z,0.00
2018-03-31T00:27:24.270Z,0.00
2018-03-31T00:28:24.307Z,0.00
2018-03-31T00:29:24.248Z,0.00
2018-03-31T00:30:24.203Z,0.00
2018-03-31T00:31:24.173Z,0.00
2018-03-31T00:32:24.191Z,0.00
2018-03-31T00:33:24.122Z,0.00
2018-03-31T00:34:24.103Z,0.00
2018-03-31T00:35:24.073Z,0.00
2018-03-31T00:36:24.051Z,0.00
2018-03-31T00:37:24.026Z,0.00
2018-03-31T00:38:24.007Z,0.00
2018-03-31T00:39:24.036Z,0.00
2018-03-31T00:40:23.959Z,0.00
2018-03-31T00:41:23.940Z,0.00
2018-03-31T00:42:23.910Z,0.00
2018-03-31T00:43:23.880Z,0.00
2018-03-31T00:44:23.864Z,0.00
2018-03-31T00:45:23.841Z,0.00
2018-03-31T00:46:23.815Z,0.00
2018-03-31T00:47:23.787Z,0.00
2018-03-31T00:48:23.771Z,0.00
2018-03-31T00:49:23.740Z,0.00
2018-03-31T00:50:23.747Z,0.00
2018-03-31T00:51:23.701Z,0.00
2018-03-31T00:52:23.678Z,0.00
2018-03-31T00:53:23.639Z,0.00
2018-03-31T00:54:23.706Z,0.00
2018-03-31T00:55:23.630Z,0.00
2018-03-31T00:56:23.593Z,0.00
2018-03-31T00:57:23.547Z,0.00
2018-03-31T00:58:23.556Z,0.00
2018-03-31T00:59:23.506Z,0.00
2018-03-31T01:00:23.482Z,0.00
2018-03-31T01:01:23.468Z,0.00
2018-03-31T01:02:23.435Z,0.00
2018-03-31T01:03:23.398Z,0.00
2018-03-31T01:04:23.382Z,0.00
2018-03-31T01:05:23.353Z,0.00
2018-03-31T01:06:23.324Z,0.00
2018-03-31T01:07:23.322Z,0.00
2018-03-31T01:08:23.328Z,0.00
2018-03-31T01:09:23.261Z,0.00
2018-03-31T01:10:23.233Z,0.00
2018-03-31T01:11:23.221Z,0.00
2018-03-31T01:12:23.179Z,0.00
2018-03-31T01:13:23.169Z,0.00
2018-03-31T01:14:23.266Z,0.00
2018-03-31T01:15:23.109Z,0.00
2018-03-31T01:16:23.115Z,0.00
2018-03-31T01:17:23.059Z,0.00
2018-03-31T01:18:23.035Z,0.00
2018-03-31T01:19:23.014Z,0.00
2018-03-31T01:20:22.991Z,0.00
2018-03-31T01:21:22.986Z,0.00
2018-03-31T01:22:22.941Z,0.00
2018-03-31T01:23:22.915Z,0.00
2018-03-31T01:24:22.979Z,0.00
2018-03-31T01:25:22.880Z,0.00
2018-03-31T01:26:22.840Z,0.00
2018-03-31T01:27:22.817Z,0.00
2018-03-31T01:28:22.806Z,0.00
2018-03-31T01:29:22.765Z,0.00
2018-03-31T01:30:22.743Z,0.00
2018-03-31T01:31:22.731Z,0.00
2018-03-31T01:32:22.770Z,0.00
2018-03-31T01:33:22.669Z,0.00
2018-03-31T01:34:22.685Z,0.00
2018-03-31T01:35:22.653Z,0.00
2018-03-31T01:36:22.614Z,0.00
2018-03-31T01:37:22.595Z,0.00
2018-03-31T01:38:22.629Z,0.00
2018-03-31T01:39:22.519Z,0.00
2018-03-31T01:40:22.497Z,0.00
2018-03-31T01:41:22.471Z,0.00
2018-03-31T01:42:22.450Z,0.00
2018-03-31T01:43:22.430Z,0.00
2018-03-31T01:44:22.404Z,0.00
2018-03-31T01:45:22.380Z,0.00
2018-03-31T01:46:22.346Z,0.00
2018-03-31T01:47:22.326Z,0.00
2018-03-31T01:48:22.302Z,0.00
2018-03-31T01:49:22.282Z,0.00
2018-03-31T01:50:22.252Z,0.00
2018-03-31T01:51:22.236Z,0.00
2018-03-31T01:52:22.219Z,0.00
2018-03-31T01:53:22.186Z,0.00
2018-03-31T01:54:22.179Z,0.00
2018-03-31T01:55:22.122Z,0.00
2018-03-31T01:56:22.101Z,0.00
2018-03-31T01:57:22.100Z,0.00
2018-03-31T01:58:22.054Z,0.00
2018-03-31T01:59:22.021Z,0.00
2018-03-31T02:00:22.008Z,0.00
2018-03-31T02:01:22.050Z,0.00
2018-03-31T02:02:21.951Z,0.00
2018-03-31T02:03:21.931Z,0.00
2018-03-31T02:04:21.932Z,0.00
2018-03-31T02:05:21.876Z,0.00
2018-03-31T02:06:21.878Z,0.00
2018-03-31T02:07:21.821Z,0.00
2018-03-31T02:08:21.798Z,0.00
2018-03-31T02:09:21.781Z,0.00
2018-03-31T02:10:21.785Z,0.00
2018-03-31T02:11:21.725Z,0.00
2018-03-31T02:12:21.701Z,0.00
2018-03-31T02:13:21.695Z,0.00
2018-03-31T02:14:21.656Z,0.00
2018-03-31T02:15:21.624Z,0.00
2018-03-31T02:16:21.599Z,0.00
2018-03-31T02:17:21.608Z,0.00
2018-03-31T02:18:21.637Z,0.00
2018-03-31T02:19:21.530Z,0.00
2018-03-31T02:20:21.501Z,0.00
2018-03-31T02:21:21.476Z,0.00
2018-03-31T02:22:21.461Z,0.00
2018-03-31T02:23:21.425Z,0.00
2018-03-31T02:24:21.404Z,0.00
2018-03-31T02:25:21.370Z,0.00
2018-03-31T02:26:21.348Z,0.00
2018-03-31T02:27:21.319Z,0.00
2018-03-31T02:28:21.294Z,0.00
2018-03-31T02:29:21.272Z,0.00
2018-03-31T02:30:21.252Z,0.00
2018-03-31T02:31:21.224Z,0.00
2018-03-31T02:32:21.206Z,0.00
2018-03-31T02:33:21.168Z,0.00
2018-03-31T02:34:21.148Z,0.00
2018-03-31T02:35:21.128Z,0.00
2018-03-31T02:36:21.163Z,0.00
2018-03-31T02:37:21.074Z,0.00
2018-03-31T02:38:21.044Z,0.00
2018-03-31T02:39:21.031Z,0.00
2018-03-31T02:40:21.012Z,0.00
2018-03-31T02:41:20.967Z,0.00
2018-03-31T02:42:20.945Z,0.00
2018-03-31T02:43:20.922Z,0.00
2018-03-31T02:44:20.899Z,0.00
2018-03-31T02:45:20.923Z,0.00
2018-03-31T02:46:20.850Z,0.00
2018-03-31T02:47:20.838Z,0.00
2018-03-31T02:48:20.799Z,0.00
2018-03-31T02:49:20.809Z,0.00
2018-03-31T02:50:20.755Z,0.00
2018-03-31T02:51:20.733Z,0.00
2018-03-31T02:52:20.690Z,0.00
2018-03-31T02:53:20.670Z,0.00
2018-03-31T02:54:20.643Z,0.00
2018-03-31T02:55:20.617Z,0.00
2018-03-31T02:56:20.631Z,0.00
2018-03-31T02:57:20.604Z,0.00
2018-03-31T02:58:20.555Z,0.00
2018-03-31T02:59:20.522Z,0.00
2018-03-31T03:00:20.490Z,0.00
2018-03-31T03:01:20.482Z,0.00
2018-03-31T03:02:20.447Z,0.00
2018-03-31T03:03:20.425Z,0.00
2018-03-31T03:04:20.432Z,0.00
2018-03-31T03:05:20.369Z,0.00
2018-03-31T03:06:20.344Z,0.00
2018-03-31T03:07:20.347Z,0.00
2018-03-31T03:08:20.291Z,0.00
2018-03-31T03:09:20.267Z,0.00
2018-03-31T03:10:20.242Z,0.00
2018-03-31T03:11:20.219Z,0.00
2018-03-31T03:12:20.191Z,0.00
2018-03-31T03:13:20.167Z,0.00
2018-03-31T03:14:20.156Z,0.00
2018-03-31T03:15:20.136Z,0.00
2018-03-31T03:16:20.134Z,0.00
2018-03-31T03:17:20.069Z,0.00
2018-03-31T03:18:20.044Z,0.00
2018-03-31T03:19:20.033Z,0.00
2018-03-31T03:20:20.000Z,0.00
2018-03-31T03:21:19.979Z,0.00
2018-03-31T03:22:19.945Z,0.00
2018-03-31T03:23:19.917Z,0.00
2018-03-31T03:24:19.893Z,0.00
2018-03-31T03:25:19.919Z,0.00
2018-03-31T03:26:19.860Z,0.00
2018-03-31T03:27:19.839Z,0.00
2018-03-31T03:28:19.811Z,0.00
2018-03-31T03:29:19.793Z,0.00
2018-03-31T03:30:19.757Z,0.00
2018-03-31T03:31:19.734Z,0.00
2018-03-31T03:32:19.701Z,0.00
2018-03-31T03:33:19.681Z,0.00
2018-03-31T03:34:19.650Z,0.00
2018-03-31T03:35:19.624Z,0.00
2018-03-31T03:36:19.605Z,0.00
2018-03-31T03:37:19.578Z,0.00
2018-03-31T03:38:19.550Z,0.00
2018-03-31T03:39:19.528Z,0.00
2018-03-31T03:40:19.528Z,0.00
2018-03-31T03:41:19.478Z,0.00
2018-03-31T03:42:19.451Z,0.00
2018-03-31T03:43:19.430Z,0.00
2018-03-31T03:44:19.403Z,0.00
2018-03-31T03:45:19.379Z,0.00
2018-03-31T03:46:19.371Z,0.00
2018-03-31T03:47:19.333Z,0.00
2018-03-31T03:48:19.303Z,0.00
2018-03-31T03:49:19.309Z,0.00
2018-03-31T03:50:19.266Z,0.00
2018-03-31T03:51:19.241Z,0.00
2018-03-31T03:52:19.259Z,0.00
2018-03-31T03:53:19.220Z,0.00
2018-03-31T03:54:19.161Z,0.00
2018-03-31T03:55:19.143Z,0.00
2018-03-31T03:56:19.114Z,0.00
2018-03-31T03:57:19.092Z,0.00
2018-03-31T03:58:19.061Z,0.00
2018-03-31T03:59:19.033Z,0.00
2018-03-31T04:00:19.007Z,0.00
2018-03-31T04:01:19.007Z,0.00
2018-03-31T04:02:18.969Z,0.00
2018-03-31T04:03:18.936Z,0.00
2018-03-31T04:04:18.906Z,0.00
2018-03-31T04:05:19.009Z,0.00
2018-03-31T04:06:18.872Z,0.00
2018-03-31T04:07:18.842Z,0.00
2018-03-31T04:08:18.916Z,0.00
2018-03-31T04:09:18.788Z,0.00
2018-03-31T04:10:18.762Z,0.00
2018-03-31T04:11:18.743Z,0.00
2018-03-31T04:12:18.711Z,0.00
2018-03-31T04:13:18.708Z,0.00
2018-03-31T04:14:18.682Z,0.00
2018-03-31T04:15:18.639Z,0.00
2018-03-31T04:16:18.644Z,0.00
2018-03-31T04:17:18.591Z,0.00
2018-03-31T04:18:18.565Z,0.00
2018-03-31T04:19:18.532Z,0.00
2018-03-31T04:20:18.558Z,0.00
2018-03-31T04:21:18.517Z,0.00
2018-03-31T04:22:18.483Z,0.00
2018-03-31T04:23:18.477Z,0.00
2018-03-31T04:24:18.411Z,0.00
2018-03-31T04:25:18.384Z,0.00
2018-03-31T04:26:18.359Z,0.00
2018-03-31T04:27:18.342Z,0.00
2018-03-31T04:28:18.311Z,0.00
2018-03-31T04:29:18.289Z,0.00
2018-03-31T04:30:18.260Z,0.00
2018-03-31T04:31:18.287Z,0.00
2018-03-31T04:32:18.213Z,0.00
2018-03-31T04:33:18.205Z,0.00
2018-03-31T04:34:18.161Z,0.00
2018-03-31T04:35:18.193Z,0.00
2018-03-31T04:36:18.123Z,0.00
2018-03-31T04:37:18.088Z,0.00
2018-03-31T04:38:18.068Z,0.00
2018-03-31T04:39:18.040Z,0.00
2018-03-31T04:40:18.023Z,0.00
2018-03-31T04:41:18.099Z,0.00
2018-03-31T04:42:17.969Z,0.00
2018-03-31T04:43:17.936Z,0.00
2018-03-31T04:44:17.906Z,0.00
2018-03-31T04:45:17.886Z,0.00
2018-03-31T04:46:17.861Z,0.00
2018-03-31T04:47:17.841Z,0.00
2018-03-31T04:48:17.809Z,0.00
2018-03-31T04:49:17.784Z,0.00
2018-03-31T04:50:17.794Z,0.00
2018-03-31T04:51:17.742Z,0.00
2018-03-31T04:52:17.712Z,0.00
2018-03-31T04:53:17.708Z,0.00
2018-03-31T04:54:17.655Z,0.00
2018-03-31T04:55:17.645Z,0.00
2018-03-31T04:56:17.627Z,0.00
2018-03-31T04:57:17.657Z,0.00
2018-03-31T04:58:17.554Z,0.00
2018-03-31T04:59:17.554Z,0.00
2018-03-31T05:00:17.503Z,5.63
2018-03-31T05:01:17.478Z,5.63
2018-03-31T05:02:17.509Z,5.63
2018-03-31T05:03:17.430Z,5.63
2018-03-31T05:04:17.422Z,5.63
2018-03-31T05:05:17.383Z,5.63
2018-03-31T05:06:17.358Z,11.25
2018-03-31T05:07:17.436Z,11.25
2018-03-31T05:08:17.313Z,11.25
2018-03-31T05:09:17.275Z,11.25
2018-03-31T05:10:17.259Z,11.25
2018-03-31T05:11:17.226Z,16.88
2018-03-31T05:12:17.219Z,16.88
2018-03-31T05:13:17.174Z,16.88
2018-03-31T05:14:17.164Z,16.88
2018-03-31T05:15:17.121Z,22.50
2018-03-31T05:16:17.140Z,22.50
2018-03-31T05:17:17.073Z,22.50
2018-03-31T05:18:17.074Z,28.13
2018-03-31T05:19:17.022Z,28.13
2018-03-31T05:20:16.999Z,28.13
2018-03-31T05:21:17.000Z,33.75
2018-03-31T05:22:16.943Z,33.75
2018-03-31T05:23:16.919Z,33.75
2018-03-31T05:24:16.891Z,39.38
2018-03-31T05:25:16.867Z,39.38
2018-03-31T05:26:16.847Z,45.00
2018-03-31T05:27:16.870Z,45.00
2018-03-31T05:28:16.791Z,50.63
2018-03-31T05:29:16.775Z,50.63
2018-03-31T05:30:16.752Z,50.63
2018-03-31T05:31:16.713Z,56.25
2018-03-31T05:32:16.759Z,56.25
2018-03-31T05:33:16.672Z,61.88
2018-03-31T05:34:16.642Z,61.88
2018-03-31T05:35:16.673Z,67.50
2018-03-31T05:36:16.595Z,67.50
2018-03-31T05:37:16.598Z,73.13
2018-03-31T05:38:16.545Z,73.13
2018-03-31T05:39:16.510Z,78.75
2018-03-31T05:40:16.485Z,84.38
2018-03-31T05:41:16.464Z,84.38
2018-03-31T05:42:16.444Z,90.00
2018-03-31T05:43:16.413Z,90.00
2018-03-31T05:44:16.389Z,95.63
2018-03-31T05:45:16.398Z,101.25
2018-03-31T05:46:16.359Z,101.25
2018-03-31T05:47:16.313Z,106.88
2018-03-31T05:48:16.283Z,106.88
2018-03-31T05:49:16.256Z,106.88
2018-03-31T05:50:16.235Z,112.50
2018-03-31T05:51:16.257Z,112.50
2018-03-31T05:52:16.182Z,118.13
2018-03-31T05:53:16.153Z,118.13
2018-03-31T05:54:16.370Z,123.75
2018-03-31T05:55:16.109Z,123.75
2018-03-31T05:56:16.083Z,129.38
2018-03-31T05:57:16.102Z,135.00
2018-03-31T05:58:16.055Z,135.00
2018-03-31T05:59:16.002Z,140.63
2018-03-31T06:00:15.980Z,146.25
2018-03-31T06:01:15.983Z,151.88
2018-03-31T06:02:15.936Z,151.88
2018-03-31T06:03:15.904Z,157.50
2018-03-31T06:04:15.880Z,163.13
2018-03-31T06:05:15.853Z,168.75
2018-03-31T06:06:15.834Z,168.75
2018-03-31T06:07:15.826Z,174.38
2018-03-31T06:08:15.775Z,180.00
2018-03-31T06:09:15.775Z,185.63
2018-03-31T06:10:15.726Z,185.63
2018-03-31T06:11:15.706Z,191.25
2018-03-31T06:12:15.678Z,191.25
2018-03-31T06:13:15.676Z,191.25
2018-03-31T06:14:15.634Z,196.88
2018-03-31T06:15:15.603Z,196.88
2018-03-31T06:16:15.577Z,202.50
2018-03-31T06:17:15.565Z,202.50
2018-03-31T06:18:15.530Z,208.13
2018-03-31T06:19:15.506Z,208.13
2018-03-31T06:20:15.492Z,213.75
2018-03-31T06:21:15.451Z,213.75
2018-03-31T06:22:15.429Z,219.38
2018-03-31T06:23:15.402Z,225.00
2018-03-31T06:24:15.373Z,236.25
2018-03-31T06:25:15.363Z,241.88
2018-03-31T06:26:15.335Z,247.50
2018-03-31T06:27:15.347Z,253.13
2018-03-31T06:28:15.276Z,258.75
2018-03-31T06:29:15.272Z,264.38
2018-03-31T06:30:15.230Z,270.00
2018-03-31T06:31:15.206Z,275.63
2018-03-31T06:32:15.178Z,275.63
2018-03-31T06:33:15.178Z,281.25
2018-03-31T06:34:15.137Z,286.88
2018-03-31T06:35:15.120Z,286.88
2018-03-31T06:36:15.085Z,286.88
2018-03-31T06:37:15.065Z,292.50
2018-03-31T06:38:15.045Z,292.50
2018-03-31T06:39:15.077Z,298.13
2018-03-31T06:40:14.983Z,298.13
2018-03-31T06:41:14.964Z,298.13
2018-03-31T06:42:14.945Z,298.13
2018-03-31T06:43:14.948Z,303.75
2018-03-31T06:44:14.886Z,298.13
2018-03-31T06:45:14.865Z,298.13
2018-03-31T06:46:14.865Z,298.13
2018-03-31T06:47:14.811Z,303.75
2018-03-31T06:48:14.792Z,303.75
2018-03-31T06:49:14.806Z,303.75
2018-03-31T06:50:14.738Z,298.13
2018-03-31T06:51:14.725Z,298.13
2018-03-31T06:52:14.691Z,303.75
2018-03-31T06:53:14.666Z,298.13
2018-03-31T06:54:14.653Z,303.75
2018-03-31T06:55:14.619Z,298.13
2018-03-31T06:56:14.622Z,303.75
2018-03-31T06:57:14.618Z,309.38
2018-03-31T06:58:14.545Z,315.00
2018-03-31T06:59:14.523Z,315.00
2018-03-31T07:00:14.497Z,315.00
2018-03-31T07:01:14.479Z,320.63
2018-03-31T07:02:14.484Z,320.63
2018-03-31T07:03:14.452Z,320.63
2018-03-31T07:04:14.405Z,320.63
2018-03-31T07:05:14.379Z,326.25
2018-03-31T07:06:14.390Z,320.63
2018-03-31T07:07:14.328Z,326.25
2018-03-31T07:08:14.320Z,320.63
2018-03-31T07:09:14.282Z,320.63
2018-03-31T07:10:14.259Z,320.63
2018-03-31T07:11:14.239Z,320.63
2018-03-31T07:12:14.213Z,315.00
2018-03-31T07:13:14.235Z,315.00
2018-03-31T07:14:14.160Z,309.38
2018-03-31T07:15:14.171Z,326.25
2018-03-31T07:16:14.115Z,326.25
2018-03-31T07:17:14.090Z,331.88
2018-03-31T07:18:14.072Z,343.13
2018-03-31T07:19:14.050Z,343.13
2018-03-31T07:20:14.024Z,360.00
2018-03-31T07:21:13.997Z,365.63
2018-03-31T07:22:14.014Z,371.25
2018-03-31T07:23:13.950Z,371.25
2018-03-31T07:24:13.923Z,382.50
2018-03-31T07:25:13.920Z,376.88
2018-03-31T07:26:13.904Z,365.63
2018-03-31T07:27:13.868Z,365.63
2018-03-31T07:28:13.840Z,365.63
2018-03-31T07:29:13.833Z,365.63
2018-03-31T07:30:13.830Z,365.63
2018-03-31T07:31:13.768Z,371.25
2018-03-31T07:32:13.785Z,371.25
2018-03-31T07:33:13.734Z,371.25
2018-03-31T07:34:13.729Z,371.25
2018-03-31T07:35:13.667Z,376.88
2018-03-31T07:36:13.670Z,382.50
2018-03-31T07:37:13.648Z,376.88
2018-03-31T07:38:13.618Z,382.50
2018-03-31T07:39:13.593Z,388.13
2018-03-31T07:40:13.554Z,382.50
2018-03-31T07:41:13.523Z,388.13
2018-03-31T07:42:13.512Z,388.13
2018-03-31T07:43:13.512Z,388.13
2018-03-31T07:44:13.451Z,393.75
2018-03-31T07:45:13.436Z,393.75
2018-03-31T07:46:13.440Z,393.75
2018-03-31T07:47:13.395Z,399.38
2018-03-31T07:48:13.365Z,399.38
2018-03-31T07:49:13.335Z,399.38
2018-03-31T07:50:13.330Z,399.38
2018-03-31T07:51:13.287Z,405.00
2018-03-31T07:52:13.266Z,410.63
2018-03-31T07:53:13.292Z,410.63
2018-03-31T07:54:13.249Z,410.63
2018-03-31T07:55:13.197Z,416.25
2018-03-31T07:56:13.195Z,416.25
2018-03-31T07:57:13.164Z,416.25
2018-03-31T07:58:13.128Z,416.25
2018-03-31T07:59:13.101Z,416.25
2018-03-31T08:00:13.084Z,416.25
2018-03-31T08:01:13.054Z,421.88
2018-03-31T08:02:13.027Z,416.25
2018-03-31T08:03:13.008Z,427.50
2018-03-31T08:04:12.991Z,427.50
2018-03-31T08:05:12.964Z,427.50
2018-03-31T08:06:12.939Z,433.13
2018-03-31T08:07:12.932Z,438.75
2018-03-31T08:08:12.895Z,438.75
2018-03-31T08:09:12.874Z,444.38
2018-03-31T08:10:12.871Z,438.75
2018-03-31T08:11:12.886Z,433.13
2018-03-31T08:12:12.800Z,433.13
2018-03-31T08:13:12.781Z,433.13
2018-03-31T08:14:12.764Z,433.13
2018-03-31T08:15:12.737Z,433.13
2018-03-31T08:16:12.715Z,427.50
2018-03-31T08:17:12.698Z,427.50
2018-03-31T08:18:12.678Z,421.88
2018-03-31T08:19:12.646Z,421.88
2018-03-31T08:20:12.626Z,421.88
2018-03-31T08:21:12.597Z,427.50
2018-03-31T08:22:12.579Z,421.88
2018-03-31T08:23:12.553Z,421.88
2018-03-31T08:24:12.560Z,416.25
2018-03-31T08:25:12.513Z,421.88
2018-03-31T08:26:12.483Z,421.88
2018-03-31T08:27:12.461Z,421.88
2018-03-31T08:28:12.453Z,421.88
2018-03-31T08:29:12.472Z,427.50
2018-03-31T08:30:12.395Z,433.13
2018-03-31T08:31:12.390Z,427.50
2018-03-31T08:32:12.378Z,427.50
2018-03-31T08:33:12.331Z,427.50
2018-03-31T08:34:12.309Z,433.13
2018-03-31T08:35:12.317Z,433.13
2018-03-31T08:36:12.277Z,438.75
2018-03-31T08:37:12.239Z,433.13
2018-03-31T08:38:12.226Z,433.13
2018-03-31T08:39:12.230Z,438.75
2018-03-31T08:40:12.185Z,444.38
2018-03-31T08:41:12.162Z,450.00
2018-03-31T08:42:12.132Z,461.25
2018-03-31T08:43:12.125Z,472.50
2018-03-31T08:44:12.091Z,478.13
2018-03-31T08:45:12.092Z,489.38
2018-03-31T08:46:12.045Z,495.00
2018-03-31T08:47:12.077Z,506.25
2018-03-31T08:48:12.002Z,528.75
2018-03-31T08:49:12.002Z,534.38
2018-03-31T08:50:12.021Z,540.00
2018-03-31T08:51:11.938Z,545.63
2018-03-31T08:52:11.924Z,568.13
2018-03-31T08:53:11.893Z,573.75
2018-03-31T08:54:11.869Z,573.75
2018-03-31T08:55:11.845Z,562.50
2018-03-31T08:56:11.844Z,568.13
2018-03-31T08:57:11.811Z,590.63
2018-03-31T08:58:11.790Z,590.63
2018-03-31T08:59:11.810Z,601.88
2018-03-31T09:00:11.773Z,601.88
2018-03-31T09:01:11.728Z,613.13
2018-03-31T09:02:11.703Z,613.13
2018-03-31T09:03:11.687Z,613.13
2018-03-31T09:04:11.687Z,607.50
2018-03-31T09:05:11.651Z,607.50
2018-03-31T09:06:11.629Z,601.88
2018-03-31T09:07:11.622Z,601.88
2018-03-31T09:08:11.599Z,601.88
2018-03-31T09:09:11.630Z,618.75
2018-03-31T09:10:11.558Z,601.88
2018-03-31T09:11:11.546Z,585.00
2018-03-31T09:12:11.523Z,596.25
2018-03-31T09:13:11.503Z,624.38
2018-03-31T09:14:11.479Z,635.63
2018-03-31T09:15:11.472Z,624.38
2018-03-31T09:16:11.440Z,635.63
2018-03-31T09:17:11.432Z,630.00
2018-03-31T09:18:11.408Z,630.00
2018-03-31T09:19:11.398Z,624.38
2018-03-31T09:20:11.380Z,630.00
2018-03-31T09:21:11.363Z,624.38
2018-03-31T09:22:11.335Z,624.38
2018-03-31T09:23:11.316Z,624.38
2018-03-31T09:24:11.302Z,618.75
2018-03-31T09:25:11.281Z,624.38
2018-03-31T09:26:11.270Z,630.00
2018-03-31T09:27:11.249Z,607.50
2018-03-31T09:28:11.238Z,652.50
2018-03-31T09:29:11.218Z,652.50
2018-03-31T09:30:11.195Z,646.88
2018-03-31T09:31:11.183Z,630.00
2018-03-31T09:32:11.163Z,652.50
2018-03-31T09:33:11.159Z,663.75
2018-03-31T09:34:11.131Z,663.75
2018-03-31T09:35:11.112Z,658.13
2018-03-31T09:36:11.103Z,663.75
2018-03-31T09:37:11.091Z,691.88
2018-03-31T09:38:11.066Z,675.00
2018-03-31T09:39:11.053Z,658.13
2018-03-31T09:40:11.027Z,663.75
2018-03-31T09:41:11.011Z,675.00
2018-03-31T09:42:11.000Z,652.50
2018-03-31T09:43:10.987Z,708.75
2018-03-31T09:44:10.966Z,714.38
2018-03-31T09:45:10.961Z,568.13
2018-03-31T09:46:10.946Z,630.00
2018-03-31T09:47:10.916Z,736.88
2018-03-31T09:48:10.900Z,725.63
2018-03-31T09:49:10.889Z,736.88
2018-03-31T09:50:10.867Z,742.50
2018-03-31T09:51:10.854Z,742.50
2018-03-31T09:52:10.837Z,753.75
2018-03-31T09:53:10.830Z,742.50
2018-03-31T09:54:10.810Z,736.88
2018-03-31T09:55:10.811Z,736.88
2018-03-31T09:56:10.778Z,736.88
2018-03-31T09:57:10.753Z,725.63
2018-03-31T09:58:10.741Z,742.50
2018-03-31T09:59:10.727Z,753.75
2018-03-31T10:00:10.713Z,759.38
2018-03-31T10:01:10.697Z,770.63
2018-03-31T10:02:10.688Z,776.25
2018-03-31T10:03:10.671Z,787.50
2018-03-31T10:04:10.652Z,787.50
2018-03-31T10:05:10.636Z,798.75
2018-03-31T10:06:10.626Z,804.38
2018-03-31T10:07:10.602Z,815.63
2018-03-31T10:08:10.600Z,821.25
2018-03-31T10:09:10.579Z,826.88
2018-03-31T10:10:10.555Z,821.25
2018-03-31T10:11:10.546Z,826.88
2018-03-31T10:12:10.528Z,815.63
2018-03-31T10:13:10.525Z,810.00
2018-03-31T10:14:10.504Z,810.00
2018-03-31T10:15:10.496Z,663.75
2018-03-31T10:16:10.469Z,787.50
2018-03-31T10:17:10.456Z,849.38
2018-03-31T10:18:10.449Z,888.75
2018-03-31T10:19:10.430Z,900.00
2018-03-31T10:20:10.412Z,888.75
2018-03-31T10:21:10.414Z,866.25
2018-03-31T10:22:10.379Z,905.63
2018-03-31T10:23:10.379Z,928.13
2018-03-31T10:24:10.354Z,928.13
2018-03-31T10:25:10.367Z,961.88
2018-03-31T10:26:10.352Z,978.75
2018-03-31T10:27:10.313Z,1006.88
2018-03-31T10:28:10.303Z,883.13
2018-03-31T10:29:10.320Z,1029.38
2018-03-31T10:30:10.266Z,1029.38
2018-03-31T10:31:10.260Z,995.63
2018-03-31T10:32:10.251Z,1141.88
2018-03-31T10:33:10.243Z,1231.88
2018-03-31T10:34:10.217Z,753.75
2018-03-31T10:35:10.219Z,838.13
2018-03-31T10:36:10.188Z,714.38
2018-03-31T10:37:10.187Z,708.75
2018-03-31T10:38:10.169Z,714.38
2018-03-31T10:39:10.150Z,776.25
2018-03-31T10:40:10.133Z,708.75
2018-03-31T10:41:10.123Z,765.00
2018-03-31T10:42:10.117Z,1338.75
2018-03-31T10:43:10.086Z,1378.13
2018-03-31T10:44:10.084Z,1344.38
2018-03-31T10:45:10.061Z,1395.00
2018-03-31T10:46:10.097Z,1344.38
2018-03-31T10:47:10.030Z,1321.88
2018-03-31T10:48:10.049Z,1372.50
2018-03-31T10:49:09.998Z,1395.00
2018-03-31T10:50:10.004Z,1327.50
2018-03-31T10:51:09.979Z,759.38
2018-03-31T10:52:09.960Z,843.75
2018-03-31T10:53:09.949Z,1282.50
2018-03-31T10:54:09.933Z,1288.13
2018-03-31T10:55:09.929Z,1254.38
2018-03-31T10:56:09.905Z,1305.00
2018-03-31T10:57:09.885Z,1276.88
2018-03-31T10:58:09.890Z,1293.75
2018-03-31T10:59:09.862Z,1310.63
2018-03-31T11:00:09.861Z,1299.38
2018-03-31T11:01:09.836Z,1293.75
2018-03-31T11:02:09.817Z,1288.13
2018-03-31T11:03:09.802Z,1288.13
2018-03-31T11:04:09.791Z,1288.13
2018-03-31T11:05:09.781Z,1288.13
2018-03-31T11:06:09.771Z,1271.25
2018-03-31T11:07:09.758Z,1231.88
2018-03-31T11:08:09.734Z,1316.25
2018-03-31T11:09:09.720Z,1366.88
2018-03-31T11:10:09.732Z,1271.25
2018-03-31T11:11:09.700Z,866.25
2018-03-31T11:12:09.697Z,1153.13
2018-03-31T11:13:09.669Z,1012.50
2018-03-31T11:14:09.663Z,1321.88
2018-03-31T11:15:09.649Z,1338.75
2018-03-31T11:16:09.639Z,1293.75
2018-03-31T11:17:09.627Z,1316.25
2018-03-31T11:18:09.619Z,1372.50
2018-03-31T11:19:09.599Z,1411.88
2018-03-31T11:20:09.592Z,1440.00
2018-03-31T11:21:09.578Z,1552.50
2018-03-31T11:22:09.569Z,1710.00
2018-03-31T11:23:09.572Z,1805.63
2018-03-31T11:24:09.540Z,1845.00
2018-03-31T11:25:09.531Z,2081.25
2018-03-31T11:26:09.516Z,2148.75
2018-03-31T11:27:09.504Z,2334.38
2018-03-31T11:28:09.492Z,2424.38
2018-03-31T11:29:09.492Z,2306.25
2018-03-31T11:30:09.472Z,2497.50
2018-03-31T11:31:09.463Z,1496.25
2018-03-31T11:32:09.443Z,770.63
2018-03-31T11:33:09.480Z,765.00
2018-03-31T11:34:09.424Z,765.00
2018-03-31T11:35:09.408Z,883.13
2018-03-31T11:36:09.415Z,2491.88
2018-03-31T11:37:09.396Z,2446.88
2018-03-31T11:38:09.388Z,2452.50
2018-03-31T11:39:09.361Z,900.00
2018-03-31T11:40:09.359Z,2593.13
2018-03-31T11:41:09.334Z,2525.63
2018-03-31T11:42:09.325Z,2514.38
2018-03-31T11:43:09.307Z,2458.13
2018-03-31T11:44:09.320Z,2401.88
2018-03-31T11:45:09.292Z,2401.88
2018-03-31T11:46:09.274Z,2255.63
2018-03-31T11:47:09.262Z,2266.88
2018-03-31T11:48:09.283Z,1946.25
2018-03-31T11:49:09.234Z,1558.13
2018-03-31T11:50:09.232Z,1389.38
2018-03-31T11:51:09.215Z,1321.88
2018-03-31T11:52:09.197Z,1310.63
2018-03-31T11:53:09.191Z,1288.13
2018-03-31T11:54:09.193Z,1316.25
2018-03-31T11:55:09.164Z,1001.25
2018-03-31T11:56:09.148Z,939.38
2018-03-31T11:57:09.150Z,1327.50
2018-03-31T11:58:09.125Z,1321.88
2018-03-31T11:59:09.115Z,1344.38
2018-03-31T12:00:09.123Z,1321.88
2018-03-31T12:01:09.092Z,1299.38
2018-03-31T12:02:09.086Z,1248.75
2018-03-31T12:03:09.069Z,1198.13
2018-03-31T12:04:09.069Z,1158.75
2018-03-31T12:05:09.090Z,1153.13
2018-03-31T12:06:09.043Z,1125.00
2018-03-31T12:07:09.032Z,1125.00
2018-03-31T12:08:09.016Z,1102.50
2018-03-31T12:09:09.004Z,1108.13
2018-03-31T12:10:08.996Z,1136.25
2018-03-31T12:11:08.990Z,1141.88
2018-03-31T12:12:08.981Z,1158.75
2018-03-31T12:13:08.970Z,1147.50
2018-03-31T12:14:08.956Z,1158.75
2018-03-31T12:15:08.948Z,1181.25
2018-03-31T12:16:08.934Z,1231.88
2018-03-31T12:17:08.941Z,1293.75
2018-03-31T12:18:08.926Z,1310.63
2018-03-31T12:19:08.939Z,1293.75
2018-03-31T12:20:08.897Z,1276.88
2018-03-31T12:21:08.893Z,1327.50
2018-03-31T12:22:08.892Z,1350.00
2018-03-31T12:23:08.899Z,1333.13
2018-03-31T12:24:08.882Z,1372.50
2018-03-31T12:25:08.855Z,1445.63
2018-03-31T12:26:08.852Z,1496.25
2018-03-31T12:27:08.848Z,1614.38
2018-03-31T12:28:08.828Z,1878.75
2018-03-31T12:29:08.826Z,2486.25
2018-03-31T12:30:08.822Z,2632.50
2018-03-31T12:31:08.814Z,2700.00
2018-03-31T12:32:08.796Z,2908.13
2018-03-31T12:33:08.784Z,2070.00
2018-03-31T12:34:08.788Z,3217.50
2018-03-31T12:35:08.782Z,2970.00
2018-03-31T12:36:08.765Z,3009.38
2018-03-31T12:37:08.760Z,2981.25
2018-03-31T12:38:08.746Z,3082.50
2018-03-31T12:39:08.742Z,1929.38
2018-03-31T12:40:08.733Z,1293.75
2018-03-31T12:41:08.727Z,2823.75
2018-03-31T12:42:08.711Z,1951.88
2018-03-31T12:43:08.706Z,2548.13
2018-03-31T12:44:08.705Z,3256.88
2018-03-31T12:45:08.708Z,3206.25