createdAt,value
2022-08-16T00:01:12.028Z,97702.70
2022-08-16T00:03:40.858Z,97704.48
2022-08-16T00:06:08.133Z,97702.42
2022-08-16T00:08:37.741Z,97703.88
2022-08-16T00:11:08.378Z,97697.87
2022-08-16T00:13:42.910Z,97694.61
2022-08-16T00:17:06.079Z,97692.08
2022-08-16T00:18:59.827Z,97695.36
2022-08-16T00:21:28.921Z,97693.92
2022-08-16T00:23:57.232Z,97691.92
2022-08-16T00:26:36.516Z,97690.85
2022-08-16T00:29:15.569Z,97692.94
2022-08-16T00:31:58.673Z,97697.21
2022-08-16T00:34:45.022Z,97698.70
2022-08-16T00:37:18.661Z,97701.58
2022-08-16T00:39:57.649Z,97703.13
2022-08-16T00:42:31.417Z,97703.40
2022-08-16T00:45:09.522Z,97705.57
2022-08-16T00:47:49.024Z,97708.48
2022-08-16T00:50:20.686Z,97710.69
2022-08-16T00:52:50.871Z,97706.43
2022-08-16T00:55:22.218Z,97705.60
2022-08-16T00:57:59.770Z,97707.30
2022-08-16T01:00:31.478Z,97711.19
2022-08-16T01:11:53.801Z,97704.80
2022-08-16T01:14:30.235Z,97708.41
2022-08-16T01:16:59.915Z,97711.60
2022-08-16T01:19:35.327Z,97717.37
2022-08-16T01:22:49.756Z,97723.63
2022-08-16T01:25:02.644Z,97730.36
2022-08-16T01:27:35.122Z,97724.67
2022-08-16T01:30:19.318Z,97722.42
2022-08-16T01:33:01.810Z,97717.70
2022-08-16T01:35:36.212Z,97724.77
2022-08-16T01:38:25.821Z,97722.81
2022-08-16T01:41:02.224Z,97722.64
2022-08-16T01:43:32.142Z,97722.15
2022-08-16T01:46:37.101Z,97719.86
2022-08-16T01:48:55.019Z,97718.96
2022-08-16T01:51:24.692Z,97720.59
2022-08-16T01:53:55.244Z,97722.38
2022-08-16T01:56:27.605Z,97728.29
2022-08-16T01:58:58.560Z,97731.64
2022-08-16T02:01:28.487Z,97741.29
2022-08-16T02:03:58.472Z,97743.09
2022-08-16T02:06:38.712Z,97741.76
2022-08-16T02:09:11.884Z,97741.23
2022-08-16T02:11:47.433Z,97736.84
2022-08-16T02:14:18.455Z,97728.48
2022-08-16T02:16:50.804Z,97723.58
2022-08-16T02:19:21.235Z,97725.93
2022-08-16T02:22:09.293Z,97727.06
2022-08-16T02:24:42.573Z,97730.04
2022-08-16T02:27:13.552Z,97726.80
2022-08-16T02:29:43.457Z,97726.86
2022-08-16T02:32:51.100Z,97724.98
2022-08-16T02:35:02.539Z,97728.82
2022-08-16T02:37:52.089Z,97733.30
2022-08-16T02:40:17.393Z,97738.98
2022-08-16T02:42:45.354Z,97737.28
2022-08-16T02:54:55.869Z,97739.89
2022-08-16T02:57:25.110Z,97744.39
2022-08-16T02:59:52.450Z,97744.41
2022-08-16T03:02:19.707Z,97744.16
2022-08-16T03:05:00.552Z,97744.88
2022-08-16T03:07:29.681Z,97740.49
2022-08-16T03:10:08.784Z,97745.33
2022-08-16T03:12:55.216Z,97742.63
2022-08-16T03:15:25.603Z,97746.41
2022-08-16T03:17:56.140Z,97745.39
2022-08-16T03:20:32.295Z,97740.45
2022-08-16T03:23:01.974Z,97743.17
2022-08-16T03:25:40.941Z,97744.85
2022-08-16T03:28:11.788Z,97746.34
2022-08-16T03:30:39.143Z,97739.89
2022-08-16T03:33:08.107Z,97742.80
2022-08-16T03:35:41.870Z,97747.27
2022-08-16T03:38:32.430Z,97750.05
2022-08-16T03:41:03.495Z,97753.48
2022-08-16T03:43:51.359Z,97753.40
2022-08-16T03:46:48.214Z,97752.61
2022-08-16T03:49:12.369Z,97751.31
2022-08-16T03:51:42.133Z,97744.00
2022-08-16T03:54:12.761Z,97754.14
2022-08-16T03:56:58.129Z,97753.52
2022-08-16T03:59:29.405Z,97755.88
2022-08-16T04:01:59.260Z,97757.73
2022-08-16T04:04:32.818Z,97761.92
2022-08-16T04:07:05.719Z,97757.15
2022-08-16T04:09:37.995Z,97754.98
2022-08-16T04:12:10.732Z,97752.91
2022-08-16T04:14:46.496Z,97758.81
2022-08-16T04:17:15.681Z,97761.38
2022-08-16T04:19:45.600Z,97760.71
2022-08-16T04:22:17.225Z,97756.95
2022-08-16T04:24:54.395Z,97756.13
2022-08-16T04:27:29.003Z,97754.11
2022-08-16T04:30:03.224Z,97756.05
2022-08-16T04:32:33.827Z,97762.98
2022-08-16T04:35:12.339Z,97764.21
2022-08-16T04:37:45.357Z,97765.20
2022-08-16T04:40:25.175Z,97768.65
2022-08-16T04:42:55.217Z,97772.05
2022-08-16T04:45:35.601Z,97770.27
2022-08-16T04:48:06.562Z,97776.48
2022-08-16T04:50:43.444Z,97779.73
2022-08-16T04:53:15.877Z,97781.62
2022-08-16T04:55:44.818Z,97786.83
2022-08-16T04:58:38.335Z,97791.02
2022-08-16T05:01:01.618Z,97791.81
2022-08-16T05:03:31.100Z,97791.42
2022-08-16T05:06:00.044Z,97788.84
2022-08-16T05:08:34.340Z,97786.86
2022-08-16T05:11:09.606Z,97787.06
2022-08-16T05:13:42.453Z,97788.11
2022-08-16T05:16:21.647Z,97783.32
2022-08-16T05:18:56.819Z,97785.33
2022-08-16T05:21:27.068Z,97786.18
2022-08-16T05:24:02.741Z,97785.95
2022-08-16T05:26:40.846Z,97787.33
2022-08-16T05:29:15.192Z,97789.87
2022-08-16T05:31:53.300Z,97788.38
2022-08-16T05:34:22.290Z,97785.61
2022-08-16T05:36:53.123Z,97782.72
2022-08-16T05:39:22.475Z,97784.61
2022-08-16T05:41:51.626Z,97791.92
2022-08-16T05:44:23.341Z,97798.23
2022-08-16T05:46:55.870Z,97802.30
2022-08-16T05:49:38.229Z,97804.54
2022-08-16T05:52:13.268Z,97800.55
2022-08-16T05:54:47.193Z,97804.33
2022-08-16T05:57:18.403Z,97805.11
2022-08-16T05:59:50.683Z,97810.59
2022-08-16T06:02:33.520Z,97814.64
2022-08-16T06:05:02.065Z,97808.58
2022-08-16T06:07:32.013Z,97809.83
2022-08-16T06:10:07.321Z,97816.19
2022-08-16T06:12:37.245Z,97816.88
2022-08-16T06:15:11.493Z,97818.74
2022-08-16T06:17:44.496Z,97820.80
2022-08-16T06:20:35.881Z,97819.11
2022-08-16T06:23:17.546Z,97823.09
2022-08-16T06:25:55.349Z,97823.51
2022-08-16T06:28:35.566Z,97828.80
2022-08-16T06:31:11.909Z,97830.29
2022-08-16T06:33:41.721Z,97831.10
2022-08-16T06:36:14.331Z,97832.72
2022-08-16T06:38:52.348Z,97831.48
2022-08-16T06:41:27.684Z,97834.98
2022-08-16T06:43:56.087Z,97829.11
2022-08-16T06:46:31.915Z,97832.22
2022-08-16T06:49:05.638Z,97830.55
2022-08-16T06:51:48.172Z,97833.14
2022-08-16T06:54:20.719Z,97834.04
2022-08-16T06:56:47.771Z,97833.89
2022-08-16T06:59:25.984Z,97839.15
2022-08-16T07:01:58.427Z,97838.99
2022-08-16T07:04:33.180Z,97839.81
2022-08-16T07:07:14.576Z,97840.56
2022-08-16T07:09:42.455Z,97841.85
2022-08-16T07:12:10.592Z,97842.02
2022-08-16T07:14:41.707Z,97843.50
2022-08-16T07:17:11.361Z,97847.60
2022-08-16T07:20:02.779Z,97847.09
2022-08-16T07:22:39.664Z,97849.94
2022-08-16T07:25:17.005Z,97843.89
2022-08-16T07:27:44.531Z,97849.77
2022-08-16T07:30:45.686Z,97842.39
2022-08-16T07:33:07.018Z,97843.46
2022-08-16T07:35:36.150Z,97842.41
2022-08-16T07:38:04.778Z,97842.02
2022-08-16T07:41:00.394Z,97840.35
2022-08-16T07:43:28.985Z,97838.96
2022-08-16T07:46:01.586Z,97834.80
2022-08-16T07:48:30.083Z,97832.20
2022-08-16T07:50:59.578Z,97828.57
2022-08-16T07:53:31.882Z,97828.41
2022-08-16T07:56:00.990Z,97831.21
2022-08-16T07:58:36.399Z,97832.02
2022-08-16T08:01:11.053Z,97829.09
2022-08-16T08:03:49.047Z,97830.34
2022-08-16T08:06:24.916Z,97835.09
2022-08-16T08:08:59.196Z,97837.58
2022-08-16T08:11:29.314Z,97837.85
2022-08-16T08:14:03.868Z,97839.96
2022-08-16T08:16:38.877Z,97837.14
2022-08-16T08:19:18.917Z,97840.06
2022-08-16T08:22:01.050Z,97839.60
2022-08-16T08:24:39.030Z,97828.73
2022-08-16T08:27:12.362Z,97834.67
2022-08-16T08:30:50.113Z,97831.81
2022-08-16T08:32:57.254Z,97832.86
2022-08-16T08:35:26.176Z,97834.11
2022-08-16T08:37:56.450Z,97834.79
2022-08-16T08:40:28.479Z,97836.39
2022-08-16T08:43:00.829Z,97834.25
2022-08-16T08:45:47.003Z,97829.27
2022-08-16T08:48:33.705Z,97827.46
2022-08-16T08:51:09.112Z,97831.69
2022-08-16T08:53:47.274Z,97827.45
2022-08-16T08:56:34.790Z,97828.67
2022-08-16T08:59:16.379Z,97828.73
2022-08-16T09:01:57.452Z,97822.19
2022-08-16T09:04:30.128Z,97825.02
2022-08-16T09:07:01.387Z,97826.61
2022-08-16T09:09:33.730Z,97828.95
2022-08-16T09:12:06.181Z,97830.92
2022-08-16T09:14:50.820Z,97824.85
2022-08-16T09:17:45.432Z,97827.48
2022-08-16T09:20:14.448Z,97826.96
2022-08-16T09:22:51.237Z,97823.69
2022-08-16T09:25:26.024Z,97825.30
2022-08-16T09:27:58.100Z,97823.01
2022-08-16T09:30:43.175Z,97827.08
2022-08-16T09:33:12.349Z,97825.98
2022-08-16T09:35:42.755Z,97823.48
2022-08-16T09:38:31.145Z,97822.05
2022-08-16T09:41:01.358Z,97816.77
2022-08-16T09:43:59.648Z,97812.70
2022-08-16T09:46:48.404Z,97813.67
2022-08-16T09:49:04.166Z,97805.96
2022-08-16T09:51:36.868Z,97803.94
2022-08-16T09:54:09.693Z,97798.37
2022-08-16T09:56:39.556Z,97800.11
2022-08-16T09:59:22.616Z,97802.52
2022-08-16T10:01:51.607Z,97806.71
2022-08-16T10:04:31.144Z,97822.42
2022-08-16T10:07:12.020Z,97821.89
2022-08-16T10:09:53.468Z,97821.67
2022-08-16T10:12:42.187Z,97822.02
2022-08-16T10:15:15.730Z,97818.12
2022-08-16T10:17:59.928Z,97821.98
2022-08-16T10:20:31.109Z,97827.13
2022-08-16T10:23:05.484Z,97831.91
2022-08-16T10:27:16.245Z,97830.28
2022-08-16T10:28:32.543Z,97829.36
2022-08-16T10:31:11.698Z,97829.65
2022-08-16T10:33:42.213Z,97830.04
2022-08-16T10:36:12.518Z,97835.96
2022-08-16T10:38:59.687Z,97832.11
2022-08-16T10:41:26.921Z,97827.15
2022-08-16T10:43:54.176Z,97821.55
2022-08-16T10:46:39.208Z,97821.39
2022-08-16T10:49:12.524Z,97822.26
2022-08-16T10:52:01.552Z,97824.27
2022-08-16T10:54:31.536Z,97826.28
2022-08-16T10:57:01.306Z,97825.42
2022-08-16T10:59:43.987Z,97822.60
2022-08-16T11:02:59.802Z,97818.85
2022-08-16T11:05:13.959Z,97816.61
2022-08-16T11:07:52.215Z,97813.80
2022-08-16T11:16:25.433Z,97805.43
2022-08-16T11:19:06.250Z,97803.03
2022-08-16T11:22:22.460Z,97812.28
2022-08-16T11:24:41.852Z,97816.27
2022-08-16T11:27:23.323Z,97820.13
2022-08-16T11:29:52.873Z,97818.84
2022-08-16T11:32:26.742Z,97812.70
2022-08-16T11:35:15.710Z,97805.86
2022-08-16T11:40:44.227Z,97796.30
2022-08-16T11:43:17.000Z,97795.24
2022-08-16T11:45:54.259Z,97795.44
2022-08-16T11:48:23.888Z,97795.36
2022-08-16T11:50:51.326Z,97796.54
2022-08-16T11:53:19.434Z,97799.16
2022-08-16T11:55:46.282Z,97792.95
2022-08-16T11:58:18.234Z,97793.86
2022-08-16T12:00:51.458Z,97793.02
2022-08-16T12:03:34.490Z,97795.91
2022-08-16T12:06:11.204Z,97798.36
2022-08-16T12:08:55.806Z,97798.30
2022-08-16T12:11:22.799Z,97797.73
2022-08-16T12:13:54.435Z,97795.92
2022-08-16T12:16:21.358Z,97788.98
2022-08-16T12:18:50.162Z,97786.49
2022-08-16T12:21:17.827Z,97783.44
2022-08-16T12:23:46.903Z,97778.81
2022-08-16T12:26:13.942Z,97779.32
2022-08-16T12:28:54.719Z,97776.27
2022-08-16T12:31:23.474Z,97775.42
2022-08-16T12:33:54.582Z,97770.15
2022-08-16T12:36:26.294Z,97772.63
2022-08-16T12:38:57.015Z,97777.35
2022-08-16T12:41:24.464Z,97779.43
2022-08-16T12:43:52.928Z,97779.10
2022-08-16T12:46:24.885Z,97776.00
2022-08-16T12:48:59.626Z,97764.59
2022-08-16T12:51:59.555Z,97774.46
2022-08-16T12:54:20.245Z,97779.30
2022-08-16T12:56:48.133Z,97778.15
2022-08-16T12:59:20.430Z,97779.56
2022-08-16T13:01:50.600Z,97776.22
2022-08-16T13:04:26.245Z,97783.70
2022-08-16T13:06:54.514Z,97789.31
2022-08-16T13:09:26.618Z,97796.09
2022-08-16T13:12:06.637Z,97800.77
2022-08-16T13:14:39.371Z,97803.83
2022-08-16T13:17:14.181Z,97800.27
2022-08-16T13:20:07.682Z,97792.64
2022-08-16T13:25:18.876Z,97791.55
2022-08-16T13:28:02.280Z,97790.90
2022-08-16T13:30:36.502Z,97788.77
2022-08-16T13:33:12.175Z,97783.95
2022-08-16T13:35:42.924Z,97781.59
2022-08-16T13:38:25.106Z,97779.20
2022-08-16T13:40:56.655Z,97780.15
2022-08-16T13:43:27.433Z,97776.13
2022-08-16T13:45:57.293Z,97777.50
2022-08-16T13:48:26.159Z,97778.45
2022-08-16T13:50:59.638Z,97777.19
2022-08-16T14:08:43.011Z,97773.98
2022-08-16T14:22:31.331Z,97767.56
2022-08-16T14:25:00.975Z,97771.89
2022-08-16T14:27:31.021Z,97771.66
2022-08-16T14:29:59.198Z,97774.14
2022-08-16T14:32:33.288Z,97768.85
2022-08-16T14:35:07.128Z,97765.90
2022-08-16T14:37:35.228Z,97766.00
2022-08-16T14:40:04.084Z,97763.19
2022-08-16T14:42:32.422Z,97764.55
2022-08-16T14:45:05.553Z,97768.74
2022-08-16T14:47:34.802Z,97774.08
2022-08-16T14:50:02.835Z,97775.48
2022-08-16T14:55:20.279Z,97768.40
2022-08-16T14:57:47.676Z,97772.77
2022-08-16T15:00:18.208Z,97770.88
2022-08-16T15:02:51.857Z,97775.73
2022-08-16T15:05:23.871Z,97781.72
2022-08-16T15:07:52.647Z,97784.95
2022-08-16T15:10:24.255Z,97786.59
2022-08-16T15:12:58.350Z,97780.39
2022-08-16T15:15:29.195Z,97779.12
2022-08-16T15:17:57.351Z,97775.69
2022-08-16T15:20:29.574Z,97774.86
2022-08-16T15:22:59.156Z,97776.73
2022-08-16T15:25:30.314Z,97777.70
2022-08-16T15:28:02.453Z,97773.70
2022-08-16T15:31:00.510Z,97773.29
2022-08-16T15:33:21.613Z,97776.74
2022-08-16T15:35:50.765Z,97781.14
2022-08-16T15:38:57.395Z,97781.84
2022-08-16T15:41:06.259Z,97784.38
2022-08-16T15:43:39.808Z,97781.92
2022-08-16T15:46:35.165Z,97788.14
2022-08-16T15:49:13.641Z,97789.71
2022-08-16T15:51:43.665Z,97793.67
2022-08-16T15:54:21.644Z,97799.48
2022-08-16T15:56:56.676Z,97803.99
2022-08-16T15:59:26.986Z,97803.44
2022-08-16T16:01:56.601Z,97804.81
2022-08-16T16:04:28.549Z,97803.31
2022-08-16T16:06:56.819Z,97805.86
2022-08-16T16:09:36.907Z,97812.00
2022-08-16T16:12:34.169Z,97819.27
2022-08-16T16:14:54.280Z,97818.79
2022-08-16T16:17:21.156Z,97818.44
2022-08-16T16:19:49.782Z,97817.88
2022-08-16T16:22:21.841Z,97811.45
2022-08-16T16:24:52.391Z,97808.80
2022-08-16T16:27:19.293Z,97805.86
2022-08-16T16:29:57.745Z,97801.84
2022-08-16T16:32:34.227Z,97800.64
2022-08-16T16:35:03.318Z,97799.29
2022-08-16T16:37:32.543Z,97802.29
2022-08-16T16:40:23.848Z,97801.45
2022-08-16T16:43:00.264Z,97804.18
2022-08-16T16:45:34.570Z,97804.95
2022-08-16T16:48:12.714Z,97810.26
2022-08-16T16:50:44.487Z,97809.98
2022-08-16T16:55:15.505Z,97818.55
2022-08-16T16:58:00.509Z,97818.31
2022-08-16T17:00:37.621Z,97823.17
2022-08-16T17:03:16.955Z,97826.30
2022-08-16T17:05:51.253Z,97835.44
2022-08-16T17:08:27.666Z,97835.53
2022-08-16T17:10:56.143Z,97837.33
2022-08-16T17:13:25.444Z,97842.55
2022-08-16T17:15:54.160Z,97846.30
2022-08-16T17:19:14.427Z,97848.05
2022-08-16T17:21:10.233Z,97843.20
2022-08-16T17:23:57.549Z,97843.48
2022-08-16T17:26:29.545Z,97851.85
2022-08-16T17:29:02.194Z,97855.67
2022-08-16T17:31:40.965Z,97858.78
2022-08-16T17:34:30.457Z,97859.05
2022-08-16T17:37:05.446Z,97860.17
2022-08-16T17:39:54.835Z,97865.15
2022-08-16T17:42:25.750Z,97866.58
2022-08-16T17:44:54.571Z,97867.38
2022-08-16T17:47:22.493Z,97865.02
2022-08-16T17:49:49.675Z,97864.16
2022-08-16T17:52:17.717Z,97869.13
2022-08-16T17:54:45.132Z,97869.23
2022-08-16T17:57:13.450Z,97871.56
2022-08-16T17:59:42.259Z,97874.67
2022-08-16T18:02:43.351Z,97876.90
2022-08-16T18:04:57.174Z,97871.75
2022-08-16T18:07:24.070Z,97872.35
2022-08-16T18:09:52.489Z,97869.29
2022-08-16T18:12:44.563Z,97873.46
2022-08-16T18:15:11.953Z,97874.83
2022-08-16T18:17:39.791Z,97878.38
2022-08-16T18:20:28.761Z,97881.30
2022-08-16T18:23:03.245Z,97884.29
2022-08-16T18:25:39.922Z,97886.78
2022-08-16T18:28:20.557Z,97889.85
2022-08-16T18:30:51.683Z,97894.83
2022-08-16T18:33:22.622Z,97895.81
2022-08-16T18:35:55.604Z,97899.84
2022-08-16T18:38:24.731Z,97901.52
2022-08-16T18:40:51.901Z,97902.61
2022-08-16T18:43:21.738Z,97905.69
2022-08-16T18:46:08.809Z,97903.50
2022-08-16T18:48:35.879Z,97904.13
2022-08-16T18:51:11.572Z,97904.29
2022-08-16T18:53:41.592Z,97906.30
2022-08-16T18:56:08.490Z,97907.09
2022-08-16T18:58:35.390Z,97909.08
2022-08-16T19:01:02.629Z,97914.35
2022-08-16T19:03:32.662Z,97918.94
2022-08-16T19:06:04.723Z,97925.60
2022-08-16T19:08:34.925Z,97925.95
2022-08-16T19:11:03.073Z,97926.60
2022-08-16T19:13:31.163Z,97927.27
2022-08-16T19:16:00.357Z,97929.77
2022-08-16T19:18:28.758Z,97923.84
2022-08-16T19:21:05.748Z,97920.42
2022-08-16T19:23:40.275Z,97921.63
2022-08-16T19:26:24.781Z,97922.02
2022-08-16T19:28:59.800Z,97925.25
2022-08-16T19:31:33.405Z,97923.55
2022-08-16T19:34:02.275Z,97925.71
2022-08-16T19:36:35.522Z,97929.68
2022-08-16T19:39:06.446Z,97932.49
2022-08-16T19:41:36.482Z,97937.16
2022-08-16T19:44:04.860Z,97944.14
2022-08-16T19:46:32.069Z,97943.48
2022-08-16T19:48:58.977Z,97942.86
2022-08-16T19:51:25.982Z,97946.97
2022-08-16T19:53:52.900Z,97948.70
2022-08-16T19:56:21.727Z,97951.95
2022-08-16T19:59:17.028Z,97957.41
2022-08-16T20:01:41.162Z,97962.83
2022-08-16T20:04:12.466Z,97966.45
2022-08-16T20:06:40.995Z,97964.12
2022-08-16T20:09:08.221Z,97970.48
2022-08-16T20:11:37.464Z,97974.77
2022-08-16T20:14:05.678Z,97977.13
2022-08-16T20:16:32.699Z,97979.73
2022-08-16T20:18:59.581Z,97979.14
2022-08-16T20:21:26.501Z,97976.30
2022-08-16T20:24:01.298Z,97978.17
2022-08-16T20:26:37.293Z,97978.52
2022-08-16T20:29:04.263Z,97975.23
2022-08-16T20:31:31.148Z,97979.33
2022-08-16T20:33:58.010Z,97983.06
2022-08-16T20:36:25.036Z,97984.57
2022-08-16T20:38:52.851Z,97979.27
2022-08-16T20:41:19.872Z,97981.05
2022-08-16T20:43:47.742Z,97981.41
2022-08-16T20:46:15.011Z,97983.45
2022-08-16T20:48:43.191Z,97982.71
2022-08-16T20:51:11.329Z,97987.05
2022-08-16T20:53:40.050Z,97985.34
2022-08-16T20:56:08.310Z,97986.58
2022-08-16T20:58:35.306Z,97989.38
2022-08-16T21:01:02.569Z,97989.91
2022-08-16T21:03:29.559Z,97992.34
2022-08-16T21:05:58.587Z,97999.23
2022-08-16T21:08:34.418Z,97997.80
2022-08-16T21:11:12.587Z,97996.47
2022-08-16T21:13:42.857Z,97998.67
2022-08-16T21:16:10.837Z,97999.21
2022-08-16T21:18:37.763Z,97995.48
2022-08-16T21:21:04.818Z,97999.86
2022-08-16T21:23:31.653Z,97997.86
2022-08-16T21:25:59.856Z,97998.29
2022-08-16T21:28:41.237Z,98001.31
2022-08-16T21:31:12.012Z,98001.64
2022-08-16T21:33:40.072Z,98001.27
2022-08-16T21:36:07.249Z,98003.44
2022-08-16T21:38:34.222Z,98000.17
2022-08-16T21:41:03.831Z,98003.10
2022-08-16T21:43:33.473Z,98002.95
2022-08-16T21:46:02.423Z,98004.29
2022-08-16T21:48:35.119Z,98005.67
2022-08-16T21:51:06.043Z,98004.23
2022-08-16T21:53:33.644Z,98016.58
2022-08-16T21:56:01.050Z,98014.69
2022-08-16T21:58:28.591Z,98011.56
2022-08-16T22:00:56.380Z,98015.00
2022-08-16T22:03:24.203Z,98016.60
2022-08-16T22:06:11.691Z,98013.44
2022-08-16T22:08:50.066Z,98013.31
2022-08-16T22:11:20.042Z,98016.35
2022-08-16T22:13:57.674Z,98021.86
2022-08-16T22:16:29.180Z,98018.61
2022-08-16T22:18:56.215Z,98013.73
2022-08-16T22:21:23.251Z,98008.91
2022-08-16T22:23:55.185Z,98007.88
2022-08-16T22:26:29.991Z,98011.94
2022-08-16T22:28:58.029Z,98002.46
2022-08-16T22:31:25.548Z,98003.44
2022-08-16T22:33:52.399Z,98001.39
2022-08-16T22:36:19.247Z,98004.43
2022-08-16T22:38:54.866Z,98011.60
2022-08-16T22:41:24.754Z,98010.10
2022-08-16T22:43:52.273Z,98010.52
2022-08-16T22:46:19.665Z,98004.53
2022-08-16T22:48:48.006Z,98002.30
2022-08-16T22:51:14.859Z,98003.23
2022-08-16T22:53:42.020Z,98007.10
2022-08-16T22:56:09.661Z,98008.57
2022-08-16T22:58:37.321Z,98009.13
2022-08-16T23:01:07.049Z,98006.52
2022-08-16T23:03:34.598Z,98004.64
2022-08-16T23:06:01.673Z,98002.13
2022-08-16T23:08:38.434Z,97998.63
2022-08-16T23:11:13.131Z,97994.20
2022-08-16T23:13:53.302Z,97996.69
2022-08-16T23:16:33.298Z,97990.55
2022-08-16T23:19:03.687Z,97989.24
2022-08-16T23:21:31.289Z,97984.85
2022-08-16T23:23:58.422Z,97985.28
2022-08-16T23:26:43.774Z,97986.30
2022-08-16T23:29:22.013Z,97988.92
2022-08-16T23:31:54.071Z,97986.70
2022-08-16T23:34:22.590Z,97983.03
2022-08-16T23:36:49.449Z,97983.13
2022-08-16T23:39:16.432Z,97982.10
2022-08-16T23:41:44.670Z,97981.39
2022-08-16T23:44:55.470Z,97981.81
2022-08-16T23:46:59.195Z,97982.77
2022-08-16T23:50:01.334Z,97985.55
2022-08-16T23:52:13.076Z,97986.26
2022-08-16T23:54:39.971Z,97984.45
2022-08-16T23:57:08.485Z,97982.55
2022-08-16T23:59:37.469Z,97979.20
