createdAt,value
2019-01-26T00:00:56.268Z,25.68
2019-01-26T00:03:25.415Z,28.65
2019-01-26T00:05:57.269Z,25.25
2019-01-26T00:08:26.057Z,27.00
2019-01-26T00:10:55.081Z,26.90
2019-01-26T00:13:24.107Z,25.45
2019-01-26T00:15:52.901Z,27.25
2019-01-26T00:18:21.646Z,26.82
2019-01-26T00:20:50.634Z,27.22
2019-01-26T00:23:21.907Z,27.90
2019-01-26T00:25:50.927Z,25.55
2019-01-26T00:28:19.741Z,27.45
2019-01-26T00:30:48.657Z,26.27
2019-01-26T00:33:17.469Z,29.12
2019-01-26T00:35:46.452Z,25.92
2019-01-26T00:41:00.178Z,26.42
2019-01-26T00:46:28.479Z,28.80
2019-01-26T00:48:55.592Z,25.12
2019-01-26T00:51:24.319Z,27.00
2019-01-26T00:53:52.997Z,25.95
2019-01-26T00:56:21.629Z,29.70
2019-01-26T00:58:50.255Z,25.20
2019-01-26T01:01:18.946Z,26.75
2019-01-26T01:03:47.649Z,27.90
2019-01-26T01:06:16.277Z,27.37
2019-01-26T01:08:44.898Z,27.60
2019-01-26T01:11:13.553Z,29.45
2019-01-26T01:13:42.158Z,28.38
2019-01-26T01:16:10.809Z,28.45
2019-01-26T01:18:39.571Z,29.82
2019-01-26T01:21:08.191Z,27.95
2019-01-26T01:23:36.892Z,27.20
2019-01-26T01:26:05.558Z,28.00
2019-01-26T01:28:34.240Z,27.37
2019-01-26T01:31:02.891Z,27.27
2019-01-26T01:33:31.576Z,25.77
2019-01-26T01:36:00.217Z,28.10
2019-01-26T01:38:28.837Z,27.58
2019-01-26T01:40:57.473Z,29.10
2019-01-26T01:43:26.093Z,24.27
2019-01-26T01:45:54.719Z,26.40
2019-01-26T01:48:23.449Z,26.57
2019-01-26T01:50:52.181Z,26.87
2019-01-26T01:53:20.817Z,27.27
2019-01-26T01:55:49.495Z,26.85
2019-01-26T01:58:18.126Z,27.40
2019-01-26T02:00:46.818Z,27.90
2019-01-26T02:03:15.457Z,25.12
2019-01-26T02:05:44.153Z,27.10
2019-01-26T02:08:12.862Z,26.30
2019-01-26T02:10:41.491Z,24.60
2019-01-26T02:13:10.164Z,25.00
2019-01-26T02:15:38.782Z,25.08
2019-01-26T02:18:07.415Z,28.12
2019-01-26T02:20:36.102Z,26.42
2019-01-26T02:23:04.845Z,25.20
2019-01-26T02:25:33.573Z,23.47
2019-01-26T02:28:02.188Z,23.42
2019-01-26T02:30:30.801Z,24.65
2019-01-26T02:32:59.509Z,25.05
2019-01-26T02:35:28.280Z,24.50
2019-01-26T02:37:56.942Z,22.95
2019-01-26T02:40:25.570Z,22.70
2019-01-26T02:42:54.204Z,21.70
2019-01-26T02:45:22.830Z,23.73
2019-01-26T02:47:51.578Z,21.02
2019-01-26T02:50:20.186Z,22.00
2019-01-26T02:52:48.847Z,20.80
2019-01-26T02:55:17.551Z,21.30
2019-01-26T02:57:46.258Z,22.05
2019-01-26T03:00:34.104Z,20.65
2019-01-26T03:03:02.883Z,25.32
2019-01-26T03:05:31.592Z,20.50
2019-01-26T03:08:00.300Z,20.50
2019-01-26T03:10:28.986Z,22.07
2019-01-26T03:12:57.615Z,19.52
2019-01-26T03:15:26.392Z,19.48
2019-01-26T03:17:55.068Z,22.40
2019-01-26T03:20:23.771Z,20.55
2019-01-26T03:22:52.417Z,20.10
2019-01-26T03:25:21.112Z,20.12
2019-01-26T03:27:49.787Z,19.37
2019-01-26T03:30:37.651Z,18.48
2019-01-26T03:33:06.357Z,20.57
2019-01-26T03:35:34.978Z,19.62
2019-01-26T03:38:03.640Z,19.87
2019-01-26T03:43:27.452Z,19.62
2019-01-26T03:45:56.252Z,18.30
2019-01-26T03:48:24.885Z,18.82
2019-01-26T03:50:53.497Z,17.57
2019-01-26T03:53:22.142Z,17.90
2019-01-26T03:55:50.814Z,19.30
2019-01-26T03:58:19.544Z,17.82
2019-01-26T04:00:48.166Z,17.90
2019-01-26T04:03:16.863Z,17.98
2019-01-26T04:05:45.614Z,18.90
2019-01-26T04:08:14.262Z,16.45
2019-01-26T04:10:42.961Z,18.55
2019-01-26T04:13:11.701Z,18.90
2019-01-26T04:15:40.384Z,18.15
2019-01-26T04:18:09.071Z,20.02
2019-01-26T04:20:37.705Z,19.02
2019-01-26T04:23:06.369Z,17.95
2019-01-26T04:25:35.052Z,17.02
2019-01-26T04:28:03.664Z,19.20
2019-01-26T04:30:32.413Z,17.70
2019-01-26T04:33:01.028Z,16.55
2019-01-26T04:35:29.685Z,18.00
2019-01-26T04:37:58.322Z,15.98
2019-01-26T04:40:26.952Z,16.82
2019-01-26T04:42:55.587Z,16.82
2019-01-26T04:45:24.631Z,16.45
2019-01-26T04:47:53.440Z,16.62
2019-01-26T04:50:22.111Z,16.30
2019-01-26T04:52:50.851Z,15.48
2019-01-26T04:55:59.607Z,13.90
2019-01-26T04:58:28.300Z,16.67
2019-01-26T05:00:56.926Z,14.07
2019-01-26T05:03:25.646Z,16.12
2019-01-26T05:05:54.284Z,11.63
2019-01-26T05:08:22.930Z,13.48
2019-01-26T05:10:51.653Z,12.23
2019-01-26T05:13:20.357Z,14.80
2019-01-26T05:15:48.982Z,13.70
2019-01-26T05:18:17.622Z,11.78
2019-01-26T05:20:46.272Z,12.82
2019-01-26T05:23:15.022Z,12.82
2019-01-26T05:25:43.748Z,12.50
2019-01-26T05:28:12.468Z,12.75
2019-01-26T05:30:41.084Z,12.45
2019-01-26T05:33:09.742Z,12.40
2019-01-26T05:35:38.374Z,11.10
2019-01-26T05:38:07.018Z,11.90
2019-01-26T05:40:35.750Z,11.08
2019-01-26T05:43:04.444Z,11.18
2019-01-26T05:45:33.056Z,11.48
2019-01-26T05:48:01.784Z,12.58
2019-01-26T05:50:30.427Z,10.40
2019-01-26T05:52:59.118Z,11.05
2019-01-26T05:58:55.409Z,10.40
2019-01-26T06:01:24.018Z,10.72
2019-01-26T06:03:52.693Z,10.82
2019-01-26T06:06:21.298Z,9.60
2019-01-26T06:08:49.973Z,10.72
2019-01-26T06:11:18.581Z,11.28
2019-01-26T06:13:47.206Z,12.03
2019-01-26T06:16:15.861Z,10.70
2019-01-26T06:18:44.479Z,10.60
2019-01-26T06:21:13.103Z,11.57
2019-01-26T06:23:41.713Z,14.35
2019-01-26T06:26:10.446Z,11.83
2019-01-26T06:28:39.120Z,12.73
2019-01-26T06:31:07.823Z,12.40
2019-01-26T06:33:36.464Z,11.40
2019-01-26T06:36:05.174Z,12.88
2019-01-26T06:38:33.791Z,13.48
2019-01-26T06:41:02.424Z,13.03
2019-01-26T06:43:31.043Z,13.65
2019-01-26T06:45:59.687Z,13.30
2019-01-26T06:48:28.295Z,13.00
2019-01-26T06:50:58.679Z,16.10
2019-01-26T06:53:27.377Z,17.85
2019-01-26T06:55:56.085Z,14.20
2019-01-26T06:58:24.745Z,15.55
2019-01-26T07:00:53.471Z,15.20
2019-01-26T07:03:22.094Z,15.45
2019-01-26T07:06:09.793Z,14.93
2019-01-26T07:08:38.413Z,16.32
2019-01-26T07:11:07.048Z,17.15
2019-01-26T07:13:35.667Z,16.12
2019-01-26T07:16:04.524Z,15.03
2019-01-26T07:18:33.484Z,13.10
2019-01-26T07:21:02.302Z,15.23
2019-01-26T07:23:30.992Z,17.80
2019-01-26T07:25:59.684Z,13.35
2019-01-26T07:28:28.406Z,14.05
2019-01-26T07:31:16.362Z,15.28
2019-01-26T07:33:45.135Z,13.32
2019-01-26T07:36:13.762Z,13.03
2019-01-26T07:38:42.546Z,14.47
2019-01-26T07:41:30.585Z,12.15
2019-01-26T07:43:59.228Z,11.12
2019-01-26T07:46:27.865Z,13.85
2019-01-26T07:48:56.574Z,12.98
2019-01-26T07:51:25.320Z,13.55
2019-01-26T07:54:13.197Z,12.70
2019-01-26T07:56:41.825Z,14.05
2019-01-26T07:59:10.432Z,14.70
2019-01-26T08:01:39.120Z,12.18
2019-01-26T08:04:07.845Z,11.85
2019-01-26T08:06:37.758Z,14.00
2019-01-26T08:09:08.749Z,13.45
2019-01-26T08:11:37.490Z,12.88
2019-01-26T08:14:09.815Z,14.00
2019-01-26T08:16:58.499Z,13.88
2019-01-26T08:19:27.143Z,12.58
2019-01-26T08:21:55.933Z,11.88
2019-01-26T08:24:24.571Z,11.70
2019-01-26T08:26:53.188Z,12.20
2019-01-26T08:29:21.798Z,11.38
2019-01-26T08:31:50.426Z,10.60
2019-01-26T08:34:19.035Z,11.38
2019-01-26T08:36:47.769Z,11.83
2019-01-26T08:39:16.389Z,12.15
2019-01-26T08:41:45.125Z,13.35
2019-01-26T08:44:13.745Z,13.53
2019-01-26T08:46:42.461Z,12.10
2019-01-26T08:49:11.217Z,12.33
2019-01-26T08:51:40.058Z,12.28
2019-01-26T08:54:08.691Z,12.03
2019-01-26T08:56:37.398Z,13.20
2019-01-26T08:59:06.041Z,14.45
2019-01-26T09:01:34.669Z,11.30
2019-01-26T09:04:12.163Z,12.20
2019-01-26T09:06:59.862Z,11.00
2019-01-26T09:09:28.529Z,11.38
2019-01-26T09:11:57.160Z,11.15
2019-01-26T09:14:25.841Z,12.07
2019-01-26T09:16:54.528Z,12.60
2019-01-26T09:19:23.335Z,13.40
2019-01-26T09:21:51.980Z,12.55
2019-01-26T09:24:20.628Z,11.20
2019-01-26T09:26:49.280Z,11.63
2019-01-26T09:29:18.059Z,11.12
2019-01-26T09:31:46.695Z,9.85
2019-01-26T09:34:15.435Z,11.50
2019-01-26T09:36:44.139Z,11.10
2019-01-26T09:39:12.860Z,10.45
2019-01-26T09:41:41.492Z,10.60
2019-01-26T09:44:10.340Z,11.93
2019-01-26T09:46:38.992Z,9.30
2019-01-26T09:49:07.701Z,10.25
2019-01-26T09:51:36.319Z,9.13
2019-01-26T09:54:44.761Z,9.45
2019-01-26T09:57:13.457Z,10.15
2019-01-26T09:59:42.093Z,10.40
2019-01-26T10:02:10.707Z,9.85
2019-01-26T10:04:39.333Z,9.80
2019-01-26T10:07:08.039Z,9.70
2019-01-26T10:09:36.773Z,10.58
2019-01-26T10:12:05.488Z,10.18
2019-01-26T10:14:34.131Z,9.75
2019-01-26T10:17:02.797Z,10.05
2019-01-26T10:19:31.467Z,8.88
2019-01-26T10:22:00.114Z,8.43
2019-01-26T10:24:28.721Z,8.33
2019-01-26T10:26:57.382Z,10.80
2019-01-26T10:29:26.109Z,9.93
2019-01-26T10:31:54.920Z,9.83
2019-01-26T10:34:23.669Z,10.05
2019-01-26T10:37:11.448Z,9.05
2019-01-26T10:39:40.292Z,8.20
2019-01-26T10:42:28.058Z,9.30
2019-01-26T10:44:57.018Z,9.35
2019-01-26T10:47:25.899Z,9.23
2019-01-26T10:49:54.644Z,7.72
2019-01-26T10:52:23.350Z,9.43
2019-01-26T10:54:52.021Z,9.85
2019-01-26T10:57:20.657Z,10.45
2019-01-26T10:59:49.271Z,9.95
2019-01-26T11:02:17.959Z,9.05
2019-01-26T11:04:46.682Z,10.18
2019-01-26T11:07:15.889Z,10.18
2019-01-26T11:09:45.967Z,9.78
2019-01-26T11:12:16.097Z,9.98
2019-01-26T11:14:44.799Z,9.60
2019-01-26T11:17:13.444Z,10.00
2019-01-26T11:19:42.092Z,10.28
2019-01-26T11:22:10.805Z,9.73
2019-01-26T11:24:39.425Z,11.08
2019-01-26T11:27:08.204Z,9.53
2019-01-26T11:29:43.043Z,10.30
2019-01-26T11:32:11.717Z,9.33
2019-01-26T11:34:40.403Z,8.73
2019-01-26T11:37:09.137Z,9.38
2019-01-26T11:42:27.175Z,9.95
2019-01-26T11:45:14.798Z,8.70
2019-01-26T11:47:43.554Z,9.43
2019-01-26T11:53:06.878Z,9.55
2019-01-26T11:55:54.598Z,8.10
2019-01-26T11:58:23.236Z,9.85
2019-01-26T12:01:10.884Z,8.85
2019-01-26T12:03:58.511Z,8.48
2019-01-26T12:06:30.834Z,8.83
2019-01-26T12:08:59.605Z,9.15
2019-01-26T12:11:28.305Z,9.48
2019-01-26T12:13:56.956Z,9.25
2019-01-26T12:16:26.993Z,8.28
2019-01-26T12:18:56.012Z,8.20
2019-01-26T12:21:24.676Z,9.75
2019-01-26T12:23:53.361Z,9.85
2019-01-26T12:26:22.126Z,10.03
2019-01-26T12:28:50.755Z,9.25
2019-01-26T12:31:19.396Z,11.28
2019-01-26T12:33:48.081Z,10.05
2019-01-26T12:36:16.691Z,9.93
2019-01-26T12:38:45.337Z,9.80
2019-01-26T12:41:14.046Z,10.20
2019-01-26T12:44:02.071Z,8.85
2019-01-26T12:46:30.710Z,9.90
2019-01-26T12:48:59.419Z,8.35
2019-01-26T12:51:28.040Z,8.10
2019-01-26T12:53:56.666Z,9.78
2019-01-26T12:56:25.421Z,9.08
2019-01-26T12:58:54.618Z,8.28
2019-01-26T13:01:24.428Z,9.68
2019-01-26T13:03:53.122Z,8.45
2019-01-26T13:06:21.885Z,9.20
2019-01-26T13:08:50.578Z,8.18
2019-01-26T13:11:25.561Z,11.63
2019-01-26T13:13:54.332Z,9.25
2019-01-26T13:16:23.032Z,8.75
2019-01-26T13:18:51.713Z,7.20
2019-01-26T13:21:20.444Z,8.40
2019-01-26T13:23:49.104Z,8.78
2019-01-26T13:26:17.827Z,8.33
2019-01-26T13:28:46.542Z,8.15
2019-01-26T13:31:15.335Z,7.42
2019-01-26T13:33:44.044Z,9.83
2019-01-26T13:36:12.675Z,8.28
2019-01-26T13:38:41.307Z,7.55
2019-01-26T13:41:10.006Z,8.15
2019-01-26T13:43:38.828Z,7.53
2019-01-26T13:46:07.515Z,8.18
2019-01-26T13:48:56.789Z,7.67
2019-01-26T13:51:25.494Z,8.78
2019-01-26T13:53:54.169Z,9.23
2019-01-26T13:56:22.780Z,7.28
2019-01-26T13:58:51.480Z,9.70
2019-01-26T14:01:20.122Z,8.48
2019-01-26T14:03:48.747Z,9.23
2019-01-26T14:06:17.543Z,8.70
2019-01-26T14:08:46.213Z,8.15
2019-01-26T14:11:14.925Z,7.92
2019-01-26T14:13:43.554Z,8.35
2019-01-26T14:16:12.266Z,7.90
2019-01-26T14:18:40.944Z,9.18
2019-01-26T14:21:09.644Z,7.83
2019-01-26T14:23:38.254Z,8.53
2019-01-26T14:26:07.002Z,7.05
2019-01-26T14:28:36.951Z,8.55
2019-01-26T14:34:27.515Z,6.70
2019-01-26T14:37:22.679Z,7.97
2019-01-26T14:39:52.542Z,7.03
2019-01-26T14:50:56.242Z,6.67
2019-01-26T14:53:26.114Z,7.17
2019-01-26T14:55:55.492Z,7.50
2019-01-26T14:58:45.516Z,6.80
2019-01-26T15:01:14.651Z,7.10
2019-01-26T15:03:43.917Z,6.75
2019-01-26T15:06:15.897Z,6.80
2019-01-26T15:08:48.330Z,8.20
2019-01-26T15:14:40.305Z,7.78
2019-01-26T15:17:09.034Z,6.90
2019-01-26T15:19:37.779Z,6.90
2019-01-26T15:22:06.472Z,8.28
2019-01-26T15:24:35.106Z,7.28
2019-01-26T15:27:03.794Z,6.90
2019-01-26T15:29:32.477Z,7.58
2019-01-26T15:32:01.096Z,8.58
2019-01-26T15:34:29.724Z,7.03
2019-01-26T15:36:58.360Z,6.80
2019-01-26T15:39:27.161Z,7.42
2019-01-26T15:41:55.854Z,7.20
2019-01-26T15:44:24.503Z,6.85
2019-01-26T15:46:53.115Z,6.58
2019-01-26T15:49:21.762Z,6.37
2019-01-26T15:51:50.378Z,6.87
2019-01-26T15:54:19.144Z,6.90
2019-01-26T15:56:47.833Z,6.85
2019-01-26T15:59:16.516Z,6.00
2019-01-26T16:01:45.252Z,6.72
2019-01-26T16:04:14.026Z,8.08
2019-01-26T16:06:42.770Z,6.97
2019-01-26T16:09:11.560Z,7.45
2019-01-26T16:11:40.300Z,7.83
2019-01-26T16:14:08.985Z,6.55
2019-01-26T16:16:37.638Z,6.80
2019-01-26T16:19:06.354Z,7.55
2019-01-26T16:21:36.999Z,7.60
2019-01-26T16:24:26.448Z,7.78
2019-01-26T16:27:22.933Z,9.23
2019-01-26T16:29:51.947Z,6.75
2019-01-26T16:32:35.397Z,8.85
2019-01-26T16:34:51.312Z,8.08
2019-01-26T16:37:20.111Z,8.40
2019-01-26T16:39:48.913Z,7.35
2019-01-26T16:42:17.729Z,8.28
2019-01-26T16:47:34.269Z,8.13
2019-01-26T16:50:02.994Z,7.80
2019-01-26T16:52:31.763Z,8.15
2019-01-26T16:55:02.943Z,8.00
2019-01-26T16:57:31.578Z,8.38
2019-01-26T17:00:00.511Z,8.48
2019-01-26T17:02:50.075Z,7.67
2019-01-26T17:05:25.491Z,8.50
2019-01-26T17:07:49.495Z,8.30
2019-01-26T17:10:25.913Z,8.45
2019-01-26T17:12:54.526Z,8.80
2019-01-26T17:15:23.208Z,8.73
2019-01-26T17:17:51.939Z,9.25
2019-01-26T17:20:25.790Z,8.25
2019-01-26T17:22:54.870Z,8.50
2019-01-26T17:25:24.045Z,9.58
2019-01-26T17:27:56.157Z,9.13
2019-01-26T17:30:30.510Z,8.30
2019-01-26T17:32:59.510Z,8.80
2019-01-26T17:35:30.819Z,10.03
2019-01-26T17:38:02.129Z,8.98
2019-01-26T17:40:31.458Z,11.65
2019-01-26T17:43:21.595Z,8.98
2019-01-26T17:46:09.972Z,10.15
2019-01-26T17:48:40.804Z,9.93
2019-01-26T17:51:09.614Z,9.80
2019-01-26T17:53:38.333Z,10.08
2019-01-26T17:56:07.264Z,10.32
2019-01-26T17:58:36.631Z,9.85
2019-01-26T18:04:20.688Z,11.03
2019-01-26T18:06:49.413Z,10.28
2019-01-26T18:09:58.239Z,10.00
2019-01-26T18:12:47.886Z,10.60
2019-01-26T18:15:16.733Z,11.30
2019-01-26T18:17:45.772Z,11.20
2019-01-26T18:20:36.736Z,12.58
2019-01-26T18:23:05.467Z,12.65
2019-01-26T18:25:36.872Z,12.40
2019-01-26T18:28:05.558Z,12.15
2019-01-26T18:30:34.480Z,13.10
2019-01-26T18:33:03.131Z,12.15
2019-01-26T18:35:31.842Z,12.78
2019-01-26T18:38:00.658Z,11.65
2019-01-26T18:40:29.396Z,11.60
2019-01-26T18:42:58.222Z,12.73
2019-01-26T18:45:27.031Z,13.00
2019-01-26T18:47:55.782Z,12.45
2019-01-26T18:50:26.291Z,13.13
2019-01-26T18:52:55.014Z,12.90
2019-01-26T18:55:23.645Z,11.73
2019-01-26T18:57:52.331Z,12.47
2019-01-26T19:00:23.492Z,12.95
2019-01-26T19:02:55.943Z,14.30
2019-01-26T19:08:12.598Z,12.07
2019-01-26T19:10:41.237Z,13.22
2019-01-26T19:13:09.857Z,14.55
2019-01-26T19:15:39.519Z,13.35
2019-01-26T19:18:08.977Z,13.43
2019-01-26T19:20:37.719Z,12.37
2019-01-26T19:25:55.971Z,11.63
2019-01-26T19:28:24.609Z,11.65
2019-01-26T19:30:53.379Z,11.53
2019-01-26T19:33:22.172Z,10.72
2019-01-26T19:35:50.962Z,11.48
2019-01-26T19:38:19.636Z,11.45
2019-01-26T19:40:50.918Z,9.13
2019-01-26T19:43:19.576Z,9.68
2019-01-26T19:45:48.354Z,8.55
2019-01-26T19:48:17.042Z,9.03
2019-01-26T19:50:45.722Z,9.25
2019-01-26T19:53:14.347Z,9.28
2019-01-26T19:55:43.110Z,8.28
2019-01-26T19:58:13.656Z,8.40
2019-01-26T20:00:42.536Z,8.33
2019-01-26T20:03:11.260Z,8.18
2019-01-26T20:05:39.970Z,8.33
2019-01-26T20:08:08.841Z,7.40
2019-01-26T20:10:37.480Z,8.28
2019-01-26T20:13:06.240Z,8.15
2019-01-26T20:15:34.888Z,7.45
2019-01-26T20:18:24.356Z,8.43
2019-01-26T20:20:53.304Z,6.90
2019-01-26T20:23:22.021Z,7.40
2019-01-26T20:25:50.739Z,8.25
2019-01-26T20:28:19.463Z,8.28
2019-01-26T20:30:48.307Z,7.62
2019-01-26T20:33:17.103Z,8.00
2019-01-26T20:35:45.908Z,8.60
2019-01-26T20:38:14.562Z,8.43
2019-01-26T20:40:43.279Z,8.15
2019-01-26T20:43:31.239Z,9.00
2019-01-26T20:45:59.875Z,8.18
2019-01-26T20:48:28.486Z,8.28
2019-01-26T20:50:57.280Z,7.35
2019-01-26T20:53:26.026Z,7.60
2019-01-26T20:55:54.633Z,6.45
2019-01-26T20:58:23.298Z,7.50
2019-01-26T21:00:51.899Z,7.28
2019-01-26T21:03:20.632Z,8.00
2019-01-26T21:05:49.248Z,8.15
2019-01-26T21:08:17.871Z,7.72
2019-01-26T21:10:46.611Z,9.40
2019-01-26T21:13:16.383Z,7.55
2019-01-26T21:15:45.716Z,9.13
2019-01-26T21:18:14.357Z,8.38
2019-01-26T21:20:43.005Z,8.05
2019-01-26T21:23:11.766Z,6.25
2019-01-26T21:25:40.487Z,7.65
2019-01-26T21:28:09.125Z,7.95
2019-01-26T21:30:37.741Z,7.40
2019-01-26T21:33:06.490Z,6.30
2019-01-26T21:35:35.131Z,7.60
2019-01-26T21:38:03.840Z,7.47
2019-01-26T21:40:32.734Z,6.50
2019-01-26T21:43:01.984Z,7.20
2019-01-26T21:45:30.679Z,8.58
2019-01-26T21:48:00.131Z,8.85
2019-01-26T21:50:30.406Z,8.23
2019-01-26T21:53:18.406Z,8.78
2019-01-26T21:55:47.404Z,9.10
2019-01-26T21:58:16.423Z,8.80
2019-01-26T22:01:23.889Z,9.55
2019-01-26T22:04:11.451Z,8.30
2019-01-26T22:12:30.951Z,9.43
2019-01-26T22:14:59.951Z,10.28
2019-01-26T22:17:29.873Z,10.43
2019-01-26T22:28:56.318Z,10.40
2019-01-26T22:37:38.310Z,10.58
2019-01-26T22:43:08.405Z,11.80
2019-01-26T22:48:29.535Z,11.00
2019-01-26T22:50:58.356Z,12.03
2019-01-26T22:59:01.782Z,10.72
2019-01-26T23:01:51.457Z,11.57
2019-01-26T23:04:27.805Z,11.08
2019-01-26T23:07:35.025Z,11.88
2019-01-26T23:10:27.148Z,11.83
2019-01-26T23:13:34.592Z,10.05
2019-01-26T23:16:31.053Z,11.38
2019-01-26T23:19:38.284Z,11.25
2019-01-26T23:22:47.526Z,10.05
2019-01-26T23:25:55.130Z,9.25
2019-01-26T23:29:02.426Z,9.20
2019-01-26T23:37:14.551Z,9.30
2019-01-26T23:43:01.669Z,9.20
2019-01-26T23:48:18.219Z,8.90
2019-01-26T23:51:06.719Z,9.95
2019-01-26T23:56:21.893Z,9.10
2019-01-26T23:58:50.727Z,8.45
