createdAt,value
2018-07-25T06:22:04.248Z,49
2018-07-25T06:25:04.247Z,45
2018-07-25T06:28:04.167Z,42
2018-07-25T06:31:04.201Z,40
2018-07-25T06:34:04.239Z,39
2018-07-25T06:37:04.266Z,37
2018-07-25T06:40:04.284Z,36
2018-07-25T06:43:04.405Z,34
2018-07-25T06:46:04.331Z,34
2018-07-25T06:49:04.379Z,32
2018-07-25T06:52:04.411Z,32
2018-07-25T06:55:04.409Z,31
2018-07-25T06:58:04.577Z,30
2018-07-25T07:01:04.491Z,29
2018-07-25T07:04:04.526Z,28
2018-07-25T07:07:04.678Z,27
2018-07-25T07:10:04.718Z,26
2018-07-25T07:13:04.734Z,25
2018-07-25T07:16:04.659Z,24
2018-07-25T07:19:04.711Z,22
2018-07-25T07:22:04.730Z,24
2018-07-25T07:25:04.875Z,24
2018-07-25T07:28:04.799Z,22
2018-07-25T07:31:04.836Z,21
2018-07-25T07:34:04.996Z,21
2018-07-25T07:37:05.292Z,20
2018-07-25T07:40:05.085Z,20
2018-07-25T07:43:05.015Z,19
2018-07-25T07:46:05.048Z,20
2018-07-25T07:49:05.066Z,21
2018-07-25T07:52:05.219Z,20
2018-07-25T07:55:05.263Z,18
2018-07-25T07:58:05.202Z,19
2018-07-25T08:01:05.218Z,18
2018-07-25T08:04:05.271Z,17
2018-07-25T08:07:05.334Z,18
2018-07-25T08:10:05.362Z,17
2018-07-25T08:13:05.501Z,17
2018-07-25T08:16:05.440Z,17
2018-07-25T08:19:05.655Z,16
2018-07-25T08:22:05.925Z,15
2018-07-25T08:25:05.567Z,16
2018-07-25T08:28:05.614Z,15
2018-07-25T08:31:05.675Z,15
2018-07-25T08:34:05.709Z,14
2018-07-25T08:37:05.808Z,15
2018-07-25T08:40:05.810Z,14
2018-07-25T08:43:05.955Z,14
2018-07-25T08:46:05.957Z,13
2018-07-25T08:49:05.998Z,14
2018-07-25T08:52:06.034Z,13
2018-07-25T08:55:06.541Z,14
2018-07-25T08:58:06.103Z,14
2018-07-25T09:01:06.183Z,13
2018-07-25T09:04:06.193Z,13
2018-07-25T09:07:06.450Z,12
2018-07-25T09:10:06.301Z,13
2018-07-25T09:13:06.374Z,12
2018-07-25T09:16:06.385Z,13
2018-07-25T09:19:06.459Z,13
2018-07-25T09:22:06.504Z,12
2018-07-25T09:25:06.975Z,13
2018-07-25T09:28:06.576Z,12
2018-07-25T09:31:06.749Z,12
2018-07-25T09:34:06.770Z,14
2018-07-25T09:37:06.774Z,12
2018-07-25T09:40:06.780Z,13
2018-07-25T09:43:06.850Z,12
2018-07-25T09:46:06.894Z,12
2018-07-25T09:49:06.942Z,11
2018-07-25T09:52:07.014Z,12
2018-07-25T09:55:07.055Z,13
2018-07-25T09:58:07.109Z,12
2018-07-25T10:01:07.263Z,11
2018-07-25T10:04:07.179Z,10
2018-07-25T10:07:07.404Z,11
2018-07-25T10:10:07.323Z,10
2018-07-25T10:13:07.355Z,10
2018-07-25T10:16:07.486Z,10
2018-07-25T10:19:07.433Z,12
2018-07-25T10:22:07.545Z,11
2018-07-25T10:25:07.552Z,10
2018-07-25T10:28:07.617Z,10
2018-07-25T10:31:07.760Z,9
2018-07-25T10:34:07.742Z,10
2018-07-25T10:37:07.804Z,10
2018-07-25T10:40:07.779Z,12
2018-07-25T10:43:07.843Z,11
2018-07-25T10:46:07.999Z,12
2018-07-25T10:49:07.946Z,9
2018-07-25T10:52:08.114Z,9
2018-07-25T10:55:08.068Z,9
2018-07-25T10:58:08.102Z,9
2018-07-25T11:01:08.158Z,10
2018-07-25T11:04:08.221Z,10
2018-07-25T11:07:08.321Z,10
2018-07-25T11:10:08.575Z,9
2018-07-25T11:13:08.503Z,9
2018-07-25T11:16:08.426Z,12
2018-07-25T11:19:08.582Z,11
2018-07-25T11:22:08.567Z,10
2018-07-25T11:25:08.583Z,10
2018-07-25T11:28:08.661Z,9
2018-07-25T11:31:08.829Z,10
2018-07-25T11:34:08.762Z,11
2018-07-25T11:37:08.841Z,11
2018-07-25T11:40:08.862Z,12
2018-07-25T11:43:09.010Z,10
2018-07-25T11:46:08.982Z,12
2018-07-25T11:49:09.009Z,11
2018-07-25T11:52:09.123Z,10
2018-07-25T11:55:09.125Z,10
2018-07-25T11:58:09.175Z,10
2018-07-25T12:01:09.254Z,16
2018-07-25T12:04:09.274Z,13
2018-07-25T12:07:09.359Z,11
2018-07-25T12:10:09.367Z,11
2018-07-25T12:13:09.421Z,11
2018-07-25T12:16:09.762Z,11
2018-07-25T12:19:09.517Z,12
2018-07-25T12:22:09.712Z,13
2018-07-25T12:25:09.620Z,15
2018-07-25T12:28:09.666Z,12
2018-07-25T12:31:09.711Z,12
2018-07-25T12:34:09.773Z,12
2018-07-25T12:37:09.945Z,12
2018-07-25T12:40:09.858Z,11
2018-07-25T12:43:09.890Z,12
2018-07-25T12:46:09.948Z,12
2018-07-25T12:49:10.005Z,10
2018-07-25T12:52:10.114Z,12
2018-07-25T12:55:10.106Z,12
2018-07-25T12:58:10.127Z,12
2018-07-25T13:01:10.171Z,14
2018-07-25T13:04:10.214Z,12
2018-07-25T13:07:10.313Z,13
2018-07-25T13:10:10.438Z,12
2018-07-25T13:13:10.377Z,12
2018-07-25T13:16:10.539Z,12
2018-07-25T13:19:10.884Z,11
2018-07-25T13:22:10.534Z,12
2018-07-25T13:25:10.568Z,14
2018-07-25T13:28:10.623Z,12
2018-07-25T13:31:10.660Z,12
2018-07-25T13:34:10.702Z,12
2018-07-25T13:37:10.805Z,12
2018-07-25T13:40:10.813Z,13
2018-07-25T13:43:10.858Z,13
2018-07-25T13:46:11.074Z,18
