createdAt,value
2023-02-25T00:01:09.374Z,3.87
2023-02-25T00:03:36.892Z,3.74
2023-02-25T00:06:05.152Z,3.70
2023-02-25T00:08:32.709Z,3.72
2023-02-25T00:11:01.504Z,3.77
2023-02-25T00:13:28.964Z,3.79
2023-02-25T00:15:58.228Z,3.76
2023-02-25T00:18:26.434Z,3.75
2023-02-25T00:20:53.113Z,3.84
2023-02-25T00:23:20.243Z,3.84
2023-02-25T00:25:47.226Z,3.88
2023-02-25T00:28:14.092Z,3.84
2023-02-25T00:30:42.707Z,3.86
2023-02-25T00:33:11.206Z,3.83
2023-02-25T00:35:41.229Z,3.98
2023-02-25T00:38:15.837Z,3.87
2023-02-25T00:40:43.504Z,3.87
2023-02-25T00:43:10.662Z,3.84
2023-02-25T00:45:39.721Z,3.85
2023-02-25T00:48:07.311Z,3.82
2023-02-25T00:50:35.219Z,3.84
2023-02-25T00:53:01.895Z,4.01
2023-02-25T00:55:33.337Z,4.02
2023-02-25T00:58:04.726Z,3.89
2023-02-25T01:00:35.889Z,3.90
2023-02-25T01:03:07.568Z,3.83
2023-02-25T01:05:34.303Z,3.89
2023-02-25T01:08:00.995Z,3.89
2023-02-25T01:10:28.227Z,3.87
2023-02-25T01:12:54.889Z,3.79
2023-02-25T01:15:21.607Z,3.74
2023-02-25T01:17:48.261Z,3.71
2023-02-25T01:20:19.924Z,3.73
2023-02-25T01:22:46.682Z,3.67
2023-02-25T01:25:17.449Z,3.77
2023-02-25T01:27:44.713Z,3.67
2023-02-25T01:30:12.206Z,3.66
2023-02-25T01:32:39.085Z,3.57
2023-02-25T01:35:06.112Z,3.78
2023-02-25T01:37:32.770Z,3.60
2023-02-25T01:39:59.480Z,3.58
2023-02-25T01:42:26.261Z,3.55
2023-02-25T01:45:23.331Z,3.61
2023-02-25T01:47:54.059Z,3.70
2023-02-25T01:50:24.145Z,3.67
2023-02-25T01:52:51.991Z,3.58
2023-02-25T01:55:18.922Z,3.50
2023-02-25T01:57:45.893Z,3.67
2023-02-25T02:00:16.210Z,3.62
2023-02-25T02:02:49.434Z,3.54
2023-02-25T02:05:16.318Z,3.55
2023-02-25T02:07:43.000Z,3.58
2023-02-25T02:10:10.440Z,3.52
2023-02-25T02:12:43.987Z,3.52
2023-02-25T02:15:14.328Z,3.48
2023-02-25T02:18:01.320Z,3.47
2023-02-25T02:20:42.966Z,3.27
2023-02-25T02:23:22.780Z,3.26
2023-02-25T02:25:55.295Z,3.20
2023-02-25T02:28:40.582Z,3.35
2023-02-25T02:31:45.776Z,3.35
2023-02-25T02:34:21.532Z,3.38
2023-02-25T02:37:05.354Z,3.37
2023-02-25T02:40:05.822Z,3.38
2023-02-25T02:42:41.436Z,3.38
2023-02-25T02:45:40.778Z,3.39
2023-02-25T02:48:14.073Z,3.44
2023-02-25T02:50:46.057Z,3.37
2023-02-25T02:53:34.777Z,3.41
2023-02-25T02:56:05.397Z,3.38
2023-02-25T02:58:40.127Z,3.36
2023-02-25T03:01:17.098Z,3.34
2023-02-25T03:03:48.634Z,3.34
2023-02-25T03:06:20.125Z,3.44
2023-02-25T03:09:10.972Z,3.46
2023-02-25T03:11:38.088Z,3.37
2023-02-25T03:14:04.820Z,3.34
2023-02-25T03:16:38.846Z,3.34
2023-02-25T03:19:11.507Z,3.35
2023-02-25T03:21:42.876Z,3.27
2023-02-25T03:24:17.429Z,3.35
2023-02-25T03:26:44.301Z,3.32
2023-02-25T03:29:21.519Z,3.32
2023-02-25T03:31:56.651Z,3.30
2023-02-25T03:34:37.707Z,3.28
2023-02-25T03:37:15.561Z,3.25
2023-02-25T03:39:46.427Z,3.29
2023-02-25T03:42:18.466Z,3.32
2023-02-25T03:44:55.132Z,3.51
2023-02-25T03:47:24.322Z,3.32
2023-02-25T03:49:55.603Z,3.42
2023-02-25T03:52:25.480Z,3.34
2023-02-25T03:54:54.307Z,3.44
2023-02-25T03:57:26.242Z,3.55
2023-02-25T03:59:56.307Z,3.50
2023-02-25T04:02:32.886Z,3.55
2023-02-25T04:04:59.689Z,3.53
2023-02-25T04:07:26.501Z,3.54
2023-02-25T04:09:53.185Z,3.54
2023-02-25T04:12:19.877Z,3.62
2023-02-25T04:14:46.567Z,3.61
2023-02-25T04:17:13.293Z,3.64
2023-02-25T04:19:40.038Z,3.58
2023-02-25T04:22:08.162Z,3.65
2023-02-25T04:24:34.846Z,3.62
2023-02-25T04:27:02.561Z,3.58
2023-02-25T04:29:30.131Z,3.46
2023-02-25T04:31:57.267Z,3.55
2023-02-25T04:34:24.179Z,3.59
2023-02-25T04:36:51.592Z,3.46
2023-02-25T04:39:18.646Z,3.46
2023-02-25T04:41:45.712Z,3.51
2023-02-25T04:44:12.509Z,3.51
2023-02-25T04:46:43.096Z,3.50
2023-02-25T04:49:11.021Z,3.43
2023-02-25T04:51:39.180Z,3.43
2023-02-25T04:54:06.175Z,3.43
2023-02-25T04:56:32.864Z,3.38
2023-02-25T04:58:59.653Z,3.37
2023-02-25T05:01:26.458Z,3.40
2023-02-25T05:03:57.061Z,3.43
2023-02-25T05:06:30.128Z,3.54
2023-02-25T05:08:57.752Z,3.46
2023-02-25T05:11:27.156Z,3.26
2023-02-25T05:13:57.194Z,3.31
2023-02-25T05:16:24.697Z,3.04
2023-02-25T05:18:52.075Z,2.84
2023-02-25T05:21:21.600Z,2.97
2023-02-25T05:23:49.833Z,2.87
2023-02-25T05:26:22.115Z,2.94
2023-02-25T05:28:53.893Z,2.93
2023-02-25T05:31:21.471Z,2.82
2023-02-25T05:33:48.253Z,2.99
2023-02-25T05:36:16.757Z,2.78
2023-02-25T05:38:44.785Z,2.78
2023-02-25T05:41:12.550Z,2.78
2023-02-25T05:43:40.700Z,2.98
2023-02-25T05:46:11.961Z,2.86
2023-02-25T05:48:41.017Z,2.78
2023-02-25T05:51:14.320Z,2.84
2023-02-25T05:53:42.157Z,2.87
2023-02-25T05:56:15.385Z,2.89
2023-02-25T05:58:42.273Z,3.00
2023-02-25T06:01:13.269Z,2.65
2023-02-25T06:03:41.318Z,2.66
2023-02-25T06:06:08.817Z,2.62
2023-02-25T06:08:35.692Z,2.54
2023-02-25T06:11:05.295Z,2.55
2023-02-25T06:13:31.960Z,2.53
2023-02-25T06:15:58.646Z,2.74
2023-02-25T06:18:25.414Z,2.70
2023-02-25T06:20:52.049Z,2.76
2023-02-25T06:23:18.727Z,2.76
2023-02-25T06:25:45.460Z,2.75
2023-02-25T06:28:12.293Z,2.83
2023-02-25T06:30:41.410Z,2.95
2023-02-25T06:33:08.166Z,2.87
2023-02-25T06:35:36.094Z,2.82
2023-02-25T06:38:02.859Z,2.88
2023-02-25T06:40:29.665Z,2.97
2023-02-25T06:42:56.378Z,2.97
2023-02-25T06:45:24.024Z,2.92
2023-02-25T06:47:50.824Z,2.96
2023-02-25T06:50:17.572Z,2.93
2023-02-25T06:52:44.452Z,2.86
2023-02-25T06:55:11.153Z,2.75
2023-02-25T06:57:37.874Z,3.01
2023-02-25T07:00:05.855Z,2.83
2023-02-25T07:02:32.645Z,2.74
2023-02-25T07:05:01.310Z,2.78
2023-02-25T07:07:28.264Z,2.74
2023-02-25T07:09:54.971Z,2.79
2023-02-25T07:12:21.651Z,2.78
2023-02-25T07:14:48.619Z,2.75
2023-02-25T07:17:15.366Z,2.80
2023-02-25T07:19:42.078Z,2.64
2023-02-25T07:22:15.378Z,2.75
2023-02-25T07:24:42.253Z,2.70
2023-02-25T07:27:09.672Z,2.72
2023-02-25T07:29:36.325Z,2.70
2023-02-25T07:32:03.179Z,2.70
2023-02-25T07:34:30.100Z,2.76
2023-02-25T07:36:56.801Z,2.77
2023-02-25T07:39:23.494Z,2.75
2023-02-25T07:41:50.416Z,2.94
2023-02-25T07:44:17.141Z,2.74
2023-02-25T07:46:43.993Z,2.76
2023-02-25T07:49:10.845Z,2.94
2023-02-25T07:51:37.610Z,2.83
2023-02-25T07:54:04.352Z,2.81
2023-02-25T07:56:31.419Z,2.78
2023-02-25T07:58:58.180Z,2.71
2023-02-25T08:01:31.621Z,2.74
2023-02-25T08:04:00.374Z,2.66
2023-02-25T08:06:27.979Z,2.80
2023-02-25T08:08:55.504Z,2.78
2023-02-25T08:11:24.840Z,2.85
2023-02-25T08:13:51.915Z,2.92
2023-02-25T08:16:20.751Z,2.88
2023-02-25T08:18:48.608Z,2.84
2023-02-25T08:21:24.059Z,2.94
2023-02-25T08:23:54.522Z,3.07
2023-02-25T08:26:23.817Z,3.05
2023-02-25T08:28:51.376Z,3.09
2023-02-25T08:31:19.747Z,3.38
2023-02-25T08:33:52.947Z,3.41
2023-02-25T08:36:23.271Z,3.26
2023-02-25T08:38:51.383Z,3.29
2023-02-25T08:41:19.754Z,3.10
2023-02-25T08:43:50.104Z,3.16
2023-02-25T08:46:17.392Z,3.06
2023-02-25T08:48:45.064Z,3.25
2023-02-25T08:51:11.768Z,3.12
2023-02-25T08:53:40.280Z,3.24
2023-02-25T08:56:08.724Z,3.34
2023-02-25T08:58:35.851Z,3.14
2023-02-25T09:01:13.412Z,3.15
2023-02-25T09:03:52.593Z,3.26
2023-02-25T09:06:28.773Z,3.23
2023-02-25T09:08:56.967Z,3.41
2023-02-25T09:11:25.847Z,3.15
2023-02-25T09:13:53.494Z,3.23
2023-02-25T09:16:20.728Z,3.23
2023-02-25T09:18:50.193Z,3.14
2023-02-25T09:21:18.187Z,3.33
2023-02-25T09:23:46.880Z,3.24
2023-02-25T09:26:13.830Z,3.42
2023-02-25T09:28:40.607Z,3.44
2023-02-25T09:31:07.535Z,3.59
2023-02-25T09:33:36.143Z,3.52
2023-02-25T09:36:10.455Z,3.35
2023-02-25T09:38:38.633Z,3.71
2023-02-25T09:41:22.581Z,3.55
2023-02-25T09:44:00.914Z,3.74
2023-02-25T09:46:30.847Z,3.67
2023-02-25T09:49:05.375Z,3.47
2023-02-25T09:51:40.507Z,3.61
2023-02-25T09:54:16.699Z,3.63
2023-02-25T09:56:43.638Z,3.44
2023-02-25T09:59:16.270Z,3.64
2023-02-25T10:01:49.215Z,4.05
2023-02-25T10:04:43.212Z,4.04
2023-02-25T10:07:22.560Z,4.05
2023-02-25T10:10:13.295Z,3.82
2023-02-25T10:12:52.943Z,3.92
2023-02-25T10:15:20.051Z,4.39
2023-02-25T10:18:12.902Z,4.36
2023-02-25T10:20:57.992Z,3.79
2023-02-25T10:23:42.842Z,3.80
2023-02-25T10:26:32.502Z,4.07
2023-02-25T10:29:05.422Z,3.67
2023-02-25T10:31:32.679Z,3.90
2023-02-25T10:34:21.089Z,4.00
2023-02-25T10:36:54.202Z,4.27
2023-02-25T10:39:21.496Z,4.52
2023-02-25T10:41:49.373Z,4.35
2023-02-25T10:44:16.688Z,4.73
2023-02-25T10:46:58.799Z,4.41
2023-02-25T10:49:28.747Z,4.19
2023-02-25T10:52:03.418Z,4.35
2023-02-25T10:54:35.632Z,4.43
2023-02-25T10:57:12.797Z,4.24
2023-02-25T10:59:40.976Z,4.26
2023-02-25T11:02:23.993Z,4.22
2023-02-25T11:04:52.554Z,4.66
2023-02-25T11:07:34.755Z,4.40
2023-02-25T11:10:22.274Z,4.27
2023-02-25T11:12:54.835Z,4.57
2023-02-25T11:15:46.184Z,4.65
2023-02-25T11:18:31.159Z,4.54
2023-02-25T11:21:07.255Z,4.42
2023-02-25T11:23:55.026Z,4.20
2023-02-25T11:26:35.106Z,4.60
2023-02-25T11:29:20.745Z,4.38
2023-02-25T11:31:54.539Z,4.33
2023-02-25T11:34:25.638Z,4.32
2023-02-25T11:36:53.231Z,4.72
2023-02-25T11:39:23.680Z,4.67
2023-02-25T11:42:20.803Z,4.66
2023-02-25T11:44:48.161Z,4.59
2023-02-25T11:47:29.745Z,4.44
2023-02-25T11:50:14.355Z,4.60
2023-02-25T11:52:52.005Z,4.83
2023-02-25T11:55:22.261Z,4.85
2023-02-25T11:58:05.592Z,4.55
2023-02-25T12:01:00.230Z,4.49
2023-02-25T12:04:01.039Z,4.69
2023-02-25T12:06:46.700Z,4.56
2023-02-25T12:09:31.734Z,4.51
2023-02-25T12:12:19.780Z,4.45
2023-02-25T12:15:11.712Z,4.80
2023-02-25T12:17:58.385Z,4.83
2023-02-25T12:20:47.751Z,4.81
2023-02-25T12:23:33.208Z,4.66
2023-02-25T12:26:15.814Z,4.66
2023-02-25T12:29:12.998Z,4.89
2023-02-25T12:31:51.761Z,5.02
2023-02-25T12:34:22.811Z,4.90
2023-02-25T12:37:17.545Z,5.05
2023-02-25T12:40:13.391Z,4.92
2023-02-25T12:43:06.747Z,4.99
2023-02-25T12:45:42.869Z,4.84
2023-02-25T12:48:35.402Z,4.91
2023-02-25T12:51:15.192Z,4.67
2023-02-25T12:54:00.546Z,4.72
2023-02-25T12:56:45.073Z,4.86
2023-02-25T12:59:47.688Z,5.05
2023-02-25T13:03:08.341Z,5.11
2023-02-25T13:05:58.122Z,4.96
2023-02-25T13:08:55.771Z,4.79
2023-02-25T13:11:25.453Z,4.43
2023-02-25T13:14:01.440Z,4.85
2023-02-25T13:16:49.851Z,4.88
2023-02-25T13:19:25.686Z,4.86
2023-02-25T13:22:20.393Z,4.84
2023-02-25T13:25:04.591Z,4.85
2023-02-25T13:27:53.858Z,4.60
2023-02-25T13:30:30.804Z,4.47
2023-02-25T13:33:24.437Z,4.68
2023-02-25T13:36:11.156Z,4.62
2023-02-25T13:39:03.265Z,4.67
2023-02-25T13:42:07.282Z,4.78
2023-02-25T13:44:58.883Z,4.76
2023-02-25T13:47:31.997Z,4.77
2023-02-25T13:50:17.263Z,4.80
2023-02-25T13:52:52.954Z,4.43
2023-02-25T13:55:36.960Z,4.56
2023-02-25T13:58:41.364Z,4.40
2023-02-25T14:01:23.457Z,4.29
2023-02-25T14:04:08.969Z,4.41
2023-02-25T14:07:05.719Z,4.49
2023-02-25T14:09:46.167Z,4.62
2023-02-25T14:12:38.647Z,4.72
2023-02-25T14:15:20.334Z,4.83
2023-02-25T14:18:15.684Z,4.88
2023-02-25T14:21:15.774Z,4.82
2023-02-25T14:23:51.625Z,4.66
2023-02-25T14:26:38.610Z,4.63
2023-02-25T14:29:24.131Z,4.64
2023-02-25T14:32:12.585Z,4.39
2023-02-25T14:35:01.124Z,4.39
2023-02-25T14:37:59.637Z,4.36
2023-02-25T14:40:34.572Z,4.38
2023-02-25T14:43:15.954Z,4.59
2023-02-25T14:45:56.548Z,4.52
2023-02-25T14:48:38.439Z,4.19
2023-02-25T14:51:42.393Z,4.22
2023-02-25T14:54:30.934Z,4.36
2023-02-25T14:57:29.939Z,4.49
2023-02-25T15:00:35.439Z,4.64
2023-02-25T15:03:38.751Z,4.66
2023-02-25T15:06:50.218Z,4.71
2023-02-25T15:09:41.616Z,4.71
2023-02-25T15:12:47.036Z,4.63
2023-02-25T15:15:30.374Z,4.52
2023-02-25T15:18:39.596Z,4.51
2023-02-25T15:21:25.296Z,4.38
2023-02-25T15:23:52.391Z,4.47
2023-02-25T15:26:26.570Z,4.36
2023-02-25T15:28:54.980Z,4.41
2023-02-25T15:31:34.193Z,4.35
2023-02-25T15:34:22.943Z,4.25
2023-02-25T15:36:51.930Z,4.23
2023-02-25T15:39:40.314Z,4.25
2023-02-25T15:42:10.956Z,4.39
2023-02-25T15:44:40.063Z,4.53
2023-02-25T15:47:23.408Z,4.42
2023-02-25T15:49:51.609Z,4.49
2023-02-25T15:52:54.573Z,4.34
2023-02-25T15:55:32.670Z,4.10
2023-02-25T15:57:59.583Z,4.05
2023-02-25T16:00:57.450Z,4.01
2023-02-25T16:03:44.396Z,4.14
2023-02-25T16:06:27.375Z,4.25
2023-02-25T16:08:57.517Z,4.16
2023-02-25T16:11:34.687Z,4.19
2023-02-25T16:14:12.509Z,3.93
2023-02-25T16:16:47.063Z,3.36
2023-02-25T16:19:17.839Z,2.99
2023-02-25T16:21:49.321Z,2.84
2023-02-25T16:24:16.224Z,2.57
2023-02-25T16:26:45.646Z,2.38
2023-02-25T16:29:32.894Z,2.37
2023-02-25T16:32:18.792Z,2.55
2023-02-25T16:34:57.749Z,2.45
2023-02-25T16:37:39.635Z,2.49
2023-02-25T16:40:15.626Z,2.46
2023-02-25T16:42:42.662Z,2.53
2023-02-25T16:45:21.409Z,2.38
2023-02-25T16:47:55.324Z,2.30
2023-02-25T16:50:24.542Z,2.19
2023-02-25T16:52:51.556Z,2.23
2023-02-25T16:55:30.178Z,2.08
2023-02-25T16:58:16.160Z,2.12
2023-02-25T17:00:58.232Z,2.14
2023-02-25T17:03:27.941Z,2.08
2023-02-25T17:06:03.083Z,2.05
2023-02-25T17:08:29.848Z,2.23
2023-02-25T17:10:59.740Z,2.10
2023-02-25T17:13:34.318Z,2.29
2023-02-25T17:16:03.974Z,2.26
2023-02-25T17:18:34.524Z,2.20
2023-02-25T17:21:05.901Z,2.17
2023-02-25T17:23:40.239Z,2.04
2023-02-25T17:26:09.691Z,2.06
2023-02-25T17:28:36.634Z,2.07
2023-02-25T17:31:08.678Z,2.10
2023-02-25T17:33:42.304Z,2.23
2023-02-25T17:36:11.186Z,2.23
2023-02-25T17:38:39.099Z,2.41
2023-02-25T17:41:06.209Z,2.58
2023-02-25T17:43:34.346Z,2.71
2023-02-25T17:46:13.288Z,2.94
2023-02-25T17:48:43.418Z,2.83
2023-02-25T17:51:10.883Z,2.77
2023-02-25T17:53:43.910Z,2.69
2023-02-25T17:56:19.121Z,2.53
2023-02-25T17:58:45.868Z,2.64
2023-02-25T18:01:29.400Z,2.57
2023-02-25T18:03:57.155Z,2.34
2023-02-25T18:06:37.746Z,2.34
2023-02-25T18:09:04.649Z,2.63
2023-02-25T18:11:41.431Z,2.41
2023-02-25T18:14:38.699Z,2.30
2023-02-25T18:17:19.637Z,2.33
2023-02-25T18:19:46.532Z,2.55
2023-02-25T18:22:41.187Z,2.50
2023-02-25T18:25:36.916Z,2.59
2023-02-25T18:28:06.181Z,2.56
2023-02-25T18:30:33.537Z,2.72
2023-02-25T18:33:00.500Z,2.64
2023-02-25T18:35:29.723Z,2.71
2023-02-25T18:37:57.951Z,2.67
2023-02-25T18:40:30.749Z,2.67
2023-02-25T18:42:59.353Z,2.73
2023-02-25T18:45:27.858Z,2.76
2023-02-25T18:47:56.893Z,2.59
2023-02-25T18:50:24.853Z,2.66
2023-02-25T18:52:51.637Z,2.74
2023-02-25T18:55:25.374Z,2.56
2023-02-25T18:57:52.721Z,2.79
2023-02-25T19:00:21.698Z,2.78
2023-02-25T19:02:54.218Z,2.79
2023-02-25T19:05:23.019Z,2.59
2023-02-25T19:07:50.488Z,2.67
2023-02-25T19:10:18.375Z,2.58
2023-02-25T19:12:48.602Z,2.55
2023-02-25T19:15:17.977Z,2.28
2023-02-25T19:17:46.205Z,2.28
2023-02-25T19:20:14.337Z,2.31
2023-02-25T19:22:46.171Z,2.25
2023-02-25T19:25:20.830Z,2.26
2023-02-25T19:27:47.855Z,2.27
2023-02-25T19:30:17.014Z,2.25
2023-02-25T19:32:43.722Z,2.19
2023-02-25T19:35:11.406Z,2.30
2023-02-25T19:37:40.269Z,2.11
2023-02-25T19:40:11.238Z,2.37
2023-02-25T19:42:39.406Z,1.98
2023-02-25T19:45:08.223Z,1.60
2023-02-25T19:47:35.098Z,1.27
2023-02-25T19:50:04.850Z,1.23
2023-02-25T19:52:33.316Z,1.05
2023-02-25T19:55:01.252Z,1.00
2023-02-25T19:57:28.047Z,1.09
2023-02-25T19:59:54.767Z,1.22
2023-02-25T20:02:21.724Z,1.21
2023-02-25T20:04:48.781Z,1.38
2023-02-25T20:07:15.743Z,1.30
2023-02-25T20:09:43.069Z,1.32
2023-02-25T20:12:10.262Z,1.10
2023-02-25T20:14:37.184Z,1.23
2023-02-25T20:17:04.972Z,1.37
2023-02-25T20:19:32.965Z,1.47
2023-02-25T20:22:01.488Z,1.39
2023-02-25T20:24:29.489Z,1.36
2023-02-25T20:26:56.411Z,1.63
2023-02-25T20:29:23.547Z,2.02
2023-02-25T20:31:50.366Z,1.85
2023-02-25T20:34:20.912Z,1.85
2023-02-25T20:37:15.025Z,1.95
2023-02-25T20:39:49.252Z,2.08
2023-02-25T20:42:20.630Z,2.18
2023-02-25T20:44:51.141Z,2.19
2023-02-25T20:47:37.230Z,2.30
2023-02-25T20:50:06.478Z,2.26
2023-02-25T20:52:33.304Z,2.12
2023-02-25T20:55:00.049Z,2.08
2023-02-25T20:57:27.476Z,1.95
2023-02-25T20:59:54.668Z,1.91
2023-02-25T21:02:22.196Z,1.94
2023-02-25T21:04:49.362Z,1.94
2023-02-25T21:07:16.292Z,1.88
2023-02-25T21:09:43.061Z,1.82
2023-02-25T21:12:09.895Z,1.80
2023-02-25T21:14:36.975Z,1.83
2023-02-25T21:17:09.204Z,1.62
2023-02-25T21:19:38.678Z,1.66
2023-02-25T21:22:06.787Z,1.88
2023-02-25T21:24:33.705Z,1.92
2023-02-25T21:27:01.401Z,1.92
2023-02-25T21:29:28.052Z,1.99
2023-02-25T21:31:54.918Z,1.92
2023-02-25T21:34:21.635Z,1.93
2023-02-25T21:36:48.406Z,2.03
2023-02-25T21:39:15.283Z,1.88
2023-02-25T21:41:44.426Z,1.85
2023-02-25T21:44:12.268Z,2.03
2023-02-25T21:46:39.534Z,1.92
2023-02-25T21:49:06.301Z,1.92
2023-02-25T21:51:33.068Z,1.87
2023-02-25T21:54:01.513Z,1.84
2023-02-25T21:56:30.621Z,1.76
2023-02-25T21:59:01.506Z,1.86
2023-02-25T22:01:31.254Z,1.91
2023-02-25T22:03:58.753Z,1.82
2023-02-25T22:06:26.878Z,2.00
2023-02-25T22:08:55.008Z,1.99
2023-02-25T22:11:29.913Z,2.11
2023-02-25T22:13:58.665Z,2.03
2023-02-25T22:16:26.984Z,1.97
2023-02-25T22:18:53.875Z,1.92
2023-02-25T22:21:25.894Z,1.97
2023-02-25T22:23:55.050Z,1.95
2023-02-25T22:26:24.415Z,1.91
2023-02-25T22:28:56.526Z,1.94
2023-02-25T22:31:24.171Z,1.87
2023-02-25T22:33:50.936Z,1.89
2023-02-25T22:36:19.272Z,1.95
2023-02-25T22:38:47.895Z,1.94
2023-02-25T22:41:26.646Z,1.99
2023-02-25T22:43:53.712Z,1.99
2023-02-25T22:46:25.619Z,2.11
2023-02-25T22:48:53.247Z,2.09
2023-02-25T22:51:43.073Z,2.15
2023-02-25T22:54:16.326Z,2.29
2023-02-25T22:56:43.926Z,2.29
2023-02-25T22:59:11.620Z,2.27
2023-02-25T23:01:38.472Z,2.08
2023-02-25T23:04:07.904Z,2.20
2023-02-25T23:06:43.416Z,2.41
2023-02-25T23:09:11.777Z,2.40
2023-02-25T23:11:40.296Z,2.44
2023-02-25T23:14:06.989Z,2.32
2023-02-25T23:16:40.379Z,2.32
2023-02-25T23:19:09.685Z,2.43
2023-02-25T23:21:38.674Z,2.44
2023-02-25T23:24:07.743Z,2.47
2023-02-25T23:26:40.025Z,2.48
2023-02-25T23:29:08.079Z,2.50
2023-02-25T23:31:37.570Z,2.52
2023-02-25T23:34:10.151Z,2.45
2023-02-25T23:36:38.812Z,2.48
2023-02-25T23:39:07.493Z,2.46
2023-02-25T23:41:35.582Z,2.47
2023-02-25T23:44:03.389Z,2.31
2023-02-25T23:46:31.635Z,2.36
2023-02-25T23:49:00.434Z,2.48
2023-02-25T23:51:28.302Z,2.46
2023-02-25T23:53:57.674Z,2.42
2023-02-25T23:56:26.683Z,2.25
2023-02-25T23:58:54.738Z,2.33
