createdAt,value
2023-04-02T00:00:50.555Z,433.00
2023-04-02T00:01:50.590Z,433.00
2023-04-02T00:02:50.632Z,435.00
2023-04-02T00:03:50.648Z,436.00
2023-04-02T00:04:50.515Z,436.00
2023-04-02T00:05:50.755Z,437.00
2023-04-02T00:06:50.541Z,438.00
2023-04-02T00:07:50.500Z,439.00
2023-04-02T00:08:50.457Z,440.00
2023-04-02T00:09:50.516Z,442.00
2023-04-02T00:10:50.467Z,442.00
2023-04-02T00:11:50.470Z,442.00
2023-04-02T00:12:50.480Z,441.00
2023-04-02T00:13:50.434Z,440.00
2023-04-02T00:14:50.417Z,441.00
2023-04-02T00:15:50.455Z,439.00
2023-04-02T00:16:50.434Z,439.00
2023-04-02T00:17:50.472Z,437.00
2023-04-02T00:18:50.472Z,439.00
2023-04-02T00:19:50.393Z,440.00
2023-04-02T00:20:50.535Z,441.00
2023-04-02T00:21:50.438Z,439.00
2023-04-02T00:22:50.347Z,438.00
2023-04-02T00:23:50.401Z,437.00
2023-04-02T00:24:50.357Z,436.00
2023-04-02T00:25:50.368Z,437.00
2023-04-02T00:26:50.392Z,438.00
2023-04-02T00:27:50.387Z,437.00
2023-04-02T00:28:50.392Z,436.00
2023-04-02T00:29:50.337Z,439.00
2023-04-02T00:30:50.349Z,439.00
2023-04-02T00:31:50.424Z,440.00
2023-04-02T00:32:50.333Z,439.00
2023-04-02T00:33:50.365Z,438.00
2023-04-02T00:34:50.317Z,434.00
2023-04-02T00:35:50.388Z,431.00
2023-04-02T00:36:50.275Z,430.00
2023-04-02T00:37:50.298Z,429.00
2023-04-02T00:38:50.277Z,429.00
2023-04-02T00:39:50.254Z,432.00
2023-04-02T00:40:50.265Z,434.00
2023-04-02T00:41:50.266Z,434.00
2023-04-02T00:42:50.261Z,432.00
2023-04-02T00:43:50.246Z,432.00
2023-04-02T00:44:50.215Z,432.00
2023-04-02T00:45:50.323Z,433.00
2023-04-02T00:46:50.200Z,436.00
2023-04-02T00:47:50.193Z,437.00
2023-04-02T00:48:50.231Z,436.00
2023-04-02T00:49:50.170Z,438.00
2023-04-02T00:50:50.176Z,437.00
2023-04-02T00:51:50.190Z,437.00
2023-04-02T00:52:50.158Z,438.00
2023-04-02T00:53:50.201Z,437.00
2023-04-02T00:54:50.157Z,436.00
2023-04-02T00:55:50.163Z,437.00
2023-04-02T00:56:50.191Z,435.00
2023-04-02T00:57:50.184Z,434.00
2023-04-02T00:58:50.175Z,435.00
2023-04-02T00:59:50.188Z,432.00
2023-04-02T01:00:50.112Z,432.00
2023-04-02T01:01:50.147Z,432.00
2023-04-02T01:02:50.225Z,434.00
2023-04-02T01:03:50.145Z,434.00
2023-04-02T01:04:50.150Z,433.00
2023-04-02T01:05:50.069Z,432.00
2023-04-02T01:06:50.078Z,432.00
2023-04-02T01:07:50.050Z,430.00
2023-04-02T01:08:50.067Z,429.00
2023-04-02T01:09:50.114Z,426.00
2023-04-02T01:10:50.067Z,425.00
2023-04-02T01:11:50.044Z,426.00
2023-04-02T01:12:50.013Z,429.00
2023-04-02T01:13:50.018Z,429.00
2023-04-02T01:14:50.000Z,426.00
2023-04-02T01:15:50.075Z,428.00
2023-04-02T01:16:49.994Z,428.00
2023-04-02T01:17:50.040Z,429.00
2023-04-02T01:18:49.987Z,431.00
2023-04-02T01:19:49.998Z,432.00
2023-04-02T01:20:49.975Z,434.00
2023-04-02T01:21:49.972Z,437.00
2023-04-02T01:22:49.977Z,439.00
2023-04-02T01:23:49.971Z,437.00
2023-04-02T01:24:49.946Z,436.00
2023-04-02T01:25:49.953Z,436.00
2023-04-02T01:26:49.919Z,436.00
2023-04-02T01:27:49.907Z,435.00
2023-04-02T01:28:49.938Z,435.00
2023-04-02T01:29:49.925Z,433.00
2023-04-02T01:30:49.930Z,433.00
2023-04-02T01:31:49.932Z,431.00
2023-04-02T01:32:49.905Z,432.00
2023-04-02T01:33:49.913Z,433.00
2023-04-02T01:34:49.860Z,431.00
2023-04-02T01:35:49.891Z,431.00
2023-04-02T01:36:49.837Z,431.00
2023-04-02T01:37:49.886Z,430.00
2023-04-02T01:38:49.863Z,432.00
2023-04-02T01:39:49.812Z,433.00
2023-04-02T01:40:49.795Z,434.00
2023-04-02T01:41:49.793Z,433.00
2023-04-02T01:42:49.822Z,433.00
2023-04-02T01:43:49.814Z,435.00
2023-04-02T01:44:49.846Z,436.00
2023-04-02T01:45:49.837Z,441.00
2023-04-02T01:46:49.827Z,441.00
2023-04-02T01:47:49.837Z,442.00
2023-04-02T01:48:49.774Z,441.00
2023-04-02T01:49:49.739Z,441.00
2023-04-02T01:50:49.792Z,440.00
2023-04-02T01:51:49.774Z,437.00
2023-04-02T01:52:49.733Z,438.00
2023-04-02T01:53:49.714Z,438.00
2023-04-02T01:54:49.743Z,440.00
2023-04-02T01:55:49.924Z,443.00
2023-04-02T01:56:49.705Z,443.00
2023-04-02T01:57:49.737Z,443.00
2023-04-02T01:58:49.678Z,442.00
2023-04-02T01:59:49.669Z,443.00
2023-04-02T02:00:49.725Z,439.00
2023-04-02T02:01:49.694Z,441.00
2023-04-02T02:02:49.715Z,438.00
2023-04-02T02:03:49.707Z,438.00
2023-04-02T02:04:49.654Z,439.00
2023-04-02T02:05:49.665Z,434.00
2023-04-02T02:06:49.675Z,432.00
2023-04-02T02:07:49.635Z,433.00
2023-04-02T02:08:49.643Z,433.00
2023-04-02T02:09:49.684Z,435.00
2023-04-02T02:10:49.639Z,438.00
2023-04-02T02:11:49.699Z,438.00
2023-04-02T02:12:49.655Z,441.00
2023-04-02T02:13:49.600Z,442.00
2023-04-02T02:14:49.590Z,438.00
2023-04-02T02:15:49.581Z,435.00
2023-04-02T02:16:49.657Z,433.00
2023-04-02T02:17:49.663Z,432.00
2023-04-02T02:18:49.534Z,432.00
2023-04-02T02:19:49.556Z,430.00
2023-04-02T02:20:49.520Z,432.00
2023-04-02T02:21:49.564Z,432.00
2023-04-02T02:22:49.547Z,432.00
2023-04-02T02:23:49.505Z,430.00
2023-04-02T02:24:49.534Z,428.00
2023-04-02T02:25:49.478Z,430.00
2023-04-02T02:26:49.490Z,433.00
2023-04-02T02:27:49.503Z,435.00
2023-04-02T02:28:49.471Z,437.00
2023-04-02T02:29:49.516Z,436.00
2023-04-02T02:30:49.486Z,436.00
2023-04-02T02:31:49.523Z,437.00
2023-04-02T02:32:49.439Z,437.00
2023-04-02T02:33:49.445Z,435.00
2023-04-02T02:34:49.414Z,437.00
2023-04-02T02:35:49.425Z,434.00
2023-04-02T02:36:49.423Z,434.00
2023-04-02T02:37:49.422Z,433.00
2023-04-02T02:38:49.419Z,433.00
2023-04-02T02:39:49.393Z,434.00
2023-04-02T02:40:49.454Z,435.00
2023-04-02T02:41:49.411Z,438.00
2023-04-02T02:42:49.405Z,440.00
2023-04-02T02:43:49.362Z,440.00
2023-04-02T02:44:49.382Z,439.00
2023-04-02T02:45:49.363Z,439.00
2023-04-02T02:46:49.322Z,440.00
2023-04-02T02:47:49.445Z,439.00
2023-04-02T02:48:49.334Z,437.00
2023-04-02T02:49:49.311Z,435.00
2023-04-02T02:50:49.347Z,434.00
2023-04-02T02:51:49.340Z,434.00
2023-04-02T02:52:49.336Z,433.00
2023-04-02T02:53:49.294Z,434.00
2023-04-02T02:54:49.269Z,435.00
2023-04-02T02:55:49.307Z,436.00
2023-04-02T02:56:49.333Z,436.00
2023-04-02T02:57:49.301Z,437.00
2023-04-02T02:58:49.291Z,437.00
2023-04-02T02:59:49.280Z,438.00
2023-04-02T03:00:49.238Z,439.00
2023-04-02T03:01:49.352Z,439.00
2023-04-02T03:02:49.297Z,439.00
2023-04-02T03:03:49.391Z,439.00
2023-04-02T03:04:49.242Z,438.00
2023-04-02T03:05:49.243Z,439.00
2023-04-02T03:06:49.207Z,439.00
2023-04-02T03:07:49.213Z,439.00
2023-04-02T03:08:49.219Z,440.00
2023-04-02T03:09:49.189Z,441.00
2023-04-02T03:10:49.175Z,442.00
2023-04-02T03:11:49.178Z,440.00
2023-04-02T03:12:49.179Z,438.00
2023-04-02T03:13:49.166Z,436.00
2023-04-02T03:14:49.159Z,435.00
2023-04-02T03:15:49.193Z,436.00
2023-04-02T03:16:49.150Z,437.00
2023-04-02T03:17:49.159Z,439.00
2023-04-02T03:18:49.132Z,439.00
2023-04-02T03:19:49.123Z,439.00
2023-04-02T03:20:49.112Z,436.00
2023-04-02T03:21:49.172Z,436.00
2023-04-02T03:22:49.154Z,436.00
2023-04-02T03:23:49.158Z,438.00
2023-04-02T03:24:49.130Z,437.00
2023-04-02T03:25:49.111Z,438.00
2023-04-02T03:26:49.112Z,437.00
2023-04-02T03:27:49.157Z,436.00
2023-04-02T03:28:49.117Z,435.00
2023-04-02T03:29:49.129Z,435.00
2023-04-02T03:30:49.145Z,434.00
2023-04-02T03:31:49.139Z,434.00
2023-04-02T03:32:49.197Z,435.00
2023-04-02T03:33:49.157Z,435.00
2023-04-02T03:34:49.163Z,434.00
2023-04-02T03:35:49.199Z,435.00
2023-04-02T03:36:49.173Z,436.00
2023-04-02T03:37:49.200Z,438.00
2023-04-02T03:38:49.192Z,440.00
2023-04-02T03:39:49.197Z,440.00
2023-04-02T03:40:49.163Z,441.00
2023-04-02T03:41:49.222Z,445.00
2023-04-02T03:42:49.233Z,445.00
2023-04-02T03:43:49.196Z,442.00
2023-04-02T03:44:49.229Z,445.00
2023-04-02T03:45:49.204Z,443.00
2023-04-02T03:46:49.288Z,441.00
2023-04-02T03:47:49.345Z,439.00
2023-04-02T03:48:49.274Z,437.00
2023-04-02T03:49:49.281Z,435.00
2023-04-02T03:50:49.241Z,435.00
2023-04-02T03:51:49.276Z,437.00
2023-04-02T03:52:49.256Z,438.00
2023-04-02T03:53:49.214Z,436.00
2023-04-02T03:54:54.109Z,435.00
2023-04-02T03:55:50.257Z,436.00
2023-04-02T03:56:49.305Z,433.00
2023-04-02T03:57:49.252Z,435.00
2023-04-02T03:58:49.221Z,435.00
2023-04-02T03:59:49.228Z,434.00
2023-04-02T04:00:49.205Z,432.00
2023-04-02T04:01:49.242Z,433.00
2023-04-02T04:02:49.262Z,435.00
2023-04-02T04:03:49.252Z,437.00
2023-04-02T04:04:49.269Z,436.00
2023-04-02T04:05:49.167Z,437.00
2023-04-02T04:06:49.201Z,438.00
2023-04-02T04:07:49.192Z,436.00
2023-04-02T04:08:49.301Z,435.00
2023-04-02T04:09:49.160Z,439.00
2023-04-02T04:10:49.174Z,440.00
2023-04-02T04:11:49.136Z,438.00
2023-04-02T04:12:49.151Z,438.00
2023-04-02T04:13:49.128Z,439.00
2023-04-02T04:14:49.105Z,437.00
2023-04-02T04:15:49.114Z,437.00
2023-04-02T04:16:49.130Z,436.00
2023-04-02T04:17:49.209Z,436.00
2023-04-02T04:18:49.100Z,433.00
2023-04-02T04:19:49.078Z,433.00
2023-04-02T04:20:49.070Z,434.00
2023-04-02T04:21:49.079Z,435.00
2023-04-02T04:22:49.047Z,435.00
2023-04-02T04:23:49.069Z,434.00
2023-04-02T04:24:49.084Z,434.00
2023-04-02T04:25:49.029Z,433.00
2023-04-02T04:26:48.998Z,436.00
2023-04-02T04:27:49.009Z,438.00
2023-04-02T04:28:49.033Z,438.00
2023-04-02T04:29:49.019Z,437.00
2023-04-02T04:30:49.046Z,438.00
2023-04-02T04:31:49.107Z,438.00
2023-04-02T04:32:49.090Z,437.00
2023-04-02T04:33:49.059Z,436.00
2023-04-02T04:34:49.072Z,436.00
2023-04-02T04:35:49.120Z,435.00
2023-04-02T04:36:49.091Z,436.00
2023-04-02T04:37:49.084Z,434.00
2023-04-02T04:38:49.090Z,433.00
2023-04-02T04:39:49.111Z,435.00
2023-04-02T04:40:49.104Z,434.00
2023-04-02T04:41:49.146Z,434.00
2023-04-02T04:42:49.135Z,433.00
2023-04-02T04:43:49.162Z,431.00
2023-04-02T04:44:49.158Z,429.00
2023-04-02T04:45:49.221Z,430.00
2023-04-02T04:46:49.219Z,430.00
2023-04-02T04:47:49.365Z,428.00
2023-04-02T04:48:49.237Z,427.00
2023-04-02T04:49:49.232Z,428.00
2023-04-02T04:50:49.280Z,428.00
2023-04-02T04:51:49.276Z,429.00
2023-04-02T04:52:49.300Z,431.00
2023-04-02T04:53:49.363Z,432.00
2023-04-02T04:54:49.382Z,431.00
2023-04-02T04:55:49.349Z,434.00
2023-04-02T04:56:49.443Z,434.00
2023-04-02T04:57:49.401Z,432.00
2023-04-02T04:58:49.380Z,432.00
2023-04-02T04:59:49.406Z,431.00
2023-04-02T05:00:50.163Z,432.00
2023-04-02T05:01:49.529Z,433.00
2023-04-02T05:02:49.477Z,433.00
2023-04-02T05:03:49.508Z,433.00
2023-04-02T05:04:49.489Z,432.00
2023-04-02T05:05:49.544Z,432.00
2023-04-02T05:06:49.554Z,432.00
2023-04-02T05:07:49.571Z,433.00
2023-04-02T05:08:49.644Z,434.00
2023-04-02T05:09:49.606Z,437.00
2023-04-02T05:10:49.646Z,435.00
2023-04-02T05:11:49.649Z,434.00
2023-04-02T05:12:49.689Z,435.00
2023-04-02T05:13:49.663Z,435.00
2023-04-02T05:14:49.705Z,435.00
2023-04-02T05:15:49.776Z,434.00
2023-04-02T05:16:49.715Z,434.00
2023-04-02T05:17:49.804Z,434.00
2023-04-02T05:18:49.755Z,433.00
2023-04-02T05:19:49.754Z,435.00
2023-04-02T05:20:49.754Z,434.00
2023-04-02T05:21:49.759Z,432.00
2023-04-02T05:22:49.815Z,432.00
2023-04-02T05:23:49.926Z,430.00
2023-04-02T05:24:49.822Z,429.00
2023-04-02T05:25:49.918Z,430.00
2023-04-02T05:26:49.862Z,429.00
2023-04-02T05:27:49.887Z,432.00
2023-04-02T05:28:49.892Z,432.00
2023-04-02T05:29:49.908Z,432.00
2023-04-02T05:30:49.906Z,431.00
2023-04-02T05:31:49.998Z,431.00
2023-04-02T05:32:49.952Z,431.00
2023-04-02T05:33:49.976Z,431.00
2023-04-02T05:34:49.947Z,431.00
2023-04-02T05:35:49.995Z,431.00
2023-04-02T05:36:50.007Z,430.00
2023-04-02T05:37:50.060Z,429.00
2023-04-02T05:38:50.023Z,430.00
2023-04-02T05:39:50.010Z,430.00
2023-04-02T05:40:49.993Z,431.00
2023-04-02T05:41:50.044Z,430.00
2023-04-02T05:42:50.067Z,428.00
2023-04-02T05:43:50.066Z,426.00
2023-04-02T05:44:50.063Z,426.00
2023-04-02T05:45:50.056Z,424.00
2023-04-02T05:46:50.187Z,423.00
2023-04-02T05:47:50.116Z,421.00
2023-04-02T05:48:50.134Z,421.00
2023-04-02T05:49:50.114Z,417.00
2023-04-02T05:50:50.150Z,420.00
2023-04-02T05:51:50.216Z,419.00
2023-04-02T05:52:50.153Z,421.00
2023-04-02T05:53:50.170Z,426.00
2023-04-02T05:54:50.175Z,428.00
2023-04-02T05:55:50.185Z,430.00
2023-04-02T05:56:50.339Z,430.00
2023-04-02T05:58:07.025Z,430.00
2023-04-02T05:58:51.252Z,428.00
2023-04-02T05:59:50.153Z,427.00
2023-04-02T06:00:50.158Z,427.00
2023-04-02T06:01:50.155Z,427.00
2023-04-02T06:02:50.309Z,425.00
2023-04-02T06:03:50.208Z,426.00
2023-04-02T06:04:50.158Z,425.00
2023-04-02T06:05:50.141Z,426.00
2023-04-02T06:06:50.154Z,426.00
2023-04-02T06:07:50.154Z,425.00
2023-04-02T06:08:50.105Z,426.00
2023-04-02T06:09:50.118Z,426.00
2023-04-02T06:10:50.119Z,427.00
2023-04-02T06:11:50.142Z,427.00
2023-04-02T06:12:50.108Z,426.00
2023-04-02T06:13:50.112Z,425.00
2023-04-02T06:14:50.124Z,422.00
2023-04-02T06:15:50.056Z,421.00
2023-04-02T06:16:50.108Z,419.00
2023-04-02T06:17:50.116Z,419.00
2023-04-02T06:18:50.036Z,421.00
2023-04-02T06:19:50.040Z,421.00
2023-04-02T06:20:50.000Z,421.00
2023-04-02T06:21:50.073Z,419.00
2023-04-02T06:22:50.014Z,417.00
2023-04-02T06:23:50.009Z,418.00
2023-04-02T06:24:50.010Z,420.00
2023-04-02T06:25:49.982Z,419.00
2023-04-02T06:26:49.999Z,421.00
2023-04-02T06:27:50.051Z,423.00
2023-04-02T06:28:49.953Z,421.00
2023-04-02T06:29:50.030Z,420.00
2023-04-02T06:30:49.951Z,419.00
2023-04-02T06:31:49.960Z,421.00
2023-04-02T06:32:50.000Z,419.00
2023-04-02T06:33:49.950Z,420.00
2023-04-02T06:34:49.966Z,420.00
2023-04-02T06:35:49.902Z,420.00
2023-04-02T06:36:49.899Z,419.00
2023-04-02T06:37:49.958Z,420.00
2023-04-02T06:38:49.909Z,422.00
2023-04-02T06:39:49.887Z,421.00
2023-04-02T06:40:49.891Z,420.00
2023-04-02T06:41:49.881Z,420.00
2023-04-02T06:42:49.892Z,419.00
2023-04-02T06:43:49.921Z,418.00
2023-04-02T06:44:49.856Z,419.00
2023-04-02T06:45:49.856Z,419.00
2023-04-02T06:46:52.234Z,419.00
2023-04-02T06:47:49.933Z,419.00
2023-04-02T06:48:49.857Z,420.00
2023-04-02T06:49:49.829Z,419.00
2023-04-02T06:50:49.816Z,421.00
2023-04-02T06:51:49.794Z,420.00
2023-04-02T06:52:49.780Z,422.00
2023-04-02T06:53:49.801Z,423.00
2023-04-02T06:54:49.870Z,423.00
2023-04-02T06:55:49.799Z,425.00
2023-04-02T06:56:49.847Z,424.00
2023-04-02T06:57:49.764Z,424.00
2023-04-02T06:58:49.852Z,426.00
2023-04-02T06:59:49.769Z,427.00
2023-04-02T07:00:49.813Z,425.00
2023-04-02T07:01:49.852Z,422.00
2023-04-02T07:02:49.812Z,420.00
2023-04-02T07:03:49.773Z,419.00
2023-04-02T07:04:49.761Z,420.00
2023-04-02T07:05:49.689Z,418.00
2023-04-02T07:06:49.686Z,419.00
2023-04-02T07:07:49.749Z,418.00
2023-04-02T07:08:49.698Z,418.00
2023-04-02T07:09:49.792Z,418.00
2023-04-02T07:10:49.678Z,419.00
2023-04-02T07:11:49.674Z,420.00
2023-04-02T07:12:49.640Z,421.00
2023-04-02T07:13:49.741Z,423.00
2023-04-02T07:14:49.651Z,423.00
2023-04-02T07:15:49.647Z,424.00
2023-04-02T07:16:49.625Z,423.00
2023-04-02T07:17:49.651Z,423.00
2023-04-02T07:18:49.629Z,423.00
2023-04-02T07:19:49.704Z,422.00
2023-04-02T07:20:50.359Z,422.00
2023-04-02T07:21:49.582Z,423.00
2023-04-02T07:22:49.599Z,423.00
2023-04-02T07:23:49.592Z,423.00
2023-04-02T07:24:49.621Z,423.00
2023-04-02T07:25:49.581Z,424.00
2023-04-02T07:26:49.527Z,426.00
2023-04-02T07:27:49.576Z,426.00
2023-04-02T07:28:49.578Z,425.00
2023-04-02T07:29:49.551Z,424.00
2023-04-02T07:30:49.532Z,425.00
2023-04-02T07:31:49.761Z,424.00
2023-04-02T07:32:49.605Z,422.00
2023-04-02T07:33:49.511Z,422.00
2023-04-02T07:34:49.521Z,422.00
2023-04-02T07:35:49.507Z,422.00
2023-04-02T07:36:49.468Z,421.00
2023-04-02T07:37:49.481Z,420.00
2023-04-02T07:38:49.454Z,421.00
2023-04-02T07:39:49.449Z,423.00
2023-04-02T07:40:49.426Z,424.00
2023-04-02T07:41:49.463Z,425.00
2023-04-02T07:42:49.442Z,425.00
2023-04-02T07:43:49.428Z,427.00
2023-04-02T07:44:49.430Z,425.00
2023-04-02T07:45:49.394Z,427.00
2023-04-02T07:46:49.411Z,426.00
2023-04-02T07:47:49.455Z,422.00
2023-04-02T07:48:49.417Z,421.00
2023-04-02T07:49:49.477Z,418.00
2023-04-02T07:50:49.469Z,417.00
2023-04-02T07:51:49.467Z,417.00
2023-04-02T07:52:49.543Z,418.00
2023-04-02T07:53:49.544Z,416.00
2023-04-02T07:54:49.601Z,417.00
2023-04-02T07:55:49.626Z,417.00
2023-04-02T07:56:49.704Z,417.00
2023-04-02T07:57:49.719Z,417.00
2023-04-02T07:58:49.787Z,416.00
2023-04-02T07:59:49.800Z,416.00
2023-04-02T08:00:49.855Z,417.00
2023-04-02T08:01:49.892Z,418.00
2023-04-02T08:02:49.927Z,417.00
2023-04-02T08:03:51.286Z,417.00
2023-04-02T08:04:49.945Z,415.00
2023-04-02T08:05:49.940Z,415.00
2023-04-02T08:06:49.940Z,414.00
2023-04-02T08:07:49.944Z,414.00
2023-04-02T08:08:49.907Z,416.00
2023-04-02T08:09:49.907Z,417.00
2023-04-02T08:10:49.910Z,417.00
2023-04-02T08:11:49.892Z,419.00
2023-04-02T08:12:49.874Z,421.00
2023-04-02T08:13:49.887Z,423.00
2023-04-02T08:14:49.897Z,423.00
2023-04-02T08:15:49.846Z,421.00
2023-04-02T08:16:49.920Z,419.00
2023-04-02T08:17:49.925Z,417.00
2023-04-02T08:18:49.861Z,418.00
2023-04-02T08:19:55.029Z,418.00
2023-04-02T08:20:50.856Z,415.00
2023-04-02T08:21:49.836Z,416.00
2023-04-02T08:22:49.812Z,417.00
2023-04-02T08:23:49.805Z,418.00
2023-04-02T08:24:49.823Z,419.00
2023-04-02T08:25:49.762Z,418.00
2023-04-02T08:26:49.794Z,418.00
2023-04-02T08:27:49.772Z,417.00
2023-04-02T08:28:49.789Z,418.00
2023-04-02T08:29:49.754Z,418.00
2023-04-02T08:30:49.788Z,420.00
2023-04-02T08:31:49.755Z,421.00
2023-04-02T08:32:49.765Z,419.00
2023-04-02T08:33:49.861Z,421.00
2023-04-02T08:34:49.829Z,423.00
2023-04-02T08:35:49.983Z,425.00
2023-04-02T08:36:49.964Z,422.00
2023-04-02T08:37:50.018Z,419.00
2023-04-02T08:38:50.113Z,419.00
2023-04-02T08:39:50.163Z,419.00
2023-04-02T08:40:50.272Z,420.00
2023-04-02T08:41:50.296Z,421.00
2023-04-02T08:42:50.341Z,419.00
2023-04-02T08:43:50.389Z,420.00
2023-04-02T08:44:50.462Z,419.00
2023-04-02T08:45:50.534Z,423.00
2023-04-02T08:46:50.579Z,424.00
2023-04-02T08:47:50.658Z,422.00
2023-04-02T08:48:50.686Z,421.00
2023-04-02T08:49:50.742Z,420.00
2023-04-02T08:50:50.800Z,418.00
2023-04-02T08:51:50.813Z,419.00
2023-04-02T08:52:50.875Z,419.00
2023-04-02T08:53:50.929Z,420.00
2023-04-02T08:54:50.991Z,417.00
2023-04-02T08:55:51.043Z,415.00
2023-04-02T08:56:51.109Z,416.00
2023-04-02T08:57:51.106Z,416.00
2023-04-02T08:58:51.174Z,416.00
2023-04-02T08:59:51.232Z,414.00
2023-04-02T09:00:51.280Z,413.00
2023-04-02T09:01:51.385Z,413.00
2023-04-02T09:02:51.375Z,414.00
2023-04-02T09:03:51.394Z,414.00
2023-04-02T09:04:51.496Z,418.00
2023-04-02T09:05:51.479Z,418.00
2023-04-02T09:06:51.595Z,419.00
2023-04-02T09:07:51.586Z,421.00
2023-04-02T09:08:51.583Z,423.00
2023-04-02T09:09:51.645Z,423.00
2023-04-02T09:10:51.655Z,422.00
2023-04-02T09:11:51.714Z,423.00
2023-04-02T09:12:51.774Z,425.00
2023-04-02T09:13:51.828Z,424.00
2023-04-02T09:14:51.845Z,425.00
2023-04-02T09:15:51.914Z,425.00
2023-04-02T09:16:51.953Z,424.00
2023-04-02T09:17:54.460Z,423.00
2023-04-02T09:18:51.981Z,424.00
2023-04-02T09:19:51.984Z,422.00
2023-04-02T09:20:51.989Z,426.00
2023-04-02T09:21:51.952Z,428.00
2023-04-02T09:22:51.967Z,426.00
2023-04-02T09:23:51.947Z,425.00
2023-04-02T09:24:51.946Z,426.00
2023-04-02T09:26:03.531Z,425.00
2023-04-02T09:26:52.953Z,426.00
2023-04-02T09:27:51.938Z,425.00
2023-04-02T09:28:51.938Z,426.00
2023-04-02T09:29:51.864Z,426.00
2023-04-02T09:30:51.903Z,425.00
2023-04-02T09:31:51.921Z,426.00
2023-04-02T09:32:51.917Z,428.00
2023-04-02T09:33:51.869Z,429.00
2023-04-02T09:34:51.889Z,428.00
2023-04-02T09:35:51.909Z,426.00
2023-04-02T09:36:51.860Z,424.00
2023-04-02T09:37:51.844Z,424.00
2023-04-02T09:38:51.848Z,419.00
2023-04-02T09:39:51.848Z,420.00
2023-04-02T09:40:51.914Z,420.00
2023-04-02T09:42:02.855Z,421.00
2023-04-02T09:42:52.948Z,421.00
2023-04-02T09:43:51.932Z,422.00
2023-04-02T09:44:51.939Z,422.00
2023-04-02T09:45:51.902Z,422.00
2023-04-02T09:46:51.959Z,420.00
2023-04-02T09:47:51.980Z,423.00
2023-04-02T09:48:51.880Z,424.00
2023-04-02T09:49:51.893Z,424.00
2023-04-02T09:50:51.885Z,424.00
2023-04-02T09:51:51.889Z,425.00
2023-04-02T09:52:51.900Z,426.00
2023-04-02T09:53:51.853Z,423.00
2023-04-02T09:54:51.843Z,426.00
2023-04-02T09:55:51.814Z,427.00
2023-04-02T09:56:51.848Z,430.00
2023-04-02T09:57:51.865Z,430.00
2023-04-02T09:58:51.876Z,431.00
2023-04-02T09:59:51.876Z,432.00
2023-04-02T10:00:51.948Z,433.00
2023-04-02T10:01:51.969Z,435.00
2023-04-02T10:02:52.027Z,435.00
2023-04-02T10:03:52.170Z,437.00
2023-04-02T10:04:52.120Z,439.00
2023-04-02T10:05:52.096Z,437.00
2023-04-02T10:06:52.178Z,437.00
2023-04-02T10:07:52.229Z,435.00
2023-04-02T10:08:52.291Z,435.00
2023-04-02T10:09:52.277Z,435.00
2023-04-02T10:10:52.305Z,432.00
2023-04-02T10:11:52.326Z,433.00
2023-04-02T10:12:52.376Z,434.00
2023-04-02T10:13:52.435Z,435.00
2023-04-02T10:14:52.436Z,433.00
2023-04-02T10:15:52.492Z,434.00
2023-04-02T10:16:52.680Z,432.00
2023-04-02T10:17:52.631Z,430.00
2023-04-02T10:18:52.617Z,429.00
2023-04-02T10:19:52.697Z,430.00
2023-04-02T10:20:52.751Z,430.00
2023-04-02T10:21:52.804Z,431.00
2023-04-02T10:22:52.799Z,433.00
2023-04-02T10:23:52.877Z,431.00
2023-04-02T10:24:52.929Z,431.00
2023-04-02T10:25:53.005Z,431.00
2023-04-02T10:26:53.090Z,434.00
2023-04-02T10:27:53.155Z,432.00
2023-04-02T10:28:53.171Z,432.00
2023-04-02T10:29:53.240Z,432.00
2023-04-02T10:30:53.296Z,432.00
2023-04-02T10:31:53.417Z,433.00
2023-04-02T10:32:53.411Z,433.00
2023-04-02T10:33:53.443Z,433.00
2023-04-02T10:34:53.570Z,433.00
2023-04-02T10:35:53.583Z,433.00
2023-04-02T10:36:53.632Z,431.00
2023-04-02T10:37:53.726Z,432.00
2023-04-02T10:38:53.813Z,431.00
2023-04-02T10:39:53.818Z,433.00
2023-04-02T10:40:55.342Z,433.00
2023-04-02T10:41:53.832Z,430.00
2023-04-02T10:42:53.834Z,428.00
2023-04-02T10:43:53.791Z,429.00
2023-04-02T10:44:53.836Z,427.00
2023-04-02T10:45:53.883Z,428.00
2023-04-02T10:46:53.802Z,429.00
2023-04-02T10:47:53.829Z,431.00
2023-04-02T10:48:53.781Z,435.00
2023-04-02T10:49:53.809Z,436.00
2023-04-02T10:50:53.830Z,436.00
2023-04-02T10:51:53.764Z,435.00
2023-04-02T10:52:55.505Z,435.00
2023-04-02T10:53:53.782Z,439.00
2023-04-02T10:54:53.770Z,440.00
2023-04-02T10:55:53.800Z,440.00
2023-04-02T10:56:53.801Z,437.00
2023-04-02T10:57:53.737Z,434.00
2023-04-02T10:58:55.060Z,436.00
2023-04-02T10:59:53.717Z,436.00
2023-04-02T11:00:53.724Z,435.00
2023-04-02T11:01:53.833Z,436.00
2023-04-02T11:02:53.734Z,436.00
2023-04-02T11:03:53.768Z,439.00
2023-04-02T11:04:55.355Z,439.00
2023-04-02T11:05:53.676Z,437.00
2023-04-02T11:07:03.495Z,437.00
2023-04-02T11:07:54.648Z,437.00
2023-04-02T11:08:53.634Z,435.00
2023-04-02T11:09:53.649Z,434.00
2023-04-02T11:10:53.619Z,435.00
2023-04-02T11:11:53.648Z,438.00
2023-04-02T11:12:53.612Z,439.00
2023-04-02T11:13:53.609Z,439.00
2023-04-02T11:14:53.621Z,438.00
2023-04-02T11:15:53.830Z,438.00
2023-04-02T11:16:53.599Z,440.00
2023-04-02T11:17:53.651Z,441.00
2023-04-02T11:18:53.690Z,439.00
2023-04-02T11:19:53.724Z,439.00
2023-04-02T11:20:53.792Z,436.00
2023-04-02T11:21:59.404Z,436.00
2023-04-02T11:22:54.789Z,438.00
2023-04-02T11:23:53.779Z,436.00
2023-04-02T11:24:53.788Z,434.00
2023-04-02T11:25:53.798Z,435.00
2023-04-02T11:26:53.765Z,437.00
2023-04-02T11:27:53.747Z,436.00
2023-04-02T11:28:53.762Z,437.00
2023-04-02T11:29:53.778Z,438.00
2023-04-02T11:30:53.700Z,437.00
2023-04-02T11:31:53.746Z,438.00
2023-04-02T11:32:53.820Z,439.00
2023-04-02T11:33:53.743Z,438.00
2023-04-02T11:35:03.476Z,441.00
2023-04-02T11:35:54.770Z,441.00
2023-04-02T11:36:53.721Z,442.00
2023-04-02T11:37:53.719Z,441.00
2023-04-02T11:38:54.898Z,440.00
2023-04-02T11:39:53.730Z,441.00
2023-04-02T11:40:53.735Z,441.00
2023-04-02T11:41:53.808Z,443.00
2023-04-02T11:42:53.915Z,444.00
2023-04-02T11:43:53.861Z,444.00
2023-04-02T11:44:53.854Z,444.00
2023-04-02T11:45:53.966Z,445.00
2023-04-02T11:46:53.982Z,444.00
2023-04-02T11:47:53.977Z,443.00
2023-04-02T11:48:54.003Z,442.00
2023-04-02T11:49:54.009Z,443.00
2023-04-02T11:50:54.072Z,446.00
2023-04-02T11:52:02.321Z,446.00
2023-04-02T11:52:55.060Z,443.00
2023-04-02T11:53:54.097Z,442.00
2023-04-02T11:54:54.049Z,439.00
2023-04-02T11:55:54.057Z,443.00
2023-04-02T11:56:54.155Z,443.00
2023-04-02T11:57:54.009Z,441.00
2023-04-02T11:58:54.074Z,441.00
2023-04-02T11:59:54.031Z,443.00
2023-04-02T12:00:53.987Z,442.00
2023-04-02T12:01:53.989Z,441.00
2023-04-02T12:02:54.027Z,440.00
2023-04-02T12:03:54.039Z,440.00
2023-04-02T12:04:53.975Z,441.00
2023-04-02T12:05:53.980Z,442.00
2023-04-02T12:06:54.004Z,439.00
2023-04-02T12:07:54.029Z,442.00
2023-04-02T12:08:58.106Z,442.00
2023-04-02T12:09:54.027Z,441.00
2023-04-02T12:10:53.993Z,441.00
2023-04-02T12:11:53.976Z,442.00
2023-04-02T12:12:54.051Z,441.00
2023-04-02T12:13:53.975Z,442.00
2023-04-02T12:14:53.971Z,441.00
2023-04-02T12:15:53.985Z,442.00
2023-04-02T12:16:53.961Z,442.00
2023-04-02T12:17:53.975Z,439.00
2023-04-02T12:18:54.091Z,438.00
2023-04-02T12:19:53.929Z,438.00
2023-04-02T12:20:53.965Z,441.00
2023-04-02T12:21:53.921Z,440.00
2023-04-02T12:22:53.926Z,438.00
2023-04-02T12:23:53.937Z,438.00
2023-04-02T12:24:53.895Z,437.00
2023-04-02T12:25:53.901Z,437.00
2023-04-02T12:26:53.907Z,436.00
2023-04-02T12:27:53.853Z,438.00
2023-04-02T12:28:53.894Z,438.00