createdAt,value
2017-02-20T00:00:38.308Z,74.66
2017-02-20T00:01:49.088Z,74.85
2017-02-20T00:02:59.474Z,74.85
2017-02-20T00:04:09.891Z,74.75
2017-02-20T00:05:20.663Z,74.56
2017-02-20T00:06:31.458Z,74.56
2017-02-20T00:07:41.853Z,74.66
2017-02-20T00:08:52.242Z,74.66
2017-02-20T00:10:02.666Z,74.66
2017-02-20T00:11:13.466Z,74.75
2017-02-20T00:12:23.482Z,74.75
2017-02-20T00:13:33.878Z,74.75
2017-02-20T00:14:44.269Z,74.75
2017-02-20T00:15:54.683Z,74.75
2017-02-20T00:17:05.476Z,74.56
2017-02-20T00:18:16.321Z,74.85
2017-02-20T00:19:27.104Z,74.56
2017-02-20T00:20:37.903Z,74.47
2017-02-20T00:21:47.935Z,74.85
2017-02-20T00:22:58.408Z,74.75
2017-02-20T00:24:09.193Z,74.75
2017-02-20T00:25:20.003Z,74.95
2017-02-20T00:26:29.597Z,74.95
2017-02-20T00:27:39.170Z,74.95
2017-02-20T00:28:49.950Z,74.95
2017-02-20T00:29:59.569Z,74.85
2017-02-20T00:31:09.954Z,74.75
2017-02-20T00:32:20.344Z,74.66
2017-02-20T00:33:30.717Z,74.56
2017-02-20T00:34:41.100Z,74.56
2017-02-20T00:35:51.475Z,74.56
2017-02-20T00:37:01.859Z,74.56
2017-02-20T00:38:12.636Z,74.95
2017-02-20T00:39:22.632Z,74.95
2017-02-20T00:40:33.013Z,74.85
2017-02-20T00:41:43.403Z,74.66
2017-02-20T00:42:54.187Z,74.62
2017-02-20T00:44:04.943Z,74.66
2017-02-20T00:45:15.335Z,74.71
2017-02-20T00:46:25.706Z,74.75
2017-02-20T00:47:36.084Z,74.95
2017-02-20T00:48:46.515Z,74.43
2017-02-20T00:49:56.716Z,74.52
2017-02-20T00:51:08.184Z,74.52
2017-02-20T00:52:20.084Z,74.62
2017-02-20T00:53:30.091Z,74.71
2017-02-20T00:54:41.083Z,74.66
2017-02-20T00:55:51.067Z,74.75
2017-02-20T00:57:03.009Z,74.75
2017-02-20T00:58:14.316Z,74.37
2017-02-20T00:59:24.320Z,74.37
2017-02-20T01:00:34.913Z,74.37
2017-02-20T01:01:45.535Z,74.47
2017-02-20T01:02:57.775Z,74.47
2017-02-20T01:04:09.276Z,74.47
2017-02-20T01:05:20.264Z,74.56
2017-02-20T01:06:31.052Z,74.56
2017-02-20T01:07:42.066Z,74.37
2017-02-20T01:08:52.485Z,74.37
2017-02-20T01:10:03.502Z,74.47
2017-02-20T01:11:14.828Z,74.56
2017-02-20T01:12:26.581Z,74.37
2017-02-20T01:13:37.653Z,74.47
2017-02-20T01:14:48.417Z,74.56
2017-02-20T01:15:59.185Z,74.56
2017-02-20T01:17:09.570Z,74.47
2017-02-20T01:18:20.413Z,74.85
2017-02-20T01:19:30.388Z,74.56
2017-02-20T01:20:40.772Z,74.75
2017-02-20T01:21:51.541Z,74.75
2017-02-20T01:23:01.929Z,74.85
2017-02-20T01:24:12.296Z,74.85
2017-02-20T01:25:22.667Z,74.75
2017-02-20T01:26:32.267Z,74.95
2017-02-20T01:27:43.041Z,74.66
2017-02-20T01:28:53.842Z,74.56
2017-02-20T01:30:04.638Z,75.13
2017-02-20T01:31:15.031Z,74.95
2017-02-20T01:32:25.842Z,75.13
2017-02-20T01:33:36.214Z,75.32
2017-02-20T01:34:46.617Z,75.04
2017-02-20T01:35:57.424Z,74.95
2017-02-20T01:37:07.801Z,74.95
2017-02-20T01:38:18.177Z,75.13
2017-02-20T01:39:28.572Z,74.56
2017-02-20T01:40:39.347Z,74.66
2017-02-20T01:41:50.124Z,74.66
2017-02-20T01:43:00.491Z,74.56
2017-02-20T01:44:10.863Z,74.66
2017-02-20T01:45:20.856Z,74.62
2017-02-20T01:46:31.676Z,74.85
2017-02-20T01:47:42.051Z,75.13
2017-02-20T01:48:52.411Z,75.32
2017-02-20T01:50:02.793Z,75.28
2017-02-20T01:51:13.587Z,74.71
2017-02-20T01:52:24.358Z,74.9
2017-02-20T01:53:34.754Z,74.9
2017-02-20T01:54:45.143Z,74.9
2017-02-20T01:55:55.544Z,74.62
2017-02-20T01:57:05.935Z,74.56
2017-02-20T01:58:16.315Z,74.56
2017-02-20T01:59:26.330Z,74.56
2017-02-20T02:00:37.128Z,74.56
2017-02-20T02:01:47.536Z,74.62
2017-02-20T02:02:57.918Z,74.52
2017-02-20T02:04:08.315Z,74.52
2017-02-20T02:05:18.324Z,74.56
2017-02-20T02:06:29.094Z,74.75
2017-02-20T02:07:39.885Z,74.85
2017-02-20T02:08:50.301Z,74.95
2017-02-20T02:09:59.885Z,74.66
2017-02-20T02:11:10.508Z,74.85
2017-02-20T02:12:20.915Z,74.75
2017-02-20T02:13:31.322Z,74.85
2017-02-20T02:14:42.107Z,74.85
2017-02-20T02:15:52.890Z,74.85
2017-02-20T02:17:03.663Z,74.95
2017-02-20T02:18:14.041Z,74.95
2017-02-20T02:19:24.849Z,74.66
2017-02-20T02:20:35.233Z,74.66
2017-02-20T02:21:45.650Z,74.85
2017-02-20T02:22:56.431Z,74.85
2017-02-20T02:24:07.208Z,74.56
2017-02-20T02:25:17.577Z,74.56
2017-02-20T02:26:28.366Z,74.85
2017-02-20T02:27:38.740Z,74.66
2017-02-20T02:28:49.528Z,74.56
2017-02-20T02:29:59.502Z,74.95
2017-02-20T02:31:10.279Z,74.85
2017-02-20T02:32:21.047Z,74.18
2017-02-20T02:33:31.477Z,74.47
2017-02-20T02:34:41.918Z,74.95
2017-02-20T02:35:52.708Z,74.75
2017-02-20T02:37:03.146Z,74.95
2017-02-20T02:38:13.542Z,74.85
2017-02-20T02:39:23.956Z,74.66
2017-02-20T02:40:34.730Z,74.75
2017-02-20T02:41:45.508Z,74.85
2017-02-20T02:42:56.281Z,74.66
2017-02-20T02:44:07.070Z,74.18
2017-02-20T02:45:17.459Z,74.37
2017-02-20T02:46:28.246Z,74.47
2017-02-20T02:47:38.639Z,74.47
2017-02-20T02:48:48.625Z,74.09
2017-02-20T02:49:59.395Z,74.18
2017-02-20T02:51:08.973Z,74.41
2017-02-20T02:52:18.976Z,74.41
2017-02-20T02:53:29.738Z,74.41
2017-02-20T02:54:40.508Z,74.41
2017-02-20T02:55:50.936Z,74.51
2017-02-20T02:57:00.937Z,74.32
2017-02-20T02:58:11.714Z,74.51
2017-02-20T02:59:21.694Z,74.51
2017-02-20T03:00:32.107Z,74.51
2017-02-20T03:32:43.745Z,72.9
2017-02-20T03:33:54.190Z,73.18
2017-02-20T03:35:04.573Z,75.26
2017-02-20T03:36:15.344Z,76.21
2017-02-20T03:37:26.093Z,76.87
2017-02-20T03:38:36.084Z,77.25
2017-02-20T03:39:46.849Z,77.53
2017-02-20T03:40:57.636Z,77.63
2017-02-20T03:42:08.013Z,78.01
2017-02-20T03:43:17.608Z,78.23
2017-02-20T03:44:27.616Z,78.05
2017-02-20T03:45:38.430Z,78.14
2017-02-20T03:46:48.799Z,77.95
2017-02-20T03:47:59.581Z,77.58
2017-02-20T03:49:08.809Z,77.29
2017-02-20T03:50:19.211Z,77.7
2017-02-20T03:51:29.616Z,77.33
2017-02-20T03:52:40.399Z,77.04
2017-02-20T03:53:50.770Z,76.67
2017-02-20T03:55:01.147Z,76.67
2017-02-20T03:56:11.139Z,76.67
2017-02-20T03:57:21.516Z,76.38
2017-02-20T03:58:32.292Z,76.48
2017-02-20T03:59:42.677Z,76
2017-02-20T04:00:52.271Z,76.29
2017-02-20T04:02:02.658Z,76.19
2017-02-20T04:03:13.040Z,75.66
2017-02-20T04:04:23.032Z,75.76
2017-02-20T04:05:33.407Z,75.76
2017-02-20T04:06:43.804Z,75.47
2017-02-20T04:07:54.208Z,75.47
2017-02-20T04:09:04.617Z,75.19
2017-02-20T04:10:14.209Z,75.57
2017-02-20T04:11:24.607Z,75.66
2017-02-20T04:12:34.583Z,75.47
2017-02-20T04:13:45.068Z,75.57
2017-02-20T04:14:55.468Z,75.28
2017-02-20T04:16:05.487Z,75.09
2017-02-20T04:17:16.268Z,75.38
2017-02-20T04:18:27.027Z,74.62
2017-02-20T04:19:37.405Z,74.71
2017-02-20T04:20:48.194Z,75.19
2017-02-20T04:21:58.567Z,74.9
2017-02-20T04:23:08.940Z,74.71
2017-02-20T04:24:19.316Z,75.09
2017-02-20T04:25:29.731Z,75.23
2017-02-20T04:26:40.513Z,74.95
2017-02-20T04:27:51.296Z,74.75
2017-02-20T04:29:02.097Z,74.95
2017-02-20T04:30:12.874Z,75.13
2017-02-20T04:31:23.678Z,74.9
2017-02-20T04:32:34.472Z,75.04
2017-02-20T04:33:44.871Z,75.04
2017-02-20T04:34:55.267Z,75.32
2017-02-20T04:36:05.663Z,74.95
2017-02-20T04:37:16.479Z,75.23
2017-02-20T04:38:27.277Z,74.56
2017-02-20T04:39:37.648Z,75.04
2017-02-20T04:40:48.022Z,75.04
2017-02-20T04:41:58.013Z,74.9
2017-02-20T04:43:08.789Z,74.81
2017-02-20T04:44:19.205Z,74.71
2017-02-20T04:45:29.966Z,74.81
2017-02-20T04:46:39.985Z,74.71
2017-02-20T04:47:50.756Z,74.81
2017-02-20T04:49:00.758Z,74.9
2017-02-20T04:50:10.750Z,74.9
2017-02-20T04:51:21.557Z,74.81
2017-02-20T04:52:32.342Z,74.9
2017-02-20T04:53:42.324Z,74.81
2017-02-20T04:54:52.734Z,74.9
2017-02-20T04:56:03.108Z,74.71
2017-02-20T04:57:13.889Z,74.71
2017-02-20T04:58:24.670Z,74.9
2017-02-20T04:59:35.435Z,74.81
2017-02-20T05:00:45.839Z,75
2017-02-20T05:01:56.227Z,74.81
2017-02-20T05:03:06.594Z,74.9
2017-02-20T05:04:16.994Z,75.19
2017-02-20T05:05:27.380Z,75.19
2017-02-20T05:06:37.394Z,75.09
2017-02-20T05:07:47.789Z,74.71
2017-02-20T05:08:58.179Z,74.9
2017-02-20T05:10:08.159Z,74.81
2017-02-20T05:11:18.526Z,74.62
2017-02-20T05:12:28.525Z,74.62
2017-02-20T05:13:38.901Z,74.52
2017-02-20T05:14:48.891Z,74.52
2017-02-20T05:15:58.882Z,74.62
2017-02-20T05:17:09.288Z,74.62
2017-02-20T05:18:19.687Z,74.71
2017-02-20T05:19:30.465Z,74.62
2017-02-20T05:20:41.264Z,74.71
2017-02-20T05:21:51.656Z,74.71
2017-02-20T05:23:02.438Z,74.9
2017-02-20T05:24:12.829Z,74.81
2017-02-20T05:25:23.603Z,74.81
2017-02-20T05:26:33.986Z,74.15
2017-02-20T05:27:44.384Z,74.24
2017-02-20T05:28:55.141Z,74.33
2017-02-20T05:30:04.759Z,74.47
2017-02-20T05:31:15.145Z,74.47
2017-02-20T05:32:25.123Z,74.28
2017-02-20T05:33:35.533Z,74.18
2017-02-20T05:34:45.924Z,74.37
2017-02-20T05:35:56.319Z,74.37
2017-02-20T05:37:06.706Z,74.47
2017-02-20T05:38:17.471Z,74.37
2017-02-20T05:39:28.301Z,74.18
2017-02-20T05:40:38.681Z,74.47
2017-02-20T05:41:48.682Z,74.37
2017-02-20T05:42:58.687Z,73.61
2017-02-20T05:44:09.073Z,73.8
2017-02-20T05:45:19.856Z,73.52
2017-02-20T05:46:30.228Z,73.84
2017-02-20T05:47:41.063Z,73.9
2017-02-20T05:48:51.849Z,74.51
2017-02-20T05:50:02.210Z,73.84
2017-02-20T05:51:12.588Z,74.22
2017-02-20T05:52:23.372Z,74.41
2017-02-20T05:53:32.544Z,74.22
2017-02-20T05:54:42.540Z,74.51
2017-02-20T05:55:52.541Z,74.51
2017-02-20T05:57:02.930Z,74.22
2017-02-20T05:58:13.702Z,74.13
2017-02-20T05:59:24.092Z,74.22
2017-02-20T06:00:34.883Z,74.41
2017-02-20T06:01:44.478Z,74.16
2017-02-20T06:02:54.897Z,74.54
2017-02-20T06:04:05.293Z,74.35
2017-02-20T06:05:16.085Z,74.45
2017-02-20T06:06:26.877Z,74.35
2017-02-20T06:07:37.273Z,74.35
2017-02-20T06:08:47.667Z,74.83
2017-02-20T06:09:58.450Z,74.83
2017-02-20T06:11:08.823Z,74.77
2017-02-20T06:12:18.828Z,74.87
2017-02-20T06:13:28.822Z,75.34
2017-02-20T06:14:38.823Z,74.87
2017-02-20T06:15:48.829Z,75.15
2017-02-20T06:16:59.588Z,75.43
2017-02-20T06:18:09.959Z,75.43
2017-02-20T06:19:20.734Z,75.34
2017-02-20T06:20:31.125Z,75.05
2017-02-20T06:21:41.956Z,75.43
2017-02-20T06:22:52.346Z,75.72
2017-02-20T06:24:02.733Z,75.62
2017-02-20T06:25:13.501Z,75.72
2017-02-20T06:26:24.310Z,75.62
2017-02-20T06:27:34.738Z,75.81
2017-02-20T06:28:45.139Z,75.62
2017-02-20T06:29:55.921Z,75.43
2017-02-20T06:31:06.705Z,75.34
2017-02-20T06:32:17.088Z,75.81
2017-02-20T06:33:27.086Z,75.53
2017-02-20T06:34:37.474Z,75.72
2017-02-20T06:35:48.246Z,75.53
2017-02-20T06:36:59.047Z,75.62
2017-02-20T06:38:09.040Z,75.81
2017-02-20T06:39:19.430Z,75.81
2017-02-20T06:40:29.423Z,75.53
2017-02-20T06:41:39.421Z,75.53
2017-02-20T06:42:49.815Z,75.53
2017-02-20T06:44:00.221Z,75.72
2017-02-20T06:45:10.609Z,75.53
2017-02-20T06:46:21.014Z,75.62
2017-02-20T06:47:31.787Z,75.62
2017-02-20T06:48:41.784Z,75.81
2017-02-20T06:49:51.804Z,75.72
2017-02-20T06:51:02.189Z,75.81
2017-02-20T06:52:12.975Z,75.91
2017-02-20T06:53:23.361Z,75.53
2017-02-20T06:54:34.131Z,75.28
2017-02-20T06:55:44.902Z,75
2017-02-20T06:56:54.487Z,74.9
2017-02-20T06:58:04.886Z,75.28
2017-02-20T06:59:15.307Z,75
2017-02-20T07:00:24.905Z,75.19
2017-02-20T07:01:35.296Z,75.28
2017-02-20T07:02:45.679Z,75.09
2017-02-20T07:03:56.468Z,75.28
2017-02-20T07:05:07.246Z,75.19
2017-02-20T07:06:18.070Z,75.09
2017-02-20T07:07:28.451Z,75.09
2017-02-20T07:08:39.252Z,74.71
2017-02-20T07:09:50.026Z,74.9
2017-02-20T07:10:59.999Z,75.09
2017-02-20T07:12:10.383Z,75.28
2017-02-20T07:13:20.763Z,75.09
2017-02-20T07:14:30.757Z,74.9
2017-02-20T07:15:41.136Z,75.09
2017-02-20T07:16:51.514Z,75.09
2017-02-20T07:18:01.901Z,75.09
2017-02-20T07:19:12.290Z,75.09
2017-02-20T07:20:22.679Z,74.81
2017-02-20T07:21:33.151Z,74.75
2017-02-20T07:22:43.929Z,75.04
2017-02-20T07:23:54.318Z,75.13
2017-02-20T07:25:04.326Z,74.37
2017-02-20T07:26:14.727Z,74.47
2017-02-20T07:27:25.126Z,74.75
2017-02-20T07:28:35.518Z,74.47
2017-02-20T07:29:46.289Z,74.56
2017-02-20T07:30:57.071Z,74.27
2017-02-20T07:32:07.853Z,75.13
2017-02-20T07:33:17.837Z,74.75
2017-02-20T07:34:28.233Z,74.37
2017-02-20T07:35:38.622Z,74.75
2017-02-20T07:36:48.638Z,75.04
2017-02-20T07:37:58.630Z,74.75
2017-02-20T07:39:09.017Z,74.56
2017-02-20T07:40:19.036Z,74.69
2017-02-20T07:41:29.801Z,74.6
2017-02-20T07:42:40.582Z,74.03
2017-02-20T07:43:51.055Z,73.65
2017-02-20T07:45:01.901Z,73.93
2017-02-20T07:46:12.692Z,73.88
2017-02-20T07:47:23.510Z,73.97
2017-02-20T07:48:33.900Z,73.59
2017-02-20T07:49:44.692Z,73.69
2017-02-20T07:50:55.107Z,73.69
2017-02-20T07:52:05.895Z,73.78
2017-02-20T07:53:15.914Z,73.88
2017-02-20T07:54:26.699Z,74.92
2017-02-20T07:55:37.475Z,74.54
2017-02-20T07:56:47.466Z,74.35
2017-02-20T07:57:57.468Z,73.91
2017-02-20T07:59:07.875Z,73.82
2017-02-20T08:00:18.663Z,73.91
2017-02-20T08:01:29.051Z,73.91
2017-02-20T08:02:39.421Z,73.72
2017-02-20T08:03:50.202Z,73.82
2017-02-20T08:05:00.594Z,74.01
2017-02-20T08:06:10.986Z,73.57
2017-02-20T08:07:21.780Z,73.95
2017-02-20T08:08:32.573Z,73.95
2017-02-20T08:09:43.344Z,73.76
2017-02-20T08:10:54.122Z,73.8
2017-02-20T08:12:04.104Z,73.99
2017-02-20T08:13:14.098Z,75.04
2017-02-20T08:14:24.887Z,74.65
2017-02-20T08:15:35.294Z,74.75
2017-02-20T08:16:46.086Z,74.75
2017-02-20T08:17:56.484Z,74.94
2017-02-20T08:19:06.898Z,75.13
2017-02-20T08:20:17.275Z,75.07
2017-02-20T08:21:27.654Z,75.16
2017-02-20T08:22:38.047Z,75.16
2017-02-20T08:23:48.122Z,75.26
2017-02-20T08:24:58.893Z,75.36
2017-02-20T08:26:09.296Z,75.36
2017-02-20T08:27:20.072Z,75.4
2017-02-20T08:28:30.059Z,75.3
2017-02-20T08:29:40.849Z,75.3
2017-02-20T08:30:51.640Z,74.73
2017-02-20T08:32:02.055Z,75.3
2017-02-20T08:33:11.636Z,75.01
2017-02-20T08:34:22.079Z,75.2
2017-02-20T08:35:32.065Z,75.11
2017-02-20T08:36:42.461Z,75.3
2017-02-20T08:37:52.861Z,75.3
2017-02-20T08:39:03.252Z,75.4
2017-02-20T08:40:13.654Z,75.2
2017-02-20T08:41:24.062Z,75.49
2017-02-20T08:42:34.472Z,75.43
2017-02-20T08:43:44.855Z,75.43
2017-02-20T08:44:55.263Z,75.81
2017-02-20T08:46:05.674Z,75.15
2017-02-20T08:47:15.669Z,75.15
2017-02-20T08:48:26.450Z,75.81
2017-02-20T08:49:36.840Z,75.43
2017-02-20T08:50:47.233Z,75.24
2017-02-20T08:51:57.620Z,75.24
2017-02-20T08:53:07.604Z,75.34
2017-02-20T08:54:18.385Z,75.37
2017-02-20T08:55:29.197Z,74.8
2017-02-20T08:56:39.570Z,74.8
2017-02-20T08:57:50.376Z,74.61
2017-02-20T08:59:00.378Z,75.28
2017-02-20T09:00:10.376Z,75.47
2017-02-20T09:01:20.771Z,75.37
2017-02-20T09:02:31.163Z,74.71
2017-02-20T09:03:41.563Z,75.09
2017-02-20T09:04:51.960Z,74.93
2017-02-20T09:06:02.738Z,74.27
2017-02-20T09:07:12.720Z,74.27
2017-02-20T09:08:23.130Z,74.3
2017-02-20T09:09:33.527Z,74.21
2017-02-20T09:10:43.939Z,74.21
2017-02-20T09:11:53.547Z,74.21
2017-02-20T09:13:04.335Z,74.11
2017-02-20T09:14:14.731Z,74.21
2017-02-20T09:15:25.136Z,74.21
2017-02-20T09:16:35.930Z,74.21
2017-02-20T09:17:46.695Z,74.02
2017-02-20T09:18:57.503Z,74.21
2017-02-20T09:20:07.907Z,74.34
2017-02-20T09:21:18.742Z,74.15
2017-02-20T09:22:29.128Z,74.24
2017-02-20T09:23:39.894Z,73.96
2017-02-20T09:24:49.895Z,74.34
2017-02-20T09:26:00.283Z,74.82
2017-02-20T09:27:11.106Z,75.01
2017-02-20T09:28:21.898Z,74.34
2017-02-20T09:29:32.278Z,74.34
2017-02-20T09:30:43.060Z,74.15
2017-02-20T09:31:53.835Z,74.34
2017-02-20T09:33:03.868Z,73.96
2017-02-20T09:34:14.306Z,74.28
2017-02-20T09:35:25.089Z,74.34
2017-02-20T09:36:35.482Z,74.19
2017-02-20T09:37:46.280Z,74.09
2017-02-20T09:38:56.308Z,74.09
2017-02-20T09:40:06.315Z,74.48
2017-02-20T09:41:17.126Z,74.48
2017-02-20T09:42:27.526Z,74.28
2017-02-20T09:43:38.318Z,74.19
2017-02-20T09:44:48.751Z,74.38
2017-02-20T09:45:59.127Z,74.28
2017-02-20T09:47:09.510Z,74.09
2017-02-20T09:48:19.889Z,74.32
2017-02-20T09:49:30.680Z,74.13
2017-02-20T09:50:41.070Z,73.84
2017-02-20T09:51:51.877Z,73.94
2017-02-20T09:53:02.682Z,73.94
2017-02-20T09:54:13.455Z,73.97
2017-02-20T09:55:23.861Z,73.97
2017-02-20T09:56:34.657Z,73.59
2017-02-20T09:57:45.089Z,74.36
2017-02-20T09:58:55.895Z,74.26
2017-02-20T10:00:06.293Z,74.45
2017-02-20T10:01:16.673Z,74.45
2017-02-20T10:02:27.475Z,74.84
2017-02-20T10:03:38.284Z,75.27
2017-02-20T10:04:48.314Z,74.99
2017-02-20T10:05:58.696Z,75.22
2017-02-20T10:07:09.093Z,75.22
2017-02-20T10:08:19.899Z,75.41
2017-02-20T10:09:30.677Z,75.37
2017-02-20T10:10:40.686Z,75.85
2017-02-20T10:11:51.493Z,75.56
2017-02-20T10:13:01.906Z,75.85
2017-02-20T10:14:11.895Z,76.04
2017-02-20T10:15:22.686Z,75.47
2017-02-20T10:16:33.485Z,75.47
2017-02-20T10:17:44.294Z,74.99
2017-02-20T10:18:54.686Z,74.99
2017-02-20T10:20:05.493Z,74.9
2017-02-20T10:21:16.414Z,75.18
2017-02-20T10:22:27.216Z,74.99
2017-02-20T10:23:38.063Z,75.18
2017-02-20T10:24:48.065Z,75.62
2017-02-20T10:25:58.870Z,75.43
2017-02-20T10:27:09.684Z,75.52
2017-02-20T10:28:20.074Z,75.43
2017-02-20T10:29:30.465Z,75.71
2017-02-20T10:30:40.868Z,75.24
2017-02-20T10:31:51.264Z,75.34
2017-02-20T10:33:00.877Z,74.95
2017-02-20T10:34:11.672Z,74.76
2017-02-20T10:35:22.487Z,75.05
2017-02-20T10:36:32.917Z,75.05
2017-02-20T10:37:43.696Z,74.48
2017-02-20T10:38:54.145Z,75.14
2017-02-20T10:40:04.527Z,75.14
2017-02-20T10:41:14.966Z,75.43
2017-02-20T10:42:25.764Z,74.95
2017-02-20T10:43:36.535Z,75.24
2017-02-20T10:44:46.962Z,75.43
2017-02-20T10:45:57.389Z,75.39
2017-02-20T10:47:08.179Z,75.2
2017-02-20T10:48:18.999Z,75.1
2017-02-20T10:49:28.980Z,75.01
2017-02-20T10:50:39.402Z,74.95
2017-02-20T10:51:50.212Z,74.09
2017-02-20T10:52:59.847Z,74.48
2017-02-20T10:54:10.618Z,74.28
2017-02-20T10:55:21.408Z,74.38
2017-02-20T10:56:32.203Z,74.28
2017-02-20T10:57:42.601Z,74.09
2017-02-20T10:58:52.992Z,73.99
2017-02-20T11:00:03.818Z,74.57
2017-02-20T11:01:13.811Z,75.05
2017-02-20T11:02:24.205Z,74.48
2017-02-20T11:03:34.606Z,74.95
2017-02-20T11:04:44.606Z,75.62
2017-02-20T11:05:55.420Z,75.52
2017-02-20T11:07:06.235Z,75.34
2017-02-20T11:08:16.621Z,75.43
2017-02-20T11:09:27.028Z,74.85
2017-02-20T11:10:37.825Z,74.76
2017-02-20T11:11:48.612Z,73.99
2017-02-20T11:12:59.002Z,74.28
2017-02-20T11:14:09.403Z,74.04
2017-02-20T11:15:19.823Z,74.32
2017-02-20T11:16:29.814Z,74.32
2017-02-20T11:17:40.211Z,74.04
2017-02-20T11:18:50.979Z,73.84
2017-02-20T11:20:01.784Z,74.51
2017-02-20T11:21:12.844Z,74.9
2017-02-20T11:22:23.280Z,75.05
2017-02-20T11:23:33.654Z,74.95
2017-02-20T11:24:44.428Z,74.95
2017-02-20T11:25:54.838Z,74.95
2017-02-20T11:27:05.216Z,74.95
2017-02-20T11:28:15.210Z,75.24
2017-02-20T11:29:25.978Z,75.78
2017-02-20T11:30:37.023Z,75.78
2017-02-20T11:31:47.437Z,75.87
2017-02-20T11:32:57.642Z,76.5
2017-02-20T11:34:08.021Z,76.69
2017-02-20T11:35:17.233Z,76.12
2017-02-20T11:36:27.634Z,75.74
2017-02-20T11:37:38.699Z,76.21
2017-02-20T11:38:49.290Z,75.54
2017-02-20T11:39:59.284Z,75.54
2017-02-20T11:41:09.668Z,74.98
2017-02-20T11:42:20.457Z,74.15
2017-02-20T11:43:31.233Z,74.44
2017-02-20T11:44:41.260Z,75.59
2017-02-20T11:45:51.696Z,75.74
2017-02-20T11:47:02.480Z,75.26
2017-02-20T11:48:12.479Z,75.1
2017-02-20T11:49:22.875Z,73.96
2017-02-20T11:50:33.654Z,74.38
2017-02-20T11:51:43.696Z,74.15
2017-02-20T11:52:54.479Z,73.61
2017-02-20T11:54:05.261Z,73.04
2017-02-20T11:55:15.642Z,73.46
2017-02-20T11:56:26.438Z,72.69
2017-02-20T11:57:37.210Z,71.68
2017-02-20T11:58:48.007Z,71.33
2017-02-20T11:59:58.417Z,71.37
2017-02-20T12:01:09.225Z,71.56
2017-02-20T12:02:19.227Z,71.59
2017-02-20T12:03:29.245Z,71.21
2017-02-20T12:04:39.656Z,73.22
2017-02-20T12:05:50.032Z,73.38
2017-02-20T12:07:00.038Z,74.3
2017-02-20T12:08:10.460Z,75.6
2017-02-20T12:09:21.237Z,76.23
2017-02-20T12:10:31.269Z,77.09
2017-02-20T12:11:41.657Z,76.57
2017-02-20T12:12:52.428Z,76.86
2017-02-20T12:14:02.828Z,75.81
2017-02-20T12:15:13.621Z,75.81
2017-02-20T12:16:24.422Z,75.14
2017-02-20T12:17:35.203Z,74.51
2017-02-20T12:18:45.987Z,74.13
2017-02-20T12:19:56.788Z,73.94
2017-02-20T12:21:07.181Z,73.4
2017-02-20T12:22:17.995Z,73.5
2017-02-20T12:23:28.413Z,74.36
2017-02-20T12:24:39.197Z,75.66
2017-02-20T12:25:49.981Z,76.39
2017-02-20T12:26:59.979Z,75.81
2017-02-20T12:28:10.362Z,75.47
2017-02-20T12:29:20.362Z,74.99
2017-02-20T12:30:30.764Z,74.8
2017-02-20T12:31:40.763Z,74.9
2017-02-20T12:32:51.573Z,75.27
2017-02-20T12:34:02.394Z,75.52
2017-02-20T12:35:13.205Z,75.52
2017-02-20T12:36:23.576Z,75.43
2017-02-20T12:37:34.363Z,75.43
2017-02-20T12:38:45.175Z,74.22
2017-02-20T12:39:55.558Z,74.22
2017-02-20T12:41:05.952Z,73.4
2017-02-20T12:42:16.752Z,72.83
2017-02-20T12:43:27.515Z,73.97
2017-02-20T12:44:37.112Z,74.13
2017-02-20T12:45:47.515Z,74.13
2017-02-20T12:46:58.317Z,73.21
2017-02-20T12:48:08.699Z,73.5
2017-02-20T12:49:17.925Z,74.49
2017-02-20T12:50:28.787Z,74.9
2017-02-20T12:51:39.029Z,75.47
2017-02-20T12:52:49.829Z,75.81
2017-02-20T12:53:59.816Z,76.1
2017-02-20T12:55:10.200Z,76.1
2017-02-20T12:56:20.991Z,75.71
2017-02-20T12:57:30.982Z,74.76
2017-02-20T12:58:40.960Z,75.09
2017-02-20T12:59:50.972Z,74.41
2017-02-20T13:01:01.379Z,73.65
2017-02-20T13:02:11.360Z,73.97
2017-02-20T13:03:22.167Z,73.69
2017-02-20T13:04:32.982Z,73.69
2017-02-20T13:05:43.386Z,73.3
2017-02-20T13:06:54.195Z,73.5
2017-02-20T13:08:04.208Z,73.3
2017-02-20T13:09:14.642Z,73.63
2017-02-20T13:10:25.048Z,73.34
2017-02-20T13:11:35.049Z,73.24
2017-02-20T13:12:45.454Z,73.54
2017-02-20T13:13:56.256Z,73.54
2017-02-20T13:15:06.659Z,73.72
2017-02-20T13:16:17.060Z,74.3
2017-02-20T13:17:27.852Z,74.3
2017-02-20T13:18:38.260Z,74.4
2017-02-20T13:19:49.035Z,74.36
2017-02-20T13:20:59.833Z,74.4
2017-02-20T13:22:09.468Z,74.26
2017-02-20T13:23:19.852Z,74.3
2017-02-20T13:24:30.255Z,73.72
2017-02-20T13:25:40.659Z,73.44
2017-02-20T13:26:51.037Z,73.54
2017-02-20T13:28:01.437Z,73.24
2017-02-20T13:29:11.834Z,73.09
2017-02-20T13:30:21.827Z,72.8
2017-02-20T13:31:32.198Z,72.45
2017-02-20T13:32:42.204Z,72.55
2017-02-20T13:33:53.006Z,72.74
2017-02-20T13:35:03.405Z,72.64
2017-02-20T13:36:13.808Z,73.13
2017-02-20T13:37:24.635Z,72.84
2017-02-20T13:38:35.047Z,73.32
2017-02-20T13:39:45.463Z,73.7
2017-02-20T13:40:56.246Z,73.41
2017-02-20T13:42:07.051Z,73.76
2017-02-20T13:43:18.084Z,74.43
2017-02-20T13:44:27.713Z,74.52
2017-02-20T13:45:38.136Z,74.58
2017-02-20T13:46:48.151Z,74.49
2017-02-20T13:47:58.957Z,75.26
2017-02-20T13:49:09.747Z,74.97
2017-02-20T13:50:20.144Z,75.16
2017-02-20T13:51:30.562Z,75.16
2017-02-20T13:52:40.569Z,74.97
2017-02-20T13:53:49.798Z,74.97
2017-02-20T13:55:00.568Z,74.87
2017-02-20T13:56:10.963Z,75.16
2017-02-20T13:57:21.761Z,75.26
2017-02-20T13:58:31.748Z,74.84
2017-02-20T13:59:42.157Z,74.93
2017-02-20T14:00:52.930Z,75.12
2017-02-20T14:02:02.928Z,75.12
2017-02-20T14:03:13.343Z,75.22
2017-02-20T14:04:24.142Z,74.84
2017-02-20T14:05:34.548Z,74.93
2017-02-20T14:06:44.955Z,74.84
2017-02-20T14:07:54.956Z,75.22
2017-02-20T14:09:05.384Z,74.84
2017-02-20T14:10:16.193Z,75.02
2017-02-20T14:11:26.191Z,75.12
2017-02-20T14:12:36.200Z,74.84
2017-02-20T14:13:46.594Z,75.18
2017-02-20T14:14:56.968Z,75.27
2017-02-20T14:16:07.358Z,75.18
2017-02-20T14:17:18.150Z,75.18
2017-02-20T14:18:28.942Z,75.18
2017-02-20T14:19:38.965Z,75.09
2017-02-20T14:20:49.382Z,75.18
2017-02-20T14:22:00.190Z,75.47
2017-02-20T14:23:10.614Z,75.76
2017-02-20T14:24:20.626Z,75.66
2017-02-20T14:25:31.413Z,75.56
2017-02-20T14:26:41.804Z,75.47
2017-02-20T14:27:52.604Z,75.37
2017-02-20T14:29:03.024Z,75.66
2017-02-20T14:30:13.069Z,75.56
2017-02-20T14:31:23.079Z,75.56
2017-02-20T14:32:33.468Z,75.52
2017-02-20T14:33:43.875Z,75.71
2017-02-20T14:34:54.269Z,75.43
2017-02-20T14:36:04.681Z,76
2017-02-20T14:37:15.485Z,75.81
2017-02-20T14:38:25.932Z,75.52
2017-02-20T14:39:36.776Z,75.43
2017-02-20T14:40:47.583Z,75.81
2017-02-20T14:41:57.996Z,75.81
2017-02-20T14:43:08.377Z,75.24
2017-02-20T14:44:18.410Z,75.43
2017-02-20T14:45:28.803Z,75.71
2017-02-20T14:46:39.628Z,75.71
2017-02-20T14:47:50.049Z,75.62
2017-02-20T14:49:00.831Z,75.59
2017-02-20T14:50:11.214Z,75.78
2017-02-20T14:51:22.003Z,75.78
2017-02-20T14:52:32.798Z,75.68
2017-02-20T14:53:42.819Z,76.16
2017-02-20T14:54:53.231Z,76.25
2017-02-20T14:56:03.638Z,76.06
2017-02-20T14:57:14.467Z,76.06
2017-02-20T14:58:24.842Z,75.96
2017-02-20T14:59:35.665Z,76.06
2017-02-20T15:00:46.084Z,76.06
2017-02-20T15:01:56.107Z,76.03
2017-02-20T15:03:06.114Z,76.12
2017-02-20T15:04:16.511Z,76.06
2017-02-20T15:05:27.312Z,76.12
2017-02-20T15:06:37.719Z,75.64
2017-02-20T15:07:48.140Z,75.93
2017-02-20T15:08:59.007Z,75.74
2017-02-20T15:10:09.813Z,76.21
2017-02-20T15:11:20.233Z,76.12
2017-02-20T15:12:31.022Z,76.31
2017-02-20T15:13:41.788Z,75.93
2017-02-20T15:14:51.794Z,75.74
2017-02-20T15:16:02.188Z,75.93
2017-02-20T15:17:11.787Z,75.93
2017-02-20T15:18:22.192Z,75.83
2017-02-20T15:19:32.972Z,75.74
2017-02-20T15:20:42.952Z,75.93
2017-02-20T15:21:53.748Z,75.83
2017-02-20T15:23:04.543Z,76.12
2017-02-20T15:24:15.329Z,75.83
2017-02-20T15:25:25.741Z,76.5
2017-02-20T15:26:36.146Z,76.56
2017-02-20T15:27:46.953Z,76.46
2017-02-20T15:28:57.353Z,76.27
2017-02-20T15:30:08.146Z,76.27
2017-02-20T15:31:18.539Z,76.46
2017-02-20T15:32:28.943Z,76.18
2017-02-20T15:33:38.974Z,76.65
2017-02-20T15:34:49.777Z,76.65
2017-02-20T15:36:00.182Z,76.75
2017-02-20T15:37:10.583Z,76.62
2017-02-20T15:38:20.990Z,76.84
2017-02-20T15:39:31.801Z,76.81
2017-02-20T15:40:42.592Z,76.9
2017-02-20T15:41:53.404Z,77