createdAt,value
2022-09-15T00:01:54.928Z,99.90
2022-09-15T00:04:22.677Z,99.90
2022-09-15T00:06:50.274Z,99.90
2022-09-15T00:09:17.849Z,99.90
2022-09-15T00:11:50.083Z,99.90
2022-09-15T00:14:18.726Z,99.90
2022-09-15T00:16:49.230Z,99.90
2022-09-15T00:19:17.361Z,99.90
2022-09-15T00:21:47.487Z,99.90
2022-09-15T00:24:15.118Z,99.90
2022-09-15T00:26:59.784Z,99.90
2022-09-15T00:29:27.488Z,99.90
2022-09-15T00:31:55.741Z,99.90
2022-09-15T00:34:23.299Z,99.90
2022-09-15T00:36:50.852Z,99.90
2022-09-15T00:39:18.712Z,99.90
2022-09-15T00:41:46.374Z,99.90
2022-09-15T00:44:21.208Z,99.90
2022-09-15T00:47:09.718Z,99.90
2022-09-15T00:49:41.571Z,99.90
2022-09-15T00:52:15.753Z,99.90
2022-09-15T00:54:55.463Z,99.90
2022-09-15T00:57:31.689Z,99.90
2022-09-15T01:00:02.642Z,99.90
2022-09-15T01:02:33.828Z,99.90
2022-09-15T01:05:04.795Z,99.90
2022-09-15T01:07:46.157Z,99.90
2022-09-15T01:10:26.049Z,99.90
2022-09-15T01:12:57.160Z,99.90
2022-09-15T01:15:31.148Z,99.90
2022-09-15T01:18:20.813Z,99.90
2022-09-15T01:21:02.668Z,99.90
2022-09-15T01:24:03.235Z,99.90
2022-09-15T01:26:58.649Z,99.90
2022-09-15T01:29:43.462Z,99.90
2022-09-15T01:32:58.649Z,99.90
2022-09-15T01:35:35.432Z,99.90
2022-09-15T01:38:39.583Z,99.90
2022-09-15T01:41:31.938Z,99.90
2022-09-15T01:44:15.723Z,99.90
2022-09-15T01:46:50.298Z,99.90
2022-09-15T01:49:25.113Z,99.90
2022-09-15T01:51:54.720Z,99.90
2022-09-15T01:54:40.078Z,99.90
2022-09-15T01:57:10.180Z,99.90
2022-09-15T01:59:37.781Z,99.90
2022-09-15T02:02:12.690Z,99.90
2022-09-15T02:04:58.179Z,99.90
2022-09-15T02:07:36.820Z,99.90
2022-09-15T02:10:17.749Z,99.90
2022-09-15T02:12:50.713Z,99.90
2022-09-15T02:15:33.384Z,99.90
2022-09-15T02:18:05.006Z,99.90
2022-09-15T02:20:43.226Z,99.90
2022-09-15T02:23:39.727Z,99.90
2022-09-15T02:26:14.079Z,99.90
2022-09-15T02:28:44.344Z,99.90
2022-09-15T02:31:15.280Z,99.90
2022-09-15T02:33:48.842Z,99.90
2022-09-15T02:36:19.886Z,99.90
2022-09-15T02:38:53.017Z,99.90
2022-09-15T02:41:20.971Z,99.90
2022-09-15T02:43:50.078Z,99.90
2022-09-15T02:46:21.246Z,99.90
2022-09-15T02:48:49.092Z,99.90
2022-09-15T02:51:24.087Z,99.90
2022-09-15T02:53:51.841Z,99.90
2022-09-15T02:56:19.471Z,99.90
2022-09-15T02:58:47.234Z,99.90
2022-09-15T03:01:15.730Z,99.90
2022-09-15T03:03:45.024Z,99.90
2022-09-15T03:06:16.508Z,99.90
2022-09-15T03:08:48.918Z,99.90
2022-09-15T03:11:19.373Z,99.90
2022-09-15T03:13:47.631Z,99.90
2022-09-15T03:16:15.989Z,99.90
2022-09-15T03:18:43.526Z,99.90
2022-09-15T03:21:13.580Z,99.90
2022-09-15T03:23:42.055Z,99.90
2022-09-15T03:26:10.604Z,99.90
2022-09-15T03:28:39.022Z,99.90
2022-09-15T03:31:08.113Z,99.90
2022-09-15T03:33:36.449Z,99.90
2022-09-15T03:36:04.534Z,99.90
2022-09-15T03:38:31.923Z,99.90
2022-09-15T03:41:01.600Z,99.90
2022-09-15T03:43:30.672Z,99.90
2022-09-15T03:45:59.162Z,99.90
2022-09-15T03:48:28.399Z,99.90
2022-09-15T03:50:55.973Z,99.90
2022-09-15T03:53:23.713Z,99.90
2022-09-15T03:55:51.632Z,99.90
2022-09-15T03:58:19.627Z,99.90
2022-09-15T04:00:47.549Z,99.90
2022-09-15T04:03:15.171Z,99.90
2022-09-15T04:05:42.797Z,99.90
2022-09-15T04:08:13.063Z,99.90
2022-09-15T04:10:41.314Z,99.90
2022-09-15T04:13:08.725Z,99.90
2022-09-15T04:15:36.204Z,99.90
2022-09-15T04:18:04.961Z,99.90
2022-09-15T04:20:38.186Z,99.90
2022-09-15T04:23:05.750Z,99.90
2022-09-15T04:25:33.305Z,99.90
2022-09-15T04:28:00.952Z,99.90
2022-09-15T04:30:28.638Z,99.90
2022-09-15T04:32:56.279Z,99.90
2022-09-15T04:35:23.803Z,99.90
2022-09-15T04:37:51.587Z,99.90
2022-09-15T04:40:21.550Z,99.90
2022-09-15T04:42:49.144Z,99.90
2022-09-15T04:45:17.059Z,99.90
2022-09-15T04:47:45.164Z,99.90
2022-09-15T04:50:12.612Z,99.90
2022-09-15T04:52:40.293Z,99.90
2022-09-15T04:55:08.295Z,99.90
2022-09-15T04:57:35.821Z,99.90
2022-09-15T05:00:06.591Z,99.90
2022-09-15T05:02:34.130Z,99.90
2022-09-15T05:05:02.198Z,99.90
2022-09-15T05:07:29.809Z,99.90
2022-09-15T05:09:57.379Z,99.90
2022-09-15T05:12:24.881Z,99.90
2022-09-15T05:14:52.439Z,99.90
2022-09-15T05:17:21.475Z,99.90
2022-09-15T05:19:51.670Z,99.90
2022-09-15T05:22:19.195Z,99.90
2022-09-15T05:24:47.311Z,99.90
2022-09-15T05:27:14.929Z,99.90
2022-09-15T05:29:43.106Z,99.90
2022-09-15T05:32:13.798Z,99.90
2022-09-15T05:34:41.412Z,99.90
2022-09-15T05:37:10.351Z,99.90
2022-09-15T05:39:41.080Z,99.90
2022-09-15T05:42:09.027Z,99.90
2022-09-15T05:44:36.584Z,99.90
2022-09-15T05:47:04.550Z,99.90
2022-09-15T05:49:32.927Z,99.90
2022-09-15T05:52:00.599Z,99.90
2022-09-15T05:54:28.237Z,99.90
2022-09-15T05:56:58.859Z,99.90
2022-09-15T05:59:26.472Z,99.90
2022-09-15T06:01:54.185Z,99.90
2022-09-15T06:04:21.896Z,99.90
2022-09-15T06:06:49.453Z,99.90
2022-09-15T06:09:17.060Z,99.90
2022-09-15T06:11:45.353Z,99.90
2022-09-15T06:14:13.557Z,99.90
2022-09-15T06:16:41.851Z,99.90
2022-09-15T06:19:09.428Z,99.90
2022-09-15T06:21:37.037Z,99.90
2022-09-15T06:24:07.080Z,99.90
2022-09-15T06:26:35.029Z,99.90
2022-09-15T06:29:05.198Z,99.90
2022-09-15T06:31:34.171Z,99.90
2022-09-15T06:34:03.787Z,99.90
2022-09-15T06:36:31.688Z,99.90
2022-09-15T06:38:59.791Z,99.90
2022-09-15T06:42:01.358Z,99.90
2022-09-15T06:44:29.931Z,99.90
2022-09-15T06:46:58.391Z,99.90
2022-09-15T06:49:31.267Z,99.90
2022-09-15T06:52:01.900Z,99.90
2022-09-15T06:54:29.538Z,99.90
2022-09-15T06:56:57.077Z,99.90
2022-09-15T06:59:24.659Z,99.90
2022-09-15T07:01:54.712Z,99.90
2022-09-15T07:04:23.552Z,99.90
2022-09-15T07:07:19.430Z,99.90
2022-09-15T07:13:23.604Z,99.90
2022-09-15T07:16:01.114Z,99.90
2022-09-15T07:18:38.579Z,99.90
2022-09-15T07:21:18.346Z,99.90
2022-09-15T07:23:50.639Z,99.90
2022-09-15T07:26:27.632Z,99.90
2022-09-15T07:28:58.197Z,99.90
2022-09-15T07:31:29.427Z,99.90
2022-09-15T07:33:59.094Z,99.90
2022-09-15T07:36:26.674Z,99.90
2022-09-15T07:39:03.720Z,99.90
2022-09-15T07:41:42.104Z,99.90
2022-09-15T07:44:47.018Z,99.90
2022-09-15T07:47:23.567Z,99.90
2022-09-15T07:50:18.265Z,99.90
2022-09-15T07:57:09.327Z,99.90
2022-09-15T08:00:52.818Z,99.90
2022-09-15T08:04:35.011Z,99.90
2022-09-15T08:10:41.178Z,99.90
2022-09-15T08:13:54.916Z,99.90
2022-09-15T08:16:25.209Z,99.90
2022-09-15T08:19:07.923Z,99.90
2022-09-15T08:21:38.875Z,99.90
2022-09-15T08:24:09.469Z,99.90
2022-09-15T08:26:38.463Z,99.90
2022-09-15T08:29:09.202Z,99.90
2022-09-15T08:31:52.422Z,99.90
2022-09-15T08:34:44.408Z,99.90
2022-09-15T08:37:31.809Z,99.90
2022-09-15T08:40:32.636Z,99.90
2022-09-15T08:43:14.297Z,99.90
2022-09-15T08:45:53.393Z,99.90
2022-09-15T08:48:27.643Z,99.90
2022-09-15T08:51:02.729Z,99.90
2022-09-15T08:53:48.128Z,99.90
2022-09-15T08:56:20.751Z,99.90
2022-09-15T08:58:48.668Z,99.90
2022-09-15T09:01:29.907Z,99.90
2022-09-15T09:04:17.530Z,99.90
2022-09-15T09:07:03.374Z,99.90
2022-09-15T09:09:57.618Z,99.90
2022-09-15T09:12:47.092Z,99.90
2022-09-15T09:15:34.162Z,99.90
2022-09-15T09:18:33.887Z,99.90
2022-09-15T09:21:26.601Z,99.90
2022-09-15T09:24:17.550Z,99.90
2022-09-15T09:26:55.411Z,99.90
2022-09-15T09:29:58.831Z,99.90
2022-09-15T09:33:13.288Z,99.90
2022-09-15T09:35:56.875Z,99.90
2022-09-15T09:38:35.786Z,99.90
2022-09-15T09:41:26.060Z,99.90
2022-09-15T09:43:58.156Z,99.90
2022-09-15T09:46:31.670Z,99.90
2022-09-15T09:49:30.274Z,99.90
2022-09-15T09:52:03.565Z,99.90
2022-09-15T09:54:42.246Z,99.90
2022-09-15T09:57:31.945Z,99.90
2022-09-15T09:59:59.923Z,99.90
2022-09-15T10:02:28.855Z,99.90
2022-09-15T10:05:18.421Z,99.90
2022-09-15T10:07:47.644Z,99.90
2022-09-15T10:10:29.871Z,99.90
2022-09-15T10:13:03.710Z,99.90
2022-09-15T10:15:40.527Z,99.90
2022-09-15T10:18:37.534Z,99.90
2022-09-15T10:21:08.112Z,99.90
2022-09-15T10:23:36.287Z,99.90
2022-09-15T10:26:16.210Z,99.90
2022-09-15T10:28:45.490Z,99.90
2022-09-15T10:31:27.525Z,99.90
2022-09-15T10:33:55.339Z,99.90
2022-09-15T10:36:33.071Z,99.90
2022-09-15T10:39:38.932Z,99.90
2022-09-15T10:42:28.154Z,99.90
2022-09-15T10:45:47.404Z,99.90
2022-09-15T10:48:30.270Z,99.90
2022-09-15T10:51:22.841Z,99.90
2022-09-15T10:54:19.692Z,99.90
2022-09-15T10:56:52.249Z,99.40
2022-09-15T10:59:36.876Z,99.70
2022-09-15T11:02:30.382Z,99.70
2022-09-15T11:05:22.623Z,99.20
2022-09-15T11:08:26.687Z,99.30
2022-09-15T11:11:40.536Z,99.00
2022-09-15T11:14:57.930Z,98.40
2022-09-15T11:17:43.552Z,98.50
2022-09-15T11:20:24.484Z,99.00
2022-09-15T11:23:05.749Z,99.10
2022-09-15T11:25:43.787Z,98.50
2022-09-15T11:28:35.586Z,98.30
2022-09-15T11:31:18.448Z,97.90
2022-09-15T11:34:03.012Z,97.80
2022-09-15T11:36:40.601Z,97.90
2022-09-15T11:39:36.685Z,97.60
2022-09-15T11:42:18.344Z,97.00
2022-09-15T11:44:51.698Z,96.60
2022-09-15T11:47:40.734Z,96.80
2022-09-15T11:50:23.131Z,96.20
2022-09-15T11:53:10.390Z,95.50
2022-09-15T11:56:08.263Z,95.40
2022-09-15T11:59:17.272Z,95.80
2022-09-15T12:01:55.259Z,94.90
2022-09-15T12:04:37.782Z,95.30
2022-09-15T12:07:29.750Z,95.00
2022-09-15T12:10:30.297Z,95.70
2022-09-15T12:13:10.734Z,95.00
2022-09-15T12:15:40.688Z,95.40
2022-09-15T12:18:40.812Z,95.70
2022-09-15T12:21:42.340Z,95.90
2022-09-15T12:24:49.712Z,95.40
2022-09-15T12:27:22.371Z,94.70
2022-09-15T12:30:03.698Z,95.10
2022-09-15T12:32:34.888Z,93.90
2022-09-15T12:35:30.201Z,94.80
2022-09-15T12:38:01.242Z,94.20
2022-09-15T12:40:35.965Z,94.00
2022-09-15T12:43:20.967Z,93.40
2022-09-15T12:46:19.501Z,94.40
2022-09-15T12:48:47.894Z,92.80
2022-09-15T12:51:29.301Z,93.00
2022-09-15T12:54:25.712Z,93.00
2022-09-15T12:57:13.311Z,93.40
2022-09-15T13:00:19.689Z,93.10
2022-09-15T13:02:58.297Z,93.10
2022-09-15T13:05:46.210Z,92.60
2022-09-15T13:08:36.955Z,92.90
2022-09-15T13:11:11.508Z,92.70
2022-09-15T13:14:14.608Z,93.00
2022-09-15T13:17:16.687Z,92.70
2022-09-15T13:20:15.443Z,92.30
2022-09-15T13:22:58.898Z,91.90
2022-09-15T13:25:43.079Z,91.60
2022-09-15T13:28:18.252Z,92.30
2022-09-15T13:31:20.849Z,92.00
2022-09-15T13:38:07.812Z,91.60
2022-09-15T13:41:22.327Z,91.80
2022-09-15T13:44:02.404Z,91.70
2022-09-15T13:46:59.596Z,91.50
2022-09-15T13:49:40.954Z,91.10
2022-09-15T13:55:37.254Z,91.60
2022-09-15T14:01:15.570Z,91.20
2022-09-15T14:03:53.888Z,90.90
2022-09-15T14:06:46.988Z,91.10
2022-09-15T14:09:28.724Z,91.40
2022-09-15T14:12:08.078Z,91.80
2022-09-15T14:15:20.015Z,90.80
2022-09-15T14:17:48.904Z,91.60
2022-09-15T14:23:28.428Z,91.10
2022-09-15T14:26:19.909Z,90.00
2022-09-15T14:29:04.249Z,87.10
2022-09-15T14:31:41.061Z,86.30
2022-09-15T14:34:31.241Z,84.70
2022-09-15T14:37:32.133Z,82.80
2022-09-15T14:40:06.030Z,80.50
2022-09-15T14:42:41.059Z,81.00
2022-09-15T14:48:11.149Z,80.70
2022-09-15T14:50:41.845Z,81.10
2022-09-15T14:53:19.367Z,82.10
2022-09-15T14:56:07.724Z,82.50
2022-09-15T14:58:49.330Z,81.60
2022-09-15T15:01:36.754Z,83.20
2022-09-15T15:04:10.439Z,83.20
2022-09-15T15:07:05.313Z,83.20
2022-09-15T15:09:40.437Z,83.20
2022-09-15T15:12:18.604Z,84.50
2022-09-15T15:14:56.274Z,84.00
2022-09-15T15:17:39.405Z,84.40
2022-09-15T15:20:20.863Z,84.60
2022-09-15T15:23:16.779Z,83.80
2022-09-15T15:25:45.804Z,83.60
2022-09-15T15:28:33.598Z,86.00
2022-09-15T15:31:20.420Z,85.00
2022-09-15T15:33:59.569Z,85.60
2022-09-15T15:36:50.452Z,85.80
2022-09-15T15:39:32.839Z,87.40
2022-09-15T15:42:11.085Z,90.20
2022-09-15T15:44:41.480Z,88.10
2022-09-15T15:47:12.189Z,90.00
2022-09-15T15:50:02.205Z,89.90
2022-09-15T15:52:27.616Z,90.20
2022-09-15T15:54:55.273Z,90.30
2022-09-15T15:57:30.255Z,90.90
2022-09-15T16:00:00.447Z,90.70
2022-09-15T16:02:31.064Z,90.80
2022-09-15T16:04:58.625Z,91.90
2022-09-15T16:07:28.874Z,91.70
2022-09-15T16:10:01.024Z,91.90
2022-09-15T16:12:30.817Z,91.30
2022-09-15T16:15:00.848Z,91.40
2022-09-15T16:17:28.463Z,92.10
2022-09-15T16:19:56.155Z,92.00
2022-09-15T16:22:23.913Z,91.60
2022-09-15T16:24:51.589Z,92.10
2022-09-15T16:27:19.241Z,91.70
2022-09-15T16:29:49.149Z,92.10
2022-09-15T16:32:22.304Z,91.40
2022-09-15T16:34:54.329Z,91.50
2022-09-15T16:37:22.050Z,91.40
2022-09-15T16:39:52.118Z,91.70
2022-09-15T16:42:22.250Z,91.70
2022-09-15T16:44:49.758Z,91.80
2022-09-15T16:47:17.235Z,91.50
2022-09-15T16:49:44.783Z,91.70
2022-09-15T16:52:13.510Z,91.20
2022-09-15T16:54:40.942Z,91.10
2022-09-15T16:57:08.444Z,90.60
2022-09-15T16:59:36.139Z,90.80
2022-09-15T17:02:05.594Z,90.90
2022-09-15T17:04:33.018Z,90.70
2022-09-15T17:07:00.595Z,90.60
2022-09-15T17:09:28.010Z,90.40
2022-09-15T17:12:03.978Z,90.40
2022-09-15T17:14:31.476Z,90.40
2022-09-15T17:16:58.926Z,90.30
2022-09-15T17:19:26.384Z,90.20
2022-09-15T17:21:53.980Z,90.40
2022-09-15T17:24:21.459Z,90.30
2022-09-15T17:26:49.117Z,90.10
2022-09-15T17:29:16.663Z,90.20
2022-09-15T17:31:44.419Z,90.10
2022-09-15T17:34:14.497Z,90.40
2022-09-15T17:36:42.230Z,90.40
2022-09-15T17:39:09.720Z,90.30
2022-09-15T17:41:38.628Z,90.30
2022-09-15T17:44:12.143Z,90.50
2022-09-15T17:46:40.007Z,90.60
2022-09-15T17:49:07.513Z,90.40
2022-09-15T17:51:35.151Z,90.50
2022-09-15T17:54:02.873Z,90.50
2022-09-15T17:56:31.009Z,90.30
2022-09-15T17:59:01.569Z,90.70
2022-09-15T18:01:31.604Z,90.40
2022-09-15T18:04:03.760Z,90.60
2022-09-15T18:06:31.284Z,90.60
2022-09-15T18:09:02.183Z,90.80
2022-09-15T18:11:29.645Z,90.50
2022-09-15T18:13:59.428Z,90.70
2022-09-15T18:16:26.894Z,91.00
2022-09-15T18:18:54.355Z,91.20
2022-09-15T18:21:28.620Z,91.40
2022-09-15T18:23:59.005Z,91.60
2022-09-15T18:26:26.973Z,92.00
2022-09-15T18:28:54.812Z,92.10
2022-09-15T18:31:22.678Z,92.60
2022-09-15T18:33:52.345Z,92.80
2022-09-15T18:36:21.871Z,93.10
2022-09-15T18:38:49.446Z,93.20
2022-09-15T18:41:16.986Z,93.60
2022-09-15T18:43:48.799Z,93.60
2022-09-15T18:46:17.489Z,93.90
2022-09-15T18:48:45.108Z,94.10
2022-09-15T18:51:19.724Z,94.30
2022-09-15T18:53:54.227Z,94.60
2022-09-15T18:56:22.132Z,94.80
2022-09-15T18:58:53.712Z,95.10
2022-09-15T19:01:24.276Z,95.20
2022-09-15T19:03:51.880Z,95.20
2022-09-15T19:06:19.347Z,95.30
2022-09-15T19:08:46.900Z,95.30
2022-09-15T19:11:14.608Z,95.50
2022-09-15T19:13:42.156Z,95.60
2022-09-15T19:16:09.966Z,95.70
2022-09-15T19:18:37.584Z,95.70
2022-09-15T19:21:06.809Z,95.80
2022-09-15T19:23:35.939Z,95.90
2022-09-15T19:26:05.346Z,96.00
2022-09-15T19:28:33.443Z,96.10
2022-09-15T19:31:01.085Z,96.10
2022-09-15T19:33:28.800Z,96.20
2022-09-15T19:36:17.090Z,96.20
2022-09-15T19:38:51.535Z,96.10
2022-09-15T19:41:19.007Z,95.80
2022-09-15T19:43:46.773Z,95.10
2022-09-15T19:46:24.069Z,94.90
2022-09-15T19:48:53.406Z,94.90
2022-09-15T19:51:22.093Z,94.60
2022-09-15T19:53:53.093Z,94.60
2022-09-15T19:56:22.814Z,94.60
2022-09-15T19:58:50.399Z,94.50
2022-09-15T20:01:18.198Z,94.40
2022-09-15T20:03:45.729Z,94.40
2022-09-15T20:06:13.233Z,94.30
2022-09-15T20:08:43.069Z,94.30
2022-09-15T20:11:10.633Z,94.20
2022-09-15T20:13:41.439Z,94.10
2022-09-15T20:16:14.275Z,94.00
2022-09-15T20:18:42.956Z,94.20
2022-09-15T20:21:48.618Z,94.40
2022-09-15T20:24:15.913Z,94.60
2022-09-15T20:26:43.464Z,94.60
2022-09-15T20:29:16.095Z,95.30
2022-09-15T20:31:43.809Z,94.80
2022-09-15T20:34:11.300Z,94.50
2022-09-15T20:36:39.463Z,94.40
2022-09-15T20:39:09.255Z,94.50
2022-09-15T20:41:37.069Z,94.60
2022-09-15T20:44:06.066Z,94.90
2022-09-15T20:46:33.642Z,94.80
2022-09-15T20:49:04.903Z,94.80
2022-09-15T20:51:33.757Z,94.70
2022-09-15T20:54:03.479Z,94.90
2022-09-15T20:56:34.778Z,95.00
2022-09-15T20:59:03.463Z,95.10
2022-09-15T21:01:36.709Z,95.30
2022-09-15T21:04:08.799Z,95.50
2022-09-15T21:06:37.221Z,95.60
2022-09-15T21:09:05.887Z,95.60
2022-09-15T21:11:33.434Z,95.60
2022-09-15T21:14:01.451Z,95.80
2022-09-15T21:16:29.256Z,95.70
2022-09-15T21:18:59.587Z,95.80
2022-09-15T21:21:30.167Z,95.80
2022-09-15T21:24:01.824Z,95.70
2022-09-15T21:26:32.619Z,95.90
2022-09-15T21:29:00.404Z,95.60
2022-09-15T21:31:31.134Z,95.40
2022-09-15T21:33:59.443Z,95.20
2022-09-15T21:36:29.585Z,95.00
2022-09-15T21:38:59.269Z,94.90
2022-09-15T21:41:29.913Z,94.50
2022-09-15T21:43:59.054Z,94.50
2022-09-15T21:46:31.906Z,94.70
2022-09-15T21:49:00.258Z,94.40
2022-09-15T21:51:29.387Z,94.50
2022-09-15T21:53:58.668Z,94.40
2022-09-15T21:56:27.421Z,94.30
2022-09-15T21:58:55.267Z,94.30
2022-09-15T22:01:29.271Z,94.30
2022-09-15T22:03:59.139Z,94.30
2022-09-15T22:06:32.377Z,94.50
2022-09-15T22:09:01.563Z,94.70
2022-09-15T22:11:29.369Z,95.00
2022-09-15T22:13:57.630Z,95.20
2022-09-15T22:16:26.186Z,95.40
2022-09-15T22:18:54.269Z,95.60
2022-09-15T22:21:25.085Z,95.80
2022-09-15T22:23:55.395Z,95.80
2022-09-15T22:26:26.224Z,96.00
2022-09-15T22:28:54.364Z,96.10
2022-09-15T22:31:24.497Z,96.20
2022-09-15T22:33:52.587Z,96.30
2022-09-15T22:36:28.580Z,96.30
2022-09-15T22:39:04.601Z,96.30
2022-09-15T22:41:37.713Z,96.10
2022-09-15T22:44:06.447Z,96.30
2022-09-15T22:46:34.202Z,96.20
2022-09-15T22:49:02.076Z,96.30
2022-09-15T22:51:29.593Z,96.30
2022-09-15T22:53:57.742Z,96.40
2022-09-15T22:56:26.225Z,96.50
2022-09-15T22:58:55.306Z,96.70
2022-09-15T23:01:25.050Z,96.70
2022-09-15T23:03:55.694Z,96.90
2022-09-15T23:06:24.100Z,97.00
2022-09-15T23:08:57.060Z,97.10
2022-09-15T23:11:26.755Z,97.30
2022-09-15T23:13:55.346Z,97.40
2022-09-15T23:16:24.279Z,97.40
2022-09-15T23:18:52.891Z,97.50
2022-09-15T23:21:20.762Z,97.60
2022-09-15T23:23:49.232Z,97.60
2022-09-15T23:26:18.885Z,97.60
2022-09-15T23:28:46.656Z,97.70
2022-09-15T23:31:14.408Z,97.80
2022-09-15T23:33:42.693Z,97.70
2022-09-15T23:36:11.665Z,97.60
2022-09-15T23:38:40.791Z,97.50
2022-09-15T23:41:09.059Z,97.40
2022-09-15T23:43:36.615Z,97.60
2022-09-15T23:46:04.822Z,97.30
2022-09-15T23:48:32.598Z,97.30
2022-09-15T23:51:00.695Z,97.30
2022-09-15T23:53:28.425Z,97.10
2022-09-15T23:55:56.150Z,97.00
2022-09-15T23:58:23.803Z,97.00
