createdAt,value
2022-09-30T07:19:12.734Z,6.17
2022-09-30T07:22:20.002Z,4.67
2022-09-30T07:25:09.727Z,4.90
2022-09-30T07:27:57.159Z,6.10
2022-09-30T07:30:44.299Z,5.37
2022-09-30T07:33:32.611Z,5.20
2022-09-30T07:36:31.873Z,5.33
2022-09-30T07:39:20.474Z,3.90
2022-09-30T07:49:26.055Z,4.53
2022-09-30T08:04:27.218Z,3.30
2022-09-30T08:07:20.487Z,3.90
2022-09-30T08:10:08.598Z,4.50
2022-09-30T08:12:59.220Z,3.57
2022-09-30T08:19:28.429Z,3.95
2022-09-30T08:22:36.871Z,7.77
2022-09-30T08:25:25.358Z,4.20
2022-09-30T08:28:13.501Z,4.13
2022-09-30T08:35:00.335Z,4.80
2022-09-30T08:37:47.668Z,6.30
2022-09-30T08:40:44.907Z,6.00
2022-09-30T08:43:43.936Z,6.63
2022-09-30T08:49:39.974Z,7.97
2022-09-30T08:52:54.991Z,10.00
2022-09-30T08:55:59.915Z,9.00
2022-09-30T08:59:33.542Z,5.80
2022-09-30T09:02:50.615Z,6.30
2022-09-30T09:05:51.553Z,8.53
2022-09-30T09:09:03.211Z,8.90
2022-09-30T09:12:14.764Z,8.60
2022-09-30T09:15:43.139Z,9.90
2022-09-30T09:18:50.230Z,7.87
2022-09-30T09:21:44.293Z,8.73
2022-09-30T09:24:47.280Z,11.00
2022-09-30T09:27:55.176Z,11.33
2022-09-30T09:30:53.073Z,10.53
2022-09-30T09:33:41.531Z,11.03
2022-09-30T09:36:54.862Z,11.77
2022-09-30T09:40:09.327Z,12.17
2022-09-30T09:43:19.504Z,12.97
2022-09-30T09:46:23.889Z,11.97
2022-09-30T09:49:14.200Z,12.60
2022-09-30T09:52:05.914Z,10.73
2022-09-30T09:55:01.005Z,8.03
2022-09-30T09:58:04.342Z,8.07
2022-09-30T10:01:33.039Z,10.30
2022-09-30T10:04:32.942Z,9.07
2022-09-30T10:07:23.199Z,8.10
2022-09-30T10:10:24.487Z,8.73
2022-09-30T10:13:33.322Z,8.70
2022-09-30T10:16:44.201Z,8.13
2022-09-30T10:19:40.863Z,8.53
2022-09-30T10:22:33.314Z,6.87
2022-09-30T10:25:28.025Z,7.38
2022-09-30T10:28:34.055Z,6.57
2022-09-30T10:31:35.377Z,5.25
2022-09-30T10:34:37.222Z,6.93
2022-09-30T10:37:25.568Z,3.30
2022-09-30T10:40:17.322Z,1.87
2022-09-30T10:43:19.774Z,1.50
2022-09-30T10:46:26.841Z,2.20
2022-09-30T12:32:11.519Z,2.63
2022-09-30T12:35:39.313Z,3.67
2022-09-30T12:38:55.091Z,1.60
2022-09-30T12:42:10.844Z,5.07
2022-09-30T12:46:12.723Z,4.80
2022-09-30T12:49:06.497Z,2.90
2022-09-30T12:52:07.701Z,2.43
2022-09-30T12:55:13.192Z,4.27
2022-09-30T12:58:01.918Z,1.73
2022-09-30T13:01:26.109Z,2.87
2022-09-30T13:13:21.371Z,2.50
2022-09-30T13:19:05.038Z,4.37
2022-09-30T13:21:52.356Z,2.37
2022-09-30T13:25:00.679Z,2.53
2022-09-30T13:27:55.578Z,4.47
2022-09-30T13:30:45.110Z,2.63
2022-09-30T13:36:59.538Z,1.23
2022-09-30T13:39:56.983Z,2.90
2022-09-30T13:42:50.101Z,3.17
2022-09-30T13:45:39.756Z,3.70
2022-09-30T13:48:38.214Z,3.33
2022-09-30T13:51:29.611Z,3.33
2022-09-30T13:54:37.743Z,2.47
2022-09-30T13:57:32.207Z,2.97
2022-09-30T14:00:22.107Z,2.30
2022-09-30T14:03:38.800Z,4.33
2022-09-30T14:07:04.338Z,2.80
2022-09-30T14:10:09.401Z,2.37
2022-09-30T14:13:15.245Z,3.15
2022-09-30T14:16:44.097Z,4.65
2022-09-30T14:20:04.052Z,2.00
2022-09-30T14:22:51.858Z,3.27
2022-09-30T14:25:47.707Z,1.77
2022-09-30T14:29:08.540Z,2.93
2022-09-30T14:31:56.228Z,3.13
2022-09-30T14:34:45.345Z,1.47
2022-09-30T14:37:42.313Z,4.20
2022-09-30T14:40:39.734Z,2.00
2022-09-30T14:43:37.816Z,1.77
2022-09-30T14:46:50.049Z,3.77
2022-09-30T14:49:38.512Z,3.53
2022-09-30T14:52:37.694Z,2.70
2022-09-30T14:55:35.233Z,1.37
2022-09-30T14:58:29.007Z,1.37
2022-09-30T15:01:17.598Z,4.03
2022-09-30T15:04:15.087Z,2.23
2022-09-30T15:07:04.545Z,2.67
2022-09-30T15:09:53.515Z,4.27
2022-09-30T15:12:42.821Z,4.57
2022-09-30T15:15:36.976Z,5.77
2022-09-30T15:18:33.781Z,4.43
2022-09-30T15:21:22.773Z,2.70
2022-09-30T15:24:12.278Z,3.27
2022-09-30T15:27:01.803Z,1.57
2022-09-30T15:30:23.829Z,5.83
2022-09-30T15:33:57.532Z,3.87
2022-09-30T15:36:51.268Z,2.37
2022-09-30T15:40:05.219Z,2.37
2022-09-30T15:43:01.363Z,5.47
2022-09-30T15:45:50.388Z,3.03
2022-09-30T15:48:44.710Z,11.70
2022-09-30T15:51:37.073Z,3.53
2022-09-30T15:54:36.081Z,8.70
2022-09-30T15:57:49.914Z,4.03
2022-09-30T16:00:42.166Z,4.03
2022-09-30T16:03:31.029Z,5.73
2022-09-30T16:06:27.103Z,4.27
2022-09-30T16:09:20.595Z,6.63
2022-09-30T16:12:08.832Z,6.03
2022-09-30T16:15:16.640Z,3.70
2022-09-30T16:18:04.501Z,4.23
2022-09-30T16:21:03.571Z,7.33
2022-09-30T16:23:51.067Z,9.10
2022-09-30T16:26:45.381Z,5.50
2022-09-30T16:29:32.526Z,7.77
2022-09-30T16:32:20.182Z,4.80
2022-09-30T16:35:19.311Z,6.20
2022-09-30T16:38:09.877Z,7.37
2022-09-30T16:40:58.247Z,7.53
2022-09-30T16:43:45.400Z,5.43
2022-09-30T16:46:33.363Z,6.93
2022-09-30T16:49:21.220Z,8.17
2022-09-30T16:52:11.235Z,6.47
2022-09-30T16:54:58.840Z,7.57
2022-09-30T16:57:46.372Z,8.40
2022-09-30T17:00:34.290Z,6.00
2022-09-30T17:03:22.133Z,6.67
2022-09-30T17:06:09.685Z,6.77
2022-09-30T17:08:58.079Z,6.73
2022-09-30T17:11:45.577Z,6.27
2022-09-30T17:14:33.267Z,7.43
2022-09-30T17:17:20.779Z,7.30
2022-09-30T17:20:09.094Z,5.53
2022-09-30T17:22:56.640Z,7.57
2022-09-30T17:25:44.120Z,7.20
2022-09-30T17:28:34.679Z,6.60
2022-09-30T17:31:22.234Z,9.10
2022-09-30T17:34:09.875Z,5.63
2022-09-30T17:36:57.094Z,7.07
2022-09-30T17:39:44.759Z,6.40
2022-09-30T17:42:51.986Z,6.90
2022-09-30T17:45:48.524Z,5.80
2022-09-30T17:48:38.014Z,6.07
2022-09-30T17:51:25.708Z,6.93
2022-09-30T17:54:13.288Z,5.20
2022-09-30T17:57:00.860Z,4.40
2022-09-30T17:59:48.014Z,6.90
2022-09-30T18:02:35.582Z,5.90
2022-09-30T18:05:25.719Z,8.93
2022-09-30T18:08:13.892Z,5.37
2022-09-30T18:11:01.658Z,5.57
2022-09-30T18:13:58.061Z,7.33
2022-09-30T18:16:45.838Z,4.83
2022-09-30T18:19:35.450Z,5.20
2022-09-30T18:22:22.763Z,4.63
2022-09-30T18:25:25.976Z,4.80
2022-09-30T18:28:14.077Z,5.60
2022-09-30T18:31:08.374Z,7.30
2022-09-30T18:33:56.823Z,7.53
2022-09-30T18:36:44.443Z,4.20
2022-09-30T18:39:35.520Z,8.97
2022-09-30T18:42:23.020Z,9.47
2022-09-30T18:45:12.681Z,6.23
2022-09-30T18:48:00.821Z,6.97
2022-09-30T18:50:49.275Z,5.17
2022-09-30T18:53:36.519Z,4.83
2022-09-30T18:56:25.718Z,5.50
2022-09-30T18:59:18.049Z,6.10
2022-09-30T19:02:13.922Z,7.00
2022-09-30T19:05:01.422Z,5.67
2022-09-30T19:07:49.178Z,5.47
2022-09-30T19:10:41.578Z,5.83
2022-09-30T19:13:29.887Z,6.03
2022-09-30T19:16:38.919Z,6.97
2022-09-30T19:19:26.910Z,5.70
2022-09-30T19:22:14.470Z,4.73
2022-09-30T19:25:02.102Z,5.57
2022-09-30T19:27:49.984Z,4.00
2022-09-30T19:30:41.924Z,5.47
2022-09-30T19:33:29.243Z,3.80
2022-09-30T19:36:16.944Z,5.07
2022-09-30T19:39:11.753Z,4.77
2022-09-30T19:42:03.139Z,6.25
2022-09-30T19:44:51.861Z,4.87
2022-09-30T19:47:39.298Z,10.27
2022-09-30T19:50:27.133Z,4.17
2022-09-30T19:53:27.623Z,7.27
2022-09-30T19:56:19.443Z,7.07
2022-09-30T19:59:06.967Z,6.73
2022-09-30T20:01:54.100Z,6.70
2022-09-30T20:04:43.760Z,4.67
2022-09-30T20:07:31.285Z,6.47
2022-09-30T20:10:19.031Z,5.67
2022-09-30T20:13:06.533Z,6.50
2022-09-30T20:15:54.161Z,3.87
2022-09-30T20:18:42.973Z,6.53
2022-09-30T20:21:31.030Z,4.50
2022-09-30T20:24:19.436Z,6.43
2022-09-30T20:27:06.772Z,5.90
2022-09-30T20:29:54.433Z,4.07
2022-09-30T20:32:42.168Z,6.50
2022-09-30T20:35:29.471Z,5.33
2022-09-30T20:38:24.854Z,4.10
2022-09-30T20:41:12.244Z,4.72
2022-09-30T20:44:00.240Z,7.83
2022-09-30T20:46:47.996Z,6.73
2022-09-30T20:49:35.206Z,4.97
2022-09-30T20:52:24.248Z,3.90
2022-09-30T20:55:11.941Z,6.53
2022-09-30T20:57:59.250Z,5.10
2022-09-30T21:00:46.650Z,5.80
2022-09-30T21:03:54.553Z,3.87
2022-09-30T21:06:47.663Z,6.00
2022-09-30T21:09:48.783Z,4.63
2022-09-30T21:12:35.895Z,4.13
2022-09-30T21:15:23.360Z,5.20
2022-09-30T21:18:11.150Z,5.07
2022-09-30T21:21:00.664Z,3.80
2022-09-30T21:23:48.556Z,6.57
2022-09-30T21:26:36.233Z,4.27
2022-09-30T21:29:23.833Z,5.67
2022-09-30T21:32:11.574Z,4.10
2022-09-30T21:34:59.276Z,7.20
2022-09-30T21:37:49.120Z,7.63
2022-09-30T21:40:36.466Z,7.00
2022-09-30T21:43:23.868Z,8.43
2022-09-30T21:46:13.923Z,9.20
2022-09-30T21:49:15.916Z,7.23
2022-09-30T21:52:07.701Z,5.83
2022-09-30T21:54:56.906Z,6.63
2022-09-30T21:57:45.930Z,8.07
2022-09-30T22:00:33.245Z,15.30
2022-09-30T22:03:21.280Z,8.63
2022-09-30T22:06:10.293Z,6.37
2022-09-30T22:09:01.324Z,4.67
2022-09-30T22:11:51.488Z,5.70
2022-09-30T22:14:39.015Z,3.90
2022-09-30T22:17:26.453Z,5.73
2022-09-30T22:20:13.508Z,3.50
2022-09-30T22:23:00.962Z,3.40
2022-09-30T22:25:48.537Z,8.77
2022-09-30T22:28:37.943Z,4.47
2022-09-30T22:31:32.806Z,5.17
2022-09-30T22:34:39.418Z,8.15
2022-09-30T22:37:45.715Z,6.10
2022-09-30T22:40:34.401Z,5.67
2022-09-30T22:43:25.359Z,6.93
2022-09-30T22:46:12.520Z,4.37
2022-09-30T22:48:59.667Z,6.53
2022-09-30T22:51:54.285Z,4.70
2022-09-30T22:54:41.355Z,4.47
2022-09-30T22:57:28.509Z,6.07
2022-09-30T23:00:16.006Z,4.30
2022-09-30T23:03:03.574Z,5.40
2022-09-30T23:06:00.545Z,4.70
2022-09-30T23:08:47.760Z,5.33
2022-09-30T23:11:39.243Z,3.97
2022-09-30T23:17:43.308Z,6.43
2022-09-30T23:20:30.806Z,4.87
2022-09-30T23:23:17.927Z,4.37
2022-09-30T23:26:18.165Z,7.10
2022-09-30T23:29:11.979Z,7.20
2022-09-30T23:31:59.513Z,8.23
2022-09-30T23:34:46.675Z,6.50
2022-09-30T23:37:34.133Z,5.10
2022-09-30T23:40:21.643Z,5.87
2022-09-30T23:43:09.276Z,8.10
2022-09-30T23:45:57.414Z,7.07
2022-09-30T23:48:45.871Z,6.27
2022-09-30T23:51:34.252Z,7.37
2022-09-30T23:54:22.065Z,5.87
2022-09-30T23:57:10.506Z,8.90
2022-09-30T23:59:57.923Z,7.47
