createdAt,value
2017-05-30T00:00:47.537Z,32
2017-05-30T00:10:47.618Z,31
2017-05-30T00:20:47.584Z,31
2017-05-30T00:30:47.621Z,33
2017-05-30T00:40:47.601Z,30
2017-05-30T00:50:47.858Z,29
2017-05-30T01:00:47.665Z,25
2017-05-30T01:10:47.570Z,30
2017-05-30T01:20:47.627Z,44
2017-05-30T01:30:47.590Z,52
2017-05-30T01:40:47.556Z,57
2017-05-30T01:50:47.950Z,59
2017-05-30T02:00:47.582Z,61
2017-05-30T02:10:47.640Z,61
2017-05-30T02:20:47.648Z,61
2017-05-30T02:30:47.550Z,65
2017-05-30T02:40:47.603Z,63
2017-05-30T02:50:47.574Z,65
2017-05-30T03:00:47.609Z,60
2017-05-30T03:10:47.611Z,55
2017-05-30T03:20:47.593Z,49
2017-05-30T03:30:47.657Z,47
2017-05-30T03:40:47.611Z,51
2017-05-30T03:50:47.670Z,51
2017-05-30T04:00:47.595Z,52
2017-05-30T04:10:47.583Z,51
2017-05-30T04:20:47.627Z,58
2017-05-30T04:30:47.631Z,61
2017-05-30T04:40:47.561Z,59
2017-05-30T04:50:47.657Z,60
2017-05-30T05:00:47.569Z,58
2017-05-30T05:10:47.654Z,50
2017-05-30T05:20:47.604Z,46
2017-05-30T05:30:47.658Z,44
2017-05-30T05:40:47.641Z,42
2017-05-30T05:50:47.579Z,39
2017-05-30T06:00:47.633Z,31
2017-05-30T06:10:47.595Z,27
2017-05-30T06:20:47.670Z,23
2017-05-30T06:30:47.645Z,21
2017-05-30T06:40:47.580Z,21
2017-05-30T06:50:47.693Z,19
2017-05-30T07:00:47.647Z,22
2017-05-30T07:10:47.594Z,19
2017-05-30T07:20:47.625Z,14
2017-05-30T07:30:47.648Z,15
2017-05-30T07:40:47.869Z,14
2017-05-30T07:50:47.801Z,15
2017-05-30T08:00:48.466Z,12
2017-05-30T08:10:47.890Z,11
2017-05-30T08:20:47.686Z,8
2017-05-30T08:30:47.948Z,6
2017-05-30T08:40:47.818Z,7
2017-05-30T08:50:47.729Z,5
2017-05-30T09:00:47.682Z,7
2017-05-30T09:10:48.043Z,7
2017-05-30T09:20:47.798Z,8
2017-05-30T09:30:47.661Z,10
2017-05-30T09:40:48.078Z,10
2017-05-30T09:50:47.702Z,10
2017-05-30T10:00:47.737Z,10
2017-05-30T10:10:47.713Z,10
2017-05-30T10:20:47.694Z,10
2017-05-30T10:30:47.772Z,9
2017-05-30T10:40:47.669Z,14
2017-05-30T10:50:47.843Z,11
2017-05-30T11:00:47.674Z,14
2017-05-30T11:10:47.645Z,15
2017-05-30T11:20:47.706Z,16
2017-05-30T11:30:48.194Z,14
2017-05-30T11:40:47.771Z,15
2017-05-30T11:50:47.727Z,14
2017-05-30T12:00:47.690Z,17
2017-05-30T12:10:47.734Z,20
2017-05-30T12:20:47.733Z,20
2017-05-30T12:30:47.762Z,20
2017-05-30T12:40:47.743Z,18
2017-05-30T12:50:48.011Z,16
2017-05-30T13:00:47.790Z,13
2017-05-30T13:10:47.736Z,15
2017-05-30T13:20:47.768Z,16
2017-05-30T13:30:47.741Z,16
2017-05-30T13:40:47.966Z,15
2017-05-30T13:50:47.856Z,16
2017-05-30T14:00:48.755Z,14
2017-05-30T14:10:47.779Z,14
2017-05-30T14:20:47.735Z,12
2017-05-30T14:30:47.728Z,13
2017-05-30T14:40:47.942Z,12
2017-05-30T14:50:47.792Z,13
2017-05-30T15:00:47.786Z,13
2017-05-30T15:10:47.902Z,11
2017-05-30T15:20:47.928Z,14
2017-05-30T15:30:47.889Z,13
2017-05-30T15:40:47.848Z,13
2017-05-30T15:50:48.889Z,12
2017-05-30T16:00:47.800Z,11
2017-05-30T16:10:47.718Z,10
2017-05-30T16:20:47.875Z,10
2017-05-30T16:30:47.834Z,11
2017-05-30T16:40:48.835Z,13
2017-05-30T16:50:47.789Z,14
2017-05-30T17:00:47.877Z,15
2017-05-30T17:10:48.770Z,18
2017-05-30T17:20:47.779Z,17
2017-05-30T17:30:47.781Z,15
2017-05-30T17:40:47.859Z,20
2017-05-30T17:50:47.806Z,20
2017-05-30T18:00:47.855Z,20
2017-05-30T18:10:47.822Z,22
2017-05-30T18:20:48.008Z,21
2017-05-30T18:30:47.974Z,19
2017-05-30T18:40:49.944Z,15
2017-05-30T18:50:47.990Z,11
2017-05-30T19:00:48.902Z,13
2017-05-30T19:10:48.898Z,11
2017-05-30T19:20:47.885Z,9
2017-05-30T19:30:47.897Z,8
2017-05-30T19:40:47.871Z,6
2017-05-30T19:50:47.951Z,5
2017-05-30T20:00:47.832Z,6
2017-05-30T20:10:48.053Z,5
2017-05-30T20:20:48.038Z,6
2017-05-30T20:30:47.989Z,5
2017-05-30T20:40:47.860Z,4
2017-05-30T20:50:47.874Z,5
2017-05-30T21:00:47.882Z,6
2017-05-30T21:10:47.908Z,6
2017-05-30T21:20:47.986Z,5
2017-05-30T21:30:47.888Z,6
2017-05-30T21:40:47.958Z,6
2017-05-30T21:50:47.867Z,5
2017-05-30T22:00:47.951Z,6
2017-05-30T22:10:48.495Z,5
2017-05-30T22:20:52.342Z,5
2017-05-30T22:30:47.917Z,5
2017-05-30T22:40:50.040Z,5
2017-05-30T22:50:47.862Z,6
2017-05-30T23:00:47.855Z,5
2017-05-30T23:10:47.918Z,4
2017-05-30T23:20:47.969Z,5
2017-05-30T23:30:49.916Z,5
2017-05-30T23:40:47.962Z,5
2017-05-30T23:50:53.718Z,5
