createdAt,value
2019-01-24T00:01:03.353Z,66.50
2019-01-24T00:03:31.818Z,57.67
2019-01-24T00:06:00.255Z,60.43
2019-01-24T00:08:28.771Z,56.37
2019-01-24T00:10:57.247Z,59.73
2019-01-24T00:13:25.788Z,60.93
2019-01-24T00:15:54.322Z,62.33
2019-01-24T00:18:22.848Z,62.30
2019-01-24T00:20:51.381Z,49.73
2019-01-24T00:23:19.820Z,48.53
2019-01-24T00:25:48.288Z,57.53
2019-01-24T00:28:36.070Z,50.97
2019-01-24T00:31:04.767Z,50.30
2019-01-24T00:33:33.212Z,51.50
2019-01-24T00:36:01.667Z,52.07
2019-01-24T00:38:30.115Z,55.17
2019-01-24T00:40:58.581Z,47.03
2019-01-24T00:43:27.036Z,50.73
2019-01-24T00:45:55.509Z,54.40
2019-01-24T00:48:23.963Z,61.03
2019-01-24T00:50:52.413Z,55.07
2019-01-24T00:53:20.879Z,47.10
2019-01-24T00:55:49.342Z,53.87
2019-01-24T00:58:17.800Z,52.07
2019-01-24T01:00:46.382Z,58.93
2019-01-24T01:03:15.889Z,54.27
2019-01-24T01:05:44.403Z,53.07
2019-01-24T01:08:32.198Z,51.83
2019-01-24T01:11:01.666Z,57.37
2019-01-24T01:13:30.126Z,51.90
2019-01-24T01:15:58.578Z,53.87
2019-01-24T01:18:46.384Z,50.47
2019-01-24T01:21:14.839Z,56.00
2019-01-24T01:23:43.307Z,48.40
2019-01-24T01:26:11.834Z,49.30
2019-01-24T01:28:40.304Z,59.90
2019-01-24T01:31:08.740Z,53.90
2019-01-24T01:33:37.267Z,58.80
2019-01-24T01:36:05.775Z,57.10
2019-01-24T01:38:35.219Z,58.50
2019-01-24T01:41:03.851Z,56.97
2019-01-24T01:43:32.321Z,60.20
2019-01-24T01:46:00.771Z,53.67
2019-01-24T01:48:29.231Z,55.70
2019-01-24T01:50:57.767Z,51.90
2019-01-24T01:53:26.230Z,51.97
2019-01-24T01:55:54.690Z,59.07
2019-01-24T01:58:23.140Z,50.87
2019-01-24T02:00:51.638Z,60.63
2019-01-24T02:03:20.139Z,58.53
2019-01-24T02:05:48.666Z,56.10
2019-01-24T02:08:17.105Z,63.73
2019-01-24T02:10:45.574Z,53.77
2019-01-24T02:13:14.087Z,57.57
2019-01-24T02:15:42.550Z,64.87
2019-01-24T02:18:11.351Z,62.90
2019-01-24T02:20:39.835Z,57.80
2019-01-24T02:23:08.283Z,57.13
2019-01-24T02:25:36.887Z,57.13
2019-01-24T02:28:05.584Z,64.17
2019-01-24T02:30:34.030Z,66.60
2019-01-24T02:33:21.901Z,59.20
2019-01-24T02:35:50.520Z,71.40
2019-01-24T02:38:18.984Z,64.57
2019-01-24T02:40:47.439Z,62.47
2019-01-24T02:43:15.903Z,60.63
2019-01-24T02:45:44.354Z,60.27
2019-01-24T02:48:12.811Z,52.33
2019-01-24T02:50:41.262Z,61.77
2019-01-24T02:53:09.784Z,57.63
2019-01-24T02:55:38.239Z,54.77
2019-01-24T02:58:06.770Z,65.10
2019-01-24T03:00:35.225Z,60.17
2019-01-24T03:03:03.761Z,63.43
2019-01-24T03:05:32.205Z,63.17
2019-01-24T03:08:00.679Z,64.30
2019-01-24T03:10:29.132Z,58.63
2019-01-24T03:12:57.577Z,64.50
2019-01-24T03:15:26.044Z,60.27
2019-01-24T03:17:54.488Z,65.73
2019-01-24T03:20:23.018Z,71.13
2019-01-24T03:22:51.487Z,66.97
2019-01-24T03:25:20.288Z,69.70
2019-01-24T03:27:48.809Z,65.30
2019-01-24T03:30:19.528Z,67.83
2019-01-24T03:32:49.092Z,71.17
2019-01-24T03:35:20.398Z,69.40
2019-01-24T03:37:48.943Z,63.40
2019-01-24T03:40:18.082Z,66.57
2019-01-24T03:42:46.601Z,62.33
2019-01-24T03:45:21.266Z,66.03
2019-01-24T03:47:49.782Z,71.80
2019-01-24T03:50:19.992Z,58.80
2019-01-24T03:52:49.184Z,63.87
2019-01-24T03:55:19.904Z,64.40
2019-01-24T03:57:48.576Z,56.90
2019-01-24T04:00:24.873Z,58.70
2019-01-24T04:02:53.781Z,60.43
2019-01-24T04:05:22.368Z,59.10
2019-01-24T04:07:50.896Z,61.30
2019-01-24T04:10:23.136Z,64.03
2019-01-24T04:12:51.821Z,65.93
2019-01-24T04:15:24.938Z,71.40
2019-01-24T04:17:53.638Z,55.83
2019-01-24T04:20:22.256Z,68.20
2019-01-24T04:23:10.057Z,62.07
2019-01-24T04:25:38.508Z,70.73
2019-01-24T04:28:07.042Z,74.43
2019-01-24T04:30:35.555Z,72.87
2019-01-24T04:33:04.016Z,70.57
2019-01-24T04:35:32.476Z,64.40
2019-01-24T04:38:20.281Z,72.50
2019-01-24T04:40:48.743Z,66.73
2019-01-24T04:43:17.212Z,67.90
2019-01-24T04:45:45.654Z,74.20
2019-01-24T04:48:14.115Z,74.37
2019-01-24T04:50:48.354Z,60.97
2019-01-24T04:53:16.891Z,65.40
2019-01-24T04:55:45.346Z,68.77
2019-01-24T04:58:13.824Z,68.40
2019-01-24T05:00:42.275Z,58.60
2019-01-24T05:03:30.084Z,63.43
2019-01-24T05:05:58.534Z,62.53
2019-01-24T05:08:26.993Z,63.20
2019-01-24T05:10:55.458Z,66.77
2019-01-24T05:13:23.901Z,68.50
2019-01-24T05:15:52.365Z,64.50
2019-01-24T05:18:20.848Z,66.90
2019-01-24T05:21:08.660Z,61.60
2019-01-24T05:23:37.124Z,73.93
2019-01-24T05:26:05.674Z,74.67
2019-01-24T05:28:34.136Z,68.03
2019-01-24T05:31:02.596Z,71.40
2019-01-24T05:33:31.038Z,72.70
2019-01-24T05:35:59.502Z,71.63
2019-01-24T05:38:28.029Z,77.50
2019-01-24T05:40:56.500Z,82.33
2019-01-24T05:43:24.966Z,76.83
2019-01-24T05:45:54.488Z,63.20
2019-01-24T05:48:22.953Z,72.80
2019-01-24T05:50:51.452Z,72.63
2019-01-24T05:53:22.030Z,73.13
2019-01-24T05:55:50.487Z,70.10
2019-01-24T05:58:18.997Z,68.73
2019-01-24T06:00:47.516Z,68.37
2019-01-24T06:03:15.964Z,59.80
2019-01-24T06:05:44.504Z,71.40
2019-01-24T06:08:13.419Z,67.07
2019-01-24T06:10:41.887Z,66.70
2019-01-24T06:13:15.700Z,77.70
2019-01-24T06:15:44.181Z,68.17
2019-01-24T06:18:12.649Z,69.90
2019-01-24T06:20:41.096Z,73.93
2019-01-24T06:23:11.077Z,69.40
2019-01-24T06:25:39.795Z,74.87
2019-01-24T06:28:27.599Z,74.53
2019-01-24T06:30:56.041Z,72.13
2019-01-24T06:33:24.514Z,71.97
2019-01-24T06:35:52.967Z,70.33
2019-01-24T06:38:21.508Z,70.90
2019-01-24T06:40:49.946Z,75.83
2019-01-24T06:43:18.423Z,73.83
2019-01-24T06:45:46.939Z,71.13
2019-01-24T06:48:15.380Z,73.03
2019-01-24T06:51:03.175Z,69.67
2019-01-24T06:53:31.646Z,79.07
2019-01-24T06:56:00.113Z,77.07
2019-01-24T06:58:28.571Z,72.70
2019-01-24T07:00:57.036Z,80.07
2019-01-24T07:03:25.557Z,77.03
2019-01-24T07:05:57.093Z,77.67
2019-01-24T07:08:25.530Z,81.70
2019-01-24T07:10:54.021Z,59.67
2019-01-24T07:13:22.556Z,71.23
2019-01-24T07:15:51.030Z,61.03
2019-01-24T07:18:19.492Z,76.17
2019-01-24T07:20:48.018Z,64.80
2019-01-24T07:23:16.499Z,70.57
2019-01-24T07:25:45.110Z,72.13
2019-01-24T07:28:13.584Z,62.53
2019-01-24T07:30:42.055Z,73.53
2019-01-24T07:33:10.528Z,69.90
2019-01-24T07:35:39.047Z,71.47
2019-01-24T07:38:07.512Z,66.40
2019-01-24T07:40:35.965Z,71.43
2019-01-24T07:43:04.660Z,65.60
2019-01-24T07:45:36.051Z,71.90
2019-01-24T07:48:04.799Z,69.80
2019-01-24T07:50:33.387Z,59.80
2019-01-24T07:53:01.855Z,63.37
2019-01-24T07:55:30.305Z,64.73
2019-01-24T07:57:58.743Z,64.30
2019-01-24T08:00:31.172Z,67.90
2019-01-24T08:02:59.704Z,70.33
2019-01-24T08:05:30.302Z,76.80
2019-01-24T08:07:58.813Z,66.13
2019-01-24T08:10:27.338Z,65.50
2019-01-24T08:12:55.784Z,64.30
2019-01-24T08:15:24.786Z,66.63
2019-01-24T08:17:53.294Z,73.10
2019-01-24T08:20:26.692Z,69.40
2019-01-24T08:22:55.161Z,70.13
2019-01-24T08:25:23.906Z,66.03
2019-01-24T08:27:52.449Z,73.03
2019-01-24T08:30:29.253Z,70.10
2019-01-24T08:32:57.777Z,60.57
2019-01-24T08:35:27.279Z,62.33
2019-01-24T08:37:55.767Z,64.60
2019-01-24T08:40:25.364Z,63.17
2019-01-24T08:42:53.891Z,59.47
2019-01-24T08:45:22.511Z,68.37
2019-01-24T08:47:50.962Z,72.60
2019-01-24T08:50:25.011Z,74.87
2019-01-24T08:52:53.639Z,70.30
2019-01-24T08:55:27.727Z,65.50
2019-01-24T08:58:15.523Z,70.93
2019-01-24T09:00:44.036Z,75.77
2019-01-24T09:03:12.652Z,74.80
2019-01-24T09:05:41.238Z,69.07
2019-01-24T09:08:09.838Z,78.63
2019-01-24T09:10:39.248Z,71.60
2019-01-24T09:13:07.708Z,71.80
2019-01-24T09:15:36.907Z,79.07
2019-01-24T09:18:05.790Z,75.60
2019-01-24T09:20:34.316Z,74.57
2019-01-24T09:23:02.892Z,78.90
2019-01-24T09:25:31.464Z,70.17
2019-01-24T09:27:59.927Z,81.83
2019-01-24T09:30:29.835Z,72.97
2019-01-24T09:32:58.287Z,78.93
2019-01-24T09:35:26.818Z,77.20
2019-01-24T09:37:55.515Z,78.90
2019-01-24T09:40:24.435Z,93.80
2019-01-24T09:42:52.907Z,72.33
2019-01-24T09:45:23.315Z,70.83
2019-01-24T09:47:52.728Z,83.40
2019-01-24T09:50:23.148Z,80.37
2019-01-24T09:52:51.688Z,80.90
2019-01-24T09:55:20.294Z,86.33
2019-01-24T09:57:48.932Z,82.43
2019-01-24T10:00:28.703Z,83.93
2019-01-24T10:03:16.512Z,83.23
2019-01-24T10:05:44.989Z,83.83
2019-01-24T10:08:13.476Z,78.80
2019-01-24T10:10:42.087Z,79.83
2019-01-24T10:13:10.668Z,74.47
2019-01-24T10:15:39.157Z,85.30
2019-01-24T10:18:07.696Z,83.73
2019-01-24T10:20:55.560Z,79.43
2019-01-24T10:23:24.039Z,76.87
2019-01-24T10:25:52.522Z,83.20
2019-01-24T10:28:20.990Z,74.53
2019-01-24T10:30:49.440Z,81.10
2019-01-24T10:33:18.042Z,79.70
2019-01-24T10:35:46.546Z,83.00
2019-01-24T10:38:15.060Z,87.33
2019-01-24T10:40:43.551Z,93.67
2019-01-24T10:43:12.215Z,73.90
2019-01-24T10:45:40.741Z,79.50
2019-01-24T10:48:09.618Z,84.33
2019-01-24T10:50:57.421Z,91.97
2019-01-24T10:53:25.913Z,92.97
2019-01-24T10:55:54.440Z,77.67
2019-01-24T10:58:23.555Z,97.57
2019-01-24T11:00:52.971Z,87.73
2019-01-24T11:03:21.699Z,83.93
2019-01-24T11:05:51.232Z,83.97
2019-01-24T11:08:19.815Z,88.70
2019-01-24T11:11:08.624Z,92.33
2019-01-24T11:13:48.943Z,75.57
2019-01-24T11:16:18.456Z,85.77
2019-01-24T11:18:46.912Z,90.03
2019-01-24T11:21:15.363Z,82.63
2019-01-24T11:23:43.815Z,88.73
2019-01-24T11:26:13.013Z,83.20
2019-01-24T11:28:42.379Z,86.63
2019-01-24T11:31:10.836Z,100.67
2019-01-24T11:33:39.376Z,84.10
2019-01-24T11:36:07.891Z,85.50
2019-01-24T11:38:36.356Z,84.47
2019-01-24T11:41:04.938Z,85.10
2019-01-24T11:43:33.395Z,88.70
2019-01-24T11:46:01.908Z,96.40
2019-01-24T11:48:31.356Z,96.70
2019-01-24T11:50:59.797Z,86.17
2019-01-24T11:53:28.255Z,85.30
2019-01-24T11:55:56.762Z,90.50
2019-01-24T11:58:27.469Z,94.53
2019-01-24T12:00:56.503Z,87.50
2019-01-24T12:03:31.277Z,104.63
2019-01-24T12:06:19.123Z,102.07
2019-01-24T12:08:47.735Z,92.47
2019-01-24T12:11:16.436Z,89.90
2019-01-24T12:13:44.883Z,91.97
2019-01-24T12:16:13.351Z,85.23
2019-01-24T12:18:41.830Z,82.80
2019-01-24T12:21:10.359Z,97.73
2019-01-24T12:23:38.909Z,88.43
2019-01-24T12:26:07.443Z,84.23
2019-01-24T12:28:35.899Z,87.53
2019-01-24T12:31:04.423Z,79.80
2019-01-24T12:33:32.883Z,81.10
2019-01-24T12:36:01.386Z,89.23
2019-01-24T12:38:29.843Z,89.13
2019-01-24T12:41:05.184Z,83.80
2019-01-24T12:43:33.633Z,91.90
2019-01-24T12:46:02.216Z,84.10
2019-01-24T12:48:30.692Z,90.23
2019-01-24T12:50:59.127Z,93.83
2019-01-24T12:53:46.919Z,87.90
2019-01-24T12:56:15.443Z,92.80
2019-01-24T12:58:43.888Z,92.80
2019-01-24T13:01:12.400Z,83.70
2019-01-24T13:03:40.852Z,79.03
2019-01-24T13:06:09.293Z,88.33
2019-01-24T13:08:57.096Z,78.33
2019-01-24T13:11:25.539Z,87.97
2019-01-24T13:13:53.996Z,87.60
2019-01-24T13:16:22.443Z,92.63
2019-01-24T13:18:50.889Z,90.10
2019-01-24T13:21:19.339Z,84.43
2019-01-24T13:23:47.799Z,82.50
2019-01-24T13:26:16.319Z,85.70
2019-01-24T13:28:44.770Z,90.17
2019-01-24T13:31:13.238Z,90.70
2019-01-24T13:33:49.452Z,84.63
2019-01-24T13:36:17.923Z,87.93
2019-01-24T13:39:07.260Z,78.60
2019-01-24T13:41:42.271Z,78.03
2019-01-24T13:44:07.202Z,91.23
2019-01-24T13:46:36.678Z,89.67
2019-01-24T13:49:05.360Z,81.17
2019-01-24T13:51:33.819Z,87.27
2019-01-24T13:54:03.241Z,81.80
2019-01-24T13:56:31.805Z,84.80
2019-01-24T13:59:00.243Z,99.90
2019-01-24T14:01:28.771Z,83.73
2019-01-24T14:03:57.580Z,79.70
2019-01-24T14:06:26.020Z,77.60
2019-01-24T14:08:54.479Z,86.63
2019-01-24T14:11:42.261Z,87.70
2019-01-24T14:14:10.860Z,88.27
2019-01-24T14:16:39.313Z,88.13
2019-01-24T14:19:07.839Z,84.90
2019-01-24T14:21:36.283Z,74.87
2019-01-24T14:24:05.955Z,82.63
2019-01-24T14:26:34.400Z,80.80
2019-01-24T14:29:02.851Z,82.23
2019-01-24T14:31:33.310Z,86.83
2019-01-24T14:34:01.779Z,81.23
2019-01-24T14:36:30.285Z,85.93
2019-01-24T14:38:58.856Z,81.40
2019-01-24T14:41:27.348Z,87.03
2019-01-24T14:44:15.162Z,80.13
2019-01-24T14:46:43.632Z,88.63
2019-01-24T14:49:12.229Z,87.57
2019-01-24T14:51:40.683Z,88.13
2019-01-24T14:54:09.208Z,86.13
2019-01-24T14:56:37.743Z,85.13
2019-01-24T14:59:06.347Z,76.50
2019-01-24T15:01:34.877Z,90.43
2019-01-24T15:04:03.408Z,79.77
2019-01-24T15:06:31.904Z,86.57
2019-01-24T15:09:00.421Z,90.33
2019-01-24T15:11:28.895Z,78.37
2019-01-24T15:13:57.339Z,83.57
2019-01-24T15:16:25.807Z,82.20
2019-01-24T15:18:54.331Z,83.90
2019-01-24T15:21:22.902Z,84.53
2019-01-24T15:23:51.425Z,89.50
2019-01-24T15:26:19.955Z,81.87
2019-01-24T15:28:48.546Z,86.13
2019-01-24T15:31:17.003Z,78.80
2019-01-24T15:33:45.456Z,88.53
2019-01-24T15:36:13.944Z,78.57
2019-01-24T15:38:42.519Z,84.43
2019-01-24T15:41:10.993Z,82.47
2019-01-24T15:43:44.546Z,76.20
2019-01-24T15:46:13.022Z,86.60
2019-01-24T15:48:42.796Z,90.27
2019-01-24T15:51:11.794Z,76.57
2019-01-24T15:53:40.328Z,78.43
2019-01-24T15:56:08.794Z,75.63
2019-01-24T15:58:37.326Z,89.30
2019-01-24T16:01:07.843Z,81.37
2019-01-24T16:03:36.371Z,84.50
2019-01-24T16:06:05.251Z,83.43
2019-01-24T16:08:33.712Z,86.63
2019-01-24T16:11:02.179Z,81.07
2019-01-24T16:13:30.643Z,77.97
2019-01-24T16:15:59.100Z,86.77
2019-01-24T16:18:27.707Z,82.10
2019-01-24T16:20:56.336Z,81.60
2019-01-24T16:23:24.788Z,85.93
2019-01-24T16:25:53.404Z,87.03
2019-01-24T16:28:24.846Z,88.97
2019-01-24T16:30:52.051Z,82.10
2019-01-24T16:33:21.492Z,84.73
2019-01-24T16:35:49.960Z,84.03
2019-01-24T16:38:18.404Z,86.40
2019-01-24T16:40:47.009Z,85.10
2019-01-24T16:43:15.466Z,81.63
2019-01-24T16:45:43.931Z,90.70
2019-01-24T16:48:12.529Z,84.80
2019-01-24T16:50:41.089Z,78.00
2019-01-24T16:53:28.943Z,83.73
2019-01-24T16:55:57.487Z,77.80
2019-01-24T16:58:26.015Z,83.80
2019-01-24T17:00:54.738Z,84.30
2019-01-24T17:03:23.207Z,82.77
2019-01-24T17:05:51.673Z,80.57
2019-01-24T17:08:20.280Z,73.40
2019-01-24T17:10:54.828Z,87.90
2019-01-24T17:13:23.296Z,90.77
2019-01-24T17:15:51.820Z,80.90
2019-01-24T17:18:20.477Z,81.93
2019-01-24T17:20:49.003Z,80.90
2019-01-24T17:23:17.474Z,83.47
2019-01-24T17:25:45.921Z,80.37
2019-01-24T17:28:14.482Z,96.57
2019-01-24T17:30:43.962Z,72.33
2019-01-24T17:33:12.495Z,81.83
2019-01-24T17:35:41.027Z,75.23
2019-01-24T17:38:09.479Z,89.50
2019-01-24T17:40:38.006Z,77.90
2019-01-24T17:43:06.702Z,82.93
2019-01-24T17:45:35.419Z,83.90
2019-01-24T17:48:05.160Z,82.57
2019-01-24T17:50:33.787Z,85.73
2019-01-24T17:53:02.378Z,80.33
2019-01-24T17:55:39.744Z,83.77
2019-01-24T17:58:09.604Z,81.90
2019-01-24T18:00:46.109Z,73.10
2019-01-24T18:03:33.899Z,73.37
2019-01-24T18:06:02.357Z,82.00
2019-01-24T18:08:31.274Z,75.33
2019-01-24T18:10:59.930Z,83.07
2019-01-24T18:13:28.413Z,80.90
2019-01-24T18:15:56.967Z,70.70
2019-01-24T18:18:25.508Z,79.80
2019-01-24T18:20:54.001Z,83.73
2019-01-24T18:23:22.622Z,78.57
2019-01-24T18:25:51.141Z,71.13
2019-01-24T18:28:19.600Z,78.00
2019-01-24T18:30:48.203Z,85.03
2019-01-24T18:33:16.754Z,78.73
2019-01-24T18:35:45.404Z,71.13
2019-01-24T18:38:14.255Z,82.23
2019-01-24T18:40:44.186Z,91.77
2019-01-24T18:43:16.202Z,85.83
2019-01-24T18:46:05.602Z,79.37
2019-01-24T18:48:34.128Z,77.30
2019-01-24T18:51:04.792Z,83.00
2019-01-24T18:53:33.337Z,90.77
2019-01-24T18:56:01.767Z,87.63
2019-01-24T18:58:30.240Z,76.23
2019-01-24T19:00:58.869Z,81.17
2019-01-24T19:03:27.392Z,87.53
2019-01-24T19:05:55.979Z,85.37
2019-01-24T19:08:24.598Z,80.43
2019-01-24T19:10:53.036Z,78.53
2019-01-24T19:13:21.500Z,86.27
2019-01-24T19:15:50.412Z,83.00
2019-01-24T19:18:18.958Z,82.80
2019-01-24T19:20:47.480Z,91.87
2019-01-24T19:23:16.125Z,76.23
2019-01-24T19:25:44.576Z,80.83
2019-01-24T19:28:13.131Z,79.37
2019-01-24T19:30:41.598Z,81.00
2019-01-24T19:33:10.191Z,76.53
2019-01-24T19:35:38.720Z,77.43
2019-01-24T19:38:07.630Z,79.83
2019-01-24T19:40:36.156Z,75.90
2019-01-24T19:43:04.747Z,80.40
2019-01-24T19:45:33.212Z,75.83
2019-01-24T19:48:01.658Z,79.73
2019-01-24T19:50:30.671Z,86.30
2019-01-24T19:52:59.217Z,81.83
2019-01-24T19:55:27.710Z,74.30
2019-01-24T19:57:58.431Z,80.87
2019-01-24T20:00:31.659Z,78.37
2019-01-24T20:03:00.549Z,78.33
2019-01-24T20:05:37.740Z,81.03
2019-01-24T20:08:06.436Z,77.73
2019-01-24T20:10:35.015Z,84.53
2019-01-24T20:13:03.887Z,78.60
2019-01-24T20:15:33.849Z,75.37
2019-01-24T20:18:02.538Z,77.63
2019-01-24T20:20:31.110Z,84.17
2019-01-24T20:22:59.608Z,84.93
2019-01-24T20:25:30.375Z,77.27
2019-01-24T20:27:58.827Z,86.10
2019-01-24T20:30:29.898Z,92.90
2019-01-24T20:32:59.491Z,73.80
2019-01-24T20:35:39.923Z,74.33
2019-01-24T20:38:09.903Z,80.73
2019-01-24T20:40:38.659Z,81.60
2019-01-24T20:43:09.337Z,82.07
2019-01-24T20:45:38.135Z,76.07
2019-01-24T20:48:06.664Z,90.60
2019-01-24T20:50:35.222Z,93.27
2019-01-24T20:53:04.180Z,81.53
2019-01-24T20:55:32.707Z,80.97
2019-01-24T20:58:01.261Z,84.93
2019-01-24T21:00:29.891Z,91.93
2019-01-24T21:02:58.678Z,79.73
2019-01-24T21:05:27.589Z,79.13
2019-01-24T21:07:57.044Z,79.53
2019-01-24T21:10:32.317Z,81.40
2019-01-24T21:13:01.207Z,77.83
2019-01-24T21:15:29.723Z,80.73
2019-01-24T21:17:58.179Z,74.93
2019-01-24T21:20:45.969Z,81.47
2019-01-24T21:23:14.434Z,83.07
2019-01-24T21:25:42.875Z,75.67
2019-01-24T21:28:11.417Z,118.53
2019-01-24T21:30:39.940Z,95.70
2019-01-24T21:33:08.613Z,115.93
2019-01-24T21:35:37.238Z,88.47
2019-01-24T21:38:06.839Z,86.00
2019-01-24T21:40:35.295Z,77.70
2019-01-24T21:43:03.827Z,88.47
2019-01-24T21:45:34.117Z,91.73
2019-01-24T21:48:02.870Z,94.57
2019-01-24T21:50:32.863Z,86.27
2019-01-24T21:53:01.398Z,96.00
2019-01-24T21:55:30.099Z,86.37
2019-01-24T21:57:58.615Z,83.47
2019-01-24T22:00:29.231Z,79.83
2019-01-24T22:02:57.754Z,84.80
2019-01-24T22:05:26.782Z,83.97
2019-01-24T22:07:55.349Z,83.57
2019-01-24T22:10:28.986Z,83.27
2019-01-24T22:12:57.466Z,89.50
2019-01-24T22:15:28.272Z,90.70
2019-01-24T22:17:57.102Z,82.40
2019-01-24T22:20:25.875Z,98.37
2019-01-24T22:22:54.514Z,81.33
2019-01-24T22:25:25.808Z,78.27
2019-01-24T22:27:54.273Z,85.93
2019-01-24T22:30:26.747Z,85.87
2019-01-24T22:32:55.356Z,83.87
2019-01-24T22:35:23.979Z,81.90
2019-01-24T22:37:53.607Z,78.37
2019-01-24T22:40:22.191Z,83.63
2019-01-24T22:42:50.727Z,82.90
2019-01-24T22:45:22.083Z,82.33
2019-01-24T22:47:50.643Z,85.20
2019-01-24T22:50:19.541Z,77.37
2019-01-24T22:52:48.115Z,80.97
2019-01-24T22:55:16.818Z,86.57
2019-01-24T22:57:45.344Z,90.57
2019-01-24T23:00:40.878Z,79.40
2019-01-24T23:03:09.343Z,73.07
2019-01-24T23:05:37.788Z,89.67
2019-01-24T23:08:06.296Z,83.37
2019-01-24T23:10:34.830Z,81.00
2019-01-24T23:13:09.064Z,83.33
2019-01-24T23:15:37.531Z,84.70
2019-01-24T23:18:06.053Z,94.07
2019-01-24T23:20:34.516Z,81.30
2019-01-24T23:23:02.962Z,90.83
2019-01-24T23:25:31.497Z,93.37
2019-01-24T23:27:59.943Z,81.97
2019-01-24T23:30:28.475Z,88.60
2019-01-24T23:32:56.924Z,88.33
2019-01-24T23:35:25.377Z,86.77
2019-01-24T23:37:54.812Z,80.20
2019-01-24T23:40:23.272Z,90.87
2019-01-24T23:42:51.804Z,83.40
2019-01-24T23:45:20.248Z,87.33
2019-01-24T23:48:08.043Z,85.00
2019-01-24T23:50:36.563Z,91.83
2019-01-24T23:53:05.479Z,83.93
2019-01-24T23:55:33.928Z,86.57
2019-01-24T23:58:02.413Z,94.33
