createdAt,value
2022-10-09T00:00:47.004Z,7.46
2022-10-09T00:03:15.323Z,7.44
2022-10-09T00:05:41.949Z,7.44
2022-10-09T00:08:09.298Z,7.41
2022-10-09T00:10:41.546Z,7.38
2022-10-09T00:13:08.371Z,7.36
2022-10-09T00:15:39.594Z,7.33
2022-10-09T00:18:08.019Z,7.31
2022-10-09T00:20:39.666Z,7.30
2022-10-09T00:23:06.856Z,7.28
2022-10-09T00:25:33.875Z,7.26
2022-10-09T00:28:00.581Z,7.24
2022-10-09T00:30:28.510Z,7.22
2022-10-09T00:32:55.227Z,7.19
2022-10-09T00:35:22.665Z,7.19
2022-10-09T00:37:49.212Z,7.16
2022-10-09T00:40:16.570Z,7.14
2022-10-09T00:42:45.534Z,7.14
2022-10-09T00:45:20.168Z,7.14
2022-10-09T00:47:52.513Z,7.11
2022-10-09T00:50:35.489Z,7.09
2022-10-09T00:53:03.574Z,7.08
2022-10-09T00:55:31.432Z,7.06
2022-10-09T00:58:00.123Z,7.04
2022-10-09T01:00:29.497Z,7.02
2022-10-09T01:02:56.084Z,7.00
2022-10-09T01:05:32.041Z,6.98
2022-10-09T01:08:14.802Z,6.97
2022-10-09T01:10:52.142Z,6.95
2022-10-09T01:14:03.911Z,6.93
2022-10-09T01:16:38.520Z,6.92
2022-10-09T01:19:27.844Z,6.89
2022-10-09T01:22:21.657Z,6.87
2022-10-09T01:24:56.215Z,6.87
2022-10-09T01:27:27.543Z,6.85
2022-10-09T01:30:01.547Z,6.84
2022-10-09T01:32:33.515Z,6.82
2022-10-09T01:35:01.802Z,6.80
2022-10-09T01:37:30.666Z,6.79
2022-10-09T01:39:59.340Z,6.76
2022-10-09T01:42:28.963Z,6.74
2022-10-09T01:44:55.573Z,6.72
2022-10-09T01:47:22.589Z,6.71
2022-10-09T01:49:59.412Z,6.70
2022-10-09T01:52:41.398Z,6.69
2022-10-09T01:55:27.036Z,6.67
2022-10-09T01:58:19.290Z,6.65
2022-10-09T02:01:03.590Z,6.63
2022-10-09T02:03:31.672Z,6.62
2022-10-09T02:06:01.321Z,6.59
2022-10-09T02:08:30.648Z,6.57
2022-10-09T02:11:00.354Z,6.56
2022-10-09T02:13:27.544Z,6.54
2022-10-09T02:16:04.310Z,6.52
2022-10-09T02:18:45.370Z,6.51
2022-10-09T02:21:26.608Z,6.50
2022-10-09T02:23:57.365Z,6.49
2022-10-09T02:26:24.992Z,6.47
2022-10-09T02:28:52.017Z,6.46
2022-10-09T02:31:26.881Z,6.44
2022-10-09T02:33:57.543Z,6.42
2022-10-09T02:36:25.204Z,6.40
2022-10-09T02:38:52.119Z,6.38
2022-10-09T02:41:18.645Z,6.36
2022-10-09T02:43:45.409Z,6.34
2022-10-09T02:46:15.045Z,6.32
2022-10-09T02:48:41.667Z,6.30
2022-10-09T02:51:09.697Z,6.30
2022-10-09T02:53:36.580Z,6.27
2022-10-09T02:56:03.217Z,6.26
2022-10-09T02:58:34.075Z,6.25
2022-10-09T03:01:01.040Z,6.24
2022-10-09T03:03:27.619Z,6.23
2022-10-09T03:06:12.551Z,6.22
2022-10-09T03:08:43.751Z,6.20
2022-10-09T03:11:11.617Z,6.19
2022-10-09T03:13:39.716Z,6.17
2022-10-09T03:16:15.643Z,6.16
2022-10-09T03:18:43.731Z,6.14
2022-10-09T03:21:17.195Z,6.12
2022-10-09T03:23:43.825Z,6.11
2022-10-09T03:26:13.412Z,6.11
2022-10-09T03:28:42.486Z,6.09
2022-10-09T03:31:22.370Z,6.07
2022-10-09T03:33:54.394Z,6.04
2022-10-09T03:36:21.340Z,6.03
2022-10-09T03:38:47.909Z,6.01
2022-10-09T03:41:14.412Z,6.00
2022-10-09T03:43:40.944Z,5.99
2022-10-09T03:46:09.052Z,5.97
2022-10-09T03:48:36.428Z,5.95
2022-10-09T03:51:03.441Z,5.93
2022-10-09T03:53:30.162Z,5.92
2022-10-09T03:55:56.801Z,5.90
2022-10-09T03:58:23.358Z,5.88
2022-10-09T04:00:53.552Z,5.87
2022-10-09T04:03:20.339Z,5.85
2022-10-09T04:05:47.065Z,5.85
2022-10-09T04:08:13.710Z,5.85
2022-10-09T04:10:41.383Z,5.81
2022-10-09T04:13:07.928Z,5.80
2022-10-09T04:15:35.297Z,5.78
2022-10-09T04:18:01.916Z,5.77
2022-10-09T04:20:28.487Z,5.75
2022-10-09T04:22:55.085Z,5.73
2022-10-09T04:25:21.677Z,5.71
2022-10-09T04:27:48.297Z,5.70
2022-10-09T04:30:14.934Z,5.68
2022-10-09T04:32:41.459Z,5.67
2022-10-09T04:35:08.451Z,5.65
2022-10-09T04:37:36.749Z,5.62
2022-10-09T04:40:04.072Z,5.60
2022-10-09T04:42:31.123Z,5.59
2022-10-09T04:44:57.809Z,5.58
2022-10-09T04:47:24.383Z,5.56
2022-10-09T04:49:51.000Z,5.54
2022-10-09T04:52:17.549Z,5.53
2022-10-09T04:54:44.239Z,5.50
2022-10-09T04:57:10.811Z,5.50
2022-10-09T04:59:37.326Z,5.48
2022-10-09T05:02:04.066Z,5.46
2022-10-09T05:04:30.705Z,5.45
2022-10-09T05:06:57.224Z,5.43
2022-10-09T05:09:23.765Z,5.42
2022-10-09T05:11:50.340Z,5.41
2022-10-09T05:14:17.163Z,5.40
2022-10-09T05:17:08.445Z,5.39
2022-10-09T05:19:30.562Z,5.38
2022-10-09T05:21:57.147Z,5.37
2022-10-09T05:24:23.741Z,5.35
2022-10-09T05:26:50.357Z,5.35
2022-10-09T05:29:16.952Z,5.33
2022-10-09T05:31:49.081Z,5.34
2022-10-09T05:34:16.177Z,5.35
2022-10-09T05:36:42.730Z,5.35
2022-10-09T05:39:09.348Z,5.34
2022-10-09T05:41:36.011Z,5.35
2022-10-09T05:44:03.557Z,5.35
2022-10-09T05:46:30.393Z,5.37
2022-10-09T05:49:05.142Z,5.38
2022-10-09T05:51:37.797Z,5.40
2022-10-09T05:54:06.114Z,5.42
2022-10-09T05:56:35.554Z,5.43
2022-10-09T05:59:05.083Z,5.45
2022-10-09T06:01:40.327Z,5.46
2022-10-09T06:04:11.012Z,5.48
2022-10-09T06:06:39.003Z,5.51
2022-10-09T06:09:07.050Z,5.51
2022-10-09T06:11:36.200Z,5.54
2022-10-09T06:14:05.052Z,5.56
2022-10-09T06:16:33.834Z,5.59
2022-10-09T06:19:01.584Z,5.63
2022-10-09T06:21:28.968Z,5.66
2022-10-09T06:23:58.382Z,5.70
2022-10-09T06:26:29.051Z,5.74
2022-10-09T06:28:56.063Z,5.78
2022-10-09T06:31:26.232Z,5.81
2022-10-09T06:33:53.869Z,5.86
2022-10-09T06:36:25.808Z,5.91
2022-10-09T06:38:53.678Z,5.97
2022-10-09T06:41:22.827Z,6.03
2022-10-09T06:43:51.758Z,6.09
2022-10-09T06:46:19.970Z,6.13
2022-10-09T06:48:46.695Z,6.20
2022-10-09T06:51:16.127Z,6.26
2022-10-09T06:53:48.131Z,6.32
2022-10-09T06:56:15.299Z,6.37
2022-10-09T06:58:42.241Z,6.44
2022-10-09T07:01:23.875Z,6.49
2022-10-09T07:03:56.134Z,6.57
2022-10-09T07:06:25.767Z,6.64
2022-10-09T07:09:04.003Z,6.73
2022-10-09T07:11:33.195Z,6.83
2022-10-09T07:14:01.695Z,6.91
2022-10-09T07:16:30.814Z,7.01
2022-10-09T07:19:00.326Z,7.11
2022-10-09T07:21:27.515Z,7.21
2022-10-09T07:23:54.161Z,7.29
2022-10-09T07:26:24.025Z,7.39
2022-10-09T07:28:51.196Z,7.48
2022-10-09T07:31:19.237Z,7.58
2022-10-09T07:33:50.399Z,7.67
2022-10-09T07:36:17.702Z,7.76
2022-10-09T07:38:48.892Z,7.85
2022-10-09T07:41:15.617Z,7.92
2022-10-09T07:43:42.913Z,7.98
2022-10-09T07:46:15.931Z,8.05
2022-10-09T07:48:43.086Z,8.11
2022-10-09T07:51:10.400Z,8.17
2022-10-09T07:53:37.774Z,8.24
2022-10-09T07:56:04.829Z,8.32
2022-10-09T07:58:31.534Z,8.40
2022-10-09T08:01:04.352Z,8.47
2022-10-09T08:03:30.961Z,8.53
2022-10-09T08:06:00.138Z,8.59
2022-10-09T08:08:26.787Z,8.66
2022-10-09T08:10:53.264Z,8.74
2022-10-09T08:13:20.074Z,8.79
2022-10-09T08:15:46.788Z,8.87
2022-10-09T08:18:13.824Z,8.92
2022-10-09T08:20:40.345Z,9.00
2022-10-09T08:23:06.891Z,9.08
2022-10-09T08:25:37.403Z,9.15
2022-10-09T08:28:04.499Z,9.21
2022-10-09T08:30:31.229Z,9.27
2022-10-09T08:32:58.035Z,9.34
2022-10-09T08:35:24.564Z,9.41
2022-10-09T08:37:51.159Z,9.51
2022-10-09T08:40:29.400Z,9.58
2022-10-09T08:43:04.352Z,9.66
2022-10-09T08:45:32.593Z,9.73
2022-10-09T08:48:15.452Z,9.80
2022-10-09T08:50:49.506Z,9.92
2022-10-09T08:53:46.232Z,9.99
2022-10-09T08:56:15.022Z,10.06
2022-10-09T08:58:44.000Z,10.15
2022-10-09T09:01:24.286Z,10.21
2022-10-09T09:04:04.596Z,10.24
2022-10-09T09:06:43.067Z,10.30
2022-10-09T09:09:31.263Z,10.38
2022-10-09T09:12:09.867Z,10.45
2022-10-09T09:15:26.052Z,10.53
2022-10-09T09:18:19.425Z,10.58
2022-10-09T09:21:00.165Z,10.64
2022-10-09T09:23:32.018Z,10.72
2022-10-09T09:25:59.674Z,10.77
2022-10-09T09:28:29.167Z,10.85
2022-10-09T09:31:35.599Z,10.93
2022-10-09T09:34:10.974Z,11.00
2022-10-09T09:36:49.615Z,11.08
2022-10-09T09:42:15.200Z,11.17
2022-10-09T09:45:04.322Z,11.23
2022-10-09T09:47:43.231Z,11.30
2022-10-09T09:50:28.424Z,11.35
2022-10-09T09:52:58.315Z,11.40
2022-10-09T09:55:28.952Z,11.45
2022-10-09T09:58:05.255Z,11.49
2022-10-09T10:00:32.128Z,11.55
2022-10-09T10:03:17.884Z,11.63
2022-10-09T10:05:45.738Z,11.67
2022-10-09T10:08:22.849Z,11.71
2022-10-09T10:10:52.560Z,11.75
2022-10-09T10:13:28.499Z,11.77
2022-10-09T10:15:57.582Z,11.79
2022-10-09T10:18:28.210Z,11.84
2022-10-09T10:20:57.880Z,11.89
2022-10-09T10:23:24.399Z,11.94
2022-10-09T10:25:55.259Z,11.99
2022-10-09T10:28:31.340Z,12.06
2022-10-09T10:31:02.631Z,12.11
2022-10-09T10:33:33.064Z,12.16
2022-10-09T10:36:00.103Z,12.23
2022-10-09T10:38:45.007Z,12.28
2022-10-09T10:41:19.946Z,12.33
2022-10-09T10:44:18.892Z,12.39
2022-10-09T10:46:53.177Z,12.44
2022-10-09T10:49:21.712Z,12.46
2022-10-09T10:51:58.053Z,12.50
2022-10-09T10:54:38.253Z,12.53
2022-10-09T10:57:14.760Z,12.60
2022-10-09T11:00:05.388Z,12.63
2022-10-09T11:03:07.409Z,12.69
2022-10-09T11:05:45.352Z,12.74
2022-10-09T11:08:34.134Z,12.81
2022-10-09T11:11:12.685Z,12.84
2022-10-09T11:14:16.662Z,12.90
2022-10-09T11:16:51.780Z,12.96
2022-10-09T11:19:24.329Z,12.98
2022-10-09T11:22:16.318Z,13.05
2022-10-09T11:25:16.332Z,13.13
2022-10-09T11:27:50.093Z,13.17
2022-10-09T11:30:17.969Z,13.26
2022-10-09T11:32:54.290Z,13.32
2022-10-09T11:35:23.445Z,13.36
2022-10-09T11:38:32.740Z,13.39
2022-10-09T11:41:06.407Z,13.45
2022-10-09T11:43:51.791Z,13.50
2022-10-09T11:46:39.477Z,13.57
2022-10-09T11:49:08.980Z,13.64
2022-10-09T11:51:42.611Z,13.67
2022-10-09T11:54:14.848Z,13.72
2022-10-09T11:56:54.316Z,13.79
2022-10-09T11:59:25.886Z,13.83
2022-10-09T12:01:52.781Z,13.89
2022-10-09T12:07:30.026Z,13.98
2022-10-09T12:10:07.314Z,14.03
2022-10-09T12:12:36.956Z,14.08
2022-10-09T12:15:35.615Z,14.09
2022-10-09T12:18:15.761Z,14.12
2022-10-09T12:20:47.999Z,14.16
2022-10-09T12:23:26.624Z,14.24
2022-10-09T12:25:56.196Z,14.34
2022-10-09T12:28:44.861Z,14.45
2022-10-09T12:31:21.805Z,14.57
2022-10-09T12:33:54.682Z,14.62
2022-10-09T12:36:27.310Z,14.62
2022-10-09T12:38:54.443Z,14.62
2022-10-09T12:41:32.326Z,14.61
2022-10-09T12:43:59.603Z,14.58
2022-10-09T12:46:34.350Z,14.52
2022-10-09T12:49:04.436Z,14.54
2022-10-09T12:51:33.457Z,14.56
2022-10-09T12:54:07.705Z,14.59
2022-10-09T12:56:38.278Z,14.62
2022-10-09T12:59:06.948Z,14.63
2022-10-09T13:01:34.987Z,14.62
2022-10-09T13:04:06.160Z,14.64
2022-10-09T13:06:45.520Z,14.65
2022-10-09T13:09:20.872Z,14.67
2022-10-09T13:11:55.329Z,14.70
2022-10-09T13:14:36.604Z,14.71
2022-10-09T13:17:03.651Z,14.72
2022-10-09T13:19:33.594Z,14.74
2022-10-09T13:22:08.036Z,14.75
2022-10-09T13:24:36.233Z,14.78
2022-10-09T13:27:04.736Z,14.83
2022-10-09T13:29:33.357Z,14.84
2022-10-09T13:31:59.959Z,14.88
2022-10-09T13:34:31.169Z,14.89
2022-10-09T13:36:57.840Z,14.93
2022-10-09T13:39:24.339Z,14.94
2022-10-09T13:41:55.459Z,14.96
2022-10-09T13:44:22.012Z,14.98
2022-10-09T13:46:48.639Z,15.00
2022-10-09T13:49:15.300Z,15.02
2022-10-09T13:51:41.971Z,15.05
2022-10-09T13:54:08.616Z,15.09
2022-10-09T13:56:35.219Z,15.15
2022-10-09T13:59:02.263Z,15.17
2022-10-09T14:01:28.935Z,15.17
2022-10-09T14:03:55.700Z,15.20
2022-10-09T14:06:22.576Z,15.20
2022-10-09T14:08:50.055Z,15.23
2022-10-09T14:11:16.634Z,15.25
2022-10-09T14:13:43.228Z,15.26
2022-10-09T14:16:11.209Z,15.30
2022-10-09T14:18:37.963Z,15.31
2022-10-09T14:21:14.983Z,15.31
2022-10-09T14:23:42.595Z,15.30
2022-10-09T14:26:09.301Z,15.30
2022-10-09T14:28:36.069Z,15.30
2022-10-09T14:31:06.927Z,15.30
2022-10-09T14:33:33.659Z,15.29
2022-10-09T14:36:08.364Z,15.29
2022-10-09T14:38:39.692Z,15.29
2022-10-09T14:41:06.765Z,15.26
2022-10-09T14:43:33.579Z,15.24
2022-10-09T14:46:08.447Z,15.20
2022-10-09T14:48:35.948Z,15.17
2022-10-09T14:51:07.604Z,15.16
2022-10-09T14:53:34.173Z,15.15
2022-10-09T14:56:05.467Z,15.15
2022-10-09T14:58:34.320Z,15.14
2022-10-09T15:01:01.571Z,15.13
2022-10-09T15:03:30.006Z,15.10
2022-10-09T15:05:58.939Z,15.07
2022-10-09T15:08:26.401Z,15.04
2022-10-09T15:10:54.103Z,15.04
2022-10-09T15:13:22.100Z,15.03
2022-10-09T15:15:48.683Z,15.00
2022-10-09T15:18:15.297Z,14.98
2022-10-09T15:20:45.840Z,14.92
2022-10-09T15:23:12.927Z,14.89
2022-10-09T15:25:39.478Z,14.86
2022-10-09T15:28:07.040Z,14.83
2022-10-09T15:30:33.564Z,14.80
2022-10-09T15:33:03.288Z,14.76
2022-10-09T15:35:29.853Z,14.73
2022-10-09T15:37:56.423Z,14.70
2022-10-09T15:40:22.913Z,14.65
2022-10-09T15:42:49.773Z,14.60
2022-10-09T15:45:16.719Z,14.56
2022-10-09T15:47:50.758Z,14.50
2022-10-09T15:50:18.330Z,14.47
2022-10-09T15:52:44.893Z,14.42
2022-10-09T15:55:11.536Z,14.37
2022-10-09T15:57:38.667Z,14.31
2022-10-09T16:00:06.051Z,14.27
2022-10-09T16:02:32.693Z,14.23
2022-10-09T16:04:59.268Z,14.18
2022-10-09T16:07:26.060Z,14.14
2022-10-09T16:09:52.831Z,14.09
2022-10-09T16:12:19.360Z,14.03
2022-10-09T16:14:46.049Z,13.96
2022-10-09T16:17:12.827Z,13.90
2022-10-09T16:19:39.523Z,13.84
2022-10-09T16:22:06.117Z,13.76
2022-10-09T16:24:32.817Z,13.69
2022-10-09T16:26:59.665Z,13.62
2022-10-09T16:29:26.511Z,13.55
2022-10-09T16:31:55.696Z,13.46
2022-10-09T16:34:22.588Z,13.39
2022-10-09T16:36:49.281Z,13.32
2022-10-09T16:39:15.846Z,13.24
2022-10-09T16:41:42.458Z,13.18
2022-10-09T16:44:17.026Z,13.09
2022-10-09T16:46:43.921Z,13.02
2022-10-09T16:49:20.057Z,12.96
2022-10-09T16:51:50.318Z,12.88
2022-10-09T16:54:17.043Z,12.81
2022-10-09T16:56:44.063Z,12.75
2022-10-09T16:59:14.121Z,12.69
2022-10-09T17:01:45.051Z,12.62
2022-10-09T17:04:12.951Z,12.55
2022-10-09T17:06:41.421Z,12.49
2022-10-09T17:09:13.718Z,12.44
2022-10-09T17:11:40.941Z,12.37
2022-10-09T17:14:07.599Z,12.33
2022-10-09T17:16:37.851Z,12.28
2022-10-09T17:19:05.673Z,12.25
2022-10-09T17:21:34.651Z,12.20
2022-10-09T17:24:04.352Z,12.14
2022-10-09T17:26:31.297Z,12.10
2022-10-09T17:28:59.259Z,12.06
2022-10-09T17:31:28.095Z,12.00
2022-10-09T17:33:57.662Z,11.95
2022-10-09T17:36:26.071Z,11.93
2022-10-09T17:38:52.873Z,11.90
2022-10-09T17:41:22.907Z,11.84
2022-10-09T17:43:51.647Z,11.80
2022-10-09T17:46:19.024Z,11.77
2022-10-09T17:48:52.110Z,11.73
2022-10-09T17:51:25.410Z,11.68
2022-10-09T17:53:53.016Z,11.64
2022-10-09T17:56:20.005Z,11.61
2022-10-09T17:58:50.097Z,11.55
2022-10-09T18:01:17.568Z,11.52
2022-10-09T18:03:45.231Z,11.48
2022-10-09T18:06:14.843Z,11.44
2022-10-09T18:08:41.885Z,11.40
2022-10-09T18:11:11.722Z,11.36
2022-10-09T18:13:39.664Z,11.31
2022-10-09T18:16:08.350Z,11.28
2022-10-09T18:18:35.591Z,11.24
2022-10-09T18:21:05.252Z,11.20
2022-10-09T18:23:33.463Z,11.14
2022-10-09T18:26:00.262Z,11.11
2022-10-09T18:30:54.037Z,11.01
2022-10-09T18:33:20.641Z,10.97
2022-10-09T18:35:47.224Z,10.94
2022-10-09T18:38:14.117Z,10.91
2022-10-09T18:40:45.550Z,10.88
2022-10-09T18:43:12.593Z,10.86
2022-10-09T18:45:47.409Z,10.83
2022-10-09T18:48:14.771Z,10.80
2022-10-09T18:50:41.565Z,10.77
2022-10-09T18:53:08.319Z,10.76
2022-10-09T18:55:35.540Z,10.75
2022-10-09T18:58:04.032Z,10.71
2022-10-09T19:00:31.296Z,10.69
2022-10-09T19:02:57.813Z,10.65
2022-10-09T19:05:24.734Z,10.63
2022-10-09T19:07:51.841Z,10.61
2022-10-09T19:10:18.941Z,10.58
2022-10-09T19:12:45.632Z,10.56
2022-10-09T19:15:12.576Z,10.53
2022-10-09T19:17:39.394Z,10.49
2022-10-09T19:20:06.557Z,10.45
2022-10-09T19:22:33.193Z,10.41
2022-10-09T19:24:59.967Z,10.38
2022-10-09T19:27:27.306Z,10.36
2022-10-09T19:29:54.438Z,10.32
2022-10-09T19:32:23.798Z,10.29
2022-10-09T19:34:51.060Z,10.25
2022-10-09T19:37:18.400Z,10.22
2022-10-09T19:39:48.244Z,10.19
2022-10-09T19:42:18.569Z,10.17
2022-10-09T19:44:45.956Z,10.17
2022-10-09T19:47:14.855Z,10.14
2022-10-09T19:49:41.877Z,10.11
2022-10-09T19:52:08.733Z,10.09
2022-10-09T19:54:35.737Z,10.07
2022-10-09T19:57:02.401Z,10.07
2022-10-09T19:59:29.906Z,10.08
2022-10-09T20:01:57.770Z,10.05
2022-10-09T20:04:24.999Z,10.02
2022-10-09T20:06:52.178Z,10.01
2022-10-09T20:09:20.786Z,9.99
2022-10-09T20:11:48.452Z,9.97
2022-10-09T20:14:16.608Z,9.95
2022-10-09T20:16:43.471Z,9.91
2022-10-09T20:19:10.055Z,9.89
2022-10-09T20:21:36.876Z,9.87
2022-10-09T20:24:03.598Z,9.84
2022-10-09T20:26:32.675Z,9.80
2022-10-09T20:29:00.046Z,9.77
2022-10-09T20:31:27.754Z,9.75
2022-10-09T20:33:55.713Z,9.71
2022-10-09T20:36:28.388Z,9.68
2022-10-09T20:39:00.437Z,9.63
2022-10-09T20:41:29.143Z,9.61
2022-10-09T20:43:58.324Z,9.58
2022-10-09T20:46:28.102Z,9.53
2022-10-09T20:48:55.154Z,9.50
2022-10-09T20:51:22.926Z,9.47
2022-10-09T20:53:55.927Z,9.42
2022-10-09T20:56:25.550Z,9.39
2022-10-09T20:58:52.133Z,9.36
2022-10-09T21:01:28.349Z,9.32
2022-10-09T21:03:59.252Z,9.27
2022-10-09T21:06:26.676Z,9.25
2022-10-09T21:08:53.265Z,9.21
2022-10-09T21:11:20.423Z,9.18
2022-10-09T21:13:47.746Z,9.15
2022-10-09T21:16:18.567Z,9.12
2022-10-09T21:18:45.810Z,9.08
2022-10-09T21:21:14.836Z,9.05
2022-10-09T21:23:41.844Z,9.02
2022-10-09T21:26:14.119Z,8.98
2022-10-09T21:28:41.292Z,8.97
2022-10-09T21:31:09.918Z,8.94
2022-10-09T21:33:36.674Z,8.92
2022-10-09T21:36:10.964Z,8.91
2022-10-09T21:38:37.890Z,8.92
2022-10-09T21:41:04.848Z,8.90
2022-10-09T21:43:31.570Z,8.89
2022-10-09T21:45:58.166Z,8.87
2022-10-09T21:48:24.668Z,8.85
2022-10-09T21:50:51.530Z,8.83
2022-10-09T21:53:18.151Z,8.80
2022-10-09T21:55:45.064Z,8.77
2022-10-09T21:58:11.799Z,8.76
2022-10-09T22:00:38.843Z,8.73
2022-10-09T22:03:05.704Z,8.70
2022-10-09T22:05:32.455Z,8.68
2022-10-09T22:07:59.064Z,8.66
2022-10-09T22:10:25.813Z,8.63
2022-10-09T22:12:52.617Z,8.60
2022-10-09T22:15:19.518Z,8.56
2022-10-09T22:17:46.206Z,8.54
2022-10-09T22:20:13.181Z,8.51
2022-10-09T22:22:39.859Z,8.47
2022-10-09T22:25:07.006Z,8.45
2022-10-09T22:27:34.141Z,8.42
2022-10-09T22:30:00.766Z,8.38
2022-10-09T22:32:27.279Z,8.35
2022-10-09T22:34:53.842Z,8.32
2022-10-09T22:37:20.367Z,8.30
2022-10-09T22:39:46.961Z,8.26
2022-10-09T22:42:13.532Z,8.21
2022-10-09T22:44:39.999Z,8.18
2022-10-09T22:47:06.507Z,8.16
2022-10-09T22:49:33.048Z,8.13
2022-10-09T22:51:59.567Z,8.10
2022-10-09T22:54:26.085Z,8.08
2022-10-09T22:56:52.990Z,8.06
2022-10-09T22:59:19.798Z,8.03
2022-10-09T23:01:50.037Z,7.99
2022-10-09T23:04:18.323Z,7.96
2022-10-09T23:06:45.708Z,7.94
2022-10-09T23:09:15.175Z,7.93
2022-10-09T23:11:42.376Z,7.93
2022-10-09T23:14:11.183Z,7.92
2022-10-09T23:16:38.027Z,7.93
2022-10-09T23:19:06.991Z,7.91
2022-10-09T23:21:36.468Z,7.90
2022-10-09T23:24:04.546Z,7.88
2022-10-09T23:26:32.482Z,7.87
2022-10-09T23:29:12.632Z,7.85
2022-10-09T23:31:39.127Z,7.83
2022-10-09T23:34:06.554Z,7.81
2022-10-09T23:36:33.275Z,7.79
2022-10-09T23:39:02.234Z,7.76
2022-10-09T23:41:28.987Z,7.74
2022-10-09T23:43:56.222Z,7.71
2022-10-09T23:46:25.329Z,7.68
2022-10-09T23:48:52.643Z,7.66
2022-10-09T23:51:20.780Z,7.64
2022-10-09T23:53:47.608Z,7.60
2022-10-09T23:56:18.951Z,7.57
2022-10-09T23:58:46.264Z,7.56
