createdAt,value
2023-01-13T00:00:16.197Z,828.66
2023-01-13T00:01:16.186Z,818.46
2023-01-13T00:02:16.142Z,826.09
2023-01-13T00:03:16.105Z,848.21
2023-01-13T00:04:16.105Z,863.08
2023-01-13T00:05:16.107Z,882.55
2023-01-13T00:06:16.166Z,905.38
2023-01-13T00:07:16.624Z,915.98
2023-01-13T00:08:16.075Z,907.23
2023-01-13T00:09:16.270Z,921.69
2023-01-13T00:10:16.046Z,955.46
2023-01-13T00:11:16.052Z,972.22
2023-01-13T00:12:16.048Z,1010.64
2023-01-13T00:13:16.055Z,1032.61
2023-01-13T00:14:16.058Z,1060.61
2023-01-13T00:15:16.068Z,1065.70
2023-01-13T00:16:16.047Z,1071.72
2023-01-13T00:17:16.149Z,1085.71
2023-01-13T00:18:15.965Z,1075.18
2023-01-13T00:19:15.977Z,1059.76
2023-01-13T00:20:16.064Z,1038.25
2023-01-13T00:21:15.955Z,1014.49
2023-01-13T00:22:15.999Z,988.11
2023-01-13T00:23:16.059Z,991.06
2023-01-13T00:24:15.973Z,997.00
2023-01-13T00:25:15.901Z,1011.41
2023-01-13T00:26:15.881Z,1012.95
2023-01-13T00:27:15.898Z,1012.18
2023-01-13T00:28:15.911Z,1027.03
2023-01-13T00:29:15.868Z,1056.39
2023-01-13T00:30:15.845Z,1087.49
2023-01-13T00:31:16.799Z,1106.49
2023-01-13T00:32:15.877Z,1149.52
2023-01-13T00:33:15.805Z,1184.33
2023-01-13T00:34:15.840Z,1207.99
2023-01-13T00:35:15.796Z,1231.48
2023-01-13T00:36:15.813Z,1278.85
2023-01-13T00:37:15.807Z,1298.83
2023-01-13T00:38:15.761Z,1314.23
2023-01-13T00:39:15.765Z,1332.67
2023-01-13T00:40:16.364Z,1342.08
2023-01-13T00:41:15.741Z,1355.76
2023-01-13T00:42:15.711Z,1362.70
2023-01-13T00:43:15.726Z,1361.31
2023-01-13T00:44:15.722Z,1368.31
2023-01-13T00:45:15.765Z,1381.10
2023-01-13T00:46:16.725Z,1389.76
2023-01-13T00:47:15.731Z,1408.90
2023-01-13T00:48:16.250Z,1430.11
2023-01-13T00:49:15.682Z,1456.74
2023-01-13T00:50:15.652Z,1466.37
2023-01-13T00:51:16.443Z,1469.61
2023-01-13T00:52:15.628Z,1472.87
2023-01-13T00:53:16.024Z,1464.76
2023-01-13T00:54:15.641Z,1461.54
2023-01-13T00:55:15.638Z,1458.33
2023-01-13T00:56:18.101Z,1479.42
2023-01-13T00:57:15.568Z,1474.50
2023-01-13T00:58:15.567Z,1486.03
2023-01-13T00:59:15.627Z,1476.14
2023-01-13T01:00:15.629Z,1474.50
2023-01-13T01:01:15.638Z,1466.37
2023-01-13T01:02:15.650Z,1455.14
2023-01-13T01:03:16.251Z,1423.98
2023-01-13T01:04:15.739Z,1419.42
2023-01-13T01:05:15.734Z,1392.67
2023-01-13T01:06:15.513Z,1422.46
2023-01-13T01:07:15.781Z,1428.57
2023-01-13T01:08:15.528Z,1440.95
2023-01-13T01:09:15.477Z,1434.73
2023-01-13T01:10:15.834Z,1448.80
2023-01-13T01:11:15.439Z,1458.33
2023-01-13T01:12:16.370Z,1463.15
2023-01-13T01:13:15.420Z,1487.69
2023-01-13T01:14:15.479Z,1496.90
2023-01-13T01:15:15.455Z,1542.03
2023-01-13T01:16:15.569Z,1578.64
2023-01-13T01:17:15.690Z,1628.90
2023-01-13T01:18:15.380Z,1655.26
2023-01-13T01:19:15.404Z,1642.99
2023-01-13T01:20:15.361Z,1620.96
2023-01-13T01:21:15.364Z,1629.90
2023-01-13T01:22:15.344Z,1619.97
2023-01-13T01:23:15.370Z,1592.81
2023-01-13T01:24:15.354Z,1556.46
2023-01-13T01:25:15.288Z,1527.86
2023-01-13T01:26:16.261Z,1503.67
2023-01-13T01:27:15.296Z,1482.72
2023-01-13T01:28:15.253Z,1439.39
2023-01-13T01:29:15.261Z,1411.89
2023-01-13T01:30:15.237Z,1392.67
2023-01-13T01:31:15.305Z,1359.92
2023-01-13T01:32:15.228Z,1339.38
2023-01-13T01:33:15.221Z,1318.14
2023-01-13T01:34:15.206Z,1310.34
2023-01-13T01:35:15.191Z,1291.26
2023-01-13T01:36:15.854Z,1265.46
2023-01-13T01:37:15.174Z,1258.28
2023-01-13T01:38:15.274Z,1246.48
2023-01-13T01:39:15.164Z,1238.36
2023-01-13T01:40:15.180Z,1254.72
2023-01-13T01:41:15.145Z,1264.26
2023-01-13T01:42:15.169Z,1276.39
2023-01-13T01:43:15.110Z,1302.64
2023-01-13T01:44:15.117Z,1316.83
2023-01-13T01:45:15.077Z,1344.79
2023-01-13T01:46:15.208Z,1320.75
2023-01-13T01:47:16.271Z,1322.07
2023-01-13T01:48:15.090Z,1300.10
2023-01-13T01:49:15.052Z,1293.77
2023-01-13T01:50:15.364Z,1305.20
2023-01-13T01:51:15.032Z,1350.25
2023-01-13T01:52:15.352Z,1378.24
2023-01-13T01:53:15.027Z,1419.42
2023-01-13T01:54:15.018Z,1447.22
2023-01-13T01:55:15.648Z,1461.54
2023-01-13T01:56:15.502Z,1471.24
2023-01-13T01:57:14.988Z,1484.38
2023-01-13T01:58:14.993Z,1481.07
2023-01-13T01:59:15.006Z,1472.87
2023-01-13T02:00:15.200Z,1498.59
2023-01-13T02:01:15.278Z,1526.98
2023-01-13T02:02:15.405Z,1520.00
2023-01-13T02:03:14.946Z,1551.02
2023-01-13T02:04:15.450Z,1547.41
2023-01-13T02:05:14.939Z,1566.55
2023-01-13T02:06:14.941Z,1601.44
2023-01-13T02:07:14.895Z,1657.32
2023-01-13T02:08:14.874Z,1708.41
2023-01-13T02:09:14.900Z,1754.62
2023-01-13T02:10:14.938Z,1765.10
2023-01-13T02:11:14.822Z,1803.39
2023-01-13T02:12:14.845Z,1871.92
2023-01-13T02:13:14.874Z,1912.29
2023-01-13T02:14:14.809Z,1898.64
2023-01-13T02:15:14.837Z,1901.36
2023-01-13T02:16:15.348Z,1915.05
2023-01-13T02:17:14.792Z,1879.86
2023-01-13T02:18:14.769Z,1871.92
2023-01-13T02:19:14.777Z,1851.08
2023-01-13T02:20:14.750Z,1837.02
2023-01-13T02:21:14.794Z,1879.86
2023-01-13T02:22:14.716Z,1902.72
2023-01-13T02:23:14.742Z,1944.44
2023-01-13T02:24:14.748Z,1997.00
2023-01-13T02:25:14.695Z,1973.29
2023-01-13T02:26:14.679Z,1971.83
2023-01-13T02:27:14.672Z,2001.50
2023-01-13T02:28:14.768Z,2010.58
2023-01-13T02:29:14.653Z,1967.45
2023-01-13T02:30:14.629Z,1950.15
2023-01-13T02:31:14.760Z,1933.14
2023-01-13T02:32:14.665Z,1928.93
2023-01-13T02:33:14.686Z,1904.08
2023-01-13T02:34:14.593Z,1920.58
2023-01-13T02:35:14.608Z,1889.20
2023-01-13T02:36:14.607Z,1889.20
2023-01-13T02:37:14.560Z,1901.36
2023-01-13T02:38:14.663Z,1901.36
2023-01-13T02:39:14.571Z,1898.64
2023-01-13T02:40:14.779Z,1898.64
2023-01-13T02:41:14.548Z,1934.55
2023-01-13T02:42:15.063Z,1931.73
2023-01-13T02:43:14.498Z,1974.76
2023-01-13T02:44:15.007Z,1986.56
2023-01-13T02:45:14.503Z,1974.76
2023-01-13T02:46:14.776Z,1971.83
2023-01-13T02:47:14.568Z,1951.58
2023-01-13T02:48:14.851Z,1979.17
2023-01-13T02:49:15.215Z,1967.45
2023-01-13T02:50:14.441Z,1966.00
2023-01-13T02:51:14.799Z,1958.76
2023-01-13T02:52:14.454Z,1947.29
2023-01-13T02:53:14.414Z,1964.55
2023-01-13T02:54:14.406Z,1971.83
2023-01-13T02:55:14.431Z,1961.65
2023-01-13T02:56:14.420Z,1953.01
2023-01-13T02:57:14.364Z,1960.21
2023-01-13T02:58:16.249Z,1973.29
2023-01-13T02:59:14.391Z,2003.01
2023-01-13T03:00:17.390Z,2027.44
2023-01-13T03:01:14.467Z,2039.88
2023-01-13T03:02:16.124Z,2060.42
2023-01-13T03:03:14.327Z,2065.22
2023-01-13T03:04:14.352Z,2101.11
2023-01-13T03:05:14.300Z,2133.12
2023-01-13T03:06:14.297Z,2136.55
2023-01-13T03:07:14.294Z,2196.53
2023-01-13T03:08:15.122Z,2200.17
2023-01-13T03:09:14.277Z,2167.89
2023-01-13T03:10:14.234Z,2164.36
2023-01-13T03:11:14.330Z,2173.20
2023-01-13T03:12:14.240Z,2178.54
2023-01-13T03:13:14.228Z,2174.98
2023-01-13T03:14:14.214Z,2201.99
2023-01-13T03:15:14.206Z,2212.98
2023-01-13T03:16:14.203Z,2246.62
2023-01-13T03:17:14.217Z,2269.62
2023-01-13T03:18:14.183Z,2265.76
2023-01-13T03:19:14.161Z,2285.22
2023-01-13T03:20:14.142Z,2307.02
2023-01-13T03:21:14.186Z,2335.38
2023-01-13T03:22:14.131Z,2321.12
2023-01-13T03:23:14.122Z,2301.04
2023-01-13T03:24:14.118Z,2307.02
2023-01-13T03:25:14.114Z,2289.16
2023-01-13T03:26:14.173Z,2327.21
2023-01-13T03:27:14.087Z,2277.40
2023-01-13T03:28:14.061Z,2293.10
2023-01-13T03:29:14.131Z,2263.83
2023-01-13T03:30:14.046Z,2254.24
2023-01-13T03:31:14.836Z,2273.50
2023-01-13T03:32:14.058Z,2256.15
2023-01-13T03:33:14.021Z,2287.19
2023-01-13T03:34:14.030Z,2295.08
2023-01-13T03:35:13.985Z,2283.26
2023-01-13T03:36:14.026Z,2287.19
2023-01-13T03:37:13.962Z,2265.76
2023-01-13T03:38:13.959Z,2311.03
2023-01-13T03:39:13.944Z,2323.14
2023-01-13T03:40:13.975Z,2287.19
2023-01-13T03:41:13.929Z,2285.22
2023-01-13T03:42:13.931Z,2287.19
2023-01-13T03:43:13.951Z,2307.02
2023-01-13T03:44:13.936Z,2293.10
2023-01-13T03:45:13.889Z,2283.26
2023-01-13T03:46:15.672Z,2301.04
2023-01-13T03:47:13.899Z,2291.13
2023-01-13T03:48:13.861Z,2317.07
2023-01-13T03:49:13.885Z,2311.03
2023-01-13T03:50:18.157Z,2364.44
2023-01-13T03:51:14.140Z,2387.79
2023-01-13T03:52:14.495Z,2362.34
2023-01-13T03:53:15.267Z,2392.09
2023-01-13T03:54:18.656Z,2394.24
2023-01-13T03:55:13.804Z,2392.09
2023-01-13T03:56:13.829Z,2381.38
2023-01-13T03:57:13.770Z,2413.79
2023-01-13T03:58:13.844Z,2377.12
2023-01-13T03:59:13.777Z,2396.40
2023-01-13T04:00:13.774Z,2415.99
2023-01-13T04:01:13.820Z,2411.60
2023-01-13T04:02:13.896Z,2402.89
2023-01-13T04:03:13.787Z,2379.25
2023-01-13T04:04:13.721Z,2372.88
2023-01-13T04:05:13.718Z,2333.33
2023-01-13T04:06:13.729Z,2343.61
2023-01-13T04:07:13.658Z,2335.38
2023-01-13T04:08:13.663Z,2351.90
2023-01-13T04:09:13.703Z,2366.55
2023-01-13T04:10:13.746Z,2394.24
2023-01-13T04:11:13.901Z,2400.72
2023-01-13T04:12:13.627Z,2368.66
2023-01-13T04:13:13.599Z,2377.12
2023-01-13T04:14:13.664Z,2366.55
2023-01-13T04:15:13.602Z,2364.44
2023-01-13T04:16:13.705Z,2345.68
2023-01-13T04:17:13.608Z,2335.38
2023-01-13T04:18:13.588Z,2339.49
2023-01-13T04:19:13.541Z,2327.21
2023-01-13T04:20:13.715Z,2331.29
2023-01-13T04:21:13.519Z,2319.09
2023-01-13T04:22:13.567Z,2319.09
2023-01-13T04:23:13.520Z,2347.75
2023-01-13T04:24:13.521Z,2372.88
2023-01-13T04:25:13.599Z,2389.94
2023-01-13T04:26:13.513Z,2402.89
2023-01-13T04:27:13.488Z,2411.60
2023-01-13T04:28:13.462Z,2427.01
2023-01-13T04:29:15.561Z,2411.60
2023-01-13T04:30:13.427Z,2407.24
2023-01-13T04:31:13.505Z,2366.55
2023-01-13T04:32:13.439Z,2396.40
2023-01-13T04:33:13.419Z,2358.16
2023-01-13T04:34:13.398Z,2349.82
2023-01-13T04:35:13.442Z,2353.98
2023-01-13T04:36:13.405Z,2347.75
2023-01-13T04:37:13.373Z,2353.98
2023-01-13T04:38:13.356Z,2341.55
2023-01-13T04:39:13.367Z,2337.43
2023-01-13T04:40:13.343Z,2333.33
2023-01-13T04:41:13.395Z,2289.16
2023-01-13T04:42:13.363Z,2291.13
2023-01-13T04:43:13.326Z,2321.12
2023-01-13T04:44:13.321Z,2321.12
2023-01-13T04:45:13.367Z,2307.02
2023-01-13T04:46:13.299Z,2269.62
2023-01-13T04:47:13.264Z,2265.76
2023-01-13T04:48:13.254Z,2227.80
2023-01-13T04:49:13.281Z,2231.54
2023-01-13T04:50:13.241Z,2187.50
2023-01-13T04:51:13.243Z,2173.20
2023-01-13T04:52:13.232Z,2146.89
2023-01-13T04:53:13.296Z,2145.16
2023-01-13T04:54:13.198Z,2128.00
2023-01-13T04:55:13.188Z,2141.71
2023-01-13T04:56:13.171Z,2153.85
2023-01-13T04:57:13.205Z,2139.98
2023-01-13T04:58:13.158Z,2152.10
2023-01-13T04:59:13.166Z,2136.55
2023-01-13T05:00:13.140Z,2152.10
2023-01-13T05:01:13.190Z,2126.30
2023-01-13T05:02:13.132Z,2111.11
2023-01-13T05:03:13.116Z,2081.38
2023-01-13T05:04:13.098Z,2083.01
2023-01-13T05:05:13.124Z,2086.27
2023-01-13T05:06:13.079Z,2106.10
2023-01-13T05:07:13.064Z,2099.45
2023-01-13T05:08:13.101Z,2101.11
2023-01-13T05:09:13.066Z,2086.27
2023-01-13T05:10:13.037Z,2068.43
2023-01-13T05:11:13.095Z,2078.12
2023-01-13T05:12:13.037Z,2062.01
2023-01-13T05:13:13.023Z,2055.64
2023-01-13T05:14:13.017Z,2060.42
2023-01-13T05:15:13.078Z,2089.55
2023-01-13T05:16:13.081Z,2060.42
2023-01-13T05:17:12.994Z,2038.31
2023-01-13T05:18:12.969Z,2035.19
2023-01-13T05:19:12.941Z,2022.81
2023-01-13T05:20:12.960Z,2001.50
2023-01-13T05:21:12.917Z,1971.83
2023-01-13T05:22:12.948Z,1980.64
2023-01-13T05:23:12.921Z,1976.22
2023-01-13T05:24:12.897Z,1986.56
2023-01-13T05:25:12.896Z,1980.64
2023-01-13T05:26:12.877Z,2001.50
2023-01-13T05:27:12.884Z,1983.59
2023-01-13T05:28:12.885Z,1977.69
2023-01-13T05:29:13.800Z,1948.72
2023-01-13T05:30:13.204Z,1912.29
2023-01-13T05:31:13.370Z,1905.44
2023-01-13T05:32:14.139Z,1871.92
2023-01-13T05:33:12.815Z,1858.84
2023-01-13T05:34:12.832Z,1838.29
2023-01-13T05:35:12.832Z,1831.96
2023-01-13T05:36:12.795Z,1818.18
2023-01-13T05:37:12.761Z,1804.61
2023-01-13T05:38:12.788Z,1805.84
2023-01-13T05:39:12.843Z,1840.83
2023-01-13T05:40:12.749Z,1860.14
2023-01-13T05:41:12.765Z,1874.56
2023-01-13T05:42:12.727Z,1861.44
2023-01-13T05:43:12.700Z,1862.74
2023-01-13T05:44:12.883Z,1848.51
2023-01-13T05:45:12.688Z,1870.60
2023-01-13T05:46:12.766Z,1861.44
2023-01-13T05:47:12.706Z,1864.05
2023-01-13T05:48:12.672Z,1840.83
2023-01-13T05:49:12.640Z,1816.94
2023-01-13T05:50:12.672Z,1816.94
2023-01-13T05:51:12.633Z,1816.94
2023-01-13T05:52:12.657Z,1804.61
2023-01-13T05:53:12.653Z,1769.79
2023-01-13T05:54:12.596Z,1779.26
2023-01-13T05:55:12.611Z,1769.79
2023-01-13T05:56:12.615Z,1773.33
2023-01-13T05:57:12.571Z,1768.62
2023-01-13T05:58:12.608Z,1786.43
2023-01-13T05:59:12.559Z,1769.79
2023-01-13T06:00:12.537Z,1762.76
2023-01-13T06:01:12.561Z,1744.26
2023-01-13T06:02:12.515Z,1709.51
2023-01-13T06:03:12.616Z,1715.02
2023-01-13T06:04:12.617Z,1705.13
2023-01-13T06:05:12.479Z,1700.77
2023-01-13T06:06:12.519Z,1718.35
2023-01-13T06:07:12.466Z,1700.77
2023-01-13T06:08:12.446Z,1683.54
2023-01-13T06:09:12.511Z,1679.29
2023-01-13T06:10:12.425Z,1667.71
2023-01-13T06:11:12.442Z,1655.26
2023-01-13T06:12:12.448Z,1636.92
2023-01-13T06:13:12.410Z,1616.04
2023-01-13T06:14:12.415Z,1604.34
2023-01-13T06:15:12.402Z,1593.77
2023-01-13T06:16:12.509Z,1580.51
2023-01-13T06:17:12.362Z,1563.79
2023-01-13T06:18:12.451Z,1562.87
2023-01-13T06:19:12.466Z,1546.51
2023-01-13T06:20:12.841Z,1547.41
2023-01-13T06:21:12.326Z,1526.98
2023-01-13T06:22:12.764Z,1513.94
2023-01-13T06:23:12.312Z,1501.13
2023-01-13T06:24:12.303Z,1477.78
2023-01-13T06:25:12.642Z,1451.96
2023-01-13T06:26:12.332Z,1437.84
2023-01-13T06:27:12.308Z,1428.57
2023-01-13T06:28:12.305Z,1410.39
2023-01-13T06:29:12.233Z,1398.53
2023-01-13T06:30:12.211Z,1375.39
2023-01-13T06:31:12.286Z,1357.14
2023-01-13T06:32:12.636Z,1353.00
2023-01-13T06:33:12.498Z,1339.38
2023-01-13T06:34:12.531Z,1328.67
2023-01-13T06:35:12.467Z,1315.53
2023-01-13T06:36:12.323Z,1292.52
2023-01-13T06:37:12.384Z,1277.62
2023-01-13T06:38:12.189Z,1264.26
2023-01-13T06:39:12.094Z,1261.86
2023-01-13T06:40:12.084Z,1245.32
2023-01-13T06:41:12.094Z,1236.06
2023-01-13T06:42:12.151Z,1221.30
2023-01-13T06:43:13.802Z,1211.29
2023-01-13T06:44:12.085Z,1191.76
2023-01-13T06:45:12.053Z,1171.81
2023-01-13T06:46:12.047Z,1160.56
2023-01-13T06:47:12.042Z,1142.61
2023-01-13T06:48:12.056Z,1118.59
2023-01-13T06:49:12.006Z,1107.41
2023-01-13T06:50:12.010Z,1098.27
2023-01-13T06:51:11.995Z,1087.49
2023-01-13T06:52:11.973Z,1068.27
2023-01-13T06:53:11.991Z,1062.30
2023-01-13T06:54:12.015Z,1049.72
2023-01-13T06:55:12.011Z,1031.01
2023-01-13T06:56:12.001Z,1009.10
2023-01-13T06:57:11.921Z,997.00
2023-01-13T06:58:11.915Z,992.54
2023-01-13T06:59:11.939Z,969.39
2023-01-13T07:00:11.885Z,967.27
2023-01-13T07:01:12.069Z,973.65
2023-01-13T07:02:12.075Z,970.80
2023-01-13T07:03:11.849Z,968.68
2023-01-13T07:04:11.835Z,974.36
2023-01-13T07:05:11.877Z,981.55
2023-01-13T07:06:11.817Z,983.00
2023-01-13T07:07:11.857Z,985.91
2023-01-13T07:08:11.826Z,1000.00
2023-01-13T07:09:11.777Z,999.25
2023-01-13T07:10:11.791Z,985.91
2023-01-13T07:11:11.865Z,981.55
2023-01-13T07:12:11.760Z,968.68
2023-01-13T07:13:11.793Z,959.59
2023-01-13T07:14:11.764Z,968.68
2023-01-13T07:15:11.730Z,983.73
2023-01-13T07:16:11.747Z,985.18
2023-01-13T07:17:11.758Z,1001.51
2023-01-13T07:18:11.710Z,1010.64
2023-01-13T07:19:11.703Z,1004.53
2023-01-13T07:20:11.724Z,1017.60
2023-01-13T07:21:11.661Z,1012.95
2023-01-13T07:22:11.666Z,1011.41
2023-01-13T07:23:11.740Z,1017.60
2023-01-13T07:24:11.666Z,1021.51
2023-01-13T07:25:11.653Z,1032.61
2023-01-13T07:26:11.665Z,1050.55
2023-01-13T07:27:11.694Z,1075.18
2023-01-13T07:28:11.668Z,1087.49
2023-01-13T07:29:11.593Z,1083.94
2023-01-13T07:30:11.612Z,1083.94
2023-01-13T07:31:11.608Z,1087.49
2023-01-13T07:32:11.583Z,1092.85
2023-01-13T07:33:11.576Z,1097.36
2023-01-13T07:34:11.584Z,1101.91
2023-01-13T07:35:11.520Z,1100.08
2023-01-13T07:36:11.583Z,1112.97
2023-01-13T07:37:11.539Z,1107.41
2023-01-13T07:38:11.512Z,1109.26
2023-01-13T07:39:11.563Z,1095.55
2023-01-13T07:40:11.523Z,1076.92
2023-01-13T07:41:11.698Z,1083.94
2023-01-13T07:42:11.531Z,1086.60
2023-01-13T07:43:11.459Z,1080.42
2023-01-13T07:44:11.457Z,1080.42
2023-01-13T07:45:12.424Z,1069.13
2023-01-13T07:46:11.465Z,1064.00
2023-01-13T07:47:11.436Z,1064.85
2023-01-13T07:48:18.448Z,1065.70
2023-01-13T07:49:11.493Z,1057.23
2023-01-13T07:50:11.483Z,1048.90
2023-01-13T07:51:11.406Z,1043.14
2023-01-13T07:52:11.398Z,1020.72
2023-01-13T07:53:11.380Z,1011.41
2023-01-13T07:54:11.405Z,1020.72
2023-01-13T07:55:11.492Z,1024.65
2023-01-13T07:56:11.444Z,1032.61
2023-01-13T07:57:11.408Z,1029.41
2023-01-13T07:58:11.316Z,1031.01
2023-01-13T07:59:11.290Z,1019.16
2023-01-13T08:00:12.910Z,1026.23
2023-01-13T08:01:11.416Z,1028.61
2023-01-13T08:02:11.510Z,1021.51
2023-01-13T08:03:11.299Z,1027.03
2023-01-13T08:04:11.268Z,1015.27
2023-01-13T08:05:11.223Z,1009.10
2023-01-13T08:06:11.274Z,995.51
2023-01-13T08:07:11.235Z,983.00
2023-01-13T08:08:11.193Z,970.09
2023-01-13T08:09:11.207Z,963.77
2023-01-13T08:10:11.180Z,966.57
2023-01-13T08:11:11.221Z,966.57
2023-01-13T08:12:11.173Z,967.98
2023-01-13T08:13:11.135Z,958.90
2023-01-13T08:14:11.142Z,954.77
2023-01-13T08:15:11.475Z,954.77
2023-01-13T08:16:11.228Z,958.90
2023-01-13T08:17:11.121Z,958.21
2023-01-13T08:18:11.181Z,960.29
2023-01-13T08:19:11.096Z,963.07
2023-01-13T08:20:11.115Z,960.98
2023-01-13T08:21:11.727Z,964.47
2023-01-13T08:22:11.090Z,956.15
2023-01-13T08:23:11.048Z,955.46
2023-01-13T08:24:11.058Z,959.59
2023-01-13T08:25:11.055Z,948.64
2023-01-13T08:26:11.066Z,943.26
2023-01-13T08:27:11.030Z,945.95
2023-01-13T08:28:11.471Z,947.29
2023-01-13T08:29:12.995Z,952.04
2023-01-13T08:30:10.974Z,935.96
2023-01-13T08:31:11.060Z,935.96
2023-01-13T08:32:10.979Z,922.97
2023-01-13T08:33:11.028Z,936.62
2023-01-13T08:34:10.923Z,941.26
2023-01-13T08:35:10.938Z,932.68
2023-01-13T08:36:10.942Z,930.72
2023-01-13T08:37:10.968Z,927.47
2023-01-13T08:38:10.920Z,915.35
2023-01-13T08:39:10.972Z,917.87
2023-01-13T08:40:10.881Z,909.09
2023-01-13T08:41:10.881Z,905.99
2023-01-13T08:42:10.979Z,905.38
2023-01-13T08:43:10.904Z,915.35
2023-01-13T08:44:10.837Z,915.35
2023-01-13T08:45:10.881Z,921.69
2023-01-13T08:46:10.860Z,928.77
2023-01-13T08:47:10.858Z,932.03
2023-01-13T08:48:10.789Z,926.83
2023-01-13T08:49:10.799Z,926.83
2023-01-13T08:50:10.789Z,919.78
2023-01-13T08:51:10.838Z,919.14
2023-01-13T08:52:10.759Z,932.68
2023-01-13T08:53:10.776Z,922.97
2023-01-13T08:54:10.731Z,930.72
2023-01-13T08:55:10.736Z,937.94
2023-01-13T08:56:10.717Z,939.27
2023-01-13T08:57:10.816Z,950.00
2023-01-13T08:58:15.726Z,957.52
2023-01-13T08:59:10.717Z,968.68
2023-01-13T09:00:10.666Z,978.66
2023-01-13T09:01:10.877Z,978.66
2023-01-13T09:02:10.854Z,997.75
2023-01-13T09:03:10.650Z,1019.94
2023-01-13T09:04:10.661Z,1033.41
2023-01-13T09:05:10.636Z,1032.61
2023-01-13T09:06:10.647Z,1056.39
2023-01-13T09:07:10.649Z,1071.72
2023-01-13T09:08:10.640Z,1076.92
2023-01-13T09:09:10.587Z,1075.18
2023-01-13T09:10:10.607Z,1082.18
2023-01-13T09:11:10.570Z,1082.18
2023-01-13T09:12:10.574Z,1083.94
2023-01-13T09:13:10.593Z,1070.85
2023-01-13T09:14:10.537Z,1084.83
2023-01-13T09:15:10.613Z,1085.71
2023-01-13T09:16:10.653Z,1098.27
2023-01-13T09:17:10.504Z,1112.97
2023-01-13T09:18:10.508Z,1122.36
2023-01-13T09:19:10.528Z,1134.81
2023-01-13T09:20:10.507Z,1147.54
2023-01-13T09:21:10.458Z,1162.59
2023-01-13T09:22:10.470Z,1143.59
2023-01-13T09:23:11.379Z,1142.61
2023-01-13T09:24:10.430Z,1140.65
2023-01-13T09:25:10.449Z,1152.51
2023-01-13T09:26:10.422Z,1171.81
2023-01-13T09:27:10.469Z,1178.03
2023-01-13T09:28:10.409Z,1187.50
2023-01-13T09:29:10.396Z,1204.71
2023-01-13T09:30:10.411Z,1220.18
2023-01-13T09:31:10.427Z,1225.81
2023-01-13T09:32:10.382Z,1242.99
2023-01-13T09:33:10.451Z,1247.65
2023-01-13T09:34:10.426Z,1271.51
2023-01-13T09:35:10.365Z,1276.39
2023-01-13T09:36:10.303Z,1290.01
2023-01-13T09:37:10.335Z,1346.15
2023-01-13T09:38:10.301Z,1372.55
2023-01-13T09:39:10.305Z,1405.92
2023-01-13T09:40:10.259Z,1414.89
2023-01-13T09:41:10.326Z,1425.51
2023-01-13T09:42:10.241Z,1445.65
2023-01-13T09:43:10.277Z,1440.95
2023-01-13T09:44:10.229Z,1479.42
2023-01-13T09:45:10.292Z,1484.38
2023-01-13T09:46:10.258Z,1487.69
2023-01-13T09:47:12.034Z,1489.36
2023-01-13T09:48:10.212Z,1486.03
2023-01-13T09:49:10.298Z,1502.82
2023-01-13T09:50:10.196Z,1512.22
2023-01-13T09:51:10.253Z,1534.03
2023-01-13T09:52:10.153Z,1551.02
2023-01-13T09:53:10.155Z,1554.65
2023-01-13T09:54:10.151Z,1577.70
2023-01-13T09:55:10.156Z,1588.06
2023-01-13T09:56:10.162Z,1605.31
2023-01-13T09:57:10.198Z,1561.95
2023-01-13T09:58:10.778Z,1553.74
2023-01-13T09:59:10.109Z,1565.63
2023-01-13T10:00:10.143Z,1573.03
2023-01-13T10:01:10.124Z,1551.02
2023-01-13T10:02:10.058Z,1575.83
2023-01-13T10:03:10.192Z,1600.48
2023-01-13T10:04:10.027Z,1597.60
2023-01-13T10:05:10.124Z,1604.34
2023-01-13T10:06:10.140Z,1636.92
2023-01-13T10:07:10.059Z,1676.12
2023-01-13T10:08:10.007Z,1696.43
2023-01-13T10:09:09.980Z,1704.04
2023-01-13T10:10:09.978Z,1686.75
2023-01-13T10:11:09.971Z,1675.06
2023-01-13T10:12:09.983Z,1650.12
2023-01-13T10:13:09.942Z,1623.93
2023-01-13T10:14:09.958Z,1645.02
2023-01-13T10:15:09.917Z,1672.96
2023-01-13T10:16:09.973Z,1686.75
2023-01-13T10:17:09.913Z,1697.51
2023-01-13T10:18:09.918Z,1734.03
2023-01-13T10:19:09.893Z,1761.59
2023-01-13T10:20:09.889Z,1799.73
2023-01-13T10:21:10.356Z,1845.94
2023-01-13T10:22:10.202Z,1844.66
2023-01-13T10:23:09.943Z,1816.94
2023-01-13T10:24:09.855Z,1804.61
2023-01-13T10:25:09.843Z,1840.83
2023-01-13T10:26:09.847Z,1890.55
2023-01-13T10:27:09.850Z,1879.86
2023-01-13T10:28:09.819Z,1853.66
2023-01-13T10:29:09.852Z,1857.54
2023-01-13T10:30:10.091Z,1869.29
2023-01-13T10:31:09.886Z,1897.29
2023-01-13T10:32:10.182Z,1940.19
2023-01-13T10:33:09.820Z,1928.93
2023-01-13T10:34:09.717Z,1980.64
2023-01-13T10:35:10.279Z,1979.17
2023-01-13T10:36:10.130Z,1919.19
2023-01-13T10:37:09.876Z,1901.36
2023-01-13T10:38:09.700Z,1913.67
2023-01-13T10:39:10.216Z,1913.67
2023-01-13T10:40:10.367Z,1902.72
2023-01-13T10:41:09.977Z,1886.52
2023-01-13T10:42:09.903Z,1882.52
2023-01-13T10:43:10.034Z,1839.56
2023-01-13T10:44:10.104Z,1823.17
2023-01-13T10:45:09.650Z,1784.04
2023-01-13T10:46:09.638Z,1758.10
2023-01-13T10:47:09.604Z,1772.15
2023-01-13T10:48:09.611Z,1804.61
2023-01-13T10:49:09.659Z,1779.26
2023-01-13T10:50:09.917Z,1765.10
2023-01-13T10:51:09.622Z,1727.27
2023-01-13T10:52:09.610Z,1667.71
2023-01-13T10:53:09.581Z,1607.25
2023-01-13T10:54:09.522Z,1536.68
2023-01-13T10:55:09.576Z,1516.53
2023-01-13T10:56:09.511Z,1479.42
2023-01-13T10:57:09.562Z,1416.40
2023-01-13T10:58:09.499Z,1358.53
2023-01-13T10:59:09.529Z,1285.02
2023-01-13T11:00:09.513Z,1207.99
2023-01-13T11:01:09.521Z,1163.60
2023-01-13T11:02:24.197Z,1165.64
2023-01-13T11:03:09.482Z,1167.69
2023-01-13T11:04:09.427Z,1147.54
2023-01-13T11:05:09.487Z,1143.59
2023-01-13T11:06:09.406Z,1141.63
2023-01-13T11:07:09.416Z,1160.56
2023-01-13T11:08:09.409Z,1163.60
2023-01-13T11:09:09.374Z,1161.57
2023-01-13T11:10:09.367Z,1163.60
2023-01-13T11:11:09.353Z,1163.60
2023-01-13T11:12:09.365Z,1162.59
2023-01-13T11:13:09.371Z,1168.72
2023-01-13T11:14:09.411Z,1132.88
2023-01-13T11:15:09.342Z,1114.84
2023-01-13T11:16:09.401Z,1126.16
2023-01-13T11:17:09.324Z,1118.59
2023-01-13T11:18:09.328Z,1111.11
2023-01-13T11:19:09.282Z,1089.27
2023-01-13T11:20:09.311Z,1075.18
2023-01-13T11:21:09.246Z,1059.76
2023-01-13T11:22:09.283Z,1071.72
2023-01-13T11:23:09.267Z,1096.45
2023-01-13T11:24:09.564Z,1121.42
2023-01-13T11:25:09.220Z,1154.51
2023-01-13T11:26:09.272Z,1179.08
2023-01-13T11:27:09.183Z,1209.09
2023-01-13T11:28:09.200Z,1238.36
2023-01-13T11:29:09.233Z,1281.31
2023-01-13T11:30:09.261Z,1350.25
2023-01-13T11:31:09.191Z,1434.73
2023-01-13T11:32:09.198Z,1506.23
2023-01-13T11:33:09.214Z,1516.53
2023-01-13T11:34:09.325Z,1549.21
2023-01-13T11:35:09.143Z,1639.95
2023-01-13T11:36:09.142Z,1671.90
2023-01-13T11:37:09.175Z,1713.92
2023-01-13T11:38:09.110Z,1734.03
2023-01-13T11:39:09.416Z,1773.33
2023-01-13T11:40:09.087Z,1723.91
2023-01-13T11:41:09.062Z,1761.59
2023-01-13T11:42:09.054Z,1770.97
2023-01-13T11:43:09.073Z,1725.03
2023-01-13T11:44:09.032Z,1750.00
2023-01-13T11:45:09.191Z,1713.92
2023-01-13T11:46:09.134Z,1750.00
2023-01-13T11:47:09.032Z,1726.15
2023-01-13T11:48:09.035Z,1661.46
2023-01-13T11:49:09.011Z,1631.90
2023-01-13T11:50:08.967Z,1576.76
2023-01-13T11:51:08.997Z,1511.36
2023-01-13T11:52:08.952Z,1497.75
2023-01-13T11:53:08.981Z,1458.33
2023-01-13T11:54:09.100Z,1439.39
2023-01-13T11:55:08.965Z,1436.29
2023-01-13T11:56:08.888Z,1394.13
2023-01-13T11:57:08.987Z,1416.40
2023-01-13T11:58:08.912Z,1395.59
2023-01-13T11:59:08.888Z,1372.55
2023-01-13T12:00:08.891Z,1366.91
2023-01-13T12:01:08.905Z,1339.38
2023-01-13T12:02:08.873Z,1318.14
2023-01-13T12:03:09.012Z,1298.83
2023-01-13T12:04:08.842Z,1292.52
2023-01-13T12:05:08.845Z,1312.93
2023-01-13T12:06:08.992Z,1322.07
2023-01-13T12:07:08.893Z,1331.33
2023-01-13T12:08:08.886Z,1323.38