createdAt,value
2023-04-25T00:01:26.338Z,1.10
2023-04-25T00:03:54.203Z,1.10
2023-04-25T00:06:21.712Z,1.52
2023-04-25T00:08:50.048Z,1.08
2023-04-25T00:11:17.287Z,0.90
2023-04-25T00:13:44.569Z,1.13
2023-04-25T00:16:12.009Z,1.00
2023-04-25T00:18:39.164Z,0.90
2023-04-25T00:21:07.525Z,0.90
2023-04-25T00:23:36.880Z,0.80
2023-04-25T00:26:04.441Z,1.10
2023-04-25T00:28:31.695Z,0.68
2023-04-25T00:30:58.782Z,1.08
2023-04-25T00:33:25.888Z,1.17
2023-04-25T00:35:53.032Z,1.45
2023-04-25T00:38:20.196Z,0.95
2023-04-25T00:40:47.379Z,0.88
2023-04-25T00:43:14.532Z,1.50
2023-04-25T00:45:41.834Z,1.77
2023-04-25T00:48:09.183Z,1.08
2023-04-25T00:50:37.716Z,1.90
2023-04-25T00:53:05.177Z,2.10
2023-04-25T00:55:32.840Z,1.55
2023-04-25T00:57:59.932Z,1.58
2023-04-25T01:00:28.697Z,1.50
2023-04-25T01:02:56.029Z,1.67
2023-04-25T01:05:23.439Z,1.95
2023-04-25T01:07:50.824Z,2.53
2023-04-25T01:10:17.987Z,2.20
2023-04-25T01:12:45.134Z,2.83
2023-04-25T01:15:12.339Z,2.35
2023-04-25T01:17:40.677Z,2.63
2023-04-25T01:20:10.778Z,2.38
2023-04-25T01:22:37.994Z,2.38
2023-04-25T01:25:05.856Z,3.05
2023-04-25T01:27:33.358Z,2.50
2023-04-25T01:30:02.883Z,2.03
2023-04-25T01:32:30.813Z,2.13
2023-04-25T01:34:57.977Z,2.35
2023-04-25T01:37:25.178Z,2.13
2023-04-25T01:39:52.587Z,1.92
2023-04-25T01:42:20.502Z,2.65
2023-04-25T01:44:47.655Z,2.10
2023-04-25T01:47:14.857Z,2.65
2023-04-25T01:49:42.116Z,2.22
2023-04-25T01:52:09.365Z,1.67
2023-04-25T01:54:36.504Z,2.38
2023-04-25T01:57:04.611Z,2.05
2023-04-25T01:59:31.880Z,1.90
2023-04-25T02:01:59.231Z,1.50
2023-04-25T02:04:26.412Z,1.95
2023-04-25T02:06:53.535Z,1.60
2023-04-25T02:09:21.347Z,1.42
2023-04-25T02:11:48.551Z,1.45
2023-04-25T02:14:16.981Z,2.42
2023-04-25T02:16:45.133Z,3.35
2023-04-25T02:19:12.464Z,1.70
2023-04-25T02:21:39.619Z,1.70
2023-04-25T02:24:07.377Z,2.38
2023-04-25T02:26:34.669Z,2.30
2023-04-25T02:29:04.180Z,2.85
2023-04-25T02:31:31.714Z,2.40
2023-04-25T02:33:58.774Z,3.08
2023-04-25T02:36:25.881Z,2.00
2023-04-25T02:38:53.235Z,3.78
2023-04-25T02:41:22.054Z,2.70
2023-04-25T02:43:49.452Z,2.53
2023-04-25T02:46:20.780Z,2.40
2023-04-25T02:48:52.791Z,2.55
2023-04-25T02:51:20.045Z,2.72
2023-04-25T02:53:47.152Z,2.25
2023-04-25T02:56:14.303Z,2.10
2023-04-25T02:58:41.591Z,1.80
2023-04-25T03:01:08.789Z,2.13
2023-04-25T03:03:36.033Z,2.15
2023-04-25T03:06:06.110Z,2.13
2023-04-25T03:08:33.975Z,2.05
2023-04-25T03:11:07.387Z,1.67
2023-04-25T03:13:34.478Z,1.38
2023-04-25T03:16:02.970Z,2.03
2023-04-25T03:18:30.150Z,2.35
2023-04-25T03:20:57.195Z,2.00
2023-04-25T03:23:24.336Z,3.70
2023-04-25T03:25:51.409Z,2.13
2023-04-25T03:28:19.775Z,1.90
2023-04-25T03:30:46.875Z,1.50
2023-04-25T03:33:13.970Z,1.92
2023-04-25T03:35:41.090Z,1.50
2023-04-25T03:38:08.258Z,1.70
2023-04-25T03:40:36.603Z,1.65
2023-04-25T03:43:05.906Z,1.00
2023-04-25T03:45:33.739Z,1.48
2023-04-25T03:48:00.963Z,0.85
2023-04-25T03:50:28.168Z,1.02
2023-04-25T03:52:55.275Z,0.90
2023-04-25T03:55:22.621Z,1.38
2023-04-25T03:57:49.782Z,0.70
2023-04-25T04:00:17.222Z,0.60
2023-04-25T04:02:45.413Z,0.80
2023-04-25T04:05:12.984Z,0.50
2023-04-25T04:07:41.384Z,0.80
2023-04-25T04:10:09.457Z,0.80
2023-04-25T04:12:36.657Z,0.70
2023-04-25T04:15:07.850Z,1.55
2023-04-25T04:17:35.548Z,0.98
2023-04-25T04:20:02.866Z,1.00
2023-04-25T04:22:30.017Z,1.13
2023-04-25T04:24:58.033Z,1.17
2023-04-25T04:27:25.248Z,1.38
2023-04-25T04:29:54.587Z,1.35
2023-04-25T04:32:21.741Z,1.10
2023-04-25T04:34:50.018Z,1.13
2023-04-25T04:37:17.236Z,2.08
2023-04-25T04:39:44.310Z,1.52
2023-04-25T04:42:12.743Z,0.77
2023-04-25T04:44:40.350Z,1.20
2023-04-25T04:47:07.456Z,0.85
2023-04-25T04:49:35.539Z,0.80
2023-04-25T04:52:04.208Z,1.25
2023-04-25T04:54:31.359Z,0.88
2023-04-25T04:56:58.364Z,0.77
2023-04-25T04:59:25.502Z,1.08
2023-04-25T05:01:53.728Z,1.55
2023-04-25T05:04:21.058Z,1.27
2023-04-25T05:06:49.231Z,1.10
2023-04-25T05:09:16.505Z,1.77
2023-04-25T05:11:43.767Z,1.10
2023-04-25T05:14:10.908Z,1.00
2023-04-25T05:16:37.992Z,1.17
2023-04-25T05:19:05.734Z,0.80
2023-04-25T05:21:33.037Z,1.35
2023-04-25T05:24:00.935Z,0.60
2023-04-25T05:26:32.171Z,0.80
2023-04-25T05:28:59.639Z,0.80
2023-04-25T05:31:27.998Z,0.70
2023-04-25T05:33:55.184Z,0.73
2023-04-25T05:36:22.487Z,0.45
2023-04-25T05:38:49.572Z,0.35
2023-04-25T05:41:16.765Z,0.30
2023-04-25T05:43:48.488Z,0.52
2023-04-25T05:46:15.830Z,0.20
2023-04-25T05:48:42.979Z,0.73
2023-04-25T05:51:10.430Z,0.93
2023-04-25T05:53:37.683Z,0.70
2023-04-25T05:56:05.142Z,0.50
2023-04-25T05:58:32.291Z,0.82
2023-04-25T06:00:59.508Z,0.30
2023-04-25T06:03:26.639Z,0.40
2023-04-25T06:05:53.934Z,1.00
2023-04-25T06:08:21.355Z,0.63
2023-04-25T06:10:48.506Z,0.50
2023-04-25T06:13:17.858Z,0.32
2023-04-25T06:15:44.929Z,0.40
2023-04-25T06:18:12.202Z,0.30
2023-04-25T06:20:39.501Z,0.40
2023-04-25T06:23:06.551Z,0.30
2023-04-25T06:25:33.655Z,0.77
2023-04-25T06:28:01.057Z,0.40
2023-04-25T06:30:28.409Z,0.40
2023-04-25T06:32:55.697Z,0.40
2023-04-25T06:35:22.986Z,0.35
2023-04-25T06:37:50.212Z,0.55
2023-04-25T06:40:18.822Z,0.30
2023-04-25T06:42:46.008Z,0.45
2023-04-25T06:45:13.562Z,0.38
2023-04-25T06:47:40.623Z,0.28
2023-04-25T06:50:08.340Z,0.30
2023-04-25T06:52:35.521Z,0.32
2023-04-25T06:55:06.764Z,1.02
2023-04-25T06:57:34.118Z,1.02
2023-04-25T07:00:02.522Z,2.60
2023-04-25T07:02:30.536Z,0.80
2023-04-25T07:05:00.998Z,0.80
2023-04-25T07:07:28.851Z,0.70
2023-04-25T07:09:56.322Z,0.70
2023-04-25T07:12:23.720Z,1.10
2023-04-25T07:14:50.819Z,0.50
2023-04-25T07:17:17.978Z,0.80
2023-04-25T07:19:45.049Z,0.80
2023-04-25T07:22:12.322Z,1.05
2023-04-25T07:24:39.525Z,0.75
2023-04-25T07:27:06.672Z,1.58
2023-04-25T07:29:33.983Z,0.75
2023-04-25T07:32:01.276Z,0.90
2023-04-25T07:34:28.534Z,0.60
2023-04-25T07:36:55.784Z,0.60
2023-04-25T07:39:24.393Z,1.00
2023-04-25T07:41:53.717Z,0.90
2023-04-25T07:44:22.362Z,0.77
2023-04-25T07:46:49.569Z,1.02
2023-04-25T07:49:16.651Z,2.58
2023-04-25T07:51:44.772Z,0.95
2023-04-25T07:54:16.185Z,6.40
2023-04-25T07:56:52.238Z,7.88
2023-04-25T07:59:20.920Z,4.43
2023-04-25T08:01:47.997Z,1.20
2023-04-25T08:04:15.509Z,1.70
2023-04-25T08:06:43.125Z,1.08
2023-04-25T08:09:11.048Z,1.10
2023-04-25T08:11:39.064Z,0.90
2023-04-25T08:14:06.884Z,0.85
2023-04-25T08:16:34.062Z,1.17
2023-04-25T08:19:02.821Z,1.20
2023-04-25T08:21:30.070Z,3.40
