createdAt,value
2019-02-04T00:01:59.687Z,7.05
2019-02-04T00:04:30.640Z,6.40
2019-02-04T00:07:00.566Z,6.65
2019-02-04T00:09:30.146Z,6.22
2019-02-04T00:11:59.824Z,6.80
2019-02-04T00:14:29.465Z,7.10
2019-02-04T00:16:59.134Z,6.92
2019-02-04T00:19:28.862Z,6.72
2019-02-04T00:21:58.496Z,6.60
2019-02-04T00:24:28.487Z,7.10
2019-02-04T00:26:58.124Z,7.03
2019-02-04T00:29:27.806Z,6.40
2019-02-04T00:31:57.514Z,6.90
2019-02-04T00:34:27.136Z,6.33
2019-02-04T00:36:56.771Z,6.90
2019-02-04T00:39:26.411Z,6.72
2019-02-04T00:41:56.147Z,6.22
2019-02-04T00:44:25.848Z,6.08
2019-02-04T00:46:55.493Z,6.10
2019-02-04T00:49:25.065Z,6.03
2019-02-04T00:51:54.736Z,6.03
2019-02-04T00:54:24.600Z,6.78
2019-02-04T00:56:54.262Z,5.90
2019-02-04T00:59:23.921Z,6.50
2019-02-04T01:01:53.661Z,6.03
2019-02-04T01:04:23.555Z,6.53
2019-02-04T01:06:53.492Z,5.62
2019-02-04T01:09:23.256Z,5.47
2019-02-04T01:11:53.101Z,5.83
2019-02-04T01:14:22.871Z,5.62
2019-02-04T01:17:03.238Z,6.30
2019-02-04T01:19:25.102Z,6.08
2019-02-04T01:21:54.797Z,6.08
2019-02-04T01:24:24.521Z,6.03
2019-02-04T01:26:54.216Z,5.22
2019-02-04T01:29:23.851Z,5.80
2019-02-04T01:31:53.538Z,5.60
2019-02-04T01:34:23.493Z,5.03
2019-02-04T01:36:53.175Z,5.75
2019-02-04T01:39:23.010Z,5.70
2019-02-04T01:41:52.686Z,5.95
2019-02-04T01:44:22.433Z,5.40
2019-02-04T01:46:52.116Z,5.72
2019-02-04T01:49:21.840Z,5.53
2019-02-04T01:51:51.535Z,6.05
2019-02-04T01:54:21.193Z,5.78
2019-02-04T01:56:50.856Z,5.37
2019-02-04T01:59:20.561Z,5.33
2019-02-04T02:01:50.622Z,5.45
2019-02-04T02:04:20.321Z,5.20
2019-02-04T02:06:50.104Z,5.42
2019-02-04T02:09:24.755Z,5.20
2019-02-04T02:11:54.466Z,5.15
2019-02-04T02:14:24.393Z,4.90
2019-02-04T02:16:54.080Z,4.85
2019-02-04T02:19:23.706Z,5.42
2019-02-04T02:21:53.398Z,5.12
2019-02-04T02:24:23.058Z,4.95
2019-02-04T02:26:52.811Z,5.30
2019-02-04T02:29:22.439Z,5.25
2019-02-04T02:31:52.133Z,4.85
2019-02-04T02:34:21.846Z,5.58
2019-02-04T02:36:51.499Z,4.65
2019-02-04T02:39:21.275Z,5.22
2019-02-04T02:41:51.309Z,5.00
2019-02-04T02:44:21.113Z,5.30
2019-02-04T02:46:50.725Z,5.15
2019-02-04T02:49:20.424Z,5.58
2019-02-04T02:51:50.104Z,4.95
2019-02-04T02:54:19.838Z,4.95
2019-02-04T02:56:49.877Z,4.95
2019-02-04T02:59:19.579Z,5.05
2019-02-04T03:01:49.207Z,5.28
2019-02-04T03:04:19.033Z,4.45
2019-02-04T03:06:48.634Z,4.35
2019-02-04T03:09:18.307Z,5.05
2019-02-04T03:11:47.952Z,4.53
2019-02-04T03:14:17.645Z,4.90
2019-02-04T03:16:47.351Z,4.70
2019-02-04T03:19:16.983Z,4.97
2019-02-04T03:21:46.754Z,5.22
2019-02-04T03:24:16.703Z,4.60
2019-02-04T03:26:46.386Z,4.85
2019-02-04T03:29:15.971Z,4.92
2019-02-04T03:31:46.619Z,4.67
2019-02-04T03:34:16.343Z,4.92
2019-02-04T03:36:45.989Z,4.67
2019-02-04T03:39:15.664Z,4.25
2019-02-04T03:41:45.434Z,4.47
2019-02-04T03:44:15.201Z,4.62
2019-02-04T03:46:44.820Z,4.45
2019-02-04T03:49:14.582Z,4.33
2019-02-04T03:51:44.543Z,4.78
2019-02-04T03:54:14.331Z,4.40
2019-02-04T03:56:44.065Z,4.37
2019-02-04T03:59:13.859Z,4.70
2019-02-04T04:01:43.579Z,4.00
2019-02-04T04:04:13.090Z,4.97
2019-02-04T04:06:42.829Z,4.80
2019-02-04T04:09:12.513Z,4.33
2019-02-04T04:11:42.202Z,4.05
2019-02-04T04:14:11.883Z,4.10
2019-02-04T04:16:41.626Z,4.20
2019-02-04T04:19:11.512Z,4.37
2019-02-04T04:21:41.262Z,4.25
2019-02-04T04:24:10.943Z,4.47
2019-02-04T04:26:40.787Z,4.30
2019-02-04T04:29:10.425Z,4.83
2019-02-04T04:31:40.212Z,4.22
2019-02-04T04:34:10.049Z,4.42
2019-02-04T04:36:39.728Z,4.40
2019-02-04T04:39:09.539Z,4.60
2019-02-04T04:41:39.351Z,4.22
2019-02-04T04:44:09.063Z,4.58
2019-02-04T04:46:39.189Z,4.37
2019-02-04T04:49:08.814Z,4.28
2019-02-04T04:51:38.508Z,4.30
2019-02-04T04:54:08.220Z,4.47
2019-02-04T04:56:37.950Z,4.28
2019-02-04T04:59:07.636Z,4.30
2019-02-04T05:01:37.593Z,4.62
2019-02-04T05:04:07.283Z,4.20
2019-02-04T05:06:36.895Z,4.25
2019-02-04T05:09:07.837Z,4.08
2019-02-04T05:11:37.524Z,4.28
2019-02-04T05:14:07.338Z,4.58
2019-02-04T05:16:37.266Z,4.70
2019-02-04T05:19:07.062Z,4.67
2019-02-04T05:21:36.668Z,4.30
2019-02-04T05:24:07.617Z,4.15
2019-02-04T05:26:37.530Z,4.25
2019-02-04T05:29:07.172Z,4.97
2019-02-04T05:31:37.147Z,4.37
2019-02-04T05:34:06.775Z,4.42
2019-02-04T05:36:36.843Z,3.80
2019-02-04T05:39:08.311Z,4.95
2019-02-04T05:41:38.679Z,4.58
2019-02-04T05:44:08.373Z,4.62
2019-02-04T05:46:38.086Z,4.58
2019-02-04T05:49:07.946Z,4.78
2019-02-04T05:51:37.693Z,5.03
2019-02-04T05:54:08.699Z,4.50
2019-02-04T05:56:38.560Z,4.97
2019-02-04T05:59:09.550Z,6.33
2019-02-04T06:01:39.422Z,6.25
2019-02-04T06:04:10.002Z,6.35
2019-02-04T06:06:40.980Z,6.97
2019-02-04T06:09:11.434Z,6.25
2019-02-04T06:11:41.265Z,6.50
2019-02-04T06:14:11.664Z,6.30
2019-02-04T06:16:41.603Z,8.80
2019-02-04T06:19:11.249Z,9.95
2019-02-04T06:21:40.967Z,9.25
2019-02-04T06:24:10.697Z,8.03
2019-02-04T06:26:40.681Z,7.90
2019-02-04T06:29:10.403Z,8.40
2019-02-04T06:31:40.267Z,7.45
2019-02-04T06:34:10.094Z,7.35
2019-02-04T06:36:40.623Z,7.08
2019-02-04T06:39:11.879Z,7.05
2019-02-04T06:41:41.665Z,7.90
2019-02-04T06:44:11.125Z,7.15
2019-02-04T06:46:40.889Z,6.72
2019-02-04T06:49:12.536Z,7.05
2019-02-04T06:51:42.241Z,6.50
2019-02-04T06:54:12.007Z,7.37
2019-02-04T06:56:41.806Z,6.80
2019-02-04T06:59:11.575Z,7.03
2019-02-04T07:01:41.600Z,6.92
2019-02-04T07:04:11.482Z,6.25
2019-02-04T07:06:41.249Z,6.65
2019-02-04T07:09:12.256Z,6.92
2019-02-04T07:11:41.788Z,6.53
2019-02-04T07:14:11.490Z,7.03
2019-02-04T07:16:41.388Z,5.78
2019-02-04T07:19:11.274Z,7.12
2019-02-04T07:21:41.064Z,6.25
2019-02-04T07:24:10.839Z,6.35
2019-02-04T07:26:40.465Z,6.72
2019-02-04T07:29:10.280Z,6.42
2019-02-04T07:31:40.223Z,5.97
2019-02-04T07:34:09.884Z,6.97
2019-02-04T07:36:39.898Z,7.20
2019-02-04T07:39:09.916Z,6.08
2019-02-04T07:41:39.687Z,6.30
2019-02-04T07:44:09.352Z,6.87
2019-02-04T07:46:39.514Z,6.72
2019-02-04T07:49:09.279Z,5.90
2019-02-04T07:51:39.081Z,6.08
2019-02-04T07:54:08.981Z,7.03
2019-02-04T07:56:38.690Z,6.58
2019-02-04T07:59:08.534Z,6.20
2019-02-04T08:01:38.523Z,5.65
2019-02-04T08:04:08.369Z,5.78
2019-02-04T08:06:37.986Z,6.08
2019-02-04T08:09:09.569Z,5.97
2019-02-04T08:11:39.269Z,5.50
2019-02-04T08:14:09.254Z,5.55
2019-02-04T08:16:38.978Z,5.70
2019-02-04T08:19:08.799Z,6.15
2019-02-04T08:21:38.506Z,6.53
2019-02-04T08:24:08.304Z,5.50
2019-02-04T08:26:38.054Z,5.97
2019-02-04T08:29:08.136Z,5.70
2019-02-04T08:31:37.931Z,5.80
2019-02-04T08:34:07.672Z,5.62
2019-02-04T08:36:45.978Z,5.50
2019-02-04T08:39:09.923Z,5.70
2019-02-04T08:41:39.648Z,5.40
2019-02-04T08:44:09.330Z,5.45
2019-02-04T08:46:39.076Z,5.70
2019-02-04T08:49:08.735Z,5.60
2019-02-04T08:51:38.392Z,5.78
2019-02-04T08:54:08.105Z,5.40
2019-02-04T08:56:37.730Z,5.97
2019-02-04T08:59:07.444Z,5.28
2019-02-04T09:01:37.376Z,5.60
2019-02-04T09:04:07.387Z,5.72
2019-02-04T09:06:37.170Z,5.65
2019-02-04T09:09:09.631Z,5.62
2019-02-04T09:11:39.267Z,5.95
2019-02-04T09:14:09.199Z,6.12
2019-02-04T09:16:38.797Z,5.72
2019-02-04T09:19:08.498Z,6.70
2019-02-04T09:21:38.132Z,6.50
2019-02-04T09:24:07.921Z,8.73
2019-02-04T09:26:37.759Z,12.07
2019-02-04T09:29:07.650Z,17.95
2019-02-04T09:31:37.291Z,20.37
2019-02-04T09:34:06.932Z,24.10
2019-02-04T09:36:36.671Z,25.37
2019-02-04T09:39:09.411Z,27.62
2019-02-04T09:41:39.416Z,29.95
2019-02-04T09:44:09.458Z,30.77
2019-02-04T09:46:39.314Z,33.88
2019-02-04T09:49:09.133Z,34.95
2019-02-04T09:51:39.036Z,34.88
2019-02-04T09:54:08.865Z,36.25
2019-02-04T09:56:38.626Z,37.20
2019-02-04T09:59:08.466Z,37.05
2019-02-04T10:01:38.316Z,36.95
2019-02-04T10:04:08.007Z,37.67
2019-02-04T10:06:37.801Z,38.58
2019-02-04T10:09:09.528Z,37.15
2019-02-04T10:11:39.315Z,35.90
2019-02-04T10:14:09.100Z,36.15
2019-02-04T10:16:38.733Z,36.08
2019-02-04T10:19:08.451Z,36.33
2019-02-04T10:21:38.143Z,35.58
2019-02-04T10:24:08.150Z,34.43
2019-02-04T10:26:38.854Z,34.25
2019-02-04T10:29:08.516Z,33.90
2019-02-04T10:31:38.230Z,33.55
2019-02-04T10:34:07.877Z,33.13
2019-02-04T10:36:37.539Z,33.73
2019-02-04T10:39:09.619Z,33.02
2019-02-04T10:41:39.320Z,32.45
2019-02-04T10:44:08.954Z,33.13
2019-02-04T10:46:38.787Z,31.42
2019-02-04T10:49:08.509Z,31.73
2019-02-04T10:51:38.553Z,30.90
2019-02-04T10:54:08.348Z,30.92
2019-02-04T10:56:38.199Z,31.97
2019-02-04T10:59:07.965Z,30.25
2019-02-04T11:01:37.814Z,31.30
2019-02-04T11:04:07.595Z,30.37
2019-02-04T11:06:37.378Z,29.25
2019-02-04T11:09:09.195Z,30.75
2019-02-04T11:11:39.082Z,29.95
2019-02-04T11:14:08.829Z,30.62
2019-02-04T11:16:38.567Z,31.82
2019-02-04T11:19:08.684Z,30.30
2019-02-04T11:21:38.464Z,30.37
2019-02-04T11:24:08.382Z,29.90
2019-02-04T11:26:38.166Z,28.90
2019-02-04T11:29:07.847Z,29.40
2019-02-04T11:31:37.597Z,29.77
2019-02-04T11:34:07.453Z,29.07
2019-02-04T11:36:37.405Z,28.85
2019-02-04T11:39:09.299Z,28.47
2019-02-04T11:41:39.067Z,28.67
2019-02-04T11:44:08.756Z,28.27
2019-02-04T11:46:38.890Z,29.65
2019-02-04T11:49:08.587Z,29.10
2019-02-04T11:51:38.210Z,28.30
2019-02-04T11:54:07.712Z,28.30
2019-02-04T11:56:37.408Z,27.30
2019-02-04T11:59:07.196Z,28.50
2019-02-04T12:01:36.835Z,27.93
2019-02-04T12:04:06.815Z,29.30
2019-02-04T12:06:36.605Z,27.85
2019-02-04T12:09:08.963Z,27.75
2019-02-04T12:11:38.792Z,29.67
2019-02-04T12:14:08.831Z,27.73
2019-02-04T12:16:38.474Z,28.35
2019-02-04T12:19:08.081Z,28.85
2019-02-04T12:21:37.800Z,29.48
2019-02-04T12:24:07.404Z,27.58
2019-02-04T12:26:37.094Z,27.37
2019-02-04T12:29:07.080Z,27.90
2019-02-04T12:31:36.807Z,26.62
2019-02-04T12:34:06.464Z,28.55
2019-02-04T12:36:36.309Z,25.12
2019-02-04T12:39:14.896Z,27.95
2019-02-04T12:41:44.714Z,27.60
2019-02-04T12:44:14.377Z,27.00
2019-02-04T12:46:44.126Z,27.35
2019-02-04T12:49:13.809Z,26.07
2019-02-04T12:51:43.441Z,27.02
2019-02-04T12:54:13.037Z,27.13
2019-02-04T12:56:42.788Z,26.82
2019-02-04T12:59:12.347Z,26.40
2019-02-04T13:01:41.983Z,26.30
2019-02-04T13:04:11.671Z,25.68
2019-02-04T13:06:41.529Z,24.82
2019-02-04T13:09:11.456Z,26.62
2019-02-04T13:11:41.206Z,24.80
2019-02-04T13:14:10.910Z,24.80
2019-02-04T13:16:40.563Z,25.62
2019-02-04T13:19:10.246Z,24.35
2019-02-04T13:21:45.478Z,25.08
2019-02-04T13:24:11.311Z,25.52
2019-02-04T13:26:41.031Z,26.85
2019-02-04T13:29:10.736Z,25.55
2019-02-04T13:31:40.446Z,25.60
2019-02-04T13:34:10.259Z,25.17
2019-02-04T13:36:40.084Z,26.12
2019-02-04T13:39:10.511Z,26.23
2019-02-04T13:41:40.187Z,25.30
2019-02-04T13:44:10.006Z,25.62
2019-02-04T13:46:39.715Z,25.27
2019-02-04T13:49:09.478Z,25.55
2019-02-04T13:51:39.588Z,25.35
2019-02-04T13:54:09.385Z,26.15
2019-02-04T13:56:39.094Z,25.45
2019-02-04T13:59:08.846Z,26.45
2019-02-04T14:01:38.614Z,26.27
2019-02-04T14:04:08.402Z,25.32
2019-02-04T14:06:38.153Z,25.48
2019-02-04T14:09:15.980Z,25.48
2019-02-04T14:11:45.748Z,25.37
2019-02-04T14:14:15.679Z,25.68
2019-02-04T14:16:45.592Z,25.23
2019-02-04T14:19:15.509Z,25.65
2019-02-04T14:21:45.339Z,26.02
2019-02-04T14:24:14.933Z,26.05
2019-02-04T14:26:44.641Z,25.23
2019-02-04T14:29:14.351Z,26.40
2019-02-04T14:31:44.363Z,25.17
2019-02-04T14:34:13.993Z,26.93
2019-02-04T14:36:43.862Z,26.70
2019-02-04T14:39:15.689Z,25.35
2019-02-04T14:41:45.431Z,26.27
2019-02-04T14:45:05.301Z,26.90
2019-02-04T14:47:46.615Z,25.12
2019-02-04T14:50:56.206Z,26.20
2019-02-04T14:54:00.340Z,25.85
2019-02-04T14:56:59.475Z,26.87
2019-02-04T14:59:36.677Z,25.25
2019-02-04T15:02:37.904Z,25.35
2019-02-04T15:05:33.440Z,24.92
2019-02-04T15:08:39.386Z,25.40
2019-02-04T15:11:52.133Z,24.02
2019-02-04T15:14:55.302Z,24.50
2019-02-04T15:18:16.037Z,26.37
2019-02-04T15:21:09.378Z,25.45
2019-02-04T15:24:25.956Z,23.90
2019-02-04T15:28:01.029Z,24.18
2019-02-04T15:31:12.354Z,25.05
2019-02-04T15:33:53.721Z,23.70
2019-02-04T15:36:42.449Z,23.70
2019-02-04T15:39:51.295Z,24.35
2019-02-04T15:43:19.985Z,24.05
2019-02-04T15:46:10.681Z,25.80
2019-02-04T15:49:05.893Z,25.32
2019-02-04T15:51:40.410Z,23.85
2019-02-04T15:54:10.637Z,24.10
2019-02-04T15:56:40.272Z,23.98
2019-02-04T15:59:09.963Z,24.00
2019-02-04T16:01:39.694Z,24.60
2019-02-04T16:04:29.201Z,23.87
2019-02-04T16:06:58.883Z,23.25
2019-02-04T16:09:28.871Z,22.65
2019-02-04T16:11:58.595Z,23.42
2019-02-04T16:14:28.289Z,23.07
2019-02-04T16:16:58.024Z,22.62
2019-02-04T16:19:27.708Z,23.35
2019-02-04T16:21:57.434Z,23.27
2019-02-04T16:24:27.125Z,22.73
2019-02-04T16:26:56.855Z,23.35
2019-02-04T16:29:26.969Z,23.10
2019-02-04T16:31:56.681Z,23.27
2019-02-04T16:34:26.621Z,22.70
2019-02-04T16:36:56.367Z,22.30
2019-02-04T16:39:26.112Z,22.80
2019-02-04T16:41:55.903Z,22.98
2019-02-04T16:44:25.774Z,22.73
2019-02-04T16:46:55.457Z,22.15
2019-02-04T16:49:25.173Z,21.75
2019-02-04T16:51:54.812Z,20.43
2019-02-04T16:54:24.502Z,22.07
2019-02-04T16:56:54.322Z,21.27
2019-02-04T16:59:24.217Z,21.35
2019-02-04T17:01:53.746Z,21.90
2019-02-04T17:04:23.460Z,21.05
2019-02-04T17:06:53.186Z,21.37
2019-02-04T17:09:22.960Z,21.70
2019-02-04T17:11:52.692Z,19.80
2019-02-04T17:14:22.193Z,21.15
2019-02-04T17:16:51.808Z,21.00
2019-02-04T17:19:21.793Z,19.80
2019-02-04T17:21:51.487Z,20.68
2019-02-04T17:24:21.219Z,19.48
2019-02-04T17:26:50.841Z,20.15
2019-02-04T17:29:20.491Z,20.37
2019-02-04T17:31:50.180Z,20.08
2019-02-04T17:34:19.963Z,20.27
2019-02-04T17:36:49.585Z,19.62
2019-02-04T17:39:19.209Z,19.62
2019-02-04T17:41:49.207Z,19.10
2019-02-04T17:44:18.822Z,19.27
2019-02-04T17:46:48.618Z,19.57
2019-02-04T17:49:18.279Z,19.02
2019-02-04T17:51:48.070Z,19.73
2019-02-04T17:54:17.860Z,18.75
2019-02-04T17:56:47.772Z,19.55
2019-02-04T17:59:17.534Z,19.48
2019-02-04T18:01:47.140Z,18.92
2019-02-04T18:04:16.720Z,19.07
2019-02-04T18:06:46.520Z,19.82
2019-02-04T18:09:16.023Z,18.55
2019-02-04T18:11:45.732Z,18.30
2019-02-04T18:14:15.351Z,17.55
2019-02-04T18:16:45.049Z,18.65
2019-02-04T18:19:14.833Z,18.30
2019-02-04T18:21:44.487Z,18.23
2019-02-04T18:24:14.685Z,19.52
2019-02-04T18:26:44.396Z,18.27
2019-02-04T18:29:14.104Z,17.57
2019-02-04T18:31:43.765Z,18.23
2019-02-04T18:34:13.526Z,18.15
2019-02-04T18:36:43.219Z,18.57
2019-02-04T18:39:13.165Z,17.40
2019-02-04T18:41:44.227Z,17.30
2019-02-04T18:44:13.852Z,16.90
2019-02-04T18:46:43.879Z,17.12
2019-02-04T18:49:13.668Z,16.95
2019-02-04T18:51:43.375Z,16.55
2019-02-04T18:54:13.155Z,17.45
2019-02-04T18:56:42.886Z,16.62
2019-02-04T18:59:12.592Z,16.07
2019-02-04T19:01:42.311Z,15.90
2019-02-04T19:04:15.545Z,17.30
2019-02-04T19:06:47.735Z,16.10
2019-02-04T19:09:15.868Z,15.13
2019-02-04T19:11:45.772Z,15.78
2019-02-04T19:14:15.539Z,15.03
2019-02-04T19:16:45.522Z,14.50
2019-02-04T19:19:15.461Z,15.88
2019-02-04T19:21:45.313Z,15.58
2019-02-04T19:24:15.180Z,14.83
2019-02-04T19:26:44.946Z,15.20
2019-02-04T19:29:14.644Z,14.45
2019-02-04T19:31:44.496Z,15.25
2019-02-04T19:34:14.183Z,15.40
2019-02-04T19:36:44.021Z,14.60
2019-02-04T19:39:13.705Z,14.80
2019-02-04T19:41:43.987Z,14.55
2019-02-04T19:44:14.113Z,14.75
2019-02-04T19:46:44.089Z,14.85
2019-02-04T19:49:13.697Z,14.03
2019-02-04T19:51:43.382Z,14.38
2019-02-04T19:54:21.297Z,13.68
2019-02-04T19:56:44.581Z,14.03
2019-02-04T19:59:14.184Z,14.05
2019-02-04T20:01:43.886Z,14.20
2019-02-04T20:04:13.826Z,13.62
2019-02-04T20:06:43.481Z,12.93
2019-02-04T20:09:13.226Z,13.60
2019-02-04T20:11:42.932Z,13.48
2019-02-04T20:14:12.621Z,13.70
2019-02-04T20:16:42.257Z,13.65
2019-02-04T20:19:12.080Z,14.07
2019-02-04T20:21:41.743Z,13.78
2019-02-04T20:24:11.466Z,14.10
2019-02-04T20:26:41.174Z,14.60
2019-02-04T20:29:10.703Z,13.45
2019-02-04T20:31:40.512Z,14.07
2019-02-04T20:34:10.196Z,14.05
2019-02-04T20:36:39.907Z,13.60
2019-02-04T20:39:10.614Z,13.32
2019-02-04T20:41:40.502Z,13.85
2019-02-04T20:44:10.164Z,12.78
2019-02-04T20:46:39.963Z,13.28
2019-02-04T20:49:09.607Z,13.65
2019-02-04T20:51:39.245Z,12.35
2019-02-04T20:54:19.240Z,13.15
2019-02-04T20:56:40.298Z,12.88
2019-02-04T20:59:10.287Z,12.23
2019-02-04T21:01:40.048Z,12.95
2019-02-04T21:04:09.700Z,12.82
2019-02-04T21:06:39.347Z,12.28
2019-02-04T21:09:10.190Z,12.85
2019-02-04T21:11:39.975Z,12.85
2019-02-04T21:14:09.600Z,12.70
2019-02-04T21:16:39.226Z,11.88
2019-02-04T21:19:08.916Z,12.05
2019-02-04T21:21:38.666Z,12.68
2019-02-04T21:24:08.336Z,11.70
2019-02-04T21:26:38.027Z,11.85
2019-02-04T21:29:07.777Z,12.23
2019-02-04T21:31:37.446Z,11.38
2019-02-04T21:34:07.174Z,11.95
2019-02-04T21:36:36.786Z,11.65
2019-02-04T21:39:07.887Z,11.88
2019-02-04T21:41:37.861Z,11.45
2019-02-04T21:44:07.773Z,10.68
2019-02-04T21:46:37.386Z,11.30
2019-02-04T21:49:09.732Z,10.82
2019-02-04T21:51:39.445Z,11.25
2019-02-04T21:54:09.085Z,10.90
2019-02-04T21:56:38.767Z,11.35
2019-02-04T21:59:08.382Z,11.53
2019-02-04T22:01:38.078Z,10.95
2019-02-04T22:04:07.704Z,10.85
2019-02-04T22:06:37.401Z,11.22
2019-02-04T22:09:09.432Z,11.38
2019-02-04T22:11:39.178Z,11.50
2019-02-04T22:14:09.307Z,11.08
2019-02-04T22:16:38.935Z,11.15
2019-02-04T22:19:08.722Z,10.75
2019-02-04T22:21:38.427Z,10.48
2019-02-04T22:24:08.340Z,10.68
2019-02-04T22:26:38.006Z,10.82
2019-02-04T22:29:08.095Z,10.65
2019-02-04T22:31:37.708Z,10.10
2019-02-04T22:34:07.509Z,10.40
2019-02-04T22:36:37.125Z,10.93
2019-02-04T22:39:09.013Z,10.03
2019-02-04T22:41:38.928Z,10.95
2019-02-04T22:44:08.660Z,10.90
2019-02-04T22:46:38.268Z,10.38
2019-02-04T22:49:08.071Z,10.18
2019-02-04T22:51:37.698Z,10.70
2019-02-04T22:54:08.867Z,10.40
2019-02-04T22:56:38.610Z,9.75
2019-02-04T22:59:08.349Z,10.45
2019-02-04T23:01:45.020Z,10.35
2019-02-04T23:04:14.948Z,10.30
2019-02-04T23:06:44.950Z,10.28
2019-02-04T23:09:14.667Z,10.40
2019-02-04T23:11:44.471Z,10.28
2019-02-04T23:14:14.255Z,9.90
2019-02-04T23:16:43.992Z,10.00
2019-02-04T23:19:13.578Z,9.83
2019-02-04T23:21:43.251Z,10.20
2019-02-04T23:24:12.909Z,9.45
2019-02-04T23:26:42.576Z,9.83
2019-02-04T23:29:12.298Z,9.43
2019-02-04T23:31:42.004Z,9.55
2019-02-04T23:34:11.955Z,9.65
2019-02-04T23:36:41.732Z,8.93
2019-02-04T23:39:11.499Z,9.65
2019-02-04T23:41:41.144Z,8.80
2019-02-04T23:44:10.868Z,9.40
2019-02-04T23:46:40.496Z,9.23
2019-02-04T23:49:10.493Z,9.05
2019-02-04T23:51:40.139Z,8.83
2019-02-04T23:54:09.806Z,9.68
2019-02-04T23:56:39.523Z,8.95
2019-02-04T23:59:09.230Z,9.00
