createdAt,value
2022-09-26T00:02:13.780Z,65.20
2022-09-26T00:04:43.060Z,65.30
2022-09-26T00:07:10.896Z,65.40
2022-09-26T00:09:38.752Z,65.60
2022-09-26T00:12:07.586Z,66.10
2022-09-26T00:14:35.448Z,66.20
2022-09-26T00:17:03.327Z,66.20
2022-09-26T00:19:31.198Z,66.10
2022-09-26T00:22:00.439Z,66.20
2022-09-26T00:24:28.336Z,66.80
2022-09-26T00:26:56.175Z,66.70
2022-09-26T00:29:24.005Z,66.60
2022-09-26T00:31:52.443Z,66.50
2022-09-26T00:34:20.481Z,66.50
2022-09-26T00:36:49.470Z,66.90
2022-09-26T00:39:18.652Z,67.00
2022-09-26T00:41:46.526Z,66.70
2022-09-26T00:44:42.330Z,66.20
2022-09-26T00:47:21.169Z,65.60
2022-09-26T00:49:49.127Z,65.40
2022-09-26T00:52:20.701Z,65.30
2022-09-26T00:54:52.439Z,65.30
2022-09-26T00:57:23.488Z,65.50
2022-09-26T00:59:53.623Z,66.70
2022-09-26T01:02:21.640Z,66.30
2022-09-26T01:04:49.980Z,66.60
2022-09-26T01:07:19.127Z,66.20
2022-09-26T01:09:47.449Z,66.30
2022-09-26T01:12:17.349Z,66.70
2022-09-26T01:14:45.327Z,66.90
2022-09-26T01:17:13.509Z,66.50
2022-09-26T01:19:53.109Z,66.10
2022-09-26T01:22:44.475Z,66.00
2022-09-26T01:25:20.204Z,65.90
2022-09-26T01:28:07.596Z,66.20
2022-09-26T01:30:39.313Z,66.20
2022-09-26T01:33:27.116Z,66.10
2022-09-26T01:36:33.843Z,66.20
2022-09-26T01:39:14.539Z,66.30
2022-09-26T01:41:49.222Z,66.80
2022-09-26T01:44:26.070Z,66.70
2022-09-26T01:46:56.690Z,66.50
2022-09-26T01:49:25.923Z,66.50
2022-09-26T01:51:56.438Z,66.50
2022-09-26T01:54:25.688Z,67.00
2022-09-26T01:56:53.614Z,67.00
2022-09-26T01:59:23.852Z,66.40
2022-09-26T02:02:05.577Z,65.80
2022-09-26T02:04:35.259Z,65.60
2022-09-26T02:07:10.770Z,65.40
2022-09-26T02:09:40.730Z,65.40
2022-09-26T02:12:12.035Z,65.60
2022-09-26T02:14:41.732Z,65.80
2022-09-26T02:17:11.909Z,66.40
2022-09-26T02:19:42.513Z,66.40
2022-09-26T02:22:10.366Z,66.40
2022-09-26T02:24:40.157Z,66.40
2022-09-26T02:27:08.091Z,66.40
2022-09-26T02:29:35.987Z,67.50
2022-09-26T02:32:12.551Z,66.90
2022-09-26T02:34:42.417Z,66.40
2022-09-26T02:37:10.360Z,66.00
2022-09-26T02:39:38.199Z,65.90
2022-09-26T02:42:13.855Z,65.80
2022-09-26T02:44:50.032Z,66.10
2022-09-26T02:47:52.550Z,66.10
2022-09-26T02:50:33.546Z,66.10
2022-09-26T02:53:07.764Z,66.20
2022-09-26T02:55:48.840Z,66.40
2022-09-26T02:58:20.507Z,66.70
2022-09-26T03:01:00.616Z,66.60
2022-09-26T03:03:32.814Z,66.50
2022-09-26T03:06:02.081Z,66.50
2022-09-26T03:08:33.288Z,66.80
2022-09-26T03:11:04.814Z,67.00
2022-09-26T03:13:35.148Z,66.60
2022-09-26T03:16:03.382Z,66.20
2022-09-26T03:18:35.371Z,65.70
2022-09-26T03:21:04.838Z,65.50
2022-09-26T03:23:33.099Z,65.50
2022-09-26T03:26:08.731Z,65.60
2022-09-26T03:28:38.172Z,65.70
2022-09-26T03:31:07.278Z,65.90
2022-09-26T03:33:55.730Z,66.30
2022-09-26T03:36:25.138Z,66.30
2022-09-26T03:38:53.754Z,66.20
2022-09-26T03:41:39.878Z,66.40
2022-09-26T03:44:18.373Z,66.60
2022-09-26T03:47:04.759Z,66.90
2022-09-26T03:49:36.219Z,66.60
2022-09-26T03:52:07.038Z,66.60
2022-09-26T03:54:35.247Z,66.50
2022-09-26T03:57:03.153Z,66.60
2022-09-26T03:59:31.268Z,67.20
2022-09-26T04:01:59.260Z,66.90
2022-09-26T04:04:29.094Z,66.40
2022-09-26T04:06:56.972Z,65.90
2022-09-26T04:09:28.203Z,65.60
2022-09-26T04:11:56.287Z,65.40
2022-09-26T04:14:24.178Z,66.10
2022-09-26T04:16:59.883Z,65.40
2022-09-26T04:19:32.114Z,65.70
2022-09-26T04:22:00.653Z,66.10
2022-09-26T04:24:33.526Z,66.20
2022-09-26T04:27:02.136Z,66.20
2022-09-26T04:29:31.536Z,66.20
2022-09-26T04:32:09.058Z,66.10
2022-09-26T04:35:06.605Z,65.90
2022-09-26T04:37:36.949Z,65.50
2022-09-26T04:40:06.845Z,65.00
2022-09-26T04:42:38.997Z,64.60
2022-09-26T04:45:07.670Z,64.50
2022-09-26T04:47:35.591Z,64.60
2022-09-26T04:50:26.353Z,64.60
2022-09-26T04:53:13.208Z,64.60
2022-09-26T04:55:49.896Z,64.80
2022-09-26T04:58:17.955Z,65.00
2022-09-26T05:00:49.622Z,65.10
2022-09-26T05:03:28.330Z,65.00
2022-09-26T05:05:56.848Z,64.90
2022-09-26T05:08:26.100Z,65.10
2022-09-26T05:10:55.868Z,65.00
2022-09-26T05:13:23.883Z,65.30
2022-09-26T05:15:53.256Z,65.20
2022-09-26T05:18:21.400Z,65.00
2022-09-26T05:20:49.518Z,64.60
2022-09-26T05:23:44.409Z,64.00
2022-09-26T05:26:21.158Z,63.60
2022-09-26T05:28:50.365Z,63.40
2022-09-26T05:31:20.843Z,63.70
2022-09-26T05:33:49.345Z,64.00
2022-09-26T05:36:18.259Z,64.20
2022-09-26T05:38:46.816Z,64.50
2022-09-26T05:41:16.136Z,64.50
2022-09-26T05:43:44.035Z,64.50
2022-09-26T05:46:14.000Z,64.60
2022-09-26T05:48:47.709Z,64.70
2022-09-26T05:51:21.620Z,64.90
2022-09-26T05:53:50.329Z,64.80
2022-09-26T05:56:23.669Z,64.50
2022-09-26T05:59:17.435Z,63.90
2022-09-26T06:02:05.437Z,63.70
2022-09-26T06:04:49.940Z,63.80
2022-09-26T06:07:43.933Z,64.00
2022-09-26T06:10:16.871Z,63.90
2022-09-26T06:12:55.487Z,64.00
2022-09-26T06:15:24.833Z,64.20
2022-09-26T06:17:59.047Z,64.30
2022-09-26T06:20:27.113Z,64.50
2022-09-26T06:22:57.417Z,64.30
2022-09-26T06:25:25.362Z,64.40
2022-09-26T06:27:59.917Z,64.40
2022-09-26T06:30:30.217Z,64.50
2022-09-26T06:33:18.457Z,64.70
2022-09-26T06:36:01.942Z,64.50
2022-09-26T06:38:35.195Z,64.10
2022-09-26T06:41:04.278Z,63.80
2022-09-26T06:43:33.777Z,63.70
2022-09-26T06:46:10.520Z,63.80
2022-09-26T06:49:07.705Z,63.80
2022-09-26T06:51:44.302Z,63.80
2022-09-26T06:54:12.203Z,64.00
2022-09-26T06:56:40.101Z,64.80
2022-09-26T06:59:09.538Z,64.20
2022-09-26T07:01:42.315Z,64.40
2022-09-26T07:04:18.301Z,64.30
2022-09-26T07:06:58.341Z,64.20
2022-09-26T07:09:26.666Z,64.30
2022-09-26T07:12:13.994Z,64.40
2022-09-26T07:14:43.783Z,64.50
2022-09-26T07:17:30.022Z,64.50
2022-09-26T07:20:21.178Z,64.10
2022-09-26T07:23:08.563Z,63.50
2022-09-26T07:25:39.372Z,63.10
2022-09-26T07:28:07.606Z,63.00
2022-09-26T07:30:49.499Z,63.20
2022-09-26T07:33:28.129Z,63.40
2022-09-26T07:36:00.789Z,63.80
2022-09-26T07:38:32.420Z,64.00
2022-09-26T07:41:01.203Z,64.00
2022-09-26T07:44:04.596Z,64.00
2022-09-26T07:46:39.556Z,64.10
2022-09-26T07:49:24.923Z,64.20
2022-09-26T07:52:11.424Z,64.50
2022-09-26T07:54:57.299Z,64.20
2022-09-26T07:57:57.880Z,64.00
2022-09-26T08:00:46.198Z,63.50
2022-09-26T08:03:28.495Z,63.60
2022-09-26T08:05:59.797Z,63.90
2022-09-26T08:08:27.788Z,63.80
2022-09-26T08:11:03.891Z,63.80
2022-09-26T08:13:47.309Z,63.80
2022-09-26T08:16:34.092Z,64.00
2022-09-26T08:19:07.822Z,64.10
2022-09-26T08:21:35.721Z,64.30
2022-09-26T08:24:03.619Z,64.20
2022-09-26T08:26:48.918Z,64.20
2022-09-26T08:29:34.064Z,64.20
2022-09-26T08:32:04.041Z,64.50
2022-09-26T08:34:36.436Z,64.50
2022-09-26T08:37:27.778Z,64.20
2022-09-26T08:40:14.873Z,63.70
2022-09-26T08:43:04.419Z,63.20
2022-09-26T08:46:06.628Z,63.00
2022-09-26T08:48:52.004Z,63.10
2022-09-26T08:51:29.165Z,64.10
2022-09-26T08:54:01.585Z,63.60
2022-09-26T08:56:31.691Z,63.90
2022-09-26T08:58:59.906Z,64.00
2022-09-26T09:01:32.311Z,64.10
2022-09-26T09:04:14.691Z,64.10
2022-09-26T09:06:44.653Z,64.30
2022-09-26T09:09:13.227Z,64.50
2022-09-26T09:12:10.948Z,64.50
2022-09-26T09:15:07.632Z,64.40
2022-09-26T09:18:03.637Z,64.30
2022-09-26T09:20:55.288Z,64.40
2022-09-26T09:23:58.637Z,64.70
2022-09-26T09:29:40.229Z,63.90
2022-09-26T09:32:30.093Z,63.30
2022-09-26T09:35:13.124Z,63.00
2022-09-26T09:37:54.679Z,63.00
2022-09-26T09:40:46.534Z,63.20
2022-09-26T09:43:15.918Z,63.60
2022-09-26T09:45:46.244Z,63.80
2022-09-26T09:48:14.728Z,64.00
2022-09-26T09:50:48.941Z,63.90
2022-09-26T09:53:27.536Z,64.00
2022-09-26T09:56:02.503Z,64.70
2022-09-26T09:58:43.669Z,64.20
2022-09-26T10:01:14.456Z,64.40
2022-09-26T10:03:45.460Z,64.30
2022-09-26T10:06:46.351Z,64.30
2022-09-26T10:09:35.243Z,64.30
2022-09-26T10:12:19.151Z,64.30
2022-09-26T10:15:06.630Z,64.60
2022-09-26T10:18:24.164Z,64.20
2022-09-26T10:21:06.735Z,63.80
2022-09-26T10:23:36.273Z,63.10
2022-09-26T10:26:13.697Z,62.80
2022-09-26T10:28:47.998Z,62.90
2022-09-26T10:31:23.414Z,63.10
2022-09-26T10:34:23.157Z,63.40
2022-09-26T10:36:51.084Z,63.80
2022-09-26T10:39:37.752Z,64.00
2022-09-26T10:42:15.490Z,64.00
2022-09-26T10:44:46.242Z,64.00
2022-09-26T10:47:24.658Z,64.10
2022-09-26T10:50:12.411Z,64.40
2022-09-26T10:53:05.122Z,64.40
2022-09-26T10:55:34.540Z,64.40
2022-09-26T10:58:07.893Z,64.20
2022-09-26T11:00:42.258Z,64.30
2022-09-26T11:03:34.772Z,64.40
2022-09-26T11:06:25.900Z,64.40
2022-09-26T11:08:58.378Z,63.90
2022-09-26T11:11:47.989Z,63.30
2022-09-26T11:14:28.069Z,62.80
2022-09-26T11:17:03.320Z,62.50
2022-09-26T11:19:36.356Z,62.50
2022-09-26T11:22:08.857Z,62.90
2022-09-26T11:24:42.750Z,63.10
2022-09-26T11:30:09.286Z,63.50
2022-09-26T11:35:55.438Z,63.50
2022-09-26T11:38:38.248Z,63.60
2022-09-26T11:41:36.256Z,63.80
2022-09-26T11:44:31.267Z,63.70
2022-09-26T11:47:51.726Z,63.70
2022-09-26T11:50:40.211Z,63.80
2022-09-26T11:53:55.270Z,64.00
2022-09-26T11:56:44.987Z,64.10
2022-09-26T11:59:28.275Z,63.70
2022-09-26T12:02:01.888Z,63.20
2022-09-26T12:04:46.869Z,62.80
2022-09-26T12:07:17.907Z,62.40
2022-09-26T12:10:05.604Z,62.40
2022-09-26T12:12:40.376Z,62.70
2022-09-26T12:15:15.116Z,63.10
2022-09-26T12:17:49.505Z,63.30
2022-09-26T12:20:25.409Z,63.40
2022-09-26T12:22:56.544Z,63.30
2022-09-26T12:25:31.289Z,63.40
2022-09-26T12:28:10.552Z,63.70
2022-09-26T12:30:41.320Z,63.70
2022-09-26T12:33:25.738Z,63.80
2022-09-26T12:35:56.008Z,63.60
2022-09-26T12:38:42.396Z,63.20
2022-09-26T12:41:14.465Z,63.10
2022-09-26T12:44:04.542Z,63.10
2022-09-26T12:46:45.445Z,63.20
2022-09-26T12:49:27.307Z,63.20
2022-09-26T12:51:58.511Z,63.20
2022-09-26T12:54:40.189Z,63.30
2022-09-26T12:57:11.652Z,63.50
2022-09-26T12:59:58.094Z,63.70
2022-09-26T13:02:37.355Z,63.60
2022-09-26T13:05:36.909Z,63.70
2022-09-26T13:08:09.454Z,63.70
2022-09-26T13:10:40.875Z,63.70
2022-09-26T13:13:32.505Z,63.90
2022-09-26T13:16:08.015Z,63.70
2022-09-26T13:18:39.961Z,63.70
2022-09-26T13:21:10.006Z,62.90
2022-09-26T13:23:40.962Z,62.50
2022-09-26T13:26:14.155Z,62.40
2022-09-26T13:29:00.500Z,62.60
2022-09-26T13:31:33.117Z,62.80
2022-09-26T13:34:03.958Z,63.00
2022-09-26T13:36:31.883Z,63.50
2022-09-26T13:39:03.262Z,63.30
2022-09-26T13:41:35.586Z,63.30
2022-09-26T13:44:10.497Z,63.50
2022-09-26T13:46:42.846Z,63.60
2022-09-26T13:49:28.104Z,63.80
2022-09-26T13:52:03.324Z,63.80
2022-09-26T13:54:36.388Z,63.70
2022-09-26T13:57:09.342Z,63.60
2022-09-26T13:59:52.494Z,63.70
2022-09-26T14:02:26.426Z,63.80
2022-09-26T14:04:54.734Z,63.90
2022-09-26T14:07:42.036Z,63.80
2022-09-26T14:10:18.439Z,63.30
2022-09-26T14:13:08.263Z,62.80
2022-09-26T14:16:13.301Z,62.30
2022-09-26T14:18:48.148Z,62.30
2022-09-26T14:21:22.650Z,62.70
2022-09-26T14:23:51.313Z,62.90
2022-09-26T14:26:21.921Z,63.00
2022-09-26T14:28:53.962Z,63.20
2022-09-26T14:31:40.192Z,63.20
2022-09-26T14:34:22.874Z,63.30
2022-09-26T14:36:51.210Z,63.40
2022-09-26T14:39:28.955Z,63.60
2022-09-26T14:41:58.730Z,63.60
2022-09-26T14:44:26.875Z,63.60
2022-09-26T14:46:54.884Z,63.50
2022-09-26T14:49:24.191Z,63.60
2022-09-26T14:51:52.696Z,63.60
2022-09-26T14:54:22.393Z,63.90
2022-09-26T14:56:51.404Z,63.70
2022-09-26T14:59:30.865Z,63.30
2022-09-26T15:02:24.302Z,63.00
2022-09-26T15:04:59.926Z,62.40
2022-09-26T15:07:33.938Z,62.10
2022-09-26T15:10:04.637Z,62.10
2022-09-26T15:12:39.774Z,62.30
2022-09-26T15:15:16.961Z,62.70
2022-09-26T15:17:47.996Z,62.90
2022-09-26T15:20:17.901Z,63.10
2022-09-26T15:22:45.868Z,63.00
2022-09-26T15:25:21.222Z,63.10
2022-09-26T15:27:50.451Z,63.20
2022-09-26T15:30:22.387Z,63.30
2022-09-26T15:32:50.370Z,63.60
2022-09-26T15:35:18.393Z,63.50
2022-09-26T15:37:46.758Z,63.40
2022-09-26T15:40:17.404Z,63.40
2022-09-26T15:43:01.473Z,63.50
2022-09-26T15:45:33.315Z,63.50
2022-09-26T15:48:03.061Z,63.00
2022-09-26T15:50:34.429Z,62.60
2022-09-26T15:53:05.437Z,62.20
2022-09-26T15:55:34.639Z,61.80
2022-09-26T15:58:03.577Z,61.70
2022-09-26T16:00:34.891Z,61.90
2022-09-26T16:03:19.553Z,62.10
2022-09-26T16:05:47.971Z,62.10
2022-09-26T16:08:20.531Z,62.20
2022-09-26T16:10:53.711Z,62.40
2022-09-26T16:13:25.487Z,62.50
2022-09-26T16:16:05.646Z,62.70
2022-09-26T16:18:37.232Z,62.70
2022-09-26T16:21:19.141Z,62.70
2022-09-26T16:23:50.267Z,62.90
2022-09-26T16:26:32.182Z,62.90
2022-09-26T16:29:00.683Z,63.00
2022-09-26T16:31:31.706Z,63.00
2022-09-26T16:34:01.157Z,62.80
2022-09-26T16:36:29.959Z,62.50
2022-09-26T16:39:01.986Z,62.00
2022-09-26T16:42:00.098Z,61.80
2022-09-26T16:44:34.857Z,61.80
2022-09-26T16:47:06.131Z,62.10
2022-09-26T16:49:42.052Z,62.40
2022-09-26T16:52:26.860Z,62.70
2022-09-26T16:54:55.287Z,62.80
2022-09-26T16:57:24.752Z,63.80
2022-09-26T16:59:52.854Z,63.40
2022-09-26T17:02:26.125Z,63.10
2022-09-26T17:04:54.164Z,63.20
2022-09-26T17:07:23.577Z,63.20
2022-09-26T17:09:51.579Z,63.10
2022-09-26T17:12:21.563Z,63.20
2022-09-26T17:14:51.777Z,63.30
2022-09-26T17:17:24.850Z,63.30
2022-09-26T17:19:59.119Z,63.40
2022-09-26T17:22:27.644Z,63.50
2022-09-26T17:24:55.689Z,63.60
2022-09-26T17:27:25.687Z,64.40
2022-09-26T17:29:54.170Z,63.70
2022-09-26T17:32:28.166Z,63.80
2022-09-26T17:34:57.898Z,64.00
2022-09-26T17:37:25.980Z,63.70
2022-09-26T17:39:53.969Z,64.00
2022-09-26T17:42:21.987Z,62.70
2022-09-26T17:44:50.483Z,62.00
2022-09-26T17:47:18.807Z,61.50
2022-09-26T17:49:52.498Z,61.00
2022-09-26T17:52:25.233Z,60.50
2022-09-26T17:54:53.820Z,60.10
2022-09-26T17:57:27.399Z,59.80
2022-09-26T17:59:55.458Z,59.90
2022-09-26T18:02:24.532Z,59.60
2022-09-26T18:04:54.188Z,59.40
2022-09-26T18:07:22.401Z,59.80
2022-09-26T18:09:50.862Z,60.50
2022-09-26T18:12:20.981Z,60.50
2022-09-26T18:14:49.028Z,60.70
2022-09-26T18:17:17.766Z,60.80
2022-09-26T18:19:46.632Z,61.40
2022-09-26T18:22:17.942Z,60.70
2022-09-26T18:24:46.889Z,61.00
2022-09-26T18:28:16.546Z,61.20
2022-09-26T18:30:47.537Z,61.40
2022-09-26T18:33:15.642Z,62.30
2022-09-26T18:35:45.441Z,62.00
2022-09-26T18:38:15.042Z,62.40
2022-09-26T18:40:44.651Z,62.40
2022-09-26T18:43:13.187Z,62.40
2022-09-26T18:45:41.807Z,62.80
2022-09-26T18:48:37.166Z,62.90
2022-09-26T18:51:05.304Z,63.10
2022-09-26T18:53:37.339Z,62.90
2022-09-26T18:56:23.066Z,62.80
2022-09-26T18:58:51.059Z,62.40
2022-09-26T19:01:25.128Z,61.90
2022-09-26T19:03:53.203Z,61.90
2022-09-26T19:06:23.106Z,61.80
2022-09-26T19:08:52.990Z,62.00
2022-09-26T19:11:22.237Z,62.10
2022-09-26T19:13:51.376Z,62.40
2022-09-26T19:16:19.459Z,62.40
2022-09-26T19:18:48.555Z,62.40
2022-09-26T19:21:20.785Z,63.30
2022-09-26T19:23:48.892Z,63.30
2022-09-26T19:26:30.872Z,63.00
2022-09-26T19:28:59.393Z,62.50
2022-09-26T19:31:27.643Z,62.60
2022-09-26T19:33:55.902Z,62.70
2022-09-26T19:36:23.913Z,62.70
2022-09-26T19:38:51.934Z,62.70
2022-09-26T19:41:22.062Z,62.40
2022-09-26T19:43:50.030Z,62.00
2022-09-26T19:46:21.975Z,61.70
2022-09-26T19:48:49.980Z,61.20
2022-09-26T19:51:18.571Z,60.90
2022-09-26T19:53:46.568Z,60.70
2022-09-26T19:56:14.583Z,60.90
2022-09-26T19:58:46.187Z,61.30
2022-09-26T20:01:16.193Z,61.40
2022-09-26T20:03:44.885Z,61.40
2022-09-26T20:06:14.678Z,61.40
2022-09-26T20:08:42.710Z,61.70
2022-09-26T20:11:11.003Z,62.50
2022-09-26T20:13:52.835Z,61.80
2022-09-26T20:16:22.209Z,61.80
2022-09-26T20:18:51.126Z,61.80
2022-09-26T20:21:20.234Z,62.00
2022-09-26T20:23:48.193Z,61.90
2022-09-26T20:26:17.215Z,61.90
2022-09-26T20:28:45.202Z,62.00
2022-09-26T20:31:19.179Z,61.80
2022-09-26T20:33:49.256Z,61.60
2022-09-26T20:36:17.304Z,61.10
2022-09-26T20:38:47.042Z,61.20
2022-09-26T20:41:18.501Z,61.30
2022-09-26T20:43:48.923Z,61.20
2022-09-26T20:46:16.995Z,61.20
2022-09-26T20:48:45.160Z,61.30
2022-09-26T20:51:18.016Z,61.40
2022-09-26T20:53:46.024Z,61.40
2022-09-26T20:56:16.796Z,61.60
2022-09-26T20:58:45.236Z,61.50
2022-09-26T21:01:14.766Z,61.30
2022-09-26T21:03:44.519Z,60.90
2022-09-26T21:06:17.883Z,60.90
2022-09-26T21:08:46.077Z,61.10
2022-09-26T21:11:15.080Z,61.00
2022-09-26T21:13:43.163Z,61.00
2022-09-26T21:16:13.939Z,61.20
2022-09-26T21:18:42.106Z,61.20
2022-09-26T21:21:14.458Z,61.40
2022-09-26T21:24:10.510Z,61.40
2022-09-26T21:26:38.477Z,61.40
2022-09-26T21:29:07.656Z,61.50
2022-09-26T21:31:36.010Z,61.50
2022-09-26T21:34:04.313Z,61.50
2022-09-26T21:36:35.066Z,61.60
2022-09-26T21:39:03.372Z,61.40
2022-09-26T21:41:32.679Z,61.20
2022-09-26T21:44:03.023Z,60.80
2022-09-26T21:46:31.126Z,60.40
2022-09-26T21:48:59.148Z,60.50
2022-09-26T21:51:28.171Z,60.60
2022-09-26T21:53:58.409Z,60.80
2022-09-26T21:56:28.674Z,61.00
2022-09-26T21:58:58.016Z,61.20
2022-09-26T22:01:26.157Z,62.00
2022-09-26T22:03:54.203Z,61.20
2022-09-26T22:06:22.506Z,61.40
2022-09-26T22:08:51.140Z,61.60
2022-09-26T22:11:19.194Z,61.60
2022-09-26T22:13:47.307Z,62.30
2022-09-26T22:16:17.139Z,61.40
2022-09-26T22:18:45.194Z,61.00
2022-09-26T22:21:13.996Z,61.00
2022-09-26T22:23:42.023Z,61.10
2022-09-26T22:26:10.031Z,61.30
2022-09-26T22:28:37.982Z,61.20
2022-09-26T22:31:06.498Z,61.30
2022-09-26T22:33:35.961Z,61.50
2022-09-26T22:36:04.053Z,61.70
2022-09-26T22:38:33.182Z,62.20
2022-09-26T23:27:19.654Z,62.40
2022-09-26T23:29:47.673Z,62.70
2022-09-26T23:32:15.674Z,62.60
2022-09-26T23:34:43.665Z,62.40
2022-09-26T23:37:11.695Z,62.00
2022-09-26T23:39:39.692Z,61.60
2022-09-26T23:42:07.792Z,62.10
2022-09-26T23:44:37.165Z,61.30
2022-09-26T23:47:05.283Z,61.40
2022-09-26T23:49:33.305Z,61.70
2022-09-26T23:52:02.183Z,61.90
2022-09-26T23:54:30.159Z,62.10
2022-09-26T23:56:58.199Z,62.10
2022-09-26T23:59:26.237Z,62.90
