createdAt,value
2018-09-02T00:00:06.854Z,2.73
2018-09-02T00:02:37.415Z,3.10
2018-09-02T00:05:08.557Z,3.17
2018-09-02T00:07:39.169Z,2.83
2018-09-02T00:10:09.989Z,3.10
2018-09-02T00:12:40.646Z,3.10
2018-09-02T00:15:11.241Z,3.30
2018-09-02T00:17:42.014Z,2.83
2018-09-02T00:20:12.839Z,3.00
2018-09-02T00:22:43.726Z,2.13
2018-09-02T00:25:14.515Z,2.73
2018-09-02T00:27:45.133Z,2.53
2018-09-02T00:30:15.951Z,3.30
2018-09-02T00:32:46.690Z,2.77
2018-09-02T00:35:17.180Z,2.27
2018-09-02T00:37:47.897Z,2.67
2018-09-02T00:40:18.593Z,2.37
2018-09-02T00:42:49.224Z,2.20
2018-09-02T00:45:19.897Z,2.50
2018-09-02T00:47:50.609Z,2.17
2018-09-02T00:50:21.298Z,2.33
2018-09-02T00:52:51.940Z,2.47
2018-09-02T00:55:22.846Z,1.80
2018-09-02T00:57:53.498Z,2.20
2018-09-02T01:00:24.157Z,2.60
2018-09-02T01:02:54.707Z,2.33
2018-09-02T01:05:25.338Z,2.23
2018-09-02T01:07:57.212Z,2.27
2018-09-02T01:10:28.837Z,2.43
2018-09-02T01:12:59.729Z,2.77
2018-09-02T01:15:30.393Z,2.43
2018-09-02T01:18:00.937Z,2.50
2018-09-02T01:20:31.811Z,1.90
2018-09-02T01:23:02.829Z,2.47
2018-09-02T01:25:33.325Z,2.53
2018-09-02T01:28:04.062Z,2.50
2018-09-02T01:30:34.799Z,2.20
2018-09-02T01:33:05.668Z,2.13
2018-09-02T01:35:36.264Z,2.53
2018-09-02T01:38:07.053Z,2.60
2018-09-02T01:40:37.592Z,2.37
2018-09-02T01:43:08.185Z,2.43
2018-09-02T01:45:38.873Z,2.37
2018-09-02T01:48:09.433Z,2.50
2018-09-02T01:50:40.138Z,2.53
2018-09-02T01:53:10.863Z,2.07
2018-09-02T01:55:41.418Z,2.70
2018-09-02T01:58:11.956Z,2.97
2018-09-02T02:00:43.108Z,2.77
2018-09-02T02:03:13.792Z,2.90
2018-09-02T02:05:44.287Z,2.53
2018-09-02T02:08:14.920Z,2.60
2018-09-02T02:10:45.681Z,2.83
2018-09-02T02:13:16.333Z,2.80
2018-09-02T02:15:46.799Z,3.30
2018-09-02T02:18:17.478Z,2.70
2018-09-02T02:20:48.368Z,2.60
2018-09-02T02:23:19.438Z,2.70
2018-09-02T02:25:49.992Z,2.70
2018-09-02T02:28:21.060Z,2.83
2018-09-02T02:30:51.868Z,3.07
2018-09-02T02:33:22.460Z,3.10
2018-09-02T02:35:53.077Z,2.80
2018-09-02T02:38:23.761Z,3.03
2018-09-02T02:40:54.305Z,3.13
2018-09-02T02:43:24.988Z,3.23
2018-09-02T02:45:55.601Z,3.33
2018-09-02T02:48:26.401Z,3.37
2018-09-02T02:50:57.080Z,3.00
2018-09-02T02:53:27.968Z,3.60
2018-09-02T02:55:58.727Z,3.20
2018-09-02T02:58:29.465Z,3.23
2018-09-02T03:01:00.234Z,3.80
2018-09-02T03:03:31.124Z,2.80
2018-09-02T03:06:01.663Z,3.63
2018-09-02T03:08:32.410Z,3.33
2018-09-02T03:11:03.077Z,3.40
2018-09-02T03:13:33.838Z,3.30
2018-09-02T03:16:04.405Z,3.63
2018-09-02T03:18:35.016Z,3.37
2018-09-02T03:21:06.125Z,3.90
2018-09-02T03:23:36.691Z,3.57
2018-09-02T03:26:07.746Z,2.97
2018-09-02T03:28:38.296Z,3.33
2018-09-02T03:31:08.989Z,3.47
2018-09-02T03:33:39.609Z,4.00
2018-09-02T03:36:10.682Z,3.67
2018-09-02T03:38:41.410Z,3.73
2018-09-02T03:41:11.944Z,3.47
2018-09-02T03:43:42.671Z,4.00
2018-09-02T03:46:13.178Z,3.57
2018-09-02T03:48:43.784Z,4.00
2018-09-02T03:51:14.514Z,3.80
2018-09-02T03:53:45.283Z,3.77
2018-09-02T03:56:16.041Z,3.90
2018-09-02T03:58:46.771Z,3.80
2018-09-02T04:01:17.609Z,3.73
2018-09-02T04:03:48.507Z,3.87
2018-09-02T04:06:19.421Z,4.27
2018-09-02T04:08:49.988Z,3.97
2018-09-02T04:11:20.768Z,3.90
2018-09-02T04:13:51.531Z,3.93
2018-09-02T04:16:22.307Z,4.13
2018-09-02T04:18:52.855Z,4.50
2018-09-02T04:21:23.340Z,4.47
2018-09-02T04:23:53.960Z,4.13
2018-09-02T04:26:24.529Z,3.93
2018-09-02T04:28:55.277Z,3.60
2018-09-02T04:31:26.069Z,3.70
2018-09-02T04:33:56.794Z,3.67
2018-09-02T04:36:27.310Z,3.97
2018-09-02T04:38:57.973Z,3.77
2018-09-02T04:41:28.874Z,3.60
2018-09-02T04:44:06.224Z,3.90
2018-09-02T04:46:37.081Z,3.90
2018-09-02T04:49:07.944Z,4.17
2018-09-02T04:51:38.461Z,3.80
2018-09-02T04:54:09.649Z,4.00
2018-09-02T04:56:40.301Z,3.97
2018-09-02T04:59:11.003Z,4.37
2018-09-02T05:01:41.689Z,4.30
2018-09-02T05:04:12.432Z,3.90
2018-09-02T05:06:44.309Z,4.13
2018-09-02T05:09:14.966Z,4.20
2018-09-02T05:11:45.526Z,4.70
2018-09-02T05:14:16.677Z,4.77
2018-09-02T05:16:47.581Z,3.93
2018-09-02T05:19:18.054Z,4.87
2018-09-02T05:21:48.997Z,4.50
2018-09-02T05:24:19.593Z,4.27
2018-09-02T05:26:50.126Z,4.87
2018-09-02T05:29:21.290Z,4.33
2018-09-02T05:31:52.054Z,4.70
2018-09-02T05:34:22.510Z,4.70
2018-09-02T05:36:53.129Z,4.77
2018-09-02T05:39:24.721Z,4.83
2018-09-02T05:41:55.661Z,4.23
2018-09-02T05:44:26.158Z,4.43
2018-09-02T05:46:56.928Z,4.50
2018-09-02T05:49:27.488Z,4.53
2018-09-02T05:51:58.116Z,4.37
2018-09-02T05:54:28.532Z,4.63
2018-09-02T05:56:59.250Z,3.93
2018-09-02T05:59:30.266Z,4.73
2018-09-02T06:02:00.990Z,4.80
2018-09-02T06:04:31.595Z,4.37
2018-09-02T06:07:02.541Z,4.57
2018-09-02T06:09:33.012Z,4.60
2018-09-02T06:12:04.116Z,4.60
2018-09-02T06:14:34.689Z,5.03
2018-09-02T06:17:05.550Z,5.23
2018-09-02T06:19:36.189Z,5.23
2018-09-02T06:22:06.737Z,4.80
2018-09-02T06:24:37.449Z,5.23
2018-09-02T06:27:08.238Z,5.33
2018-09-02T06:29:38.849Z,5.10
2018-09-02T06:32:10.618Z,5.07
2018-09-02T06:34:41.237Z,5.47
2018-09-02T06:37:11.752Z,5.20
2018-09-02T06:39:42.789Z,4.67
2018-09-02T06:42:13.463Z,5.20
2018-09-02T06:44:44.280Z,4.93
2018-09-02T06:47:14.965Z,4.83
2018-09-02T06:49:45.698Z,4.73
2018-09-02T06:52:16.281Z,4.53
2018-09-02T06:54:46.951Z,4.90
2018-09-02T06:57:17.372Z,5.80
2018-09-02T06:59:48.092Z,4.63
2018-09-02T07:02:18.744Z,5.13
2018-09-02T07:04:49.494Z,5.57
2018-09-02T07:07:20.240Z,5.03
2018-09-02T07:09:50.853Z,5.40
2018-09-02T07:12:21.504Z,5.33
2018-09-02T07:14:52.187Z,5.17
2018-09-02T07:17:22.953Z,5.20
2018-09-02T07:19:53.494Z,5.03
2018-09-02T07:22:24.022Z,5.00
2018-09-02T07:24:54.429Z,5.93
2018-09-02T07:27:25.049Z,5.90
2018-09-02T07:29:56.299Z,5.23
2018-09-02T07:32:27.017Z,4.90
2018-09-02T07:34:57.609Z,5.97
2018-09-02T07:37:28.272Z,5.57
2018-09-02T07:39:58.910Z,5.73
2018-09-02T07:42:29.486Z,5.50
2018-09-02T07:45:00.049Z,5.37
2018-09-02T07:47:30.658Z,4.73
2018-09-02T07:50:01.299Z,4.97
2018-09-02T07:52:31.882Z,5.03
2018-09-02T07:55:02.640Z,4.53
2018-09-02T07:57:33.273Z,4.87
2018-09-02T08:00:03.974Z,4.60
2018-09-02T08:02:34.744Z,4.77
2018-09-02T08:05:05.600Z,4.80
2018-09-02T08:07:36.280Z,5.27
2018-09-02T08:10:09.154Z,4.50
2018-09-02T08:12:39.777Z,4.60
2018-09-02T08:15:10.474Z,3.97
2018-09-02T08:17:40.826Z,4.10
2018-09-02T08:20:11.718Z,3.97
2018-09-02T08:22:42.467Z,3.97
2018-09-02T08:25:13.206Z,4.00
2018-09-02T08:27:43.799Z,3.63
2018-09-02T08:30:14.507Z,3.13
2018-09-02T08:32:45.479Z,3.33
2018-09-02T08:35:16.183Z,3.30
2018-09-02T08:37:53.213Z,2.97
2018-09-02T08:40:24.130Z,2.97
2018-09-02T08:42:54.916Z,3.77
2018-09-02T08:45:25.590Z,3.73
2018-09-02T08:47:56.334Z,3.43
2018-09-02T08:50:26.902Z,2.97
2018-09-02T08:52:57.964Z,2.77
2018-09-02T08:55:28.578Z,3.10
2018-09-02T08:57:59.231Z,2.93
2018-09-02T09:00:30.062Z,2.50
2018-09-02T09:03:00.744Z,2.50
2018-09-02T09:05:31.652Z,2.57
2018-09-02T09:08:02.861Z,2.17
2018-09-02T09:10:33.537Z,2.17
2018-09-02T09:13:04.776Z,2.20
2018-09-02T09:15:35.715Z,2.17
2018-09-02T09:18:06.621Z,2.90
2018-09-02T09:20:37.213Z,2.70
2018-09-02T09:23:07.944Z,2.10
2018-09-02T09:25:38.721Z,2.00
2018-09-02T09:28:09.384Z,2.03
2018-09-02T09:30:40.069Z,2.07
2018-09-02T09:33:10.782Z,2.00
2018-09-02T09:35:41.430Z,2.10
2018-09-02T09:38:12.217Z,1.77
2018-09-02T09:40:42.836Z,2.10
2018-09-02T09:43:13.702Z,2.40
2018-09-02T09:45:44.356Z,1.97
2018-09-02T09:48:15.065Z,2.43
2018-09-02T09:50:45.641Z,2.20
2018-09-02T09:53:16.333Z,2.30
2018-09-02T09:55:47.151Z,2.27
2018-09-02T09:58:17.817Z,2.00
2018-09-02T10:00:49.981Z,2.42
2018-09-02T10:03:21.950Z,2.30
2018-09-02T10:05:53.379Z,2.25
2018-09-02T10:08:24.723Z,1.82
2018-09-02T10:10:56.014Z,1.90
2018-09-02T10:13:27.767Z,2.10
2018-09-02T10:15:59.007Z,1.98
2018-09-02T10:18:30.564Z,2.25
2018-09-02T10:21:01.714Z,2.20
2018-09-02T10:23:32.977Z,2.92
2018-09-02T10:26:04.798Z,2.72
2018-09-02T10:28:35.927Z,2.55
2018-09-02T10:31:07.415Z,2.30
2018-09-02T10:33:38.550Z,2.20
2018-09-02T10:36:09.950Z,2.10
2018-09-02T10:38:41.317Z,1.95
2018-09-02T10:41:12.730Z,2.37
2018-09-02T10:43:44.131Z,2.02
2018-09-02T10:46:15.703Z,2.20
2018-09-02T10:48:47.074Z,2.22
2018-09-02T10:51:18.333Z,2.58
2018-09-02T10:53:49.728Z,2.10
2018-09-02T10:56:21.359Z,2.10
2018-09-02T10:58:52.943Z,2.00
2018-09-02T11:01:24.540Z,1.95
2018-09-02T11:03:55.925Z,2.60
2018-09-02T11:06:27.375Z,1.95
2018-09-02T11:08:58.461Z,2.30
2018-09-02T11:11:30.080Z,2.25
2018-09-02T11:14:01.420Z,2.20
2018-09-02T11:16:32.840Z,2.00
2018-09-02T11:19:04.155Z,2.27
2018-09-02T11:21:35.676Z,1.95
2018-09-02T11:24:07.631Z,1.95
2018-09-02T11:26:38.978Z,1.92
2018-09-02T11:29:10.329Z,2.20
2018-09-02T11:31:41.761Z,2.33
2018-09-02T11:34:13.193Z,1.90
2018-09-02T11:36:53.081Z,2.15
2018-09-02T11:39:24.289Z,1.92
2018-09-02T11:41:55.903Z,2.08
2018-09-02T11:44:27.330Z,2.35
2018-09-02T11:46:58.557Z,2.00
2018-09-02T11:49:29.977Z,2.10
2018-09-02T11:52:01.171Z,2.15
2018-09-02T11:54:32.362Z,2.40
2018-09-02T11:57:03.443Z,2.50
2018-09-02T11:59:34.585Z,2.60
2018-09-02T12:02:05.896Z,2.30
2018-09-02T12:04:37.246Z,2.37
2018-09-02T12:07:08.503Z,2.10
2018-09-02T12:09:39.776Z,2.30
2018-09-02T12:12:11.147Z,2.10
2018-09-02T12:14:42.363Z,2.17
2018-09-02T12:17:13.320Z,2.20
2018-09-02T12:19:44.889Z,1.95
2018-09-02T12:22:16.095Z,1.95
2018-09-02T12:24:46.892Z,2.10
2018-09-02T12:27:18.011Z,2.20
2018-09-02T12:29:48.896Z,1.90
2018-09-02T12:32:19.784Z,2.17
2018-09-02T12:34:50.803Z,2.23
2018-09-02T12:37:21.715Z,1.97
2018-09-02T12:39:52.783Z,1.93
2018-09-02T12:42:23.770Z,2.20
2018-09-02T12:44:54.837Z,2.10
2018-09-02T12:47:25.848Z,2.17
2018-09-02T12:49:56.642Z,2.00
2018-09-02T12:52:27.601Z,2.10
2018-09-02T12:54:58.564Z,2.50
2018-09-02T12:57:29.585Z,2.23
2018-09-02T13:00:00.901Z,3.13
2018-09-02T13:02:31.826Z,2.60
2018-09-02T13:05:02.932Z,2.30
2018-09-02T13:07:33.734Z,1.80
2018-09-02T13:10:05.583Z,2.00
2018-09-02T13:12:36.470Z,1.80
2018-09-02T13:15:08.100Z,2.37
2018-09-02T13:17:39.330Z,1.90
2018-09-02T13:20:10.580Z,2.20
2018-09-02T13:22:42.256Z,1.95
2018-09-02T13:25:13.437Z,2.30
2018-09-02T13:27:44.594Z,2.25
2018-09-02T13:30:15.773Z,2.15
2018-09-02T13:32:46.835Z,2.55
2018-09-02T13:35:18.305Z,2.37
2018-09-02T13:37:49.512Z,2.25
2018-09-02T13:40:20.922Z,2.10
2018-09-02T13:42:52.229Z,2.40
2018-09-02T13:45:23.610Z,2.17
2018-09-02T13:47:54.861Z,2.35
2018-09-02T13:50:26.474Z,1.92
2018-09-02T13:52:57.519Z,2.22
2018-09-02T13:55:28.534Z,2.12
2018-09-02T13:57:59.565Z,2.27
2018-09-02T14:00:31.059Z,2.02
2018-09-02T14:03:02.265Z,2.27
2018-09-02T14:05:35.262Z,2.42
2018-09-02T14:08:07.460Z,2.20
2018-09-02T14:10:40.180Z,2.05
2018-09-02T14:13:11.290Z,2.40
2018-09-02T14:15:42.389Z,2.30
2018-09-02T14:18:13.761Z,2.55
2018-09-02T14:20:44.977Z,2.77
2018-09-02T14:23:16.220Z,2.47
2018-09-02T14:25:47.343Z,2.33
2018-09-02T14:28:18.960Z,2.40
2018-09-02T14:30:50.270Z,2.20
2018-09-02T14:33:21.584Z,2.50
2018-09-02T14:35:53.059Z,2.42
2018-09-02T14:38:24.286Z,2.10
2018-09-02T14:40:55.646Z,2.10
2018-09-02T14:43:26.743Z,2.05
2018-09-02T14:45:57.961Z,2.22
2018-09-02T14:48:29.258Z,2.80
2018-09-02T14:51:00.409Z,2.72
2018-09-02T14:53:31.818Z,2.37
2018-09-02T14:56:03.194Z,2.15
2018-09-02T14:58:34.937Z,2.55
2018-09-02T15:01:06.378Z,2.72
2018-09-02T15:03:37.460Z,2.17
2018-09-02T15:06:09.100Z,2.55
2018-09-02T15:08:40.402Z,2.45
2018-09-02T15:11:11.674Z,2.98
2018-09-02T15:13:42.801Z,2.00
2018-09-02T15:16:14.120Z,2.10
2018-09-02T15:18:45.290Z,2.80
2018-09-02T15:21:16.760Z,2.08
2018-09-02T15:23:48.036Z,1.85
2018-09-02T15:26:19.237Z,2.62
2018-09-02T15:28:52.018Z,2.75
2018-09-02T15:31:23.477Z,2.00
2018-09-02T15:33:54.597Z,1.90
2018-09-02T15:36:25.899Z,2.02
2018-09-02T15:38:57.047Z,1.92
2018-09-02T15:41:28.265Z,2.55
2018-09-02T15:43:59.695Z,2.50
2018-09-02T15:46:30.965Z,2.27
2018-09-02T15:49:02.280Z,2.08
2018-09-02T15:51:33.378Z,1.90
2018-09-02T15:54:05.054Z,1.75
2018-09-02T15:56:36.543Z,2.07
2018-09-02T15:59:07.695Z,2.15
2018-09-02T16:01:38.310Z,2.00
2018-09-02T16:04:09.675Z,2.40
2018-09-02T16:06:40.866Z,2.20
2018-09-02T16:09:12.157Z,2.08
2018-09-02T16:11:43.208Z,2.25
2018-09-02T16:14:14.159Z,2.00
2018-09-02T16:16:44.763Z,1.87
2018-09-02T16:19:16.187Z,1.90
2018-09-02T16:21:47.091Z,2.00
2018-09-02T16:24:17.802Z,1.98
2018-09-02T16:26:49.193Z,1.70
2018-09-02T16:29:20.674Z,1.87
2018-09-02T16:31:51.407Z,2.03
2018-09-02T16:34:21.960Z,1.80
2018-09-02T16:36:52.716Z,1.83
2018-09-02T16:39:23.381Z,2.03
2018-09-02T16:41:54.060Z,1.90
2018-09-02T16:44:24.882Z,2.10
2018-09-02T16:46:55.510Z,1.70
2018-09-02T16:49:26.217Z,1.57
2018-09-02T16:51:57.816Z,1.90
2018-09-02T16:54:29.417Z,1.95
2018-09-02T16:57:01.912Z,2.60
2018-09-02T16:59:32.654Z,2.47
2018-09-02T17:02:03.773Z,1.97
2018-09-02T17:04:36.191Z,2.07
2018-09-02T17:07:07.898Z,2.58
2018-09-02T17:09:38.536Z,1.90
2018-09-02T17:12:09.309Z,2.00
2018-09-02T17:14:40.733Z,1.93
2018-09-02T17:17:11.428Z,2.35
2018-09-02T17:19:45.049Z,1.87
2018-09-02T17:22:15.742Z,2.90
2018-09-02T17:24:46.511Z,2.10
2018-09-02T17:27:17.407Z,2.20
2018-09-02T17:29:48.777Z,2.00
2018-09-02T17:32:21.395Z,2.20
2018-09-02T17:34:51.976Z,2.03
2018-09-02T17:37:22.688Z,2.00
2018-09-02T17:39:53.496Z,2.00
2018-09-02T17:42:24.517Z,1.70
2018-09-02T17:44:55.636Z,2.02
2018-09-02T17:47:26.624Z,1.80
2018-09-02T17:49:57.433Z,2.13
2018-09-02T17:52:31.046Z,1.93
2018-09-02T17:55:02.504Z,2.20
2018-09-02T17:57:33.610Z,1.90
2018-09-02T18:00:04.788Z,2.10
2018-09-02T18:02:35.648Z,1.77
2018-09-02T18:05:07.126Z,2.30
2018-09-02T18:07:38.024Z,2.47
2018-09-02T18:10:08.893Z,2.20
2018-09-02T18:12:39.845Z,1.93
2018-09-02T18:15:10.303Z,1.90
2018-09-02T18:17:41.239Z,2.30
2018-09-02T18:20:12.202Z,2.47
2018-09-02T18:22:43.313Z,2.20
2018-09-02T18:25:14.526Z,2.13
2018-09-02T18:27:48.303Z,2.37
2018-09-02T18:30:19.243Z,2.10
2018-09-02T18:32:49.950Z,2.00
2018-09-02T18:35:21.154Z,1.77
2018-09-02T18:37:51.856Z,1.90
2018-09-02T18:40:22.915Z,1.87
2018-09-02T18:42:53.975Z,2.00
2018-09-02T18:45:25.236Z,2.57
2018-09-02T18:47:56.330Z,1.90
2018-09-02T18:50:27.283Z,2.00
2018-09-02T18:52:58.253Z,2.40
2018-09-02T18:55:29.191Z,1.83
2018-09-02T18:57:59.841Z,1.90
2018-09-02T19:00:30.758Z,1.60
2018-09-02T19:03:01.558Z,2.37
2018-09-02T19:05:32.652Z,2.20
2018-09-02T19:08:03.324Z,1.73
2018-09-02T19:10:34.844Z,1.70
2018-09-02T19:13:06.086Z,1.83
2018-09-02T19:15:37.012Z,1.80
2018-09-02T19:18:08.108Z,1.50
2018-09-02T19:20:39.225Z,1.70
2018-09-02T19:23:10.067Z,2.00
2018-09-02T19:25:41.637Z,2.33
2018-09-02T19:28:12.682Z,1.70
2018-09-02T19:30:43.996Z,1.93
2018-09-02T19:33:15.039Z,1.90
2018-09-02T19:35:46.033Z,2.30
2018-09-02T19:38:17.390Z,2.13
2018-09-02T19:40:48.257Z,1.63
2018-09-02T19:43:18.920Z,1.90
2018-09-02T19:45:50.264Z,2.07
2018-09-02T19:48:20.819Z,1.80
2018-09-02T19:50:51.514Z,1.70
2018-09-02T19:53:22.355Z,1.73
2018-09-02T19:55:53.279Z,1.80
2018-09-02T19:58:23.978Z,1.70
2018-09-02T20:00:54.825Z,1.67
2018-09-02T20:03:25.393Z,2.50
2018-09-02T20:05:56.052Z,1.60
2018-09-02T20:08:26.880Z,1.93
2018-09-02T20:10:57.625Z,1.80
2018-09-02T20:13:28.190Z,1.80
2018-09-02T20:15:58.807Z,1.47
2018-09-02T20:18:29.416Z,2.00
2018-09-02T20:21:00.399Z,1.97
2018-09-02T20:23:30.962Z,1.70
2018-09-02T20:26:01.716Z,1.90
2018-09-02T20:28:32.306Z,2.20
2018-09-02T20:31:03.200Z,1.73
2018-09-02T20:33:33.857Z,1.90
2018-09-02T20:36:04.940Z,1.63
2018-09-02T20:38:35.586Z,1.60
2018-09-02T20:41:06.301Z,1.87
2018-09-02T20:43:43.204Z,1.90
2018-09-02T20:46:13.969Z,1.93
2018-09-02T20:48:44.820Z,1.80
2018-09-02T20:51:15.590Z,1.70
2018-09-02T20:53:52.993Z,1.70
2018-09-02T20:56:23.685Z,1.90
2018-09-02T20:58:54.286Z,1.97
2018-09-02T21:01:25.307Z,1.87
2018-09-02T21:03:55.937Z,1.97
2018-09-02T21:06:26.714Z,2.00
2018-09-02T21:08:57.417Z,2.03
2018-09-02T21:11:28.191Z,1.77
2018-09-02T21:13:58.861Z,1.70
2018-09-02T21:16:29.431Z,2.00
2018-09-02T21:18:59.977Z,2.20
2018-09-02T21:21:31.850Z,1.80
2018-09-02T21:24:02.458Z,2.00
2018-09-02T21:26:33.136Z,1.63
2018-09-02T21:29:03.939Z,2.23
2018-09-02T21:31:34.745Z,2.13
2018-09-02T21:34:05.645Z,1.90
2018-09-02T21:36:36.178Z,1.83
2018-09-02T21:39:09.616Z,2.03
2018-09-02T21:41:40.173Z,2.10
2018-09-02T21:44:11.090Z,2.00
2018-09-02T21:46:41.773Z,2.10
2018-09-02T21:49:12.463Z,1.77
2018-09-02T21:51:43.199Z,2.30
2018-09-02T21:54:13.818Z,2.00
2018-09-02T21:56:44.685Z,1.87
2018-09-02T21:59:15.185Z,1.90
2018-09-02T22:01:45.972Z,1.90
2018-09-02T22:04:16.685Z,1.90
2018-09-02T22:06:47.693Z,1.83
2018-09-02T22:09:18.745Z,1.70
2018-09-02T22:11:49.601Z,1.50
2018-09-02T22:14:20.186Z,1.93
2018-09-02T22:16:50.691Z,1.93
2018-09-02T22:19:21.416Z,2.00
2018-09-02T22:21:52.096Z,2.00
2018-09-02T22:24:22.580Z,1.87
2018-09-02T22:26:53.131Z,1.93
2018-09-02T22:29:23.909Z,1.87
2018-09-02T22:31:54.490Z,2.23
2018-09-02T22:34:25.047Z,2.30
2018-09-02T22:36:55.589Z,2.17
2018-09-02T22:39:26.875Z,2.27
2018-09-02T22:41:57.816Z,2.50
2018-09-02T22:44:29.952Z,2.07
2018-09-02T22:47:00.607Z,2.37
2018-09-02T22:49:31.139Z,2.20
2018-09-02T22:52:01.747Z,1.80
2018-09-02T22:54:32.436Z,1.70
2018-09-02T22:57:04.346Z,2.13
2018-09-02T22:59:35.030Z,2.20
2018-09-02T23:02:05.857Z,2.17
2018-09-02T23:04:36.541Z,2.53
2018-09-02T23:07:07.054Z,1.97
2018-09-02T23:09:37.761Z,1.97
2018-09-02T23:12:11.696Z,2.20
2018-09-02T23:14:42.448Z,2.10
2018-09-02T23:17:12.996Z,2.03
2018-09-02T23:19:43.708Z,2.17
2018-09-02T23:22:14.657Z,1.80
2018-09-02T23:24:45.558Z,2.57
2018-09-02T23:27:16.800Z,2.43
2018-09-02T23:29:47.266Z,2.50
2018-09-02T23:32:17.842Z,2.33
2018-09-02T23:34:48.539Z,2.00
2018-09-02T23:37:19.244Z,2.00
2018-09-02T23:39:49.842Z,2.07
2018-09-02T23:42:20.470Z,2.53
2018-09-02T23:44:51.143Z,2.47
2018-09-02T23:47:22.802Z,2.27
2018-09-02T23:49:54.590Z,2.27
2018-09-02T23:52:25.257Z,2.07
2018-09-02T23:54:55.894Z,2.07
2018-09-02T23:57:26.613Z,2.63
2018-09-02T23:59:57.268Z,2.10
