createdAt,value
2019-05-20T00:01:05.535Z,33.03
2019-05-20T00:04:09.830Z,38.00
2019-05-20T00:07:14.111Z,44.43
2019-05-20T00:10:18.423Z,44.97
2019-05-20T00:13:22.711Z,41.40
2019-05-20T00:16:27.011Z,34.80
2019-05-20T00:19:31.305Z,39.63
2019-05-20T00:22:35.583Z,42.87
2019-05-20T00:25:39.867Z,43.40
2019-05-20T00:28:44.158Z,42.47
2019-05-20T00:31:48.427Z,34.87
2019-05-20T00:34:52.713Z,33.83
2019-05-20T00:37:56.999Z,45.63
2019-05-20T00:41:01.278Z,40.67
2019-05-20T00:44:05.674Z,45.63
2019-05-20T00:47:10.614Z,37.77
2019-05-20T00:50:16.431Z,33.27
2019-05-20T00:53:20.704Z,42.03
2019-05-20T00:56:24.982Z,31.87
2019-05-20T00:59:29.266Z,43.40
2019-05-20T01:02:33.577Z,33.43
2019-05-20T01:05:37.865Z,60.37
2019-05-20T01:08:42.177Z,43.87
2019-05-20T01:11:46.463Z,34.60
2019-05-20T01:14:50.744Z,43.60
2019-05-20T01:17:55.048Z,33.43
2019-05-20T01:21:00.092Z,32.60
2019-05-20T01:24:04.406Z,41.13
2019-05-20T01:27:08.685Z,32.63
2019-05-20T01:30:13.372Z,36.00
2019-05-20T01:33:17.676Z,35.90
2019-05-20T01:36:23.058Z,39.97
2019-05-20T01:39:27.378Z,40.70
2019-05-20T01:42:31.666Z,62.10
2019-05-20T01:45:38.252Z,44.83
2019-05-20T01:48:42.525Z,44.17
2019-05-20T01:51:46.792Z,45.90
2019-05-20T01:54:51.080Z,47.00
2019-05-20T01:57:55.356Z,49.67
2019-05-20T02:00:59.739Z,54.77
2019-05-20T02:04:04.037Z,56.13
2019-05-20T02:07:08.339Z,53.63
2019-05-20T02:10:12.940Z,49.20
2019-05-20T02:13:17.226Z,47.73
2019-05-20T02:16:21.831Z,51.67
2019-05-20T02:19:26.132Z,49.83
2019-05-20T02:22:30.412Z,52.70
2019-05-20T02:25:34.708Z,49.40
2019-05-20T02:28:39.011Z,47.73
2019-05-20T02:31:43.288Z,53.37
2019-05-20T02:34:47.566Z,51.80
2019-05-20T02:37:51.890Z,46.00
2019-05-20T02:40:56.195Z,48.40
2019-05-20T02:44:00.492Z,44.97
2019-05-20T02:47:04.874Z,45.23
2019-05-20T02:50:09.384Z,46.87
2019-05-20T02:53:16.142Z,50.60
2019-05-20T02:56:20.431Z,43.17
2019-05-20T02:59:24.712Z,46.87
2019-05-20T03:02:29.000Z,48.87
2019-05-20T03:05:33.288Z,41.97
2019-05-20T03:08:37.564Z,39.00
2019-05-20T03:11:41.881Z,38.93
2019-05-20T03:14:46.234Z,44.13
2019-05-20T03:17:50.488Z,43.90
2019-05-20T03:20:54.769Z,41.77
2019-05-20T03:23:59.062Z,44.53
2019-05-20T03:27:04.816Z,41.60
2019-05-20T03:30:09.705Z,46.13
2019-05-20T03:33:13.984Z,41.07
2019-05-20T03:36:18.264Z,37.40
2019-05-20T03:39:22.541Z,36.67
2019-05-20T03:42:26.801Z,37.17
2019-05-20T03:45:31.071Z,42.57
2019-05-20T03:48:35.368Z,42.33
2019-05-20T03:51:39.648Z,41.60
2019-05-20T03:54:43.928Z,42.60
2019-05-20T03:57:48.203Z,41.47
2019-05-20T04:00:52.485Z,44.83
2019-05-20T04:03:57.776Z,44.63
2019-05-20T04:07:02.068Z,42.33
2019-05-20T04:10:06.891Z,43.23
2019-05-20T04:13:11.296Z,47.10
2019-05-20T04:16:15.575Z,44.53
2019-05-20T04:19:19.877Z,49.73
2019-05-20T04:22:24.185Z,49.20
2019-05-20T04:25:28.474Z,42.07
2019-05-20T04:28:32.785Z,42.40
2019-05-20T04:31:37.108Z,45.47
2019-05-20T04:34:41.489Z,38.37
2019-05-20T04:37:45.785Z,40.13
2019-05-20T04:40:50.125Z,37.67
2019-05-20T04:43:54.830Z,34.13
2019-05-20T04:46:59.129Z,41.53
2019-05-20T04:50:03.497Z,43.13
2019-05-20T04:53:07.788Z,50.07
2019-05-20T04:56:12.090Z,50.77
2019-05-20T04:59:16.409Z,56.37
2019-05-20T05:02:20.704Z,69.70
2019-05-20T05:05:37.209Z,68.53
2019-05-20T05:08:31.154Z,60.47
2019-05-20T05:11:35.574Z,57.70
2019-05-20T05:14:39.856Z,60.23
2019-05-20T05:17:44.158Z,58.33
2019-05-20T05:20:48.573Z,58.90
2019-05-20T05:23:59.271Z,61.10
2019-05-20T05:26:59.082Z,56.07
2019-05-20T05:30:05.125Z,60.93
2019-05-20T05:33:09.443Z,62.53
2019-05-20T05:36:15.618Z,52.47
2019-05-20T05:39:20.017Z,57.80
2019-05-20T05:42:25.440Z,58.80
2019-05-20T05:45:31.569Z,62.13
2019-05-20T05:48:35.892Z,55.97
2019-05-20T05:51:40.702Z,54.33
2019-05-20T05:54:45.242Z,54.50
2019-05-20T05:57:49.802Z,49.80
2019-05-20T06:00:57.065Z,48.87
2019-05-20T06:04:01.351Z,51.70
2019-05-20T06:07:05.725Z,47.43
2019-05-20T06:10:10.383Z,48.83
2019-05-20T06:13:14.698Z,50.60
2019-05-20T06:16:35.277Z,51.50
2019-05-20T06:19:25.099Z,51.20
2019-05-20T06:22:29.622Z,53.67
2019-05-20T06:25:34.042Z,52.00
2019-05-20T06:28:38.323Z,45.00
2019-05-20T06:31:42.655Z,45.57
2019-05-20T06:34:47.057Z,46.50
2019-05-20T06:37:55.402Z,45.97
2019-05-20T06:40:59.701Z,47.60
2019-05-20T06:44:05.238Z,42.60
2019-05-20T06:47:11.169Z,40.37
2019-05-20T06:50:16.034Z,41.93
2019-05-20T06:53:20.641Z,40.70
2019-05-20T06:56:25.088Z,41.00
2019-05-20T06:59:29.439Z,40.63
2019-05-20T07:02:33.734Z,41.03
2019-05-20T07:05:38.392Z,46.97
2019-05-20T07:08:44.128Z,44.23
2019-05-20T07:11:52.702Z,43.03
2019-05-20T07:14:54.499Z,42.33
2019-05-20T07:17:58.826Z,44.80
2019-05-20T07:21:03.223Z,43.67
2019-05-20T07:24:07.624Z,39.40
2019-05-20T07:27:12.708Z,39.43
2019-05-20T07:30:18.728Z,35.60
2019-05-20T07:33:24.080Z,36.20
2019-05-20T07:36:28.587Z,31.67
2019-05-20T07:39:33.076Z,31.67
2019-05-20T07:42:37.431Z,32.13
2019-05-20T07:45:42.340Z,30.90
2019-05-20T07:48:47.468Z,28.00
2019-05-20T07:51:52.453Z,26.17
2019-05-20T07:54:58.588Z,24.83
2019-05-20T07:58:07.458Z,25.30
2019-05-20T08:01:12.095Z,23.73
2019-05-20T08:04:16.581Z,21.07
2019-05-20T08:07:29.813Z,20.63
2019-05-20T08:10:26.939Z,20.63
2019-05-20T08:13:31.386Z,18.83
2019-05-20T08:16:35.819Z,17.40
2019-05-20T08:19:40.119Z,18.80
2019-05-20T08:22:44.610Z,15.77
2019-05-20T08:25:49.257Z,15.80
2019-05-20T08:28:53.811Z,18.57
2019-05-20T08:31:59.979Z,15.97
2019-05-20T08:35:04.520Z,14.53
2019-05-20T08:38:10.953Z,12.67
2019-05-20T08:41:15.465Z,15.27
2019-05-20T08:44:19.755Z,14.13
2019-05-20T08:47:24.032Z,14.67
2019-05-20T08:50:28.351Z,15.13
2019-05-20T08:53:34.134Z,13.70
2019-05-20T08:56:38.443Z,16.43
2019-05-20T08:59:43.961Z,15.37
2019-05-20T09:02:48.358Z,16.70
2019-05-20T09:05:52.823Z,17.27
2019-05-20T09:08:57.130Z,18.30
2019-05-20T09:12:01.447Z,17.13
2019-05-20T09:15:06.340Z,18.73
2019-05-20T09:18:10.659Z,16.50
2019-05-20T09:21:15.272Z,17.00
2019-05-20T09:24:19.912Z,20.47
2019-05-20T09:27:24.252Z,19.77
2019-05-20T09:30:28.872Z,18.67
2019-05-20T09:33:33.277Z,22.47
2019-05-20T09:36:38.683Z,20.93
2019-05-20T09:39:42.976Z,18.73
2019-05-20T09:42:47.315Z,18.87
2019-05-20T09:46:06.591Z,19.53
2019-05-20T09:48:58.235Z,22.37
2019-05-20T09:52:02.548Z,24.33
2019-05-20T09:55:07.114Z,24.90
2019-05-20T09:58:11.658Z,24.43
2019-05-20T10:01:15.956Z,25.10
2019-05-20T10:04:20.317Z,25.23
2019-05-20T10:07:24.740Z,23.60
2019-05-20T10:10:29.120Z,21.23
2019-05-20T10:13:33.663Z,22.00
2019-05-20T10:16:37.980Z,23.40
2019-05-20T10:19:42.482Z,22.70
2019-05-20T10:22:46.794Z,23.47
2019-05-20T10:25:51.216Z,24.63
2019-05-20T10:28:55.518Z,23.17
2019-05-20T10:31:59.820Z,21.93
2019-05-20T10:35:05.539Z,22.87
2019-05-20T10:38:09.877Z,21.23
2019-05-20T10:41:14.305Z,22.43
2019-05-20T10:44:18.894Z,21.47
2019-05-20T10:47:23.202Z,23.17
2019-05-20T10:50:27.517Z,21.97
2019-05-20T10:53:31.839Z,25.07
2019-05-20T10:56:38.052Z,24.83
2019-05-20T10:59:42.336Z,21.43
2019-05-20T11:02:46.725Z,26.33
2019-05-20T11:05:54.118Z,23.33
2019-05-20T11:09:13.054Z,20.93
2019-05-20T11:12:07.118Z,18.63
2019-05-20T11:15:12.901Z,18.93
2019-05-20T11:18:17.190Z,18.27
2019-05-20T11:21:21.570Z,18.13
2019-05-20T11:24:25.901Z,18.50
2019-05-20T11:27:30.287Z,16.93
2019-05-20T11:30:34.576Z,19.47
2019-05-20T11:33:38.854Z,15.63
2019-05-20T11:36:43.197Z,17.73
2019-05-20T11:39:48.801Z,17.30
2019-05-20T11:42:54.319Z,17.20
2019-05-20T11:45:58.719Z,16.37
2019-05-20T11:49:03.053Z,14.90
2019-05-20T11:52:07.350Z,14.43
2019-05-20T11:55:12.136Z,21.60
2019-05-20T11:58:16.861Z,14.73
2019-05-20T12:01:21.454Z,16.87
2019-05-20T12:04:25.827Z,16.00
2019-05-20T12:07:30.093Z,17.83
2019-05-20T12:10:34.366Z,16.00
2019-05-20T12:13:38.664Z,14.47
2019-05-20T12:16:42.971Z,13.60
2019-05-20T12:19:47.238Z,15.57
2019-05-20T12:22:51.550Z,14.07
2019-05-20T12:25:55.945Z,13.23
2019-05-20T12:29:00.308Z,12.83
2019-05-20T12:32:04.686Z,12.20
2019-05-20T12:35:09.359Z,12.60
2019-05-20T12:38:13.850Z,12.63
2019-05-20T12:41:18.160Z,13.90
2019-05-20T12:44:22.496Z,13.57
2019-05-20T12:47:26.882Z,11.80
2019-05-20T12:50:31.180Z,10.93
2019-05-20T12:53:35.528Z,13.80
2019-05-20T12:56:39.849Z,13.30
2019-05-20T12:59:44.125Z,15.00
2019-05-20T13:02:48.505Z,12.33
2019-05-20T13:05:52.785Z,12.03
2019-05-20T13:08:57.123Z,12.57
2019-05-20T13:12:02.340Z,11.07
2019-05-20T13:15:06.790Z,20.23
2019-05-20T13:18:11.127Z,11.57
2019-05-20T13:21:15.399Z,10.30
2019-05-20T13:24:19.726Z,11.17
2019-05-20T13:27:24.014Z,10.30
2019-05-20T13:30:28.489Z,10.30
2019-05-20T13:33:32.779Z,9.67
2019-05-20T13:36:37.044Z,8.43
2019-05-20T13:39:41.319Z,8.07
2019-05-20T13:42:45.585Z,7.83
2019-05-20T13:45:49.904Z,8.83
2019-05-20T13:48:55.293Z,8.07
2019-05-20T13:51:59.599Z,7.40
2019-05-20T13:55:03.913Z,7.97
2019-05-20T13:58:08.215Z,7.10
2019-05-20T14:01:12.510Z,7.37
2019-05-20T14:04:16.781Z,7.27
2019-05-20T14:07:21.083Z,9.47
2019-05-20T14:10:25.354Z,9.47
2019-05-20T14:13:29.664Z,6.13
2019-05-20T14:16:33.953Z,6.80
2019-05-20T14:19:38.232Z,6.10
2019-05-20T14:22:42.604Z,5.77
2019-05-20T14:25:47.121Z,6.53
2019-05-20T14:28:51.423Z,5.70
2019-05-20T14:31:55.777Z,5.67
2019-05-20T14:35:00.027Z,4.97
2019-05-20T14:38:04.295Z,5.60
2019-05-20T14:41:21.159Z,5.97
2019-05-20T14:44:14.584Z,5.43
2019-05-20T14:47:18.905Z,5.40
2019-05-20T14:50:23.197Z,5.00
2019-05-20T14:53:27.500Z,4.97
2019-05-20T14:56:31.858Z,4.77
2019-05-20T14:59:36.163Z,4.67
2019-05-20T15:02:40.438Z,5.20
2019-05-20T15:05:44.770Z,5.27
2019-05-20T15:08:49.116Z,4.53
2019-05-20T15:11:53.365Z,4.30
2019-05-20T15:14:57.664Z,4.60
2019-05-20T15:18:02.024Z,3.70
2019-05-20T15:21:06.269Z,4.33
2019-05-20T15:24:10.619Z,3.77
2019-05-20T15:27:16.155Z,4.33
2019-05-20T15:30:21.136Z,3.60
2019-05-20T15:33:25.459Z,3.30
2019-05-20T15:36:29.940Z,4.60
2019-05-20T15:39:34.343Z,3.70
2019-05-20T15:42:38.628Z,3.20
2019-05-20T15:45:42.934Z,3.10
2019-05-20T15:48:47.212Z,3.03
2019-05-20T15:51:51.509Z,3.40
2019-05-20T15:54:55.808Z,3.10
2019-05-20T15:58:00.140Z,2.80
2019-05-20T16:01:04.502Z,3.17
2019-05-20T16:04:10.041Z,3.20
2019-05-20T16:07:16.172Z,3.03
2019-05-20T16:10:21.470Z,3.70
2019-05-20T16:13:25.793Z,5.27
2019-05-20T16:16:30.119Z,3.23
2019-05-20T16:19:34.433Z,3.00
2019-05-20T16:22:38.763Z,3.53
2019-05-20T16:25:43.065Z,3.37
2019-05-20T16:28:47.525Z,3.20
2019-05-20T16:31:52.040Z,3.00
2019-05-20T16:34:56.339Z,3.40
2019-05-20T16:38:00.620Z,3.77
2019-05-20T16:41:04.940Z,4.37
2019-05-20T16:44:09.220Z,3.50
2019-05-20T16:47:13.622Z,5.60
2019-05-20T16:50:18.882Z,3.27
2019-05-20T16:53:23.447Z,4.87
2019-05-20T16:56:28.010Z,5.60
2019-05-20T16:59:32.360Z,4.70
2019-05-20T17:02:36.663Z,4.63
2019-05-20T17:05:40.960Z,3.47
2019-05-20T17:08:45.275Z,3.50
2019-05-20T17:11:49.575Z,3.80
2019-05-20T17:14:53.919Z,3.87
2019-05-20T17:17:58.248Z,4.23
2019-05-20T17:21:02.727Z,5.30
2019-05-20T17:24:07.020Z,3.93
2019-05-20T17:27:11.299Z,3.80
2019-05-20T17:30:18.075Z,4.17
2019-05-20T17:33:22.490Z,3.43
2019-05-20T17:36:26.772Z,3.80
2019-05-20T17:39:31.149Z,3.83
2019-05-20T17:42:35.416Z,4.43
2019-05-20T17:45:41.355Z,3.80
2019-05-20T17:48:45.658Z,4.03
2019-05-20T17:51:49.955Z,3.63
2019-05-20T17:54:54.260Z,3.83
2019-05-20T17:57:58.667Z,3.73
2019-05-20T18:01:14.920Z,5.00
2019-05-20T18:04:11.836Z,4.53
2019-05-20T18:07:18.576Z,4.30
2019-05-20T18:10:25.205Z,3.80
2019-05-20T18:13:29.539Z,5.03
2019-05-20T18:16:33.866Z,4.27
2019-05-20T18:19:38.167Z,4.27
2019-05-20T18:22:44.164Z,4.83
2019-05-20T18:25:48.458Z,4.53
2019-05-20T18:28:52.778Z,6.87
2019-05-20T18:31:57.263Z,5.00
2019-05-20T18:35:03.488Z,5.40
2019-05-20T18:38:07.790Z,5.80
2019-05-20T18:41:12.073Z,4.93
2019-05-20T18:44:16.398Z,4.80
2019-05-20T18:47:20.728Z,5.73
2019-05-20T18:50:25.019Z,4.73
2019-05-20T18:53:29.316Z,5.87
2019-05-20T18:56:34.906Z,5.40
2019-05-20T18:59:39.261Z,5.23
2019-05-20T19:02:45.328Z,5.17
2019-05-20T19:05:49.642Z,5.30
2019-05-20T19:08:54.161Z,5.40
2019-05-20T19:11:58.485Z,5.50
2019-05-20T19:15:03.030Z,5.57
2019-05-20T19:18:08.391Z,5.10
2019-05-20T19:21:12.705Z,5.60
2019-05-20T19:24:17.649Z,6.87
2019-05-20T19:27:22.418Z,7.53
2019-05-20T19:30:26.817Z,5.17
2019-05-20T19:33:31.213Z,5.57
2019-05-20T19:36:35.698Z,6.73
2019-05-20T19:39:39.989Z,6.10
2019-05-20T19:42:46.079Z,6.37
2019-05-20T19:45:52.215Z,6.97
2019-05-20T19:48:59.749Z,6.87
2019-05-20T19:52:04.127Z,6.47
2019-05-20T19:55:08.672Z,6.40
2019-05-20T19:58:14.842Z,8.10
2019-05-20T20:01:19.143Z,6.27
2019-05-20T20:04:23.463Z,8.17
2019-05-20T20:07:28.851Z,9.37
2019-05-20T20:10:33.221Z,9.07
2019-05-20T20:13:38.601Z,8.30
2019-05-20T20:16:42.891Z,7.37
2019-05-20T20:19:47.399Z,6.87
2019-05-20T20:22:51.703Z,8.40
2019-05-20T20:25:56.103Z,7.17
2019-05-20T20:29:00.395Z,7.50
2019-05-20T20:32:04.809Z,7.63
2019-05-20T20:35:09.526Z,9.43
2019-05-20T20:38:13.814Z,7.77
2019-05-20T20:41:18.211Z,8.63
2019-05-20T20:44:22.477Z,8.13
2019-05-20T20:47:40.860Z,7.77
2019-05-20T20:50:32.844Z,8.23
2019-05-20T20:53:37.234Z,9.07
2019-05-20T20:56:41.612Z,10.23
2019-05-20T20:59:50.244Z,8.57
2019-05-20T21:02:54.012Z,8.90
2019-05-20T21:05:59.478Z,9.23
2019-05-20T21:09:05.521Z,9.63
2019-05-20T21:12:09.829Z,9.90
2019-05-20T21:15:14.446Z,9.53
2019-05-20T21:18:19.595Z,9.73
2019-05-20T21:21:23.925Z,10.23
2019-05-20T21:24:28.243Z,9.97
2019-05-20T21:27:32.578Z,9.90
2019-05-20T21:30:36.843Z,9.73
2019-05-20T21:33:41.206Z,10.77
2019-05-20T21:36:48.102Z,11.27
2019-05-20T21:39:55.819Z,9.43
2019-05-20T21:43:02.374Z,10.20
2019-05-20T21:46:09.228Z,11.17
2019-05-20T21:49:15.914Z,10.93
2019-05-20T21:52:20.796Z,11.63
2019-05-20T21:55:25.419Z,12.57
2019-05-20T21:58:30.034Z,12.83
2019-05-20T22:01:34.578Z,12.23
2019-05-20T22:04:39.116Z,12.40
2019-05-20T22:07:43.690Z,13.47
2019-05-20T22:10:48.198Z,12.80
2019-05-20T22:13:52.710Z,12.33
2019-05-20T22:16:58.903Z,13.00
2019-05-20T22:20:06.593Z,12.37
2019-05-20T22:23:25.053Z,14.40
2019-05-20T22:26:31.211Z,13.80
2019-05-20T22:29:36.237Z,13.87
2019-05-20T22:32:41.908Z,13.20
2019-05-20T22:35:51.222Z,13.57
2019-05-20T22:38:58.207Z,15.87
2019-05-20T22:42:05.232Z,12.73
2019-05-20T22:45:12.350Z,13.00
2019-05-20T22:48:17.341Z,12.43
2019-05-20T22:51:21.613Z,13.27
2019-05-20T22:54:26.248Z,13.13
2019-05-20T22:57:30.717Z,13.50
2019-05-20T23:00:35.122Z,13.83
2019-05-20T23:03:39.445Z,17.60
2019-05-20T23:06:45.178Z,14.67
2019-05-20T23:09:49.695Z,14.07
2019-05-20T23:12:53.984Z,14.90
2019-05-20T23:15:58.256Z,15.10
2019-05-20T23:19:02.547Z,14.37
2019-05-20T23:22:06.833Z,15.30
2019-05-20T23:25:12.583Z,15.10
2019-05-20T23:28:18.046Z,14.27
2019-05-20T23:31:22.360Z,16.10
2019-05-20T23:34:27.491Z,15.90
2019-05-20T23:37:33.641Z,14.80
2019-05-20T23:40:37.911Z,14.00
2019-05-20T23:43:42.187Z,11.53
2019-05-20T23:46:46.475Z,11.10
2019-05-20T23:49:51.144Z,11.43
2019-05-20T23:52:57.780Z,11.27
2019-05-20T23:56:02.067Z,11.20
2019-05-20T23:59:06.331Z,11.87
