createdAt,value
2022-08-11T00:02:37.803Z,90.00
2022-08-11T00:06:40.816Z,90.30
2022-08-11T00:10:43.138Z,90.60
2022-08-11T00:14:46.481Z,90.90
2022-08-11T00:18:51.747Z,91.00
2022-08-11T00:23:01.184Z,91.20
2022-08-11T00:27:04.591Z,91.10
2022-08-11T00:31:09.960Z,91.00
2022-08-11T00:35:55.991Z,91.20
2022-08-11T00:39:44.985Z,92.20
2022-08-11T00:43:56.124Z,92.90
2022-08-11T00:48:07.848Z,93.30
2022-08-11T00:52:40.699Z,92.70
2022-08-11T00:57:37.341Z,92.40
2022-08-11T01:01:38.979Z,91.70
2022-08-11T01:06:05.434Z,91.90
2022-08-11T01:10:47.385Z,91.80
2022-08-11T01:15:20.036Z,92.00
2022-08-11T01:20:45.279Z,91.80
2022-08-11T01:24:19.787Z,92.30
2022-08-11T01:28:24.643Z,92.50
2022-08-11T01:33:15.204Z,93.20
2022-08-11T01:37:38.751Z,92.80
2022-08-11T01:42:08.131Z,93.50
2022-08-11T01:46:33.664Z,93.50
2022-08-11T01:51:22.953Z,93.80
2022-08-11T01:55:57.484Z,94.10
2022-08-11T02:00:09.132Z,94.40
2022-08-11T02:04:35.179Z,93.80
2022-08-11T02:08:44.771Z,93.90
2022-08-11T02:13:07.227Z,94.40
2022-08-11T02:17:33.277Z,94.10
2022-08-11T02:22:13.704Z,94.40
2022-08-11T02:26:26.781Z,94.60
2022-08-11T02:30:35.504Z,95.80
2022-08-11T02:34:59.816Z,94.90
2022-08-11T02:39:15.081Z,95.20
2022-08-11T02:43:19.744Z,95.70
2022-08-11T02:47:38.392Z,96.50
2022-08-11T02:51:53.864Z,96.20
2022-08-11T02:56:22.968Z,95.80
2022-08-11T03:00:27.180Z,95.90
2022-08-11T03:04:49.922Z,95.70
2022-08-11T03:09:14.185Z,95.40
2022-08-11T03:13:45.673Z,94.80
2022-08-11T03:18:27.678Z,96.30
2022-08-11T03:22:33.253Z,99.10
2022-08-11T03:26:54.967Z,98.60
2022-08-11T03:31:09.266Z,98.00
2022-08-11T03:35:19.822Z,97.70
2022-08-11T03:39:33.563Z,97.50
2022-08-11T03:44:28.473Z,96.70
2022-08-11T03:49:02.673Z,96.40
2022-08-11T03:53:28.190Z,96.30
2022-08-11T03:57:44.056Z,96.50
2022-08-11T04:02:23.673Z,99.80
2022-08-11T04:06:54.049Z,99.90
2022-08-11T04:11:23.724Z,99.40
2022-08-11T04:15:50.359Z,98.40
2022-08-11T04:20:02.142Z,98.10
2022-08-11T04:24:35.990Z,98.60
2022-08-11T04:28:50.356Z,99.40
2022-08-11T04:33:20.856Z,99.90
2022-08-11T04:37:36.527Z,99.90
2022-08-11T04:42:15.020Z,99.90
2022-08-11T04:46:53.952Z,99.90
2022-08-11T04:51:25.407Z,99.90
2022-08-11T04:56:04.880Z,99.90
2022-08-11T05:00:32.515Z,99.90
2022-08-11T05:05:30.108Z,99.90
2022-08-11T05:09:48.203Z,99.90
2022-08-11T05:14:23.933Z,99.90
2022-08-11T05:18:48.105Z,98.40
2022-08-11T05:23:10.633Z,99.50
2022-08-11T05:27:34.181Z,99.90
2022-08-11T05:31:57.789Z,99.90
2022-08-11T05:36:38.951Z,99.20
2022-08-11T05:41:07.268Z,99.20
2022-08-11T05:46:03.072Z,98.30
2022-08-11T05:50:15.498Z,99.10
2022-08-11T05:54:37.999Z,99.80
2022-08-11T05:58:43.701Z,98.70
2022-08-11T06:02:57.750Z,98.70
2022-08-11T06:07:01.378Z,98.00
2022-08-11T06:11:05.835Z,97.00
2022-08-11T06:15:11.349Z,96.30
2022-08-11T06:19:14.397Z,94.70
2022-08-11T06:23:19.480Z,94.70
2022-08-11T06:27:27.988Z,93.80
2022-08-11T06:31:31.677Z,93.80
2022-08-11T06:35:54.414Z,94.10
2022-08-11T06:40:09.551Z,94.20
2022-08-11T06:44:14.519Z,93.70
2022-08-11T06:48:22.685Z,93.40
2022-08-11T06:52:39.057Z,93.70
2022-08-11T06:57:28.778Z,92.80
2022-08-11T07:01:57.328Z,92.50
2022-08-11T07:06:13.930Z,90.50
2022-08-11T07:10:46.670Z,90.20
2022-08-11T07:15:12.388Z,90.00
2022-08-11T07:19:36.479Z,86.30
2022-08-11T07:23:57.640Z,85.00
2022-08-11T07:28:25.704Z,85.00
2022-08-11T07:32:41.298Z,81.50
2022-08-11T07:36:56.844Z,77.90
2022-08-11T07:41:00.068Z,77.50
2022-08-11T07:45:24.177Z,74.10
2022-08-11T07:49:45.927Z,71.60
2022-08-11T07:53:58.392Z,69.10
2022-08-11T07:58:34.062Z,66.70
2022-08-11T08:03:06.356Z,65.00
2022-08-11T08:07:27.105Z,62.00
2022-08-11T08:11:49.147Z,56.00
2022-08-11T08:16:11.873Z,56.90
2022-08-11T08:20:17.360Z,53.30
2022-08-11T08:24:21.160Z,51.70
2022-08-11T08:28:23.221Z,52.60
2022-08-11T08:32:27.995Z,51.80
2022-08-11T08:36:30.096Z,51.10
2022-08-11T08:40:32.156Z,51.10
2022-08-11T08:44:40.846Z,49.50
2022-08-11T08:48:46.385Z,48.50
2022-08-11T08:53:01.724Z,49.60
2022-08-11T08:57:06.878Z,48.60
2022-08-11T09:01:11.530Z,45.50
2022-08-11T09:05:16.872Z,46.10
2022-08-11T09:09:20.740Z,47.20
2022-08-11T09:13:22.701Z,46.10
2022-08-11T09:17:27.537Z,44.10
2022-08-11T09:21:48.853Z,43.70
2022-08-11T09:26:16.621Z,43.90
2022-08-11T09:30:21.008Z,41.10
2022-08-11T09:34:23.250Z,44.30
2022-08-11T09:38:49.405Z,41.80
2022-08-11T09:43:10.619Z,40.20
2022-08-11T09:47:15.147Z,38.70
2022-08-11T09:51:17.903Z,39.70
2022-08-11T09:55:20.402Z,38.70
2022-08-11T09:59:23.252Z,40.10
2022-08-11T10:03:27.751Z,41.30
2022-08-11T10:07:29.802Z,38.80
2022-08-11T10:11:32.802Z,39.00
2022-08-11T10:15:39.818Z,38.00
2022-08-11T10:20:07.809Z,36.10
2022-08-11T10:24:30.655Z,37.00
2022-08-11T10:28:50.121Z,37.50
2022-08-11T10:33:36.399Z,36.20
2022-08-11T10:38:08.051Z,36.40
2022-08-11T10:42:41.466Z,35.80
2022-08-11T10:47:26.242Z,35.50
2022-08-11T10:51:50.986Z,36.40
2022-08-11T10:56:13.419Z,37.50
2022-08-11T11:00:16.419Z,38.00
2022-08-11T11:04:38.370Z,37.60
2022-08-11T11:08:53.216Z,38.50
2022-08-11T11:13:18.038Z,37.50
2022-08-11T11:17:49.280Z,37.70
2022-08-11T11:21:54.495Z,38.80
2022-08-11T11:26:12.651Z,39.10
2022-08-11T11:30:16.247Z,41.20
2022-08-11T11:34:35.421Z,38.60
2022-08-11T11:38:37.999Z,39.90
2022-08-11T11:42:42.342Z,41.70
2022-08-11T11:46:45.687Z,45.00
2022-08-11T11:50:49.345Z,45.70
2022-08-11T11:54:55.568Z,48.80
2022-08-11T11:59:27.588Z,51.60
2022-08-11T12:03:31.077Z,52.90
2022-08-11T12:07:56.882Z,45.10
2022-08-11T12:12:33.704Z,46.70
2022-08-11T12:16:42.071Z,47.70
2022-08-11T12:20:45.449Z,46.80
2022-08-11T12:25:06.347Z,46.40
2022-08-11T12:29:11.540Z,46.40
2022-08-11T12:33:14.474Z,46.70
2022-08-11T12:37:45.373Z,46.40
2022-08-11T12:42:06.751Z,46.10
2022-08-11T12:46:12.754Z,46.20
2022-08-11T12:50:33.432Z,47.10
2022-08-11T12:54:57.883Z,47.20
2022-08-11T12:59:21.517Z,46.70
2022-08-11T13:03:42.443Z,46.20
2022-08-11T13:07:50.866Z,48.20
2022-08-11T13:12:11.819Z,47.00
2022-08-11T13:16:15.104Z,47.00
2022-08-11T13:20:20.234Z,46.30
2022-08-11T13:24:23.271Z,47.50
2022-08-11T13:28:25.513Z,46.30
2022-08-11T13:32:29.654Z,46.40
2022-08-11T13:36:32.073Z,46.20
2022-08-11T13:40:54.735Z,45.50
2022-08-11T13:44:57.922Z,46.70
2022-08-11T13:49:01.034Z,46.60
2022-08-11T13:53:03.231Z,47.00
2022-08-11T13:57:09.069Z,47.70
2022-08-11T14:02:20.286Z,48.40
2022-08-11T14:05:57.344Z,47.50
2022-08-11T14:10:00.706Z,46.70
2022-08-11T14:14:05.168Z,47.60
2022-08-11T14:18:13.832Z,48.40
2022-08-11T14:22:17.944Z,47.90
2022-08-11T14:26:28.690Z,47.60
2022-08-11T14:30:49.135Z,47.70
2022-08-11T14:34:51.639Z,47.70
2022-08-11T14:38:55.062Z,48.00
2022-08-11T14:43:15.834Z,48.80
2022-08-11T14:47:23.293Z,48.90
2022-08-11T14:51:27.814Z,48.90
2022-08-11T14:55:53.516Z,48.30
2022-08-11T14:59:58.320Z,49.00
2022-08-11T15:04:04.344Z,50.20
2022-08-11T15:08:46.375Z,49.50
2022-08-11T15:12:49.697Z,51.80
2022-08-11T15:17:09.801Z,51.40
2022-08-11T15:21:30.413Z,52.50
2022-08-11T15:25:34.888Z,50.70
2022-08-11T15:30:00.179Z,52.80
2022-08-11T15:34:26.268Z,52.30
2022-08-11T15:38:36.389Z,52.10
2022-08-11T15:43:08.819Z,53.70
2022-08-11T15:47:15.751Z,53.30
2022-08-11T15:51:32.833Z,52.90
2022-08-11T15:55:36.446Z,53.10
2022-08-11T15:59:58.280Z,53.30
2022-08-11T16:04:17.404Z,54.00
2022-08-11T16:08:31.647Z,53.00
2022-08-11T16:13:07.693Z,59.70
2022-08-11T16:17:12.233Z,55.30
2022-08-11T16:21:35.001Z,54.10
2022-08-11T16:27:05.717Z,59.10
2022-08-11T16:30:01.878Z,59.90
2022-08-11T16:34:05.616Z,60.30
2022-08-11T16:38:28.143Z,59.50
2022-08-11T16:43:04.619Z,61.30
2022-08-11T16:47:17.792Z,62.90
2022-08-11T16:51:39.784Z,58.80
2022-08-11T16:55:52.479Z,64.10
2022-08-11T16:59:58.498Z,59.00
2022-08-11T17:04:26.287Z,58.60
2022-08-11T17:08:57.541Z,60.50
2022-08-11T17:13:09.071Z,56.80
2022-08-11T17:17:18.430Z,60.20
2022-08-11T17:21:57.579Z,55.80
2022-08-11T17:26:04.372Z,59.30
2022-08-11T17:30:09.637Z,57.30
2022-08-11T17:34:31.990Z,57.30
2022-08-11T17:38:35.796Z,58.30
2022-08-11T17:42:57.583Z,55.70
2022-08-11T17:47:17.820Z,58.70
2022-08-11T17:51:48.757Z,56.60
2022-08-11T17:56:10.888Z,59.30
2022-08-11T18:00:13.601Z,59.00
2022-08-11T18:04:16.750Z,58.30
2022-08-11T18:08:39.607Z,60.20
2022-08-11T18:13:01.961Z,62.50
2022-08-11T18:17:23.082Z,64.20
2022-08-11T18:21:46.737Z,64.60
2022-08-11T18:26:29.256Z,63.00
2022-08-11T18:31:03.683Z,59.70
2022-08-11T18:35:28.432Z,63.80
2022-08-11T18:39:56.738Z,65.30
2022-08-11T18:44:18.583Z,65.30
2022-08-11T18:48:42.491Z,61.70
2022-08-11T18:53:07.256Z,66.20
2022-08-11T18:57:29.847Z,65.30
2022-08-11T19:01:56.385Z,64.60
2022-08-11T19:06:39.882Z,63.50
2022-08-11T19:11:06.566Z,66.20
2022-08-11T19:15:28.747Z,66.60
2022-08-11T19:19:51.412Z,66.90
2022-08-11T19:24:15.690Z,68.40
2022-08-11T19:28:38.471Z,68.90
2022-08-11T19:32:59.875Z,68.80
2022-08-11T19:37:24.779Z,67.50
2022-08-11T19:41:56.758Z,70.80
2022-08-11T19:46:19.859Z,71.30
2022-08-11T19:50:40.273Z,69.90
2022-08-11T19:55:04.889Z,72.00
2022-08-11T19:59:27.105Z,72.00
2022-08-11T20:03:47.672Z,73.20
2022-08-11T20:08:12.753Z,73.70
2022-08-11T20:12:33.317Z,72.50
2022-08-11T20:16:54.167Z,73.40
2022-08-11T20:21:25.371Z,72.10
2022-08-11T20:26:03.364Z,74.10
2022-08-11T20:30:29.721Z,73.70
2022-08-11T20:34:53.247Z,72.80
2022-08-11T20:39:15.451Z,74.30
2022-08-11T20:44:06.610Z,75.30
2022-08-11T20:48:21.156Z,75.70
2022-08-11T20:52:48.256Z,76.20
2022-08-11T20:57:12.914Z,76.50
2022-08-11T21:01:41.206Z,76.60
2022-08-11T21:06:09.949Z,77.20
2022-08-11T21:10:32.356Z,76.50
2022-08-11T21:14:54.693Z,77.40
2022-08-11T21:20:01.852Z,77.40
2022-08-11T21:24:11.171Z,77.60
2022-08-11T21:28:34.176Z,78.10
2022-08-11T21:32:57.194Z,79.00
2022-08-11T21:37:19.482Z,78.60
2022-08-11T21:41:40.490Z,78.30
2022-08-11T21:46:11.091Z,78.50
2022-08-11T21:50:31.949Z,79.10
2022-08-11T21:54:52.664Z,79.60
2022-08-11T21:59:15.296Z,80.20
2022-08-11T22:03:49.834Z,79.50
2022-08-11T22:08:11.605Z,80.00
2022-08-11T22:12:34.816Z,78.50
2022-08-11T22:16:56.009Z,79.20
2022-08-11T22:22:03.417Z,79.70
2022-08-11T22:26:07.079Z,80.00
2022-08-11T22:30:29.869Z,78.90
2022-08-11T22:34:53.318Z,79.80
2022-08-11T22:39:17.216Z,80.40
2022-08-11T22:43:37.834Z,80.40
2022-08-11T22:48:01.008Z,79.50
2022-08-11T22:52:22.424Z,79.80
2022-08-11T22:56:43.468Z,81.00
2022-08-11T23:01:04.355Z,81.50
2022-08-11T23:05:26.982Z,81.40
2022-08-11T23:09:47.749Z,82.30
2022-08-11T23:14:08.482Z,82.40
2022-08-11T23:18:29.658Z,82.90
2022-08-11T23:22:51.812Z,82.60
2022-08-11T23:27:13.939Z,82.70
2022-08-11T23:31:50.249Z,82.40
2022-08-11T23:36:11.432Z,82.30
2022-08-11T23:40:52.013Z,82.60
2022-08-11T23:45:12.417Z,83.00
2022-08-11T23:49:34.098Z,83.30
2022-08-11T23:53:56.905Z,81.50
2022-08-11T23:58:17.975Z,81.50
