createdAt,value
2016-05-07T00:00:03.512Z,0
2016-05-07T00:01:03.499Z,0
2016-05-07T00:02:03.470Z,0
2016-05-07T00:03:03.457Z,0
2016-05-07T00:04:03.445Z,0
2016-05-07T00:05:03.431Z,0
2016-05-07T00:06:03.247Z,0
2016-05-07T00:07:03.375Z,0
2016-05-07T00:08:03.362Z,0
2016-05-07T00:09:03.348Z,0
2016-05-07T00:10:03.320Z,0
2016-05-07T00:11:03.307Z,0
2016-05-07T00:12:03.123Z,0
2016-05-07T00:13:03.266Z,0
2016-05-07T00:14:03.111Z,0
2016-05-07T00:15:03.225Z,0
2016-05-07T00:16:03.211Z,0
2016-05-07T00:17:03.182Z,0
2016-05-07T00:18:03.169Z,0
2016-05-07T00:19:03.157Z,0
2016-05-07T00:20:03.128Z,0
2016-05-07T00:21:03.116Z,0
2016-05-07T00:22:03.087Z,0
2016-05-07T00:23:02.918Z,0
2016-05-07T00:24:03.045Z,0
2016-05-07T00:25:03.032Z,0
2016-05-07T00:26:03.004Z,0
2016-05-07T00:27:02.991Z,0
2016-05-07T00:28:02.978Z,0
2016-05-07T00:29:02.949Z,0
2016-05-07T00:30:02.936Z,0
2016-05-07T00:31:02.924Z,0
2016-05-07T00:32:02.895Z,0
2016-05-07T00:33:02.882Z,0
2016-05-07T00:34:02.697Z,0
2016-05-07T00:35:02.840Z,0
2016-05-07T00:36:02.828Z,0
2016-05-07T00:37:02.798Z,0
2016-05-07T00:38:02.787Z,0
2016-05-07T00:39:02.773Z,0
2016-05-07T00:40:02.589Z,0
2016-05-07T00:41:02.716Z,0
2016-05-07T00:42:02.547Z,0
2016-05-07T00:43:02.689Z,0
2016-05-07T00:44:02.661Z,0
2016-05-07T00:45:02.492Z,0
2016-05-07T00:46:02.480Z,0
2016-05-07T00:47:02.607Z,0
2016-05-07T00:48:02.578Z,0
2016-05-07T00:49:02.566Z,0
2016-05-07T00:50:02.552Z,0
2016-05-07T00:51:02.524Z,0
2016-05-07T00:52:02.355Z,0
2016-05-07T00:53:02.498Z,0
2016-05-07T00:54:02.313Z,0
2016-05-07T00:55:02.457Z,0
2016-05-07T00:56:02.429Z,0
2016-05-07T00:57:02.525Z,0
2016-05-07T00:58:02.245Z,0
2016-05-07T00:59:02.374Z,0
2016-05-07T01:00:02.345Z,0
2016-05-07T01:01:02.176Z,0
2016-05-07T01:02:02.319Z,0
2016-05-07T01:03:02.290Z,0
2016-05-07T01:04:02.278Z,0
2016-05-07T01:05:02.265Z,0
2016-05-07T01:06:02.237Z,0
2016-05-07T01:07:02.208Z,0
2016-05-07T01:08:02.039Z,0
2016-05-07T01:09:02.025Z,0
2016-05-07T01:10:02.153Z,0
2016-05-07T01:11:01.984Z,0
2016-05-07T01:12:02.253Z,0
2016-05-07T01:13:01.942Z,0
2016-05-07T01:14:02.070Z,0
2016-05-07T01:15:01.901Z,0
2016-05-07T01:16:02.044Z,0
2016-05-07T01:17:02.016Z,0
2016-05-07T01:18:02.003Z,0
2016-05-07T01:19:01.974Z,0
2016-05-07T01:20:01.961Z,0
2016-05-07T01:21:01.776Z,0
2016-05-07T01:22:01.920Z,0
2016-05-07T01:23:01.907Z,0
2016-05-07T01:24:01.879Z,0
2016-05-07T01:25:01.865Z,0
2016-05-07T01:26:01.838Z,0
2016-05-07T01:27:02.089Z,0
2016-05-07T01:28:01.796Z,0
2016-05-07T01:29:01.799Z,0
2016-05-07T01:30:01.754Z,0
2016-05-07T01:31:01.756Z,0
2016-05-07T01:32:01.729Z,0
2016-05-07T01:33:01.699Z,0
2016-05-07T01:34:01.671Z,0
2016-05-07T01:35:01.659Z,0
2016-05-07T01:36:01.645Z,0
2016-05-07T01:37:01.617Z,0
2016-05-07T01:38:01.603Z,0
2016-05-07T01:39:01.575Z,0
2016-05-07T01:40:01.562Z,0
2016-05-07T01:41:01.680Z,0
2016-05-07T01:42:02.373Z,0
2016-05-07T01:43:01.505Z,0
2016-05-07T01:44:01.484Z,0
2016-05-07T01:45:01.460Z,0
2016-05-07T01:46:01.431Z,0
2016-05-07T01:47:01.418Z,0
2016-05-07T01:48:01.405Z,0
2016-05-07T01:49:01.376Z,0
2016-05-07T01:50:01.363Z,0
2016-05-07T01:51:01.335Z,0
2016-05-07T01:52:01.165Z,0
2016-05-07T01:53:01.292Z,0
2016-05-07T01:54:01.125Z,0
2016-05-07T01:55:01.267Z,0
2016-05-07T01:56:01.098Z,0
2016-05-07T01:57:01.226Z,0
2016-05-07T01:58:01.213Z,0
2016-05-07T01:59:01.169Z,0
2016-05-07T02:00:01.156Z,0
2016-05-07T02:01:01.127Z,0
2016-05-07T02:02:01.114Z,0
2016-05-07T02:03:01.117Z,0
2016-05-07T02:04:01.088Z,0
2016-05-07T02:05:01.044Z,0
2016-05-07T02:06:01.032Z,0
2016-05-07T02:07:00.863Z,0
2016-05-07T02:08:00.990Z,0
2016-05-07T02:09:00.977Z,0
2016-05-07T02:10:00.948Z,0
2016-05-07T02:11:00.779Z,0
2016-05-07T02:12:00.766Z,0
2016-05-07T02:13:00.894Z,0
2016-05-07T02:14:00.724Z,0
2016-05-07T02:15:00.852Z,0
2016-05-07T02:16:00.839Z,0
2016-05-07T02:17:00.812Z,0
2016-05-07T02:18:00.642Z,0
2016-05-07T02:19:00.770Z,0
2016-05-07T02:20:00.756Z,0
2016-05-07T02:21:00.587Z,0
2016-05-07T02:22:00.714Z,0
2016-05-07T02:23:00.703Z,0
2016-05-07T02:24:00.673Z,0
2016-05-07T02:25:00.648Z,0
2016-05-07T02:26:00.635Z,0
2016-05-07T02:27:00.590Z,0
2016-05-07T02:28:00.609Z,0
2016-05-07T02:29:00.565Z,0
2016-05-07T02:30:00.396Z,0
2016-05-07T02:31:00.523Z,0
2016-05-07T02:32:00.510Z,0
2016-05-07T02:33:00.497Z,0
2016-05-07T02:34:00.485Z,0
2016-05-07T02:35:00.300Z,0
2016-05-07T02:36:00.428Z,0
2016-05-07T02:37:00.430Z,0
2016-05-07T02:38:00.385Z,0
2016-05-07T02:39:00.373Z,0
2016-05-07T02:40:00.361Z,0
2016-05-07T02:41:00.332Z,0
2016-05-07T02:42:00.319Z,0
2016-05-07T02:43:00.290Z,0
2016-05-07T02:44:00.277Z,0
2016-05-07T02:45:00.093Z,0
2016-05-07T02:46:00.236Z,0
2016-05-07T02:47:00.207Z,0
2016-05-07T02:48:00.194Z,0
2016-05-07T02:49:00.024Z,0
2016-05-07T02:50:00.152Z,0
2016-05-07T02:51:00.124Z,0
2016-05-07T02:52:00.112Z,0
2016-05-07T02:52:59.942Z,0
2016-05-07T02:54:00.070Z,0
2016-05-07T02:55:00.041Z,0
2016-05-07T02:55:59.715Z,0
2016-05-07T02:57:00.406Z,0
2016-05-07T02:57:59.987Z,0
2016-05-07T02:58:59.958Z,0
2016-05-07T02:59:59.804Z,0
2016-05-07T03:00:59.917Z,0
2016-05-07T03:01:59.903Z,0
2016-05-07T03:02:59.891Z,0
2016-05-07T03:03:59.862Z,0
2016-05-07T03:04:59.850Z,0
2016-05-07T03:05:59.820Z,0
2016-05-07T03:06:59.808Z,0
2016-05-07T03:07:59.794Z,0
2016-05-07T03:08:59.766Z,4
2016-05-07T03:09:59.738Z,4
2016-05-07T03:10:59.725Z,0
2016-05-07T03:11:59.711Z,0
2016-05-07T03:12:59.543Z,4
2016-05-07T03:13:59.654Z,4
2016-05-07T03:14:59.642Z,4
2016-05-07T03:15:59.629Z,4
2016-05-07T03:16:59.444Z,4
2016-05-07T03:17:59.571Z,8
2016-05-07T03:18:59.402Z,8
2016-05-07T03:19:59.545Z,8
2016-05-07T03:20:59.533Z,8
2016-05-07T03:21:59.348Z,8
2016-05-07T03:22:59.491Z,12
2016-05-07T03:23:59.462Z,12
2016-05-07T03:24:59.435Z,16
2016-05-07T03:25:59.421Z,20
2016-05-07T03:26:59.252Z,24
2016-05-07T03:27:59.223Z,24
2016-05-07T03:28:59.195Z,28
2016-05-07T03:29:59.338Z,32
2016-05-07T03:30:59.326Z,40
2016-05-07T03:31:59.297Z,44
2016-05-07T03:32:59.268Z,52
2016-05-07T03:33:59.255Z,60
2016-05-07T03:34:59.228Z,68
2016-05-07T03:35:59.214Z,80
2016-05-07T03:36:59.201Z,88
2016-05-07T03:37:59.172Z,100
2016-05-07T03:38:59.144Z,112
2016-05-07T03:39:59.130Z,124
2016-05-07T03:40:59.103Z,140
2016-05-07T03:41:59.230Z,160
2016-05-07T03:42:59.076Z,176
2016-05-07T03:43:58.891Z,196
2016-05-07T03:44:59.035Z,220
2016-05-07T03:45:58.850Z,240
2016-05-07T03:46:58.822Z,264
2016-05-07T03:47:58.808Z,288
2016-05-07T03:48:58.936Z,320
2016-05-07T03:49:58.924Z,348
2016-05-07T03:50:58.910Z,376
2016-05-07T03:51:58.882Z,412
2016-05-07T03:52:58.853Z,448
2016-05-07T03:53:58.840Z,480
2016-05-07T03:54:58.812Z,520
2016-05-07T03:55:58.798Z,564
2016-05-07T03:56:58.755Z,600
2016-05-07T03:57:58.757Z,648
2016-05-07T03:58:58.729Z,692
2016-05-07T03:59:58.715Z,740
2016-05-07T04:00:58.703Z,788
2016-05-07T04:01:58.518Z,840
2016-05-07T04:02:58.645Z,888
2016-05-07T04:03:58.633Z,944
2016-05-07T04:04:58.604Z,996
2016-05-07T04:05:58.436Z,1056
2016-05-07T04:06:58.578Z,1112
2016-05-07T04:07:58.394Z,1168
2016-05-07T04:08:58.522Z,1232
2016-05-07T04:09:58.508Z,1292
2016-05-07T04:10:58.495Z,1360
2016-05-07T04:11:58.467Z,1428
2016-05-07T04:12:58.438Z,1492
2016-05-07T04:13:58.425Z,1564
2016-05-07T04:14:58.413Z,1628
2016-05-07T04:15:58.383Z,1700
2016-05-07T04:16:58.371Z,1768
2016-05-07T04:17:58.343Z,1840
2016-05-07T04:18:58.330Z,1908
2016-05-07T04:19:58.301Z,1980
2016-05-07T04:20:58.288Z,2052
2016-05-07T04:21:58.259Z,2132
2016-05-07T04:22:58.231Z,2196
2016-05-07T04:23:57.905Z,2268
2016-05-07T04:24:58.205Z,2340
2016-05-07T04:25:58.192Z,2408
2016-05-07T04:26:58.523Z,2480
2016-05-07T04:27:58.166Z,2556
2016-05-07T04:28:58.106Z,2628
2016-05-07T04:29:57.937Z,2696
2016-05-07T04:30:58.081Z,2768
2016-05-07T04:31:58.051Z,2840
2016-05-07T04:32:58.054Z,2908
2016-05-07T04:33:58.026Z,2980
2016-05-07T04:34:57.997Z,3044
2016-05-07T04:35:57.657Z,3112
2016-05-07T04:36:57.956Z,3176
2016-05-07T04:37:57.630Z,3244
2016-05-07T04:38:57.915Z,3308
2016-05-07T04:39:57.902Z,3372
2016-05-07T04:40:57.872Z,3440
2016-05-07T04:41:57.860Z,3500
2016-05-07T04:42:57.832Z,3564
2016-05-07T04:43:57.803Z,3624
2016-05-07T04:44:57.790Z,3688
2016-05-07T04:45:57.777Z,3752
2016-05-07T04:46:57.592Z,3812
2016-05-07T04:47:57.720Z,3884
2016-05-07T04:48:57.707Z,3944
2016-05-07T04:49:57.679Z,4008
2016-05-07T04:50:57.666Z,4076
2016-05-07T04:51:57.637Z,4136
2016-05-07T04:52:57.624Z,4196
2016-05-07T04:53:57.454Z,4256
2016-05-07T04:54:57.285Z,4316
2016-05-07T04:55:57.570Z,4376
2016-05-07T04:56:57.541Z,4432
2016-05-07T04:57:57.528Z,4492
2016-05-07T04:58:57.515Z,4548
2016-05-07T04:59:57.331Z,4600
2016-05-07T05:00:57.474Z,4656
2016-05-07T05:01:57.289Z,4712
2016-05-07T05:02:57.417Z,4768
2016-05-07T05:03:57.247Z,4820
2016-05-07T05:04:57.391Z,4868
2016-05-07T05:05:57.362Z,4920
2016-05-07T05:06:57.177Z,4972
2016-05-07T05:07:57.320Z,5016
2016-05-07T05:08:57.308Z,5068
2016-05-07T05:09:57.123Z,5124
2016-05-07T05:10:57.267Z,5172
2016-05-07T05:11:57.519Z,5224
2016-05-07T05:12:57.725Z,5276
2016-05-07T05:13:57.196Z,5332
2016-05-07T05:14:57.183Z,5392
2016-05-07T05:15:57.170Z,5456
2016-05-07T05:16:57.142Z,5532
2016-05-07T05:17:56.972Z,5612
2016-05-07T05:18:56.960Z,5700
2016-05-07T05:19:57.088Z,5784
2016-05-07T05:20:57.074Z,5876
2016-05-07T05:21:57.047Z,5956
2016-05-07T05:22:57.033Z,6032
2016-05-07T05:23:57.004Z,6112
2016-05-07T05:24:56.991Z,6196
2016-05-07T05:25:56.822Z,6280
2016-05-07T05:26:57.043Z,6356
2016-05-07T05:27:56.937Z,6436
2016-05-07T05:28:56.752Z,6508
2016-05-07T05:29:56.740Z,6584
2016-05-07T05:30:56.867Z,6660
2016-05-07T05:31:56.854Z,6720
2016-05-07T05:32:56.670Z,6792
2016-05-07T05:33:56.672Z,6840
2016-05-07T05:34:56.800Z,6888
2016-05-07T05:35:56.771Z,6936
2016-05-07T05:36:56.789Z,6984
2016-05-07T05:37:56.745Z,7020
2016-05-07T05:38:56.717Z,7064
2016-05-07T05:39:56.547Z,7120
2016-05-07T05:40:56.676Z,7160
2016-05-07T05:41:56.678Z,7208
2016-05-07T05:42:56.789Z,7252
2016-05-07T05:43:56.481Z,7300
2016-05-07T05:44:56.608Z,7372
2016-05-07T05:45:56.595Z,7552
2016-05-07T05:46:56.425Z,7748
2016-05-07T05:47:56.569Z,7828
2016-05-07T05:48:56.541Z,7876
2016-05-07T05:49:56.730Z,7940
2016-05-07T05:50:56.499Z,8016
2016-05-07T05:51:56.486Z,8080
2016-05-07T05:52:56.474Z,8148
2016-05-07T05:53:56.444Z,8232
2016-05-07T05:54:56.291Z,9344
2016-05-07T05:55:56.419Z,14040
2016-05-07T05:56:56.405Z,19136
2016-05-07T05:57:56.283Z,19776
2016-05-07T05:58:56.365Z,20288
2016-05-07T05:59:56.352Z,20800
2016-05-07T06:00:56.338Z,20928
2016-05-07T06:01:56.326Z,21376
2016-05-07T06:02:56.296Z,21984
2016-05-07T06:03:56.299Z,22528
2016-05-07T06:04:56.115Z,22784
2016-05-07T06:05:56.259Z,23360
2016-05-07T06:06:56.089Z,23296
2016-05-07T06:07:56.232Z,23840
2016-05-07T06:08:56.063Z,24448
2016-05-07T06:09:56.191Z,24896
2016-05-07T06:10:56.022Z,24672
2016-05-07T06:11:56.180Z,25440
2016-05-07T06:12:56.308Z,25152
2016-05-07T06:13:56.139Z,25760
2016-05-07T06:14:55.970Z,26496
2016-05-07T06:15:56.114Z,27104
2016-05-07T06:16:56.100Z,28032
2016-05-07T06:17:56.087Z,28768
2016-05-07T06:18:56.075Z,28576
2016-05-07T06:19:56.062Z,27808
2016-05-07T06:20:56.049Z,28096
2016-05-07T06:21:55.895Z,29216
2016-05-07T06:22:55.882Z,30240
2016-05-07T06:23:56.025Z,30688
2016-05-07T06:24:55.997Z,31040
2016-05-07T06:25:55.983Z,31008
2016-05-07T06:26:55.815Z,30848
2016-05-07T06:27:55.927Z,23520
2016-05-07T06:28:55.960Z,12188
2016-05-07T06:29:55.948Z,8420
2016-05-07T06:30:55.934Z,8376
2016-05-07T06:31:55.921Z,8556
2016-05-07T06:32:55.910Z,11500
2016-05-07T06:33:55.740Z,20704
2016-05-07T06:34:55.882Z,29760
2016-05-07T06:35:55.715Z,30144
2016-05-07T06:36:55.857Z,28608
2016-05-07T06:37:55.845Z,27744
2016-05-07T06:38:55.675Z,28192
2016-05-07T06:39:55.818Z,26720
2016-05-07T06:40:55.806Z,21216
2016-05-07T06:41:55.636Z,14168
2016-05-07T06:42:55.639Z,9172
2016-05-07T06:43:55.766Z,8536
2016-05-07T06:44:55.753Z,8756
2016-05-07T06:45:55.756Z,9136
2016-05-07T06:46:55.728Z,10084
2016-05-07T06:47:55.715Z,12244
2016-05-07T06:48:55.702Z,13548
2016-05-07T06:49:55.689Z,13928
2016-05-07T06:50:55.692Z,13656
2016-05-07T06:51:55.522Z,13064
2016-05-07T06:52:55.666Z,13312
2016-05-07T06:53:55.669Z,16632
2016-05-07T06:54:55.640Z,33024
2016-05-07T06:55:55.658Z,65504
2016-05-07T06:56:55.613Z,78016
2016-05-07T06:57:55.727Z,65472
2016-05-07T06:58:55.604Z,56512
2016-05-07T06:59:55.590Z,49824
2016-05-07T07:00:55.577Z,40928
2016-05-07T07:01:55.565Z,35872
2016-05-07T07:02:55.552Z,36864
2016-05-07T07:03:55.540Z,36928
2016-05-07T07:04:55.573Z,36800
2016-05-07T07:05:55.529Z,37664
2016-05-07T07:06:55.515Z,39680
2016-05-07T07:07:55.504Z,38944
2016-05-07T07:08:55.490Z,39776
2016-05-07T07:09:55.492Z,40224
2016-05-07T07:10:55.480Z,40960
2016-05-07T07:11:55.467Z,42560
2016-05-07T07:12:55.470Z,42880
2016-05-07T07:13:55.456Z,41792
2016-05-07T07:14:55.287Z,42368
2016-05-07T07:15:55.430Z,43552
2016-05-07T07:16:55.262Z,42944
2016-05-07T07:17:55.421Z,42880
2016-05-07T07:18:55.251Z,41952
2016-05-07T07:19:55.253Z,42528
2016-05-07T07:20:55.397Z,41792
2016-05-07T07:21:55.384Z,41952
2016-05-07T07:22:55.387Z,43488
2016-05-07T07:23:55.359Z,43808
2016-05-07T07:24:55.361Z,42752
2016-05-07T07:25:55.349Z,43904
2016-05-07T07:26:55.194Z,44128
2016-05-07T07:27:55.338Z,44384
2016-05-07T07:28:55.356Z,42880
2016-05-07T07:29:55.328Z,44256
2016-05-07T07:30:55.003Z,45280
2016-05-07T07:31:55.318Z,44576
2016-05-07T07:32:55.148Z,42784
2016-05-07T07:33:55.151Z,43808
2016-05-07T07:34:55.294Z,43648
2016-05-07T07:35:55.126Z,44352
2016-05-07T07:36:55.269Z,45792
2016-05-07T07:37:55.271Z,45568
2016-05-07T07:38:55.274Z,43808
2016-05-07T07:39:55.245Z,45792
2016-05-07T07:40:54.951Z,46272
2016-05-07T07:41:55.251Z,44096
2016-05-07T07:42:55.457Z,44032
2016-05-07T07:43:55.225Z,44704
2016-05-07T07:44:55.228Z,45408
2016-05-07T07:45:55.214Z,47040
2016-05-07T07:46:55.217Z,46720
2016-05-07T07:47:55.204Z,47872
2016-05-07T07:48:55.207Z,47648
2016-05-07T07:49:55.194Z,47520
2016-05-07T07:50:55.197Z,48992
2016-05-07T07:51:55.183Z,50464
2016-05-07T07:52:55.187Z,50080
2016-05-07T07:53:55.017Z,51680
2016-05-07T07:54:55.177Z,53984
2016-05-07T07:55:55.164Z,55200
2016-05-07T07:56:54.994Z,53888
2016-05-07T07:57:55.997Z,52192
2016-05-07T07:58:55.140Z,52832
2016-05-07T07:59:55.143Z,54720
2016-05-07T08:00:55.146Z,55680
2016-05-07T08:01:55.133Z,57088
2016-05-07T08:02:54.963Z,56992
2016-05-07T08:03:54.966Z,56480
2016-05-07T08:04:55.124Z,53632
2016-05-07T08:05:55.113Z,52928
2016-05-07T08:06:55.115Z,52608
2016-05-07T08:07:54.946Z,53600
2016-05-07T08:08:55.104Z,55328
2016-05-07T08:09:55.107Z,55296
2016-05-07T08:10:54.954Z,58144
2016-05-07T08:11:55.097Z,60416
2016-05-07T08:12:55.303Z,61664
2016-05-07T08:13:55.087Z,61792
2016-05-07T08:14:54.933Z,64000
2016-05-07T08:15:55.077Z,65248
2016-05-07T08:16:55.079Z,66944
2016-05-07T08:17:55.066Z,66496
2016-05-07T08:18:55.069Z,64832
2016-05-07T08:19:55.056Z,65408
2016-05-07T08:20:55.059Z,68896
2016-05-07T08:21:55.062Z,67872
2016-05-07T08:22:55.048Z,66304
2016-05-07T08:23:55.050Z,65504
2016-05-07T08:24:55.053Z,67392
2016-05-07T08:25:55.057Z,67264
2016-05-07T08:26:55.044Z,66016
2016-05-07T08:27:55.061Z,67424
2016-05-07T08:28:55.054Z,66496
2016-05-07T08:29:55.099Z,66656
2016-05-07T08:30:55.130Z,67168
2016-05-07T08:31:55.019Z,68384
2016-05-07T08:32:55.206Z,67424
2016-05-07T08:33:55.248Z,68896
2016-05-07T08:34:55.109Z,67392
2016-05-07T08:35:55.847Z,67840
2016-05-07T08:36:55.287Z,67488
2016-05-07T08:37:55.304Z,68416
2016-05-07T08:38:55.149Z,70688
2016-05-07T08:39:55.330Z,70880
2016-05-07T08:40:55.322Z,73248
2016-05-07T08:41:55.331Z,72448
2016-05-07T08:42:55.355Z,71552
2016-05-07T08:43:55.332Z,72160
2016-05-07T08:44:55.337Z,70944
2016-05-07T08:45:55.185Z,71712
2016-05-07T08:46:55.330Z,72928
2016-05-07T08:47:55.334Z,73632
2016-05-07T08:48:55.340Z,69760
2016-05-07T08:49:55.343Z,70048
2016-05-07T08:50:55.330Z,70848
2016-05-07T08:51:55.178Z,74592
2016-05-07T08:52:55.337Z,74816
2016-05-07T08:53:55.340Z,74336
2016-05-07T08:54:55.328Z,74592
2016-05-07T08:55:55.332Z,75296
2016-05-07T08:56:55.210Z,75424
2016-05-07T08:57:55.338Z,71264
2016-05-07T08:58:55.325Z,72608
2016-05-07T08:59:55.030Z,73984
2016-05-07T09:00:55.174Z,74784
2016-05-07T09:01:55.177Z,74496
2016-05-07T09:02:55.179Z,73888
2016-05-07T09:03:55.355Z,74144
2016-05-07T09:04:55.169Z,73504
2016-05-07T09:05:55.329Z,73760
2016-05-07T09:06:55.331Z,76096
2016-05-07T09:07:55.334Z,74080
2016-05-07T09:08:55.337Z,75808
2016-05-07T09:09:55.324Z,78208
2016-05-07T09:10:55.170Z,78720
2016-05-07T09:11:55.329Z,79968
2016-05-07T09:12:55.175Z,78048
2016-05-07T09:13:55.335Z,76288
2016-05-07T09:14:55.337Z,75808
2016-05-07T09:15:55.324Z,78496
2016-05-07T09:16:55.326Z,79488
2016-05-07T09:17:55.329Z,79904
2016-05-07T09:18:55.176Z,78848
2016-05-07T09:19:55.335Z,77984
2016-05-07T09:20:55.322Z,77536
2016-05-07T09:21:55.324Z,75616
2016-05-07T09:22:55.328Z,77088
2016-05-07T09:23:55.173Z,79424
2016-05-07T09:24:55.333Z,79072
2016-05-07T09:25:55.336Z,79872
2016-05-07T09:26:55.166Z,77248
2016-05-07T09:27:55.403Z,78240
2016-05-07T09:28:55.344Z,80896
2016-05-07T09:29:55.330Z,76256
2016-05-07T09:30:55.411Z,77536
2016-05-07T09:31:55.335Z,78432
2016-05-07T09:32:55.338Z,76896
2016-05-07T09:33:55.325Z,79776
2016-05-07T09:34:55.172Z,84256
2016-05-07T09:35:55.331Z,19648
2016-05-07T09:36:55.177Z,66112
2016-05-07T09:37:55.352Z,89216
2016-05-07T09:38:55.338Z,88064
2016-05-07T09:39:55.170Z,86336
2016-05-07T09:40:55.329Z,85600
2016-05-07T09:41:55.332Z,84992
2016-05-07T09:42:55.740Z,89248
2016-05-07T09:43:55.321Z,90656
2016-05-07T09:44:55.340Z,23104
2016-05-07T09:45:55.327Z,58496
2016-05-07T09:46:55.329Z,92192
2016-05-07T09:47:55.176Z,90624
2016-05-07T09:48:55.334Z,87424
2016-05-07T09:49:55.337Z,88064
2016-05-07T09:50:55.325Z,89664
2016-05-07T09:51:55.328Z,90048
2016-05-07T09:52:55.330Z,88864
2016-05-07T09:53:55.333Z,89440
2016-05-07T09:54:55.335Z,85952
2016-05-07T09:55:55.182Z,84064
2016-05-07T09:56:55.341Z,81376
2016-05-07T09:57:56.469Z,74944
2016-05-07T09:58:55.330Z,84992
2016-05-07T09:59:55.333Z,87520
2016-05-07T10:00:55.336Z,92096
2016-05-07T10:01:55.339Z,90272
2016-05-07T10:02:55.185Z,88800
2016-05-07T10:03:55.360Z,91776
2016-05-07T10:04:55.191Z,90560
2016-05-07T10:05:55.349Z,88000
2016-05-07T10:06:55.352Z,90624
2016-05-07T10:07:55.355Z,88032
2016-05-07T10:08:55.341Z,87392
2016-05-07T10:09:55.344Z,81280
2016-05-07T10:10:55.347Z,80416
2016-05-07T10:11:55.349Z,86592
2016-05-07T10:12:56.118Z,87424
2016-05-07T10:13:55.199Z,88672
2016-05-07T10:14:55.357Z,88672
2016-05-07T10:15:55.048Z,82208
2016-05-07T10:16:55.363Z,83680
2016-05-07T10:17:55.366Z,90464
2016-05-07T10:18:55.509Z,92064
2016-05-07T10:19:55.356Z,89792
2016-05-07T10:20:55.218Z,90432
2016-05-07T10:21:55.376Z,90208
2016-05-07T10:22:55.363Z,88736
2016-05-07T10:23:55.366Z,87264
2016-05-07T10:24:55.370Z,86080
2016-05-07T10:25:55.372Z,84000
2016-05-07T10:26:55.374Z,74816
2016-05-07T10:27:55.232Z,33312
2016-05-07T10:28:55.375Z,13028
2016-05-07T10:29:55.377Z,13244
2016-05-07T10:30:55.381Z,21792
2016-05-07T10:31:55.383Z,62976
2016-05-07T10:32:55.370Z,89088
2016-05-07T10:33:55.216Z,89792
2016-05-07T10:34:55.376Z,90176
2016-05-07T10:35:55.378Z,91456
2016-05-07T10:36:55.380Z,90144
2016-05-07T10:37:55.369Z,86784
2016-05-07T10:38:55.230Z,86080
2016-05-07T10:39:55.373Z,87648
2016-05-07T10:40:55.391Z,90496
2016-05-07T10:41:55.379Z,89344
2016-05-07T10:42:55.382Z,86048
2016-05-07T10:43:55.227Z,87392
2016-05-07T10:44:55.387Z,88864
2016-05-07T10:45:55.218Z,88160
2016-05-07T10:46:55.220Z,87040
2016-05-07T10:47:55.379Z,87744
2016-05-07T10:48:55.226Z,86624
2016-05-07T10:49:55.385Z,86720
2016-05-07T10:50:55.387Z,85184
2016-05-07T10:51:55.390Z,83584
2016-05-07T10:52:55.393Z,81824
2016-05-07T10:53:55.379Z,81792
2016-05-07T10:54:55.382Z,83328
2016-05-07T10:55:55.072Z,85376
2016-05-07T10:56:55.388Z,85824
2016-05-07T10:57:55.703Z,87104
2016-05-07T10:58:55.236Z,88352
2016-05-07T10:59:55.240Z,90304
2016-05-07T11:00:55.242Z,91872
2016-05-07T11:01:55.385Z,91744
2016-05-07T11:02:55.231Z,91520
2016-05-07T11:03:55.407Z,89344
2016-05-07T11:04:55.394Z,87712
2016-05-07T11:05:55.396Z,88928
2016-05-07T11:06:55.400Z,87680
2016-05-07T11:07:55.402Z,87296
2016-05-07T11:08:55.232Z,85408
2016-05-07T11:09:55.391Z,56608
2016-05-07T11:10:55.253Z,26592
2016-05-07T11:11:55.397Z,83072
2016-05-07T11:12:55.399Z,31040
2016-05-07T11:13:55.402Z,44576
2016-05-07T11:14:55.389Z,45248
2016-05-07T11:15:55.391Z,19328
2016-05-07T11:16:55.394Z,71136
2016-05-07T11:17:55.257Z,93664
2016-05-07T11:18:55.229Z,19808
2016-05-07T11:19:55.387Z,15324
2016-05-07T11:20:55.390Z,90816
2016-05-07T11:21:55.392Z,95136
2016-05-07T11:22:55.379Z,93952
2016-05-07T11:23:55.226Z,89472
2016-05-07T11:24:55.370Z,89376
2016-05-07T11:25:55.372Z,91168
2016-05-07T11:26:55.234Z,91552
2016-05-07T11:27:55.596Z,90240
2016-05-07T11:28:55.380Z,11100
2016-05-07T11:29:55.367Z,92672
2016-05-07T11:30:55.354Z,19680
2016-05-07T11:31:55.356Z,14856
2016-05-07T11:32:55.360Z,14104
2016-05-07T11:33:55.347Z,13552
2016-05-07T11:34:55.350Z,15076
2016-05-07T11:35:55.336Z,96320
2016-05-07T11:36:55.338Z,91776
2016-05-07T11:37:55.326Z,87776
2016-05-07T11:38:55.313Z,86560
2016-05-07T11:39:55.331Z,86912
2016-05-07T11:40:55.318Z,23712
2016-05-07T11:41:55.150Z,87328
2016-05-07T11:42:56.027Z,85760
2016-05-07T11:43:55.295Z,84032
2016-05-07T11:44:55.299Z,83904
2016-05-07T11:45:55.285Z,81632
2016-05-07T11:46:55.132Z,78208
2016-05-07T11:47:55.290Z,76512
2016-05-07T11:48:55.277Z,78208
2016-05-07T11:49:55.265Z,28896
2016-05-07T11:50:55.268Z,79072
2016-05-07T11:51:55.254Z,22912
2016-05-07T11:52:55.241Z,68064
2016-05-07T11:53:55.244Z,14980
2016-05-07T11:54:55.246Z,79584
2016-05-07T11:55:55.234Z,79424
2016-05-07T11:56:55.251Z,79264
2016-05-07T11:57:55.084Z,76608
2016-05-07T11:58:55.211Z,75648
2016-05-07T11:59:55.245Z,75264
2016-05-07T12:00:55.216Z,75680
2016-05-07T12:01:55.047Z,73856
2016-05-07T12:02:55.222Z,71936
2016-05-07T12:03:55.192Z,53920
2016-05-07T12:04:55.039Z,54912
2016-05-07T12:05:55.214Z,72992
2016-05-07T12:06:55.186Z,78688
2016-05-07T12:07:55.172Z,83552
2016-05-07T12:08:55.019Z,79072
2016-05-07T12:09:55.162Z,77344
2016-05-07T12:10:55.149Z,84128
2016-05-07T12:11:55.152Z,81760
2016-05-07T12:12:54.999Z,82208
2016-05-07T12:13:55.141Z,75584
2016-05-07T12:14:54.988Z,35712
2016-05-07T12:15:55.132Z,20768
2016-05-07T12:16:55.134Z,12868
2016-05-07T12:17:54.980Z,84576
2016-05-07T12:18:55.124Z,84032
2016-05-07T12:19:55.111Z,85056
2016-05-07T12:20:55.113Z,84032
2016-05-07T12:21:54.944Z,83200
2016-05-07T12:22:54.947Z,86656
2016-05-07T12:23:55.090Z,88192
2016-05-07T12:24:55.093Z,85888
2016-05-07T12:25:54.923Z,82816
2016-05-07T12:26:55.083Z,85696
2016-05-07T12:27:55.414Z,91776
2016-05-07T12:28:55.073Z,94240
2016-05-07T12:29:55.075Z,93152
2016-05-07T12:30:54.906Z,92064
2016-05-07T12:31:55.050Z,89280
2016-05-07T12:32:55.052Z,86592
2016-05-07T12:33:55.056Z,89472
2016-05-07T12:34:55.041Z,90592
2016-05-07T12:35:55.029Z,91520
2016-05-07T12:36:55.031Z,92704
2016-05-07T12:37:54.878Z,90976
2016-05-07T12:38:55.036Z,89664
2016-05-07T12:39:55.025Z,91072
2016-05-07T12:40:55.027Z,92928
2016-05-07T12:41:55.014Z,92384
2016-05-07T12:42:55.625Z,88704
2016-05-07T12:43:55.019Z,85184
2016-05-07T12:44:54.694Z,85760
2016-05-07T12:45:54.994Z,87776
2016-05-07T12:46:54.996Z,88352
2016-05-07T12:47:54.843Z,86624
2016-05-07T12:48:54.986Z,87520
2016-05-07T12:49:54.988Z,88064
2016-05-07T12:50:54.835Z,91296
2016-05-07T12:51:54.853Z,54368
2016-05-07T12:52:54.824Z,41280
2016-05-07T12:53:54.967Z,89440
2016-05-07T12:54:54.987Z,89248
2016-05-07T12:55:54.973Z,88768
2016-05-07T12:56:54.976Z,86048
2016-05-07T12:57:54.807Z,80896
2016-05-07T12:58:54.966Z,88736
2016-05-07T12:59:54.953Z,88896
2016-05-07T13:00:54.799Z,89408
2016-05-07T13:01:54.959Z,87776
2016-05-07T13:02:54.961Z,87968
2016-05-07T13:03:54.964Z,89632
2016-05-07T13:04:54.950Z,88256
2016-05-07T13:05:54.797Z,47072
2016-05-07T13:06:54.956Z,90560
2016-05-07T13:07:54.958Z,16628
2016-05-07T13:08:54.961Z,14648
2016-05-07T13:09:54.789Z,15484
2016-05-07T13:10:54.936Z,90944
2016-05-07T13:11:54.953Z,93824
2016-05-07T13:12:55.003Z,93312
2016-05-07T13:13:54.943Z,90208
2016-05-07T13:14:54.943Z,96256
2016-05-07T13:15:54.931Z,87872
2016-05-07T13:16:54.933Z,91072
2016-05-07T13:17:54.935Z,88384
2016-05-07T13:18:54.782Z,90048
2016-05-07T13:19:54.769Z,90368
2016-05-07T13:20:54.772Z,90048
2016-05-07T13:21:54.931Z,87808
2016-05-07T13:22:54.777Z,91872
2016-05-07T13:23:54.921Z,16328
2016-05-07T13:24:54.923Z,60000