createdAt,value
2022-09-26T00:00:08.794Z,0.00
2022-09-26T00:01:08.905Z,0.00
2022-09-26T00:02:08.875Z,0.00
2022-09-26T00:03:08.774Z,0.00
2022-09-26T00:04:08.779Z,0.00
2022-09-26T00:05:08.760Z,0.00
2022-09-26T00:06:08.761Z,0.00
2022-09-26T00:07:08.749Z,0.00
2022-09-26T00:08:08.728Z,0.00
2022-09-26T00:09:08.782Z,0.00
2022-09-26T00:10:08.732Z,0.00
2022-09-26T00:11:08.707Z,0.00
2022-09-26T00:12:08.696Z,0.00
2022-09-26T00:13:08.693Z,0.00
2022-09-26T00:14:08.721Z,0.00
2022-09-26T00:15:08.689Z,0.00
2022-09-26T00:16:08.676Z,0.00
2022-09-26T00:17:08.720Z,0.00
2022-09-26T00:18:08.663Z,0.00
2022-09-26T00:19:08.690Z,0.00
2022-09-26T00:20:08.648Z,0.00
2022-09-26T00:21:08.643Z,0.00
2022-09-26T00:22:08.638Z,0.00
2022-09-26T00:23:08.620Z,0.00
2022-09-26T00:24:08.617Z,0.00
2022-09-26T00:25:08.597Z,0.00
2022-09-26T00:26:09.607Z,0.00
2022-09-26T00:27:08.591Z,0.00
2022-09-26T00:28:08.583Z,0.00
2022-09-26T00:29:08.643Z,0.00
2022-09-26T00:30:58.665Z,0.00
2022-09-26T00:31:58.633Z,0.00
2022-09-26T00:32:58.628Z,0.00
2022-09-26T00:33:59.728Z,0.00
2022-09-26T00:34:59.694Z,0.00
2022-09-26T00:35:59.692Z,0.00
2022-09-26T00:36:59.672Z,0.00
2022-09-26T00:37:59.670Z,0.00
2022-09-26T00:38:59.679Z,0.00
2022-09-26T00:39:59.652Z,0.00
2022-09-26T00:40:59.753Z,0.00
2022-09-26T00:41:59.643Z,0.00
2022-09-26T00:42:59.637Z,0.00
2022-09-26T00:43:59.753Z,0.00
2022-09-26T00:44:59.614Z,0.00
2022-09-26T00:45:59.644Z,0.00
2022-09-26T00:46:59.589Z,0.00
2022-09-26T00:47:59.597Z,0.00
2022-09-26T00:48:59.581Z,0.00
2022-09-26T00:49:59.582Z,0.00
2022-09-26T00:50:59.587Z,0.00
2022-09-26T00:51:59.558Z,0.00
2022-09-26T00:52:59.548Z,0.00
2022-09-26T00:53:59.545Z,0.00
2022-09-26T00:54:59.540Z,0.00
2022-09-26T00:55:59.530Z,0.00
2022-09-26T00:56:59.518Z,0.00
2022-09-26T00:57:59.512Z,0.00
2022-09-26T00:58:59.513Z,0.00
2022-09-26T00:59:59.519Z,0.00
2022-09-26T01:00:59.572Z,0.00
2022-09-26T01:01:59.653Z,0.00
2022-09-26T01:02:59.472Z,0.00
2022-09-26T01:03:59.469Z,0.00
2022-09-26T01:04:59.470Z,0.00
2022-09-26T01:06:00.448Z,0.00
2022-09-26T01:06:59.438Z,0.00
2022-09-26T01:07:59.431Z,0.00
2022-09-26T01:08:59.436Z,0.00
2022-09-26T01:09:59.420Z,0.00
2022-09-26T01:10:59.405Z,0.00
2022-09-26T01:11:59.396Z,0.00
2022-09-26T01:12:59.394Z,0.00
2022-09-26T01:13:59.608Z,0.00
2022-09-26T01:14:59.369Z,0.00
2022-09-26T01:15:59.380Z,0.00
2022-09-26T01:16:59.431Z,0.00
2022-09-26T01:17:59.348Z,0.00
2022-09-26T01:18:59.335Z,0.00
2022-09-26T01:19:59.337Z,0.00
2022-09-26T01:20:59.332Z,0.00
2022-09-26T01:21:59.314Z,0.00
2022-09-26T01:22:59.341Z,0.00
2022-09-26T01:23:59.304Z,0.00
2022-09-26T01:25:01.093Z,0.00
2022-09-26T01:25:59.281Z,0.00
2022-09-26T01:27:00.283Z,0.00
2022-09-26T01:27:59.287Z,0.00
2022-09-26T01:28:59.263Z,0.00
2022-09-26T01:29:59.265Z,0.00
2022-09-26T01:30:59.291Z,0.00
2022-09-26T01:31:59.238Z,0.00
2022-09-26T01:32:59.231Z,0.00
2022-09-26T01:33:59.227Z,0.00
2022-09-26T01:34:59.218Z,0.00
2022-09-26T01:35:59.216Z,0.00
2022-09-26T01:36:59.199Z,0.00
2022-09-26T01:37:59.194Z,0.00
2022-09-26T01:38:59.190Z,0.00
2022-09-26T01:39:59.178Z,0.00
2022-09-26T01:40:59.329Z,0.00
2022-09-26T01:41:59.164Z,0.00
2022-09-26T01:42:59.152Z,0.00
2022-09-26T01:43:59.145Z,0.00
2022-09-26T01:44:59.182Z,0.00
2022-09-26T01:45:59.243Z,0.00
2022-09-26T01:46:59.120Z,0.00
2022-09-26T01:47:59.118Z,0.00
2022-09-26T01:48:59.109Z,0.00
2022-09-26T01:49:59.107Z,0.00
2022-09-26T01:50:59.095Z,0.00
2022-09-26T01:51:59.091Z,0.00
2022-09-26T01:52:59.109Z,0.00
2022-09-26T01:53:59.070Z,0.00
2022-09-26T01:54:59.061Z,0.00
2022-09-26T01:55:59.054Z,0.00
2022-09-26T01:56:59.059Z,0.00
2022-09-26T01:57:59.059Z,0.00
2022-09-26T01:58:59.040Z,0.00
2022-09-26T01:59:59.022Z,0.00
2022-09-26T02:00:59.068Z,0.00
2022-09-26T02:01:59.074Z,0.00
2022-09-26T02:02:59.590Z,0.00
2022-09-26T02:03:59.007Z,0.00
2022-09-26T02:04:58.989Z,0.00
2022-09-26T02:05:58.982Z,0.00
2022-09-26T02:06:58.985Z,0.00
2022-09-26T02:07:58.970Z,0.00
2022-09-26T02:08:58.952Z,0.00
2022-09-26T02:09:58.951Z,0.00
2022-09-26T02:10:58.946Z,0.00
2022-09-26T02:11:58.935Z,0.00
2022-09-26T02:12:58.921Z,0.00
2022-09-26T02:13:58.921Z,0.00
2022-09-26T02:14:58.907Z,0.00
2022-09-26T02:15:58.905Z,0.00
2022-09-26T02:16:58.967Z,0.00
2022-09-26T02:17:58.891Z,0.00
2022-09-26T02:18:58.884Z,0.00
2022-09-26T02:19:58.892Z,0.00
2022-09-26T02:20:58.860Z,0.00
2022-09-26T02:21:58.875Z,0.00
2022-09-26T02:22:58.847Z,0.00
2022-09-26T02:23:58.833Z,0.00
2022-09-26T02:24:58.839Z,0.00
2022-09-26T02:25:58.818Z,0.00
2022-09-26T02:26:58.821Z,0.00
2022-09-26T02:27:58.818Z,0.00
2022-09-26T02:28:58.798Z,0.00
2022-09-26T02:29:58.795Z,0.00
2022-09-26T02:30:58.780Z,0.00
2022-09-26T02:31:58.827Z,0.00
2022-09-26T02:32:58.765Z,0.00
2022-09-26T02:33:58.760Z,0.00
2022-09-26T02:34:58.754Z,0.00
2022-09-26T02:35:58.743Z,0.00
2022-09-26T02:36:58.732Z,0.00
2022-09-26T02:37:58.726Z,0.00
2022-09-26T02:38:58.738Z,0.00
2022-09-26T02:39:58.718Z,0.00
2022-09-26T02:40:58.772Z,0.00
2022-09-26T02:41:58.696Z,0.00
2022-09-26T02:42:58.683Z,0.00
2022-09-26T02:43:58.679Z,0.00
2022-09-26T02:44:58.671Z,0.00
2022-09-26T02:45:58.720Z,0.00
2022-09-26T02:46:58.652Z,0.00
2022-09-26T02:47:58.652Z,0.00
2022-09-26T02:48:58.647Z,0.00
2022-09-26T02:49:58.713Z,0.00
2022-09-26T02:50:58.620Z,0.00
2022-09-26T02:51:59.615Z,0.00
2022-09-26T02:52:58.610Z,0.00
2022-09-26T02:53:58.598Z,0.00
2022-09-26T02:54:58.586Z,0.00
2022-09-26T02:55:58.588Z,0.00
2022-09-26T02:56:58.578Z,0.00
2022-09-26T02:57:58.559Z,0.00
2022-09-26T02:58:58.553Z,0.00
2022-09-26T02:59:58.556Z,0.00
2022-09-26T03:00:58.585Z,0.00
2022-09-26T03:01:58.542Z,0.00
2022-09-26T03:02:58.523Z,0.00
2022-09-26T03:03:58.511Z,0.00
2022-09-26T03:04:58.581Z,0.00
2022-09-26T03:05:58.494Z,0.00
2022-09-26T03:06:58.503Z,0.00
2022-09-26T03:07:58.481Z,0.00
2022-09-26T03:08:58.480Z,0.00
2022-09-26T03:09:58.469Z,0.00
2022-09-26T03:10:58.477Z,0.00
2022-09-26T03:11:58.458Z,0.00
2022-09-26T03:12:58.440Z,0.00
2022-09-26T03:13:58.449Z,0.00
2022-09-26T03:14:58.902Z,0.00
2022-09-26T03:15:59.441Z,0.00
2022-09-26T03:16:58.411Z,0.00
2022-09-26T03:17:58.408Z,0.00
2022-09-26T03:18:58.396Z,0.00
2022-09-26T03:19:58.389Z,0.00
2022-09-26T03:20:58.376Z,0.00
2022-09-26T03:21:58.379Z,0.00
2022-09-26T03:22:58.384Z,0.00
2022-09-26T03:23:58.356Z,0.00
2022-09-26T03:24:58.342Z,0.00
2022-09-26T03:25:58.351Z,0.00
2022-09-26T03:26:58.337Z,0.00
2022-09-26T03:27:58.322Z,0.00
2022-09-26T03:28:58.313Z,0.00
2022-09-26T03:29:58.306Z,0.00
2022-09-26T03:31:00.032Z,0.00
2022-09-26T03:31:58.377Z,0.00
2022-09-26T03:32:58.279Z,0.00
2022-09-26T03:33:58.273Z,0.00
2022-09-26T03:34:58.263Z,0.00
2022-09-26T03:35:59.041Z,0.00
2022-09-26T03:36:58.247Z,0.00
2022-09-26T03:37:58.248Z,0.00
2022-09-26T03:38:58.231Z,0.00
2022-09-26T03:39:58.238Z,0.00
2022-09-26T03:40:58.302Z,0.00
2022-09-26T03:41:58.225Z,0.00
2022-09-26T03:42:58.201Z,0.00
2022-09-26T03:43:58.192Z,0.00
2022-09-26T03:44:58.184Z,0.00
2022-09-26T03:45:58.216Z,0.00
2022-09-26T03:46:58.167Z,0.00
2022-09-26T03:47:58.167Z,0.00
2022-09-26T03:48:58.150Z,0.00
2022-09-26T03:49:58.140Z,0.00
2022-09-26T03:50:59.033Z,0.00
2022-09-26T03:51:58.128Z,0.00
2022-09-26T03:52:58.126Z,0.00
2022-09-26T03:53:58.110Z,0.00
2022-09-26T03:54:58.092Z,0.00
2022-09-26T03:55:59.098Z,0.00
2022-09-26T03:56:58.083Z,0.00
2022-09-26T03:57:58.077Z,0.00
2022-09-26T03:58:58.077Z,0.00
2022-09-26T03:59:58.064Z,0.00
2022-09-26T04:00:58.102Z,0.00
2022-09-26T04:01:58.081Z,0.00
2022-09-26T04:02:58.068Z,0.00
2022-09-26T04:03:58.042Z,0.00
2022-09-26T04:04:58.019Z,0.00
2022-09-26T04:05:58.023Z,0.00
2022-09-26T04:06:58.005Z,0.00
2022-09-26T04:07:58.000Z,0.00
2022-09-26T04:08:57.992Z,0.00
2022-09-26T04:09:57.983Z,0.00
2022-09-26T04:10:57.973Z,0.00
2022-09-26T04:11:57.989Z,0.00
2022-09-26T04:12:57.957Z,0.00
2022-09-26T04:13:57.959Z,0.00
2022-09-26T04:14:57.951Z,0.00
2022-09-26T04:15:58.587Z,0.00
2022-09-26T04:16:57.935Z,0.00
2022-09-26T04:17:57.918Z,0.00
2022-09-26T04:18:57.912Z,0.00
2022-09-26T04:19:57.898Z,0.00
2022-09-26T04:20:57.902Z,0.00
2022-09-26T04:21:57.889Z,0.00
2022-09-26T04:22:57.874Z,0.00
2022-09-26T04:23:58.627Z,0.00
2022-09-26T04:24:57.869Z,0.00
2022-09-26T04:25:57.857Z,0.00
2022-09-26T04:26:57.855Z,0.00
2022-09-26T04:27:57.836Z,0.00
2022-09-26T04:28:57.839Z,0.00
2022-09-26T04:29:57.828Z,0.00
2022-09-26T04:30:57.818Z,0.00
2022-09-26T04:31:57.923Z,0.00
2022-09-26T04:32:57.797Z,0.00
2022-09-26T04:33:57.789Z,0.00
2022-09-26T04:34:57.785Z,0.00
2022-09-26T04:35:57.780Z,0.00
2022-09-26T04:36:57.783Z,0.00
2022-09-26T04:37:57.771Z,0.00
2022-09-26T04:38:57.750Z,0.00
2022-09-26T04:39:57.743Z,0.00
2022-09-26T04:40:57.787Z,0.00
2022-09-26T04:41:57.811Z,0.00
2022-09-26T04:42:57.730Z,0.00
2022-09-26T04:43:57.708Z,0.00
2022-09-26T04:44:57.700Z,0.00
2022-09-26T04:45:57.755Z,0.00
2022-09-26T04:46:57.703Z,0.00
2022-09-26T04:47:59.629Z,0.00
2022-09-26T04:48:57.669Z,0.00
2022-09-26T04:49:57.680Z,0.00
2022-09-26T04:50:57.665Z,0.00
2022-09-26T04:51:57.646Z,0.00
2022-09-26T04:52:57.634Z,0.00
2022-09-26T04:53:57.633Z,0.00
2022-09-26T04:54:57.624Z,0.00
2022-09-26T04:55:57.626Z,0.00
2022-09-26T04:56:57.608Z,0.00
2022-09-26T04:57:57.611Z,0.00
2022-09-26T04:58:57.592Z,0.00
2022-09-26T04:59:57.590Z,0.00
2022-09-26T05:00:57.632Z,0.00
2022-09-26T05:01:57.710Z,0.00
2022-09-26T05:02:57.555Z,0.00
2022-09-26T05:03:57.559Z,0.00
2022-09-26T05:04:57.545Z,0.00
2022-09-26T05:05:57.544Z,0.00
2022-09-26T05:06:57.530Z,0.00
2022-09-26T05:07:57.578Z,0.00
2022-09-26T05:08:58.126Z,0.00
2022-09-26T05:09:57.504Z,0.00
2022-09-26T05:10:57.496Z,0.00
2022-09-26T05:11:57.482Z,0.00
2022-09-26T05:12:57.473Z,5.62
2022-09-26T05:13:57.570Z,5.62
2022-09-26T05:14:57.470Z,5.62
2022-09-26T05:15:57.518Z,5.62
2022-09-26T05:16:57.447Z,5.62
2022-09-26T05:17:57.435Z,5.62
2022-09-26T05:18:57.436Z,5.62
2022-09-26T05:19:57.422Z,11.25
2022-09-26T05:20:57.414Z,11.25
2022-09-26T05:21:58.058Z,16.88
2022-09-26T05:22:57.501Z,16.88
2022-09-26T05:23:57.382Z,16.88
2022-09-26T05:24:57.376Z,22.50
2022-09-26T05:25:57.366Z,28.12
2022-09-26T05:26:57.371Z,28.12
2022-09-26T05:27:57.351Z,33.75
2022-09-26T05:28:57.360Z,33.75
2022-09-26T05:29:57.352Z,33.75
2022-09-26T05:30:58.147Z,39.38
2022-09-26T05:31:57.440Z,39.38
2022-09-26T05:32:57.314Z,39.38
2022-09-26T05:33:57.315Z,45.00
2022-09-26T05:34:57.301Z,50.62
2022-09-26T05:35:57.296Z,45.00
2022-09-26T05:36:57.292Z,45.00
2022-09-26T05:37:57.274Z,78.75
2022-09-26T05:38:57.273Z,45.00
2022-09-26T05:39:57.258Z,39.38
2022-09-26T05:40:57.381Z,39.38
2022-09-26T05:41:57.245Z,45.00
2022-09-26T05:42:57.233Z,45.00
2022-09-26T05:43:58.066Z,50.62
2022-09-26T05:44:57.257Z,56.25
2022-09-26T05:45:57.214Z,56.25
2022-09-26T05:46:57.480Z,61.88
2022-09-26T05:47:57.197Z,61.88
2022-09-26T05:48:57.191Z,61.88
2022-09-26T05:49:57.187Z,61.88
2022-09-26T05:50:57.202Z,56.25
2022-09-26T05:51:57.172Z,50.62
2022-09-26T05:52:57.165Z,50.62
2022-09-26T05:53:57.157Z,50.62
2022-09-26T05:54:57.141Z,50.62
2022-09-26T05:55:57.155Z,50.62
2022-09-26T05:56:57.139Z,50.62
2022-09-26T05:57:57.129Z,56.25
2022-09-26T05:58:57.110Z,56.25
2022-09-26T05:59:57.102Z,56.25
2022-09-26T06:00:57.146Z,61.88
2022-09-26T06:01:57.221Z,61.88
2022-09-26T06:02:57.647Z,61.88
2022-09-26T06:03:57.064Z,61.88
2022-09-26T06:04:57.085Z,61.88
2022-09-26T06:05:57.056Z,61.88
2022-09-26T06:06:57.079Z,73.12
2022-09-26T06:07:57.025Z,78.75
2022-09-26T06:08:58.028Z,78.75
2022-09-26T06:09:57.018Z,84.38
2022-09-26T06:10:57.028Z,90.00
2022-09-26T06:11:57.009Z,90.00
2022-09-26T06:12:56.999Z,90.00
2022-09-26T06:13:56.995Z,90.00
2022-09-26T06:14:56.982Z,90.00
2022-09-26T06:15:57.607Z,90.00
2022-09-26T06:16:56.981Z,101.25
2022-09-26T06:17:56.961Z,106.88
2022-09-26T06:18:56.963Z,112.50
2022-09-26T06:19:56.949Z,118.12
2022-09-26T06:20:56.941Z,123.75
2022-09-26T06:21:56.934Z,129.38
2022-09-26T06:22:56.920Z,129.38
2022-09-26T06:23:56.911Z,129.38
2022-09-26T06:24:56.912Z,123.75
2022-09-26T06:25:56.898Z,118.12
2022-09-26T06:26:56.887Z,112.50
2022-09-26T06:28:00.003Z,106.88
2022-09-26T06:28:57.912Z,101.25
2022-09-26T06:29:56.869Z,95.62
2022-09-26T06:30:56.857Z,90.00
2022-09-26T06:31:56.903Z,90.00
2022-09-26T06:32:56.841Z,78.75
2022-09-26T06:33:56.848Z,78.75
2022-09-26T06:34:56.829Z,78.75
2022-09-26T06:35:56.807Z,84.38
2022-09-26T06:36:57.804Z,90.00
2022-09-26T06:37:56.812Z,90.00
2022-09-26T06:38:56.801Z,95.62
2022-09-26T06:39:59.442Z,106.88
2022-09-26T06:40:57.844Z,112.50
2022-09-26T06:41:56.775Z,123.75
2022-09-26T06:42:56.798Z,123.75
2022-09-26T06:43:56.758Z,118.12
2022-09-26T06:44:56.744Z,106.88
2022-09-26T06:45:57.619Z,95.62
2022-09-26T06:46:56.822Z,95.62
2022-09-26T06:47:56.729Z,84.38
2022-09-26T06:48:56.723Z,84.38
2022-09-26T06:49:56.712Z,84.38
2022-09-26T06:50:56.726Z,90.00
2022-09-26T06:51:56.691Z,95.62
2022-09-26T06:52:56.699Z,101.25
2022-09-26T06:53:56.694Z,112.50
2022-09-26T06:54:56.668Z,135.00
2022-09-26T06:55:56.672Z,151.88
2022-09-26T06:56:56.660Z,157.50
2022-09-26T06:57:56.650Z,157.50
2022-09-26T06:58:56.638Z,163.12
2022-09-26T06:59:56.642Z,163.12
2022-09-26T07:00:56.917Z,168.75
2022-09-26T07:01:56.779Z,163.12
2022-09-26T07:02:56.610Z,157.50
2022-09-26T07:03:56.594Z,140.62
2022-09-26T07:04:56.588Z,146.25
2022-09-26T07:05:56.622Z,123.75
2022-09-26T07:06:58.365Z,118.12
2022-09-26T07:07:56.577Z,135.00
2022-09-26T07:09:07.420Z,146.25
2022-09-26T07:09:58.550Z,163.12
2022-09-26T07:11:06.349Z,191.25
2022-09-26T07:12:14.919Z,208.12
2022-09-26T07:12:58.532Z,196.88
2022-09-26T07:13:56.512Z,163.12
2022-09-26T07:14:56.528Z,146.25
2022-09-26T07:15:56.606Z,135.00
2022-09-26T07:16:56.590Z,129.38
2022-09-26T07:17:56.488Z,135.00
2022-09-26T07:18:56.482Z,157.50
2022-09-26T07:19:56.468Z,174.38
2022-09-26T07:20:57.039Z,174.38
2022-09-26T07:21:57.488Z,168.75
2022-09-26T07:22:56.451Z,174.38
2022-09-26T07:23:56.436Z,185.62
2022-09-26T07:24:56.441Z,196.88
2022-09-26T07:25:56.422Z,208.12
2022-09-26T07:26:56.411Z,208.12
2022-09-26T07:27:56.399Z,213.75
2022-09-26T07:28:56.421Z,225.00
2022-09-26T07:29:56.395Z,230.62
2022-09-26T07:30:56.389Z,230.62
2022-09-26T07:31:56.442Z,241.88
2022-09-26T07:32:56.362Z,286.88
2022-09-26T07:33:56.364Z,281.25
2022-09-26T07:34:56.349Z,281.25
2022-09-26T07:35:56.341Z,309.38
2022-09-26T07:36:56.338Z,348.75
2022-09-26T07:37:56.384Z,478.12
2022-09-26T07:38:56.321Z,416.25
2022-09-26T07:40:00.687Z,343.12
2022-09-26T07:40:59.139Z,365.62
2022-09-26T07:41:56.292Z,315.00
2022-09-26T07:43:18.067Z,303.75
2022-09-26T07:45:58.258Z,551.25
2022-09-26T07:46:56.285Z,495.00
2022-09-26T07:47:56.250Z,601.88
2022-09-26T07:48:56.244Z,433.12
2022-09-26T07:49:56.228Z,562.50
2022-09-26T07:50:56.232Z,523.12
2022-09-26T07:51:57.093Z,500.62
2022-09-26T07:52:56.202Z,500.62
2022-09-26T07:53:56.208Z,455.62
2022-09-26T07:54:56.197Z,444.38
2022-09-26T07:55:56.196Z,596.25
2022-09-26T07:56:56.176Z,652.50
2022-09-26T07:57:56.169Z,607.50
2022-09-26T07:58:56.157Z,540.00
2022-09-26T07:59:56.151Z,433.12
2022-09-26T08:00:56.156Z,562.50
2022-09-26T08:01:56.205Z,708.75
2022-09-26T08:02:56.154Z,461.25
2022-09-26T08:03:56.120Z,393.75
2022-09-26T08:05:00.783Z,410.62
2022-09-26T08:05:58.147Z,365.62
2022-09-26T08:06:56.104Z,393.75
2022-09-26T08:07:56.098Z,483.75
2022-09-26T08:08:56.079Z,376.88
2022-09-26T08:09:56.072Z,371.25
2022-09-26T08:10:59.074Z,360.00
2022-09-26T08:11:57.083Z,326.25
2022-09-26T08:12:56.056Z,393.75
2022-09-26T08:13:56.042Z,365.62
2022-09-26T08:14:56.033Z,388.12
2022-09-26T08:15:56.103Z,461.25
2022-09-26T08:16:56.021Z,410.62
2022-09-26T08:17:56.021Z,500.62
2022-09-26T08:18:56.015Z,483.75
2022-09-26T08:19:55.993Z,472.50
2022-09-26T08:20:56.024Z,455.62
2022-09-26T08:21:56.684Z,427.50
2022-09-26T08:22:55.970Z,416.25
2022-09-26T08:23:55.967Z,421.88
2022-09-26T08:24:55.951Z,354.38
2022-09-26T08:25:55.954Z,421.88
2022-09-26T08:26:55.955Z,466.88
2022-09-26T08:27:58.616Z,405.00
2022-09-26T08:28:55.929Z,326.25
2022-09-26T08:29:55.919Z,292.50
2022-09-26T08:30:55.923Z,298.12
2022-09-26T08:31:55.935Z,309.38
2022-09-26T08:32:55.892Z,371.25
2022-09-26T08:33:56.899Z,348.75
2022-09-26T08:34:55.873Z,348.75
2022-09-26T08:35:55.877Z,388.12
2022-09-26T08:36:55.869Z,376.88
2022-09-26T08:37:55.869Z,348.75
2022-09-26T08:38:55.855Z,354.38
2022-09-26T08:39:55.839Z,354.38
2022-09-26T08:40:55.887Z,405.00
2022-09-26T08:41:55.896Z,382.50
2022-09-26T08:42:55.821Z,360.00
2022-09-26T08:43:55.811Z,354.38
2022-09-26T08:44:55.800Z,343.12
2022-09-26T08:45:55.791Z,371.25
2022-09-26T08:46:55.864Z,360.00
2022-09-26T08:47:55.780Z,360.00
2022-09-26T08:48:55.775Z,382.50
2022-09-26T08:49:55.776Z,354.38
2022-09-26T08:50:55.754Z,365.62
2022-09-26T08:51:55.791Z,376.88
2022-09-26T08:52:55.737Z,382.50
2022-09-26T08:53:55.742Z,382.50
2022-09-26T08:54:55.744Z,388.12
2022-09-26T08:55:55.711Z,427.50
2022-09-26T08:56:55.707Z,483.75
2022-09-26T08:57:55.713Z,506.25
2022-09-26T08:58:55.688Z,478.12
2022-09-26T08:59:55.692Z,483.75
2022-09-26T09:00:55.683Z,416.25
2022-09-26T09:01:56.402Z,444.38
2022-09-26T09:02:55.712Z,506.25
2022-09-26T09:03:55.728Z,506.25
2022-09-26T09:04:55.660Z,500.62
2022-09-26T09:05:56.077Z,405.00
2022-09-26T09:06:55.632Z,376.88
2022-09-26T09:07:55.619Z,410.62
2022-09-26T09:08:56.119Z,410.62
2022-09-26T09:09:55.603Z,450.00
2022-09-26T09:10:55.607Z,455.62
2022-09-26T09:11:55.590Z,483.75
2022-09-26T09:12:55.592Z,433.12
2022-09-26T09:13:56.122Z,421.88
2022-09-26T09:15:20.415Z,393.75
2022-09-26T09:15:56.589Z,455.62
2022-09-26T09:16:55.550Z,466.88
2022-09-26T09:17:55.554Z,405.00
2022-09-26T09:18:55.542Z,382.50
2022-09-26T09:19:56.197Z,405.00
2022-09-26T09:20:55.515Z,388.12
2022-09-26T09:21:55.514Z,348.75
2022-09-26T09:22:55.545Z,326.25
2022-09-26T09:23:55.495Z,331.88
2022-09-26T09:24:55.492Z,410.62
2022-09-26T09:25:55.512Z,393.75
2022-09-26T09:28:02.548Z,478.12
2022-09-26T09:28:56.463Z,450.00
2022-09-26T09:29:56.470Z,388.12
2022-09-26T09:30:55.510Z,444.38
2022-09-26T09:31:55.466Z,466.88
2022-09-26T09:32:55.429Z,421.88
2022-09-26T09:34:28.657Z,421.88
2022-09-26T09:34:55.466Z,427.50
2022-09-26T09:35:55.412Z,405.00
2022-09-26T09:36:55.393Z,455.62
2022-09-26T09:37:56.398Z,495.00
2022-09-26T09:38:55.404Z,438.75
2022-09-26T09:39:55.378Z,382.50
2022-09-26T09:40:55.555Z,371.25
2022-09-26T09:41:55.365Z,348.75
2022-09-26T09:42:55.359Z,331.88
2022-09-26T09:43:55.351Z,331.88
2022-09-26T09:44:55.343Z,365.62
2022-09-26T09:45:55.375Z,410.62
2022-09-26T09:46:55.389Z,466.88
2022-09-26T09:47:55.330Z,472.50
2022-09-26T09:48:55.312Z,483.75
2022-09-26T09:49:55.295Z,500.62
2022-09-26T09:50:55.283Z,472.50
2022-09-26T09:51:55.295Z,450.00
2022-09-26T09:52:55.282Z,444.38
2022-09-26T09:53:55.277Z,393.75
2022-09-26T09:54:56.245Z,416.25
2022-09-26T09:55:55.289Z,410.62
2022-09-26T09:56:55.787Z,399.38
2022-09-26T09:57:56.167Z,405.00
2022-09-26T09:58:55.285Z,360.00
2022-09-26T09:59:55.263Z,343.12
2022-09-26T10:00:55.217Z,343.12
2022-09-26T10:01:55.240Z,337.50
2022-09-26T10:02:55.244Z,348.75
2022-09-26T10:03:55.185Z,371.25
2022-09-26T10:04:55.178Z,348.75
2022-09-26T10:05:55.164Z,343.12
2022-09-26T10:06:55.164Z,331.88
2022-09-26T10:07:55.169Z,320.62
2022-09-26T10:08:55.143Z,309.38
2022-09-26T10:09:55.178Z,348.75
2022-09-26T10:10:55.279Z,348.75
2022-09-26T10:11:55.138Z,360.00
2022-09-26T10:12:55.119Z,399.38
2022-09-26T10:13:55.102Z,427.50
2022-09-26T10:14:55.108Z,399.38
2022-09-26T10:16:27.439Z,393.75
2022-09-26T10:16:55.083Z,393.75
2022-09-26T10:18:19.799Z,376.88
2022-09-26T10:19:02.328Z,416.25
2022-09-26T10:19:57.085Z,433.12
2022-09-26T10:20:55.043Z,360.00
2022-09-26T10:21:55.052Z,360.00
2022-09-26T10:22:55.027Z,292.50
2022-09-26T10:23:55.030Z,337.50
2022-09-26T10:24:55.017Z,360.00
2022-09-26T10:25:55.007Z,382.50
2022-09-26T10:26:55.016Z,376.88
2022-09-26T10:27:54.996Z,399.38
2022-09-26T10:28:55.011Z,337.50
2022-09-26T10:29:54.977Z,348.75
2022-09-26T10:30:54.982Z,365.62
2022-09-26T10:31:55.034Z,371.25
2022-09-26T10:32:56.756Z,399.38
2022-09-26T10:33:57.758Z,438.75
2022-09-26T10:34:55.935Z,466.88
2022-09-26T10:35:54.932Z,461.25
2022-09-26T10:36:55.771Z,410.62
2022-09-26T10:37:54.924Z,376.88
2022-09-26T10:38:54.907Z,354.38
2022-09-26T10:39:54.899Z,416.25
2022-09-26T10:40:55.006Z,421.88
2022-09-26T10:41:54.884Z,382.50
2022-09-26T10:42:55.789Z,382.50
2022-09-26T10:43:54.852Z,382.50
2022-09-26T10:44:55.856Z,388.12
2022-09-26T10:45:55.097Z,337.50
2022-09-26T10:46:54.868Z,309.38
2022-09-26T10:47:54.837Z,303.75
2022-09-26T10:48:54.822Z,399.38
2022-09-26T10:49:54.817Z,433.12
2022-09-26T10:50:54.808Z,421.88
2022-09-26T10:51:54.801Z,388.12
2022-09-26T10:52:54.790Z,343.12
2022-09-26T10:53:54.779Z,331.88
2022-09-26T10:54:54.783Z,393.75
2022-09-26T10:55:54.823Z,393.75
2022-09-26T10:56:54.812Z,405.00
2022-09-26T10:57:54.761Z,410.62
2022-09-26T10:58:54.744Z,348.75
2022-09-26T10:59:54.735Z,331.88
2022-09-26T11:00:54.737Z,343.12
2022-09-26T11:01:54.781Z,371.25
2022-09-26T11:02:55.282Z,360.00
2022-09-26T11:03:55.362Z,371.25
2022-09-26T11:04:55.276Z,365.62
2022-09-26T11:05:54.691Z,337.50
2022-09-26T11:06:54.691Z,315.00
2022-09-26T11:07:54.673Z,320.62
2022-09-26T11:08:55.665Z,343.12
2022-09-26T11:09:54.669Z,405.00
2022-09-26T11:10:55.209Z,416.25
2022-09-26T11:11:54.639Z,371.25
2022-09-26T11:12:54.634Z,348.75
2022-09-26T11:13:54.626Z,388.12
2022-09-26T11:14:55.288Z,365.62
2022-09-26T11:15:57.288Z,376.88
2022-09-26T11:16:54.607Z,376.88
2022-09-26T11:17:54.592Z,416.25
2022-09-26T11:18:54.588Z,427.50
2022-09-26T11:19:55.200Z,466.88
2022-09-26T11:20:55.304Z,483.75
2022-09-26T11:21:54.567Z,495.00
2022-09-26T11:22:54.552Z,466.88
2022-09-26T11:23:54.538Z,416.25
2022-09-26T11:24:54.537Z,405.00
2022-09-26T11:25:57.959Z,376.88
2022-09-26T11:26:55.517Z,393.75
2022-09-26T11:27:54.502Z,455.62
2022-09-26T11:28:54.500Z,438.75
2022-09-26T11:29:57.217Z,427.50
2022-09-26T11:30:54.510Z,399.38
2022-09-26T11:32:00.266Z,393.75
2022-09-26T11:32:55.464Z,376.88
2022-09-26T11:33:54.458Z,376.88
2022-09-26T11:34:54.450Z,360.00
2022-09-26T11:35:54.453Z,348.75
2022-09-26T11:36:54.447Z,320.62
2022-09-26T11:37:54.445Z,326.25
2022-09-26T11:38:54.425Z,354.38
2022-09-26T11:39:54.438Z,365.62
2022-09-26T11:40:54.535Z,382.50
2022-09-26T11:41:54.434Z,376.88
2022-09-26T11:42:54.390Z,371.25
2022-09-26T11:43:54.393Z,393.75
2022-09-26T11:44:54.384Z,421.88
2022-09-26T11:45:54.457Z,382.50
2022-09-26T11:46:54.438Z,382.50
2022-09-26T11:47:54.379Z,405.00
2022-09-26T11:48:54.342Z,416.25
2022-09-26T11:49:54.338Z,416.25
2022-09-26T11:50:54.359Z,393.75
2022-09-26T11:51:54.326Z,405.00
2022-09-26T11:52:54.325Z,416.25
2022-09-26T11:53:54.314Z,438.75
2022-09-26T11:54:54.300Z,450.00
2022-09-26T11:55:54.286Z,438.75
2022-09-26T11:56:55.225Z,427.50
2022-09-26T11:57:54.280Z,416.25
2022-09-26T11:58:54.264Z,427.50
2022-09-26T11:59:54.271Z,416.25
2022-09-26T12:00:54.817Z,416.25
2022-09-26T12:01:56.217Z,393.75
2022-09-26T12:02:54.399Z,410.62
2022-09-26T12:03:54.365Z,399.38
2022-09-26T12:04:54.228Z,399.38
2022-09-26T12:05:54.211Z,421.88
2022-09-26T12:06:54.203Z,427.50
2022-09-26T12:07:54.197Z,416.25
2022-09-26T12:08:54.801Z,416.25
2022-09-26T12:09:55.732Z,405.00
2022-09-26T12:10:54.210Z,399.38
2022-09-26T12:11:54.170Z,399.38
2022-09-26T12:12:54.165Z,410.62
2022-09-26T12:15:00.921Z,427.50
2022-09-26T12:16:00.983Z,455.62
2022-09-26T12:17:01.998Z,438.75
2022-09-26T12:18:01.991Z,421.88
2022-09-26T12:19:01.981Z,410.62
2022-09-26T12:20:01.988Z,405.00
2022-09-26T12:21:01.985Z,388.12
2022-09-26T12:22:01.976Z,365.62
2022-09-26T12:23:01.959Z,331.88
2022-09-26T12:24:01.949Z,320.62
2022-09-26T12:25:01.945Z,286.88
2022-09-26T12:26:01.940Z,264.38
2022-09-26T12:27:01.929Z,241.88
2022-09-26T12:28:01.950Z,219.38
2022-09-26T12:29:01.906Z,202.50
2022-09-26T12:30:03.874Z,196.88
2022-09-26T12:31:01.940Z,208.12
2022-09-26T12:32:01.892Z,225.00
2022-09-26T12:33:01.902Z,264.38
2022-09-26T12:34:01.886Z,292.50
2022-09-26T12:35:01.857Z,331.88
2022-09-26T12:36:02.794Z,354.38
2022-09-26T12:37:01.846Z,360.00
2022-09-26T12:38:01.833Z,354.38
2022-09-26T12:39:01.825Z,348.75
2022-09-26T12:40:01.825Z,326.25
2022-09-26T12:41:01.936Z,292.50
2022-09-26T12:42:01.836Z,253.12
2022-09-26T12:43:01.799Z,219.38
2022-09-26T12:44:01.806Z,196.88
2022-09-26T12:45:01.777Z,163.12
2022-09-26T12:46:01.838Z,151.88
2022-09-26T12:47:01.800Z,140.62
2022-09-26T12:48:01.753Z,140.62
2022-09-26T12:49:01.746Z,140.62
2022-09-26T12:50:01.739Z,140.62
2022-09-26T12:51:01.748Z,135.00
2022-09-26T12:52:01.732Z,140.62
2022-09-26T12:53:01.712Z,140.62
2022-09-26T12:54:01.736Z,140.62
2022-09-26T12:55:01.698Z,146.25