createdAt,value
2018-07-23T00:00:53.351Z,24.33
2018-07-23T00:03:32.060Z,24.73
2018-07-23T00:06:04.151Z,24.70
2018-07-23T00:08:36.235Z,23.57
2018-07-23T00:11:08.317Z,24.67
2018-07-23T00:13:40.373Z,23.13
2018-07-23T00:16:12.419Z,24.07
2018-07-23T00:18:44.486Z,24.40
2018-07-23T00:21:16.563Z,23.30
2018-07-23T00:23:48.632Z,23.70
2018-07-23T00:26:20.703Z,21.10
2018-07-23T00:28:52.793Z,22.70
2018-07-23T00:31:24.827Z,25.83
2018-07-23T00:33:56.944Z,26.90
2018-07-23T00:36:28.984Z,26.00
2018-07-23T00:39:01.055Z,25.97
2018-07-23T00:41:33.104Z,28.67
2018-07-23T00:44:05.375Z,27.50
2018-07-23T00:46:37.448Z,30.50
2018-07-23T00:49:09.516Z,28.40
2018-07-23T00:51:41.577Z,28.07
2018-07-23T00:54:13.634Z,28.67
2018-07-23T00:56:45.765Z,26.60
2018-07-23T00:59:17.845Z,26.57
2018-07-23T01:01:49.899Z,25.80
2018-07-23T01:04:23.031Z,27.50
2018-07-23T01:06:55.093Z,25.40
2018-07-23T01:09:27.171Z,25.17
2018-07-23T01:11:59.256Z,25.30
2018-07-23T01:14:31.317Z,26.00
2018-07-23T01:17:03.449Z,25.07
2018-07-23T01:19:35.526Z,26.63
2018-07-23T01:22:07.642Z,27.07
2018-07-23T01:24:39.751Z,26.90
2018-07-23T01:27:11.856Z,24.43
2018-07-23T01:29:43.912Z,27.77
2018-07-23T01:32:16.256Z,25.77
2018-07-23T01:34:48.666Z,26.37
2018-07-23T01:37:20.751Z,24.73
2018-07-23T01:39:52.822Z,26.00
2018-07-23T01:42:24.882Z,26.83
2018-07-23T01:44:56.990Z,25.43
2018-07-23T01:47:29.026Z,26.40
2018-07-23T01:50:01.121Z,26.10
2018-07-23T01:52:33.248Z,25.43
2018-07-23T01:55:06.382Z,24.67
2018-07-23T01:57:38.464Z,24.60
2018-07-23T02:00:10.591Z,24.10
2018-07-23T02:02:42.694Z,24.90
2018-07-23T02:05:14.798Z,26.53
2018-07-23T02:07:46.932Z,24.77
2018-07-23T02:10:24.724Z,27.13
2018-07-23T02:12:56.792Z,25.37
2018-07-23T02:15:28.861Z,25.90
2018-07-23T02:18:00.935Z,26.83
2018-07-23T02:20:33.034Z,24.53
2018-07-23T02:23:05.133Z,24.27
2018-07-23T02:25:37.230Z,24.57
2018-07-23T02:28:09.287Z,26.37
2018-07-23T02:30:41.389Z,25.10
2018-07-23T02:33:13.479Z,26.63
2018-07-23T02:35:45.572Z,24.97
2018-07-23T02:38:17.653Z,24.53
2018-07-23T02:40:49.780Z,25.07
2018-07-23T02:43:21.861Z,24.50
2018-07-23T02:45:53.942Z,26.97
2018-07-23T02:48:26.053Z,24.17
2018-07-23T02:50:58.135Z,24.20
2018-07-23T02:53:30.246Z,25.73
2018-07-23T02:56:02.570Z,24.87
2018-07-23T02:58:34.618Z,27.60
2018-07-23T03:01:06.766Z,27.70
2018-07-23T03:03:38.893Z,25.77
2018-07-23T03:06:10.999Z,25.00
2018-07-23T03:08:43.080Z,26.03
2018-07-23T03:11:15.189Z,25.67
2018-07-23T03:13:47.341Z,26.03
2018-07-23T03:16:20.139Z,25.77
2018-07-23T03:18:52.208Z,25.43
2018-07-23T03:21:24.355Z,24.77
2018-07-23T03:23:56.523Z,26.57
2018-07-23T03:26:28.639Z,26.00
2018-07-23T03:29:00.756Z,24.83
2018-07-23T03:31:32.835Z,23.77
2018-07-23T03:34:05.147Z,23.33
2018-07-23T03:36:37.268Z,25.10
2018-07-23T03:39:10.487Z,23.37
2018-07-23T03:41:42.529Z,25.13
2018-07-23T03:44:14.595Z,25.90
2018-07-23T03:46:46.688Z,25.30
2018-07-23T03:49:18.768Z,23.97
2018-07-23T03:51:50.806Z,26.73
2018-07-23T03:54:22.928Z,25.33
2018-07-23T03:56:55.078Z,25.83
2018-07-23T03:59:27.278Z,26.73
2018-07-23T04:01:59.378Z,23.07
2018-07-23T04:04:38.348Z,23.67
2018-07-23T04:07:10.421Z,24.20
2018-07-23T04:09:42.863Z,23.77
2018-07-23T04:12:14.916Z,24.77
2018-07-23T04:14:47.015Z,24.50
2018-07-23T04:17:19.120Z,23.47
2018-07-23T04:19:51.212Z,22.77
2018-07-23T04:22:23.291Z,23.50
2018-07-23T04:24:55.353Z,24.17
2018-07-23T04:27:27.453Z,22.00
2018-07-23T04:29:59.526Z,23.90
2018-07-23T04:32:31.596Z,23.13
2018-07-23T04:35:03.766Z,23.10
2018-07-23T04:37:35.832Z,24.00
2018-07-23T04:40:07.874Z,22.47
2018-07-23T04:42:39.955Z,21.63
2018-07-23T04:45:12.051Z,23.70
2018-07-23T04:47:44.108Z,22.13
2018-07-23T04:50:16.238Z,22.50
2018-07-23T04:52:48.404Z,22.67
2018-07-23T04:55:20.455Z,21.97
2018-07-23T04:57:52.539Z,21.60
2018-07-23T05:00:24.637Z,22.73
2018-07-23T05:02:56.697Z,24.10
2018-07-23T05:05:28.747Z,24.30
2018-07-23T05:08:00.796Z,22.90
2018-07-23T05:10:32.922Z,24.27
2018-07-23T05:13:05.432Z,23.07
2018-07-23T05:15:37.504Z,23.83
2018-07-23T05:18:09.576Z,22.67
2018-07-23T05:20:41.686Z,24.00
2018-07-23T05:23:13.791Z,24.93
2018-07-23T05:25:45.875Z,22.40
2018-07-23T05:28:17.947Z,24.47
2018-07-23T05:30:50.032Z,23.37
2018-07-23T05:33:22.080Z,23.20
2018-07-23T05:35:54.241Z,22.43
2018-07-23T05:38:26.360Z,22.40
2018-07-23T05:40:58.405Z,22.50
2018-07-23T05:43:30.638Z,22.73
2018-07-23T05:46:02.832Z,23.00
2018-07-23T05:48:35.002Z,23.50
2018-07-23T05:51:07.093Z,22.53
2018-07-23T05:53:39.192Z,23.07
2018-07-23T05:56:11.298Z,21.70
2018-07-23T05:58:43.345Z,21.73
2018-07-23T06:01:15.428Z,23.27
2018-07-23T06:03:47.554Z,22.40
2018-07-23T06:06:19.676Z,21.10
2018-07-23T06:08:51.688Z,20.67
2018-07-23T06:11:23.795Z,21.73
2018-07-23T06:13:55.861Z,22.00
2018-07-23T06:16:27.949Z,23.87
2018-07-23T06:19:00.066Z,21.00
2018-07-23T06:21:32.168Z,20.80
2018-07-23T06:24:04.635Z,21.33
2018-07-23T06:26:36.761Z,23.37
2018-07-23T06:29:08.861Z,21.43
2018-07-23T06:31:41.052Z,20.40
2018-07-23T06:34:13.871Z,21.67
2018-07-23T06:36:45.947Z,20.17
2018-07-23T06:39:18.041Z,20.70
2018-07-23T06:41:50.124Z,21.00
2018-07-23T06:44:22.174Z,20.53
2018-07-23T06:46:54.274Z,20.07
2018-07-23T06:49:26.533Z,20.47
2018-07-23T06:51:58.754Z,20.83
2018-07-23T06:54:30.924Z,20.33
2018-07-23T06:57:03.040Z,20.13
2018-07-23T06:59:35.843Z,19.97
2018-07-23T07:02:07.896Z,18.00
2018-07-23T07:04:41.032Z,18.97
2018-07-23T07:07:13.112Z,19.53
2018-07-23T07:09:45.199Z,18.57
2018-07-23T07:12:17.350Z,19.47
2018-07-23T07:14:49.440Z,19.07
2018-07-23T07:17:21.557Z,18.07
2018-07-23T07:19:53.716Z,17.60
2018-07-23T07:22:25.825Z,17.20
2018-07-23T07:24:57.939Z,15.33
2018-07-23T07:27:30.041Z,15.67
2018-07-23T07:30:02.170Z,15.60
2018-07-23T07:32:34.338Z,16.40
2018-07-23T07:35:06.540Z,15.90
2018-07-23T07:37:38.621Z,14.20
2018-07-23T07:40:10.711Z,15.27
2018-07-23T07:42:42.856Z,14.87
2018-07-23T07:45:14.992Z,15.23
2018-07-23T07:47:47.163Z,15.37
2018-07-23T07:50:19.319Z,15.23
2018-07-23T07:52:51.409Z,15.40
2018-07-23T07:55:23.571Z,15.00
2018-07-23T07:57:56.028Z,14.30
2018-07-23T08:00:28.115Z,14.60
2018-07-23T08:03:00.280Z,15.47
2018-07-23T08:05:32.480Z,14.70
2018-07-23T08:08:04.620Z,15.50
2018-07-23T08:10:36.851Z,15.53
2018-07-23T08:13:10.220Z,14.50
2018-07-23T08:15:42.415Z,15.40
2018-07-23T08:18:14.627Z,13.63
2018-07-23T08:20:46.771Z,13.70
2018-07-23T08:23:18.936Z,13.80
2018-07-23T08:25:51.102Z,13.40
2018-07-23T08:28:24.225Z,13.50
2018-07-23T08:30:56.339Z,12.63
2018-07-23T08:33:28.444Z,13.33
2018-07-23T08:36:00.526Z,11.13
2018-07-23T08:38:32.630Z,11.20
2018-07-23T08:41:04.845Z,11.30
2018-07-23T08:43:36.944Z,11.83
2018-07-23T08:46:12.789Z,11.03
2018-07-23T08:48:44.869Z,10.77
2018-07-23T08:51:19.067Z,11.00
2018-07-23T08:53:51.120Z,10.63
2018-07-23T08:56:23.227Z,10.10
2018-07-23T08:58:55.336Z,11.33
2018-07-23T09:01:27.468Z,10.83
2018-07-23T09:03:59.578Z,11.67
2018-07-23T09:06:31.717Z,11.93
2018-07-23T09:09:08.039Z,11.37
2018-07-23T09:11:40.394Z,11.37
2018-07-23T09:14:12.474Z,11.30
2018-07-23T09:16:44.572Z,11.27
2018-07-23T09:19:16.684Z,12.17
2018-07-23T09:21:48.954Z,12.23
2018-07-23T09:24:21.025Z,10.23
2018-07-23T09:26:53.108Z,10.53
2018-07-23T09:29:25.226Z,10.90
2018-07-23T09:31:57.309Z,11.73
2018-07-23T09:34:29.383Z,10.30
2018-07-23T09:37:01.440Z,10.27
2018-07-23T09:39:33.502Z,9.40
2018-07-23T09:42:05.589Z,11.57
2018-07-23T09:44:37.659Z,10.47
2018-07-23T09:47:09.751Z,11.60
2018-07-23T09:49:41.780Z,11.23
2018-07-23T09:52:13.855Z,10.60
2018-07-23T09:54:45.931Z,10.97
2018-07-23T09:57:17.983Z,10.53
2018-07-23T09:59:50.049Z,8.90
2018-07-23T10:02:22.137Z,10.13
2018-07-23T10:04:54.261Z,10.27
2018-07-23T10:07:26.345Z,9.23
2018-07-23T10:09:58.546Z,10.13
2018-07-23T10:12:30.671Z,10.30
2018-07-23T10:15:02.908Z,9.30
2018-07-23T10:17:34.947Z,9.80
2018-07-23T10:20:07.062Z,10.13
2018-07-23T10:22:39.104Z,9.60
2018-07-23T10:25:11.192Z,9.53
2018-07-23T10:27:43.250Z,9.50
2018-07-23T10:30:15.320Z,9.97
2018-07-23T10:32:47.462Z,9.60
2018-07-23T10:35:19.659Z,9.60
2018-07-23T10:37:51.723Z,9.37
2018-07-23T10:40:23.847Z,10.13
2018-07-23T10:42:56.035Z,10.53
2018-07-23T10:45:28.165Z,10.27
2018-07-23T10:48:00.167Z,10.13
2018-07-23T10:50:36.083Z,11.10
2018-07-23T10:53:08.127Z,10.87
2018-07-23T10:55:40.472Z,9.63
2018-07-23T10:58:12.538Z,10.23
2018-07-23T11:00:46.815Z,11.57
2018-07-23T11:03:18.876Z,9.57
2018-07-23T11:05:50.956Z,9.47
2018-07-23T11:08:23.007Z,10.50
2018-07-23T11:10:55.093Z,9.97
2018-07-23T11:13:27.242Z,10.17
2018-07-23T11:15:59.621Z,10.90
2018-07-23T11:18:31.667Z,9.43
2018-07-23T11:21:03.746Z,9.60
2018-07-23T11:23:36.051Z,9.80
2018-07-23T11:26:08.101Z,8.90
2018-07-23T11:28:40.363Z,9.40
2018-07-23T11:31:12.420Z,9.70
2018-07-23T11:33:44.837Z,9.67
2018-07-23T11:36:16.896Z,9.83
2018-07-23T11:38:48.988Z,8.77
2018-07-23T11:41:21.063Z,9.20
2018-07-23T11:43:53.168Z,8.70
2018-07-23T11:46:25.314Z,8.87
2018-07-23T11:48:57.381Z,9.07
2018-07-23T11:51:29.435Z,9.10
2018-07-23T11:54:01.615Z,9.83
2018-07-23T11:56:33.698Z,9.07
2018-07-23T11:59:05.742Z,8.70
2018-07-23T12:01:37.830Z,9.97
2018-07-23T12:04:10.405Z,8.80
2018-07-23T12:06:42.041Z,9.40
2018-07-23T12:09:14.123Z,9.17
2018-07-23T12:11:46.224Z,8.70
2018-07-23T12:14:18.250Z,9.10
2018-07-23T12:16:50.243Z,8.47
2018-07-23T12:19:22.279Z,7.60
2018-07-23T12:21:54.275Z,7.60
2018-07-23T12:24:26.285Z,8.30
2018-07-23T12:26:58.279Z,7.87
2018-07-23T12:29:30.235Z,8.10
2018-07-23T12:32:02.285Z,7.93
2018-07-23T12:34:34.323Z,8.57
2018-07-23T12:37:06.267Z,8.60
2018-07-23T12:39:38.447Z,9.33
2018-07-23T12:42:10.410Z,8.93
2018-07-23T12:44:42.387Z,8.77
2018-07-23T12:47:14.366Z,9.63
2018-07-23T12:49:46.322Z,9.10
2018-07-23T12:52:18.282Z,9.50
2018-07-23T12:54:50.229Z,8.60
2018-07-23T12:57:22.316Z,9.07
2018-07-23T12:59:54.283Z,8.70
2018-07-23T13:02:26.256Z,8.80
2018-07-23T13:04:58.233Z,8.80
2018-07-23T13:07:30.231Z,8.57
2018-07-23T13:10:02.292Z,8.90
2018-07-23T13:12:34.322Z,8.63
2018-07-23T13:15:06.372Z,10.13
2018-07-23T13:17:38.393Z,8.87
2018-07-23T13:20:10.375Z,7.93
2018-07-23T13:22:42.379Z,7.70
2018-07-23T13:25:14.443Z,8.27
2018-07-23T13:27:46.519Z,8.20
2018-07-23T13:30:18.517Z,7.63
2018-07-23T13:32:50.515Z,7.20
2018-07-23T13:35:22.507Z,6.90
2018-07-23T13:37:54.508Z,7.73
2018-07-23T13:40:26.496Z,8.37
2018-07-23T13:42:58.495Z,9.43
2018-07-23T13:45:30.498Z,10.30
2018-07-23T13:48:02.592Z,9.07
2018-07-23T13:50:34.599Z,9.50
2018-07-23T13:53:06.630Z,12.10
2018-07-23T13:55:38.624Z,13.10
2018-07-23T13:58:10.637Z,14.57
2018-07-23T14:00:42.623Z,13.77
2018-07-23T14:03:14.619Z,14.10
2018-07-23T14:05:46.612Z,12.60
2018-07-23T14:08:19.390Z,13.93
2018-07-23T14:10:51.385Z,15.03
2018-07-23T14:13:23.367Z,14.77
2018-07-23T14:15:55.363Z,13.40
2018-07-23T14:18:27.352Z,11.93
2018-07-23T14:20:59.311Z,10.47
2018-07-23T14:23:31.312Z,8.00
2018-07-23T14:26:03.342Z,7.83
2018-07-23T14:28:35.341Z,6.90
2018-07-23T14:31:07.420Z,7.73
2018-07-23T14:33:39.411Z,7.43
2018-07-23T14:36:11.581Z,6.60
2018-07-23T14:38:43.550Z,6.53
2018-07-23T14:41:15.536Z,5.93
2018-07-23T14:43:47.514Z,5.43
2018-07-23T14:46:21.542Z,5.27
2018-07-23T14:48:53.547Z,4.83
2018-07-23T14:51:25.530Z,5.03
2018-07-23T14:53:58.522Z,4.97
2018-07-23T14:56:30.572Z,5.33
2018-07-23T14:59:02.569Z,5.70
2018-07-23T15:01:34.559Z,5.40
2018-07-23T15:04:06.568Z,5.10
2018-07-23T15:06:38.575Z,6.00
2018-07-23T15:09:10.574Z,5.73
2018-07-23T15:11:42.547Z,5.67
2018-07-23T15:14:18.038Z,4.93
2018-07-23T15:16:52.070Z,6.50
2018-07-23T15:19:24.067Z,6.07
2018-07-23T15:21:56.328Z,6.30
2018-07-23T15:24:28.314Z,5.00
2018-07-23T15:27:00.319Z,4.73
2018-07-23T15:29:32.291Z,5.07
2018-07-23T15:32:04.537Z,4.80
2018-07-23T15:34:36.546Z,4.77
2018-07-23T15:37:08.552Z,6.50
2018-07-23T15:39:40.606Z,4.83
2018-07-23T15:42:12.611Z,5.00
2018-07-23T15:44:44.846Z,4.60
2018-07-23T15:47:16.679Z,4.83
2018-07-23T15:49:48.666Z,5.20
2018-07-23T15:52:20.654Z,8.00
2018-07-23T15:54:52.643Z,4.20
2018-07-23T15:57:24.638Z,3.80
2018-07-23T15:59:56.621Z,4.13
2018-07-23T16:02:28.672Z,3.87
2018-07-23T16:05:00.766Z,3.73
2018-07-23T16:07:32.739Z,3.87
2018-07-23T16:10:04.758Z,3.50
2018-07-23T16:12:36.736Z,8.07
2018-07-23T16:15:09.050Z,6.90
2018-07-23T16:17:41.044Z,4.63
2018-07-23T16:20:13.030Z,4.93
2018-07-23T16:22:45.034Z,5.00
2018-07-23T16:25:17.010Z,5.70
2018-07-23T16:27:49.028Z,5.63
2018-07-23T16:30:21.045Z,5.77
2018-07-23T16:32:53.010Z,5.80
2018-07-23T16:35:25.010Z,6.40
2018-07-23T16:37:57.021Z,6.10
2018-07-23T16:40:29.004Z,6.83
2018-07-23T16:43:01.043Z,7.03
2018-07-23T16:45:33.047Z,6.20
2018-07-23T16:48:05.126Z,6.33
2018-07-23T16:50:37.131Z,7.93
2018-07-23T16:53:09.174Z,6.80
2018-07-23T16:55:41.155Z,7.20
2018-07-23T16:58:13.153Z,7.60
2018-07-23T17:00:45.140Z,7.20
2018-07-23T17:03:17.286Z,8.03
2018-07-23T17:05:49.315Z,9.63
2018-07-23T17:08:21.338Z,9.40
2018-07-23T17:10:53.337Z,9.00
2018-07-23T17:13:25.307Z,9.63
2018-07-23T17:15:57.323Z,8.97
2018-07-23T17:18:29.331Z,9.77
2018-07-23T17:21:01.568Z,9.47
2018-07-23T17:23:33.643Z,10.77
2018-07-23T17:26:05.965Z,9.50
2018-07-23T17:28:37.975Z,11.27
2018-07-23T17:31:10.046Z,10.43
2018-07-23T17:33:42.100Z,11.87
2018-07-23T17:36:14.140Z,10.57
2018-07-23T17:38:46.115Z,10.87
2018-07-23T17:41:18.154Z,10.80
2018-07-23T17:43:50.199Z,11.77
2018-07-23T17:46:22.253Z,11.43
2018-07-23T17:48:54.265Z,9.70
2018-07-23T17:51:26.274Z,10.93
2018-07-23T17:53:58.273Z,10.10
2018-07-23T17:56:30.302Z,11.43
2018-07-23T17:59:02.322Z,10.80
2018-07-23T18:01:34.346Z,11.03
2018-07-23T18:04:06.359Z,10.00
2018-07-23T18:06:38.586Z,9.53
2018-07-23T18:09:11.973Z,10.90
2018-07-23T18:11:43.981Z,10.20
2018-07-23T18:14:18.335Z,10.17
2018-07-23T18:16:50.346Z,10.27
2018-07-23T18:19:22.434Z,11.03
2018-07-23T18:21:58.914Z,11.57
2018-07-23T18:24:30.854Z,10.50
2018-07-23T18:27:03.051Z,11.47
2018-07-23T18:29:42.507Z,10.67
2018-07-23T18:32:15.703Z,10.67
2018-07-23T18:34:48.695Z,10.57
2018-07-23T18:37:20.674Z,10.77
2018-07-23T18:39:52.632Z,11.20
2018-07-23T18:42:24.630Z,10.67
2018-07-23T18:44:56.586Z,11.70
2018-07-23T18:47:28.542Z,10.93
2018-07-23T18:50:00.590Z,10.90
2018-07-23T18:52:32.581Z,11.40
2018-07-23T18:55:04.588Z,11.70
2018-07-23T18:57:36.550Z,12.43
2018-07-23T19:00:08.675Z,11.33
2018-07-23T19:02:40.595Z,12.97
2018-07-23T19:05:12.566Z,12.17
2018-07-23T19:07:44.525Z,12.03
2018-07-23T19:10:16.486Z,11.57
2018-07-23T19:12:48.494Z,11.77
2018-07-23T19:15:20.469Z,11.40
2018-07-23T19:17:53.475Z,11.90
2018-07-23T19:20:25.550Z,10.97
2018-07-23T19:22:57.471Z,12.07
2018-07-23T19:25:29.490Z,10.53
2018-07-23T19:28:01.473Z,11.57
2018-07-23T19:30:33.451Z,11.27
2018-07-23T19:33:05.502Z,10.83
2018-07-23T19:35:37.478Z,12.00
2018-07-23T19:38:09.457Z,12.07
2018-07-23T19:40:42.466Z,11.23
2018-07-23T19:43:14.490Z,11.00
2018-07-23T19:45:46.486Z,10.90
2018-07-23T19:48:18.462Z,11.80
2018-07-23T19:50:50.681Z,10.20
2018-07-23T19:53:23.249Z,11.57
2018-07-23T19:55:55.350Z,10.43
2018-07-23T19:58:27.346Z,9.87
2018-07-23T20:00:59.326Z,9.93
2018-07-23T20:03:31.551Z,9.73
2018-07-23T20:06:03.627Z,9.23
2018-07-23T20:08:35.623Z,10.80
2018-07-23T20:11:07.688Z,10.67
2018-07-23T20:13:39.634Z,9.20
2018-07-23T20:16:11.592Z,10.07
2018-07-23T20:18:43.669Z,10.80
2018-07-23T20:21:15.666Z,8.20
2018-07-23T20:23:47.643Z,9.60
2018-07-23T20:26:19.594Z,10.10
2018-07-23T20:28:51.582Z,9.37
2018-07-23T20:31:23.550Z,9.30
2018-07-23T20:33:55.500Z,9.40
2018-07-23T20:36:27.468Z,9.70
2018-07-23T20:38:59.791Z,10.17
2018-07-23T20:41:31.775Z,10.13
2018-07-23T20:44:03.807Z,9.60
2018-07-23T20:46:35.775Z,8.37
2018-07-23T20:49:07.750Z,10.17
2018-07-23T20:51:39.703Z,10.90
2018-07-23T20:54:11.686Z,10.43
2018-07-23T20:56:43.749Z,9.70
2018-07-23T20:59:15.671Z,9.20
2018-07-23T21:01:47.622Z,10.40
2018-07-23T21:04:20.589Z,8.73
2018-07-23T21:06:52.538Z,10.00
2018-07-23T21:09:24.516Z,10.53
2018-07-23T21:11:56.475Z,10.10
2018-07-23T21:14:28.503Z,11.80
2018-07-23T21:17:00.481Z,10.70
2018-07-23T21:19:32.514Z,10.70
2018-07-23T21:22:04.539Z,11.00
2018-07-23T21:24:36.498Z,11.37
2018-07-23T21:27:08.451Z,11.60
2018-07-23T21:29:40.511Z,10.80
2018-07-23T21:32:12.491Z,12.17
2018-07-23T21:34:44.615Z,12.00
2018-07-23T21:37:16.593Z,11.53
2018-07-23T21:39:48.555Z,11.90
2018-07-23T21:42:20.597Z,11.77
2018-07-23T21:44:52.603Z,10.73
2018-07-23T21:47:24.634Z,11.13
2018-07-23T21:49:56.602Z,10.57
2018-07-23T21:52:28.553Z,13.10
2018-07-23T21:55:00.536Z,12.00
2018-07-23T21:57:32.496Z,11.97
2018-07-23T22:00:08.954Z,12.43
2018-07-23T22:02:40.974Z,12.60
2018-07-23T22:05:12.958Z,12.30
2018-07-23T22:07:44.971Z,11.70
2018-07-23T22:10:16.926Z,11.70
2018-07-23T22:12:48.923Z,12.03
2018-07-23T22:15:20.879Z,12.80
2018-07-23T22:17:52.886Z,12.77
2018-07-23T22:20:24.868Z,12.97
2018-07-23T22:22:56.832Z,14.40
2018-07-23T22:25:28.851Z,12.90
2018-07-23T22:28:00.822Z,14.03
2018-07-23T22:30:32.792Z,13.53
2018-07-23T22:33:04.810Z,13.90
2018-07-23T22:35:37.803Z,13.20
2018-07-23T22:38:09.811Z,15.60
2018-07-23T22:40:41.766Z,14.63
2018-07-23T22:43:13.815Z,16.00
2018-07-23T22:45:45.794Z,16.83
2018-07-23T22:48:17.810Z,15.50
2018-07-23T22:50:49.768Z,15.17
2018-07-23T22:53:21.722Z,15.10
2018-07-23T22:55:53.715Z,14.50
2018-07-23T22:58:25.775Z,16.03
2018-07-23T23:00:57.743Z,15.60
2018-07-23T23:03:29.726Z,15.70
2018-07-23T23:06:01.695Z,16.77
2018-07-23T23:08:33.670Z,16.80
2018-07-23T23:11:05.642Z,18.00
2018-07-23T23:13:37.631Z,19.53
2018-07-23T23:16:09.656Z,20.47
2018-07-23T23:18:41.655Z,18.97
2018-07-23T23:21:13.626Z,20.43
2018-07-23T23:23:45.611Z,21.43
2018-07-23T23:26:17.574Z,22.77
2018-07-23T23:28:49.550Z,22.03
2018-07-23T23:31:21.606Z,19.40
2018-07-23T23:33:53.547Z,23.63
2018-07-23T23:36:25.506Z,22.20
2018-07-23T23:38:57.455Z,21.57
2018-07-23T23:41:29.403Z,19.23
2018-07-23T23:44:01.383Z,25.73
2018-07-23T23:46:33.534Z,25.37
2018-07-23T23:49:05.546Z,24.50
2018-07-23T23:51:37.526Z,21.30
2018-07-23T23:54:09.504Z,22.03
2018-07-23T23:56:41.468Z,21.37
2018-07-23T23:59:13.435Z,21.40
