createdAt,value
2019-05-18T00:00:35.887Z,100729.25
2019-05-18T00:03:12.546Z,100737.29
2019-05-18T00:05:44.723Z,100731.23
2019-05-18T00:08:22.474Z,100738.01
2019-05-18T00:10:56.651Z,100741.41
2019-05-18T00:13:27.330Z,100743.55
2019-05-18T00:16:00.116Z,100739.86
2019-05-18T00:18:31.484Z,100738.30
2019-05-18T00:21:02.967Z,100743.08
2019-05-18T00:26:06.911Z,100743.53
2019-05-18T00:28:42.249Z,100741.38
2019-05-18T00:31:13.683Z,100740.88
2019-05-18T00:33:46.664Z,100747.62
2019-05-18T00:36:23.545Z,100742.36
2019-05-18T00:38:55.009Z,100748.84
2019-05-18T00:41:25.749Z,100743.02
2019-05-18T00:43:58.769Z,100747.44
2019-05-18T00:46:34.139Z,100744.62
2019-05-18T00:49:07.481Z,100746.09
2019-05-18T00:51:42.335Z,100746.23
2019-05-18T00:54:27.938Z,100740.64
2019-05-18T00:57:00.889Z,100739.13
2019-05-18T00:59:40.341Z,100735.84
2019-05-18T01:02:14.913Z,100731.11
2019-05-18T01:04:49.869Z,100725.37
2019-05-18T01:07:21.430Z,100728.14
2019-05-18T01:09:52.395Z,100731.04
2019-05-18T01:12:28.165Z,100722.96
2019-05-18T01:14:59.546Z,100729.50
2019-05-18T01:17:31.536Z,100725.45
2019-05-18T01:20:03.072Z,100722.35
2019-05-18T01:22:37.462Z,100725.02
2019-05-18T01:25:14.056Z,100719.34
2019-05-18T01:27:50.339Z,100713.92
2019-05-18T01:30:26.734Z,100709.52
2019-05-18T01:33:02.999Z,100709.52
2019-05-18T01:35:36.265Z,100706.69
2019-05-18T01:38:14.288Z,100702.69
2019-05-18T01:40:48.624Z,100702.84
2019-05-18T01:43:20.668Z,100709.50
2019-05-18T01:45:53.683Z,100706.14
2019-05-18T01:48:53.514Z,100713.96
2019-05-18T01:51:28.894Z,100713.48
2019-05-18T01:54:13.797Z,100710.34
2019-05-18T01:56:46.724Z,100710.12
2019-05-18T02:02:51.450Z,100714.16
2019-05-18T02:05:34.452Z,100712.83
2019-05-18T02:08:09.083Z,100711.45
2019-05-18T02:11:03.116Z,100713.99
2019-05-18T02:13:43.280Z,100721.64
2019-05-18T02:16:14.810Z,100721.27
2019-05-18T02:18:49.593Z,100721.21
2019-05-18T02:21:22.527Z,100730.05
2019-05-18T02:24:03.124Z,100723.62
2019-05-18T02:26:50.894Z,100720.91
2019-05-18T02:29:27.227Z,100717.40
2019-05-18T02:32:00.358Z,100713.79
2019-05-18T02:34:44.853Z,100717.46
2019-05-18T02:37:12.967Z,100720.85
2019-05-18T02:39:53.346Z,100718.14
2019-05-18T02:42:30.865Z,100717.34
2019-05-18T02:45:08.206Z,100717.46
2019-05-18T02:47:47.560Z,100720.50
2019-05-18T02:50:39.091Z,100724.75
2019-05-18T02:53:13.394Z,100727.42
2019-05-18T02:55:46.687Z,100723.14
2019-05-18T02:58:17.540Z,100727.63
2019-05-18T03:00:52.838Z,100723.75
2019-05-18T03:03:29.134Z,100722.23
2019-05-18T03:06:05.422Z,100721.87
2019-05-18T03:08:38.507Z,100728.54
2019-05-18T03:11:13.536Z,100731.36
2019-05-18T03:14:02.072Z,100733.06
2019-05-18T03:16:36.221Z,100731.73
2019-05-18T03:19:19.604Z,100730.69
2019-05-18T03:21:51.936Z,100730.53
2019-05-18T03:24:38.502Z,100730.05
2019-05-18T03:27:30.659Z,100729.86
2019-05-18T03:30:05.613Z,100727.81
2019-05-18T03:32:41.839Z,100731.14
2019-05-18T03:35:17.884Z,100736.06
2019-05-18T03:37:49.522Z,100732.94
2019-05-18T03:40:20.424Z,100738.16
2019-05-18T03:42:55.121Z,100730.39
2019-05-18T03:45:37.957Z,100732.00
2019-05-18T03:48:20.866Z,100733.44
2019-05-18T03:50:53.349Z,100731.52
2019-05-18T03:53:28.020Z,100728.76
2019-05-18T03:55:59.477Z,100720.25
2019-05-18T03:58:38.877Z,100706.25
2019-05-18T04:01:17.243Z,100711.47
2019-05-18T04:03:48.564Z,100713.45
2019-05-18T04:06:31.899Z,100720.64
2019-05-18T04:09:06.258Z,100720.09
2019-05-18T04:11:40.725Z,100721.25
2019-05-18T04:14:22.312Z,100711.60
2019-05-18T04:16:55.198Z,100705.73
2019-05-18T04:19:45.841Z,100698.77
2019-05-18T04:22:10.126Z,100711.19
2019-05-18T04:24:44.441Z,100700.83
2019-05-18T04:27:16.541Z,100703.30
2019-05-18T04:29:53.003Z,100709.82
2019-05-18T04:32:25.204Z,100703.47
2019-05-18T04:35:07.509Z,100706.20
2019-05-18T04:37:42.625Z,100705.27
2019-05-18T04:43:31.291Z,100709.52
2019-05-18T04:46:02.172Z,100710.08
2019-05-18T04:48:33.990Z,100700.44
2019-05-18T04:51:05.163Z,100706.08
2019-05-18T04:53:35.901Z,100699.60
2019-05-18T04:56:07.090Z,100705.98
2019-05-18T04:58:38.315Z,100706.36
2019-05-18T05:01:12.444Z,100695.73
2019-05-18T05:03:43.818Z,100692.92
2019-05-18T05:06:15.152Z,100690.72
2019-05-18T05:08:46.408Z,100693.42
2019-05-18T05:11:17.680Z,100693.23
2019-05-18T05:13:49.887Z,100687.63
2019-05-18T05:16:23.035Z,100686.59
2019-05-18T05:18:56.238Z,100691.70
2019-05-18T05:21:30.800Z,100692.55
2019-05-18T05:24:06.833Z,100695.08
2019-05-18T05:26:39.620Z,100700.98
2019-05-18T05:29:21.221Z,100700.43
2019-05-18T05:31:57.575Z,100698.20
2019-05-18T05:34:37.578Z,100701.48
2019-05-18T05:37:11.255Z,100702.42
2019-05-18T05:39:43.016Z,100699.09
2019-05-18T05:42:25.260Z,100702.52
2019-05-18T05:44:57.246Z,100698.38
2019-05-18T05:47:28.630Z,100697.27
2019-05-18T05:50:00.009Z,100691.88
2019-05-18T05:52:31.202Z,100699.64
2019-05-18T05:55:07.908Z,100689.78
2019-05-18T05:57:49.107Z,100693.52
2019-05-18T06:00:22.000Z,100680.22
2019-05-18T06:02:54.237Z,100679.11
2019-05-18T06:05:25.743Z,100676.19
2019-05-18T06:07:58.183Z,100677.06
2019-05-18T06:10:30.579Z,100669.78
2019-05-18T06:13:01.971Z,100672.42
2019-05-18T06:15:32.675Z,100670.82
2019-05-18T06:18:03.715Z,100664.73
2019-05-18T06:20:50.135Z,100656.39
2019-05-18T06:23:07.929Z,100653.08
2019-05-18T06:25:39.215Z,100655.06
2019-05-18T06:28:09.862Z,100650.66
2019-05-18T06:30:40.980Z,100649.78
2019-05-18T06:33:12.460Z,100649.56
2019-05-18T06:35:43.943Z,100643.98
2019-05-18T06:38:15.261Z,100647.10
2019-05-18T06:40:46.910Z,100661.31
2019-05-18T06:43:18.546Z,100650.41
2019-05-18T06:45:51.781Z,100656.23
2019-05-18T06:48:30.543Z,100659.91
2019-05-18T06:51:07.187Z,100656.05
2019-05-18T06:53:35.463Z,100657.71
2019-05-18T06:56:10.879Z,100664.42
2019-05-18T06:58:42.665Z,100652.98
2019-05-18T07:01:14.160Z,100653.02
2019-05-18T07:03:45.379Z,100656.42
2019-05-18T07:06:16.087Z,100658.36
2019-05-18T07:08:54.531Z,100664.50
2019-05-18T07:11:25.746Z,100651.39
2019-05-18T07:13:56.932Z,100661.16
2019-05-18T07:16:27.591Z,100654.18
2019-05-18T07:18:58.655Z,100652.48
2019-05-18T07:21:30.108Z,100668.13
2019-05-18T07:24:00.773Z,100661.39
2019-05-18T07:26:31.787Z,100666.98
2019-05-18T07:29:05.673Z,100665.86
2019-05-18T07:31:37.717Z,100661.66
2019-05-18T07:34:09.014Z,100663.36
2019-05-18T07:36:39.722Z,100654.39
2019-05-18T07:39:10.844Z,100643.49
2019-05-18T07:41:46.681Z,100648.46
2019-05-18T07:44:14.247Z,100645.97
2019-05-18T07:46:44.866Z,100643.39
2019-05-18T07:49:15.939Z,100645.96
2019-05-18T07:51:47.400Z,100637.20
2019-05-18T07:54:18.662Z,100647.80
2019-05-18T07:56:51.768Z,100650.56
2019-05-18T07:59:23.318Z,100673.78
2019-05-18T08:01:54.626Z,100650.08
2019-05-18T08:04:26.048Z,100656.42
2019-05-18T08:06:56.664Z,100649.41
2019-05-18T08:09:27.724Z,100651.39
2019-05-18T08:11:58.308Z,100643.76
2019-05-18T08:14:29.306Z,100641.84
2019-05-18T08:17:00.545Z,100651.52
2019-05-18T08:19:32.033Z,100652.11
2019-05-18T08:22:02.651Z,100644.80
2019-05-18T08:24:33.727Z,100652.88
2019-05-18T08:27:06.810Z,100646.60
2019-05-18T08:29:38.214Z,100646.14
2019-05-18T08:32:09.594Z,100640.90
2019-05-18T08:34:41.034Z,100645.78
2019-05-18T08:37:11.646Z,100642.45
2019-05-18T08:39:43.093Z,100646.42
2019-05-18T08:42:14.178Z,100649.22
2019-05-18T08:44:45.534Z,100639.63
2019-05-18T08:47:16.113Z,100628.35
2019-05-18T08:49:47.148Z,100632.27
2019-05-18T08:52:19.494Z,100626.06
2019-05-18T08:54:50.040Z,100628.55
2019-05-18T08:57:21.059Z,100625.62
2019-05-18T08:59:51.759Z,100627.47
2019-05-18T09:02:24.488Z,100627.95
2019-05-18T09:04:55.775Z,100615.77
2019-05-18T09:07:26.361Z,100621.56
2019-05-18T09:09:57.441Z,100622.53
2019-05-18T09:12:28.937Z,100614.77
2019-05-18T09:14:59.598Z,100615.22
2019-05-18T09:17:30.736Z,100623.80
2019-05-18T09:20:02.052Z,100608.23
2019-05-18T09:22:32.618Z,100614.97
2019-05-18T09:25:04.797Z,100611.33
2019-05-18T09:27:36.143Z,100608.12
2019-05-18T09:30:08.196Z,100607.78
2019-05-18T09:32:39.703Z,100609.17
2019-05-18T09:35:11.197Z,100599.99
2019-05-18T09:37:42.681Z,100598.47
2019-05-18T09:40:13.993Z,100594.80
2019-05-18T09:42:45.433Z,100578.45
2019-05-18T09:45:16.742Z,100586.86
2019-05-18T09:47:48.135Z,100586.80
2019-05-18T09:50:19.540Z,100588.82
2019-05-18T09:52:53.369Z,100595.55
2019-05-18T09:55:26.013Z,100588.27
2019-05-18T09:57:57.232Z,100581.78
2019-05-18T10:00:27.773Z,100585.42
2019-05-18T10:02:58.976Z,100592.28
2019-05-18T10:05:30.467Z,100582.69
2019-05-18T10:08:00.967Z,100585.67
2019-05-18T10:10:33.736Z,100580.28
2019-05-18T10:13:05.510Z,100574.23
2019-05-18T10:15:36.080Z,100580.78
2019-05-18T10:18:07.296Z,100577.53
2019-05-18T10:20:38.777Z,100563.92
2019-05-18T10:23:13.685Z,100567.53
2019-05-18T10:25:43.245Z,100568.50
2019-05-18T10:28:14.709Z,100570.81
2019-05-18T10:30:46.198Z,100575.94
2019-05-18T10:33:17.507Z,100580.25
2019-05-18T10:35:48.850Z,100573.32
2019-05-18T10:38:19.363Z,100567.56
2019-05-18T10:40:50.485Z,100579.55
2019-05-18T10:43:21.815Z,100563.73
2019-05-18T10:45:53.736Z,100562.00
2019-05-18T10:48:25.802Z,100564.33
2019-05-18T10:50:57.210Z,100564.48
2019-05-18T10:53:29.221Z,100564.77
2019-05-18T10:56:00.715Z,100560.09
2019-05-18T10:58:31.326Z,100550.52
2019-05-18T11:01:02.406Z,100552.70
2019-05-18T11:03:33.686Z,100557.04
2019-05-18T11:06:05.015Z,100550.83
2019-05-18T11:08:38.463Z,100551.43
2019-05-18T11:11:11.222Z,100540.81
2019-05-18T11:13:42.495Z,100545.06
2019-05-18T11:16:13.102Z,100545.30
2019-05-18T11:18:44.224Z,100545.10
2019-05-18T11:21:15.527Z,100542.86
2019-05-18T11:23:48.005Z,100542.17
2019-05-18T11:26:18.740Z,100548.99
2019-05-18T11:28:50.033Z,100546.14
2019-05-18T11:31:20.590Z,100538.05
2019-05-18T11:33:51.651Z,100541.02
2019-05-18T11:36:22.267Z,100541.25
2019-05-18T11:38:53.422Z,100545.73
2019-05-18T11:41:24.058Z,100537.76
2019-05-18T11:43:56.679Z,100541.36
2019-05-18T11:46:31.119Z,100537.20
2019-05-18T11:49:01.679Z,100542.72
2019-05-18T11:51:32.802Z,100533.75
2019-05-18T11:54:04.279Z,100528.33
2019-05-18T11:56:36.794Z,100517.99
2019-05-18T11:59:08.193Z,100517.43
2019-05-18T12:01:39.407Z,100512.98
2019-05-18T12:04:10.721Z,100502.13
2019-05-18T12:06:42.123Z,100510.96
2019-05-18T12:09:13.613Z,100501.94
2019-05-18T12:11:44.995Z,100493.02
2019-05-18T12:14:16.506Z,100491.66
2019-05-18T12:16:47.002Z,100491.00
2019-05-18T12:19:18.211Z,100491.80
2019-05-18T12:21:49.580Z,100482.62
2019-05-18T12:24:20.791Z,100474.10
2019-05-18T12:26:52.207Z,100479.43
2019-05-18T12:29:22.781Z,100479.16
2019-05-18T12:31:53.847Z,100472.53
2019-05-18T12:34:25.473Z,100473.09
2019-05-18T12:36:56.922Z,100463.87
2019-05-18T12:39:28.403Z,100462.05
2019-05-18T12:42:00.083Z,100460.13
2019-05-18T12:44:32.225Z,100467.43
2019-05-18T12:47:03.718Z,100463.64
2019-05-18T12:49:35.037Z,100457.56
2019-05-18T12:54:46.856Z,100457.05
2019-05-18T12:57:17.819Z,100453.30
2019-05-18T12:59:49.154Z,100452.59
2019-05-18T13:02:19.673Z,100451.09
2019-05-18T13:04:50.833Z,100444.37
2019-05-18T13:07:23.397Z,100447.78
2019-05-18T13:09:54.759Z,100456.90
2019-05-18T13:12:25.305Z,100442.61
2019-05-18T13:14:56.350Z,100449.31
2019-05-18T13:17:27.662Z,100448.65
2019-05-18T13:19:58.280Z,100445.89
2019-05-18T13:22:29.386Z,100437.58
2019-05-18T13:25:00.854Z,100449.88
2019-05-18T13:27:39.418Z,100440.69
2019-05-18T13:30:09.886Z,100445.41
2019-05-18T13:32:41.322Z,100445.11
2019-05-18T13:35:13.007Z,100442.00
2019-05-18T13:37:44.510Z,100440.75
2019-05-18T13:40:16.756Z,100443.35
2019-05-18T13:42:51.916Z,100432.06
2019-05-18T13:45:23.170Z,100435.28
2019-05-18T13:47:54.484Z,100430.17
2019-05-18T13:50:25.935Z,100434.66
2019-05-18T13:52:57.385Z,100425.55
2019-05-18T13:55:28.707Z,100425.36
2019-05-18T13:58:01.713Z,100429.25
2019-05-18T14:00:33.000Z,100427.47
2019-05-18T14:03:04.256Z,100428.82
2019-05-18T14:05:34.763Z,100429.20
2019-05-18T14:08:05.954Z,100425.13
2019-05-18T14:10:37.221Z,100424.22
2019-05-18T14:13:08.638Z,100423.48
2019-05-18T14:15:39.192Z,100427.55
2019-05-18T14:18:10.267Z,100415.53
2019-05-18T14:20:41.627Z,100422.02
2019-05-18T14:23:13.519Z,100414.22
2019-05-18T14:25:46.202Z,100423.98
2019-05-18T14:28:17.739Z,100421.91
2019-05-18T14:30:56.145Z,100416.34
2019-05-18T14:33:39.679Z,100416.00
2019-05-18T14:36:11.140Z,100404.66
2019-05-18T14:38:42.548Z,100407.88
2019-05-18T14:41:15.055Z,100416.34
2019-05-18T14:43:46.900Z,100401.80
2019-05-18T14:46:18.524Z,100400.73
2019-05-18T14:48:50.147Z,100406.90
2019-05-18T14:51:21.558Z,100404.20
2019-05-18T14:53:53.620Z,100404.68
2019-05-18T14:56:28.088Z,100404.03
2019-05-18T14:58:59.506Z,100400.42
2019-05-18T15:04:53.431Z,100395.16
2019-05-18T15:07:24.520Z,100396.36
2019-05-18T15:09:56.321Z,100398.23
2019-05-18T15:12:30.720Z,100405.19
2019-05-18T15:15:02.143Z,100397.64
2019-05-18T15:17:36.844Z,100403.44
2019-05-18T15:20:09.860Z,100395.91
2019-05-18T15:22:41.598Z,100401.48
2019-05-18T15:25:13.052Z,100397.64
2019-05-18T15:27:50.960Z,100396.66
2019-05-18T15:30:20.207Z,100398.25
2019-05-18T15:32:51.721Z,100396.66
2019-05-18T15:35:27.631Z,100390.25
2019-05-18T15:38:00.001Z,100399.41
2019-05-18T15:40:31.309Z,100388.34
2019-05-18T15:43:04.418Z,100388.25
2019-05-18T15:45:35.740Z,100392.31
2019-05-18T15:48:07.131Z,100388.10
2019-05-18T15:50:38.457Z,100385.39
2019-05-18T15:53:10.013Z,100394.97
2019-05-18T15:55:41.579Z,100388.80
2019-05-18T15:58:14.089Z,100387.49
2019-05-18T16:00:45.319Z,100387.58
2019-05-18T16:03:16.786Z,100390.58
2019-05-18T16:05:47.343Z,100395.86
2019-05-18T16:08:18.392Z,100398.87
2019-05-18T16:10:49.812Z,100402.11
2019-05-18T16:13:20.323Z,100405.91
2019-05-18T16:15:51.581Z,100401.14
2019-05-18T16:18:23.034Z,100403.55
2019-05-18T16:20:54.363Z,100400.50
2019-05-18T16:23:25.670Z,100398.94
2019-05-18T16:25:57.017Z,100402.58
2019-05-18T16:28:27.644Z,100401.45
2019-05-18T16:30:58.736Z,100401.53
2019-05-18T16:33:29.328Z,100400.10
2019-05-18T16:36:00.356Z,100408.70
2019-05-18T16:38:31.848Z,100410.97
2019-05-18T16:41:02.435Z,100413.59
2019-05-18T16:43:33.469Z,100416.65
2019-05-18T16:46:04.974Z,100411.30
2019-05-18T16:48:39.130Z,100419.22
2019-05-18T16:51:09.363Z,100421.11
2019-05-18T16:53:40.815Z,100426.38
2019-05-18T16:56:12.356Z,100425.28
2019-05-18T16:58:42.929Z,100431.72
2019-05-18T17:01:14.030Z,100426.95
2019-05-18T17:03:45.430Z,100428.84
2019-05-18T17:06:16.610Z,100430.23
2019-05-18T17:08:48.012Z,100433.75
2019-05-18T17:11:19.332Z,100432.08
2019-05-18T17:13:50.806Z,100431.77
2019-05-18T17:16:22.252Z,100432.64
2019-05-18T17:18:53.797Z,100425.72
2019-05-18T17:21:25.300Z,100423.19
2019-05-18T17:24:01.101Z,100433.30
2019-05-18T17:26:32.579Z,100432.49
2019-05-18T17:29:11.517Z,100433.05
2019-05-18T17:31:43.505Z,100440.64
2019-05-18T17:34:14.895Z,100449.63
2019-05-18T17:36:46.367Z,100452.21
2019-05-18T17:39:17.757Z,100465.36
2019-05-18T17:41:49.124Z,100461.52
2019-05-18T17:44:20.623Z,100470.45
2019-05-18T17:46:52.080Z,100464.91
2019-05-18T17:49:26.746Z,100471.33
2019-05-18T17:51:56.643Z,100474.42
2019-05-18T17:54:28.162Z,100472.26
2019-05-18T17:57:08.154Z,100477.03
2019-05-18T17:59:32.709Z,100476.52
2019-05-18T18:02:04.809Z,100483.52
2019-05-18T18:04:36.296Z,100484.30
2019-05-18T18:07:07.704Z,100481.26
2019-05-18T18:09:38.360Z,100483.75
2019-05-18T18:12:09.560Z,100487.13
2019-05-18T18:14:41.206Z,100490.48
2019-05-18T18:17:12.703Z,100491.59
2019-05-18T18:19:43.340Z,100485.73
2019-05-18T18:22:14.548Z,100486.88
2019-05-18T18:24:46.047Z,100490.77
2019-05-18T18:27:25.367Z,100491.61
2019-05-18T18:29:53.581Z,100496.89
2019-05-18T18:32:25.010Z,100491.06
2019-05-18T18:34:56.448Z,100499.97
2019-05-18T18:37:27.080Z,100500.52
2019-05-18T18:39:58.649Z,100501.00
2019-05-18T18:42:29.811Z,100504.59
2019-05-18T18:45:01.392Z,100503.76
2019-05-18T18:47:33.864Z,100509.62
2019-05-18T18:50:05.409Z,100496.23
2019-05-18T18:52:36.691Z,100502.03
2019-05-18T18:55:08.451Z,100506.78
2019-05-18T18:57:42.035Z,100507.61
2019-05-18T19:00:13.178Z,100510.95
2019-05-18T19:02:45.119Z,100507.33
2019-05-18T19:05:16.541Z,100509.55
2019-05-18T19:07:47.734Z,100508.15
2019-05-18T19:10:19.254Z,100507.01
2019-05-18T19:12:50.571Z,100509.52
2019-05-18T19:15:24.478Z,100507.80
2019-05-18T19:17:55.497Z,100507.41
2019-05-18T19:20:26.149Z,100506.89
2019-05-18T19:22:57.366Z,100518.50
2019-05-18T19:25:28.854Z,100517.20
2019-05-18T19:28:00.339Z,100512.96
2019-05-18T19:30:33.153Z,100508.78
2019-05-18T19:33:04.949Z,100505.73
2019-05-18T19:35:36.571Z,100513.50
2019-05-18T19:38:07.308Z,100511.84
2019-05-18T19:40:38.412Z,100503.11
2019-05-18T19:43:10.787Z,100505.37
2019-05-18T19:45:42.305Z,100503.97
2019-05-18T19:48:13.828Z,100505.36
2019-05-18T19:50:45.459Z,100503.39
2019-05-18T19:53:16.182Z,100506.47
2019-05-18T19:55:47.234Z,100509.67
2019-05-18T19:58:18.027Z,100513.64
2019-05-18T20:00:49.051Z,100513.02
2019-05-18T20:03:21.415Z,100517.51
2019-05-18T20:05:52.581Z,100522.14
2019-05-18T20:08:23.321Z,100518.57
2019-05-18T20:10:54.535Z,100525.66
2019-05-18T20:13:26.023Z,100526.33
2019-05-18T20:15:57.529Z,100523.28
2019-05-18T20:18:28.142Z,100522.19
2019-05-18T20:20:59.266Z,100523.69
2019-05-18T20:23:29.912Z,100527.95
2019-05-18T20:26:01.200Z,100530.29
2019-05-18T20:28:32.479Z,100526.71
2019-05-18T20:31:04.070Z,100530.03
2019-05-18T20:33:35.544Z,100535.61
2019-05-18T20:36:06.251Z,100533.06
2019-05-18T20:38:38.477Z,100541.47
2019-05-18T20:41:09.120Z,100535.35
2019-05-18T20:43:40.233Z,100537.69
2019-05-18T20:46:10.875Z,100541.61
2019-05-18T20:48:41.946Z,100537.59
2019-05-18T20:51:13.190Z,100549.34
2019-05-18T20:53:43.845Z,100544.92
2019-05-18T20:56:14.880Z,100541.73
2019-05-18T20:58:46.171Z,100541.50
2019-05-18T21:01:17.729Z,100543.73
2019-05-18T21:03:49.228Z,100541.18
2019-05-18T21:06:19.902Z,100541.13
2019-05-18T21:08:51.207Z,100544.22
2019-05-18T21:11:22.455Z,100541.86
2019-05-18T21:13:57.135Z,100545.48
2019-05-18T21:16:26.931Z,100545.17
2019-05-18T21:18:57.557Z,100552.63
2019-05-18T21:21:28.706Z,100559.91
2019-05-18T21:23:59.890Z,100556.10
2019-05-18T21:26:31.226Z,100560.75
2019-05-18T21:29:02.484Z,100556.55
2019-05-18T21:31:33.649Z,100554.02
2019-05-18T21:34:04.952Z,100552.60
2019-05-18T21:36:35.477Z,100555.28
2019-05-18T21:39:06.691Z,100550.56
2019-05-18T21:41:37.967Z,100555.94
2019-05-18T21:44:09.253Z,100551.47
2019-05-18T21:46:39.958Z,100553.64
2019-05-18T21:49:11.135Z,100549.67
2019-05-18T21:51:42.382Z,100543.11
2019-05-18T21:54:13.634Z,100545.62
2019-05-18T21:56:44.922Z,100544.80
2019-05-18T21:59:16.174Z,100551.50
2019-05-18T22:01:47.544Z,100557.01
2019-05-18T22:04:18.202Z,100551.59
2019-05-18T22:06:50.388Z,100562.95
2019-05-18T22:09:21.635Z,100559.65
2019-05-18T22:11:52.858Z,100559.41
2019-05-18T22:14:23.645Z,100552.48
2019-05-18T22:16:54.738Z,100557.41
2019-05-18T22:19:26.014Z,100552.25
2019-05-18T22:21:57.234Z,100553.80
2019-05-18T22:24:28.513Z,100549.82
2019-05-18T22:26:59.988Z,100550.05
2019-05-18T22:29:31.320Z,100557.59
2019-05-18T22:32:02.600Z,100547.20
2019-05-18T22:34:33.871Z,100552.55
2019-05-18T22:37:05.379Z,100541.16
2019-05-18T22:39:37.734Z,100543.94
2019-05-18T22:42:09.042Z,100549.44
2019-05-18T22:44:40.246Z,100545.65
2019-05-18T22:47:11.491Z,100549.72
2019-05-18T22:49:42.785Z,100554.77
2019-05-18T22:52:13.479Z,100551.72
2019-05-18T22:54:44.502Z,100554.22
2019-05-18T22:57:15.829Z,100553.20
2019-05-18T22:59:47.088Z,100551.50
2019-05-18T23:02:18.317Z,100541.42
2019-05-18T23:04:49.130Z,100554.69
2019-05-18T23:07:20.218Z,100554.50
2019-05-18T23:09:51.773Z,100552.04
2019-05-18T23:12:22.861Z,100555.10
2019-05-18T23:14:54.130Z,100557.79
2019-05-18T23:17:25.378Z,100550.16
2019-05-18T23:19:56.147Z,100545.00
2019-05-18T23:22:27.271Z,100544.28
2019-05-18T23:24:58.535Z,100544.75
2019-05-18T23:27:29.829Z,100555.66
2019-05-18T23:30:01.121Z,100557.67
2019-05-18T23:32:32.440Z,100558.16
2019-05-18T23:35:03.064Z,100551.14
2019-05-18T23:37:34.181Z,100552.00
2019-05-18T23:40:07.027Z,100547.59
2019-05-18T23:42:38.518Z,100547.05
2019-05-18T23:45:10.250Z,100549.77
2019-05-18T23:47:41.534Z,100551.25
2019-05-18T23:50:12.779Z,100557.27
2019-05-18T23:52:44.088Z,100569.56
2019-05-18T23:55:15.385Z,100566.97
2019-05-18T23:57:46.613Z,100571.69
