createdAt,value
2018-11-23T00:02:08.325Z,2.34
2018-11-23T00:04:37.761Z,2.26
2018-11-23T00:07:08.618Z,2.22
2018-11-23T00:09:38.079Z,2.25
2018-11-23T00:12:07.467Z,2.35
2018-11-23T00:14:38.039Z,2.25
2018-11-23T00:17:07.769Z,2.28
2018-11-23T00:19:37.253Z,2.20
2018-11-23T00:22:06.734Z,2.20
2018-11-23T00:24:38.024Z,2.27
2018-11-23T00:27:07.403Z,2.25
2018-11-23T00:29:36.870Z,2.34
2018-11-23T00:32:06.641Z,2.31
2018-11-23T00:34:36.472Z,2.25
2018-11-23T00:37:06.040Z,2.21
2018-11-23T00:39:35.425Z,2.30
2018-11-23T00:42:05.800Z,2.42
2018-11-23T00:44:35.368Z,2.49
2018-11-23T00:47:05.027Z,2.47
2018-11-23T00:49:34.475Z,2.41
2018-11-23T00:52:03.927Z,2.40
2018-11-23T00:54:33.273Z,2.39
2018-11-23T00:57:02.758Z,2.39
2018-11-23T00:59:32.255Z,2.22
2018-11-23T01:02:03.796Z,2.31
2018-11-23T01:04:35.797Z,2.40
2018-11-23T01:07:05.572Z,2.49
2018-11-23T01:09:35.176Z,2.52
2018-11-23T01:12:04.759Z,2.48
2018-11-23T01:14:34.089Z,2.48
2018-11-23T01:17:03.452Z,2.31
2018-11-23T01:19:32.735Z,2.30
2018-11-23T01:22:02.232Z,2.34
2018-11-23T01:24:31.615Z,2.24
2018-11-23T01:27:00.991Z,2.34
2018-11-23T01:29:30.299Z,2.37
2018-11-23T01:31:59.702Z,2.38
2018-11-23T01:34:29.288Z,2.30
2018-11-23T01:36:58.686Z,2.35
2018-11-23T01:39:28.009Z,2.28
2018-11-23T01:41:57.395Z,2.30
2018-11-23T01:44:26.696Z,2.25
2018-11-23T01:46:57.100Z,2.34
2018-11-23T01:49:26.515Z,2.45
2018-11-23T01:51:55.821Z,2.46
2018-11-23T01:54:25.138Z,2.48
2018-11-23T01:56:55.381Z,2.45
2018-11-23T01:59:24.956Z,2.40
2018-11-23T02:01:54.399Z,2.45
2018-11-23T02:04:23.858Z,2.55
2018-11-23T02:06:53.161Z,2.60
2018-11-23T02:09:22.470Z,2.65
2018-11-23T02:11:51.790Z,2.66
2018-11-23T02:14:21.323Z,2.69
2018-11-23T02:16:50.980Z,2.59
2018-11-23T02:19:21.000Z,2.49
2018-11-23T02:21:50.513Z,2.50
2018-11-23T02:24:19.951Z,2.56
2018-11-23T02:26:50.135Z,2.67
2018-11-23T02:29:19.524Z,2.68
2018-11-23T02:31:48.833Z,2.63
2018-11-23T02:34:18.159Z,2.66
2018-11-23T02:36:47.527Z,2.58
2018-11-23T02:39:16.858Z,2.65
2018-11-23T02:41:46.339Z,2.56
2018-11-23T02:44:15.636Z,2.62
2018-11-23T02:46:45.015Z,2.65
2018-11-23T02:49:14.340Z,2.55
2018-11-23T02:51:43.695Z,2.58
2018-11-23T02:54:13.120Z,2.59
2018-11-23T02:56:45.486Z,2.58
2018-11-23T02:59:15.095Z,2.59
2018-11-23T03:01:44.451Z,2.65
2018-11-23T03:04:13.883Z,2.66
2018-11-23T03:06:43.305Z,2.65
2018-11-23T03:09:12.634Z,2.62
2018-11-23T03:11:42.163Z,2.65
2018-11-23T03:14:11.478Z,2.64
2018-11-23T03:16:41.005Z,2.66
2018-11-23T03:19:10.430Z,2.67
2018-11-23T03:21:40.035Z,2.52
2018-11-23T03:24:09.552Z,2.58
2018-11-23T03:26:38.973Z,2.57
2018-11-23T03:29:08.324Z,2.58
2018-11-23T03:31:37.787Z,2.67
2018-11-23T03:34:07.464Z,2.45
2018-11-23T03:36:36.905Z,2.50
2018-11-23T03:39:08.268Z,2.49
2018-11-23T03:41:37.743Z,2.50
2018-11-23T03:44:07.267Z,2.42
2018-11-23T03:46:36.655Z,2.48
2018-11-23T03:49:06.345Z,2.42
2018-11-23T03:51:35.699Z,2.42
2018-11-23T03:54:05.485Z,2.41
2018-11-23T03:56:34.916Z,2.40
2018-11-23T03:59:04.297Z,2.36
2018-11-23T04:01:33.615Z,2.46
2018-11-23T04:04:03.036Z,2.53
2018-11-23T04:06:32.390Z,2.38
2018-11-23T04:09:01.871Z,2.43
2018-11-23T04:11:31.191Z,2.37
2018-11-23T04:14:00.496Z,2.42
2018-11-23T04:16:29.819Z,2.48
2018-11-23T04:18:59.202Z,2.49
2018-11-23T04:21:28.640Z,2.55
2018-11-23T04:23:58.104Z,2.55
2018-11-23T04:26:27.405Z,2.57
2018-11-23T04:28:56.726Z,2.57
2018-11-23T04:31:26.152Z,2.58
2018-11-23T04:33:55.568Z,2.59
2018-11-23T04:36:24.947Z,2.49
2018-11-23T04:38:55.366Z,2.58
2018-11-23T04:41:24.799Z,2.52
2018-11-23T04:43:54.144Z,2.53
2018-11-23T04:46:23.636Z,2.59
2018-11-23T04:48:53.102Z,2.57
2018-11-23T04:51:22.508Z,2.62
2018-11-23T04:53:52.009Z,2.52
2018-11-23T04:56:21.422Z,2.40
2018-11-23T04:58:50.983Z,2.45
2018-11-23T05:01:20.729Z,2.49
2018-11-23T05:03:50.701Z,2.58
2018-11-23T05:06:20.062Z,2.63
2018-11-23T05:08:49.450Z,2.43
2018-11-23T05:11:18.859Z,2.46
2018-11-23T05:13:48.320Z,2.55
2018-11-23T05:16:17.736Z,2.50
2018-11-23T05:18:47.137Z,2.51
2018-11-23T05:21:16.509Z,2.52
2018-11-23T05:23:45.935Z,2.50
2018-11-23T05:26:15.286Z,2.49
2018-11-23T05:28:44.682Z,2.46
2018-11-23T05:31:14.142Z,2.47
2018-11-23T05:33:43.511Z,2.55
2018-11-23T05:36:12.947Z,2.54
2018-11-23T05:38:42.366Z,2.63
2018-11-23T05:44:18.048Z,2.53
2018-11-23T05:46:47.527Z,2.53
2018-11-23T05:49:16.921Z,2.40
2018-11-23T05:51:46.407Z,2.42
2018-11-23T05:54:15.778Z,2.52
2018-11-23T05:56:45.322Z,2.45
2018-11-23T05:59:14.712Z,2.37
2018-11-23T06:01:44.161Z,2.46
2018-11-23T06:04:13.599Z,2.27
2018-11-23T06:06:43.066Z,2.26
2018-11-23T06:09:12.663Z,2.34
2018-11-23T06:11:42.142Z,2.35
2018-11-23T06:14:11.771Z,2.34
2018-11-23T06:16:41.169Z,2.33
2018-11-23T06:19:10.494Z,2.33
2018-11-23T06:21:39.878Z,2.41
2018-11-23T06:24:09.191Z,2.42
2018-11-23T06:26:38.626Z,2.42
2018-11-23T06:29:07.987Z,2.46
2018-11-23T06:31:37.402Z,2.40
2018-11-23T06:34:06.751Z,2.47
2018-11-23T06:36:36.154Z,2.53
2018-11-23T06:39:07.966Z,2.58
2018-11-23T06:41:37.326Z,2.58
2018-11-23T06:44:06.830Z,2.64
2018-11-23T06:46:36.175Z,2.64
2018-11-23T06:49:05.646Z,2.52
2018-11-23T06:51:35.006Z,2.49
2018-11-23T06:54:04.500Z,2.60
2018-11-23T06:56:33.871Z,2.63
2018-11-23T06:59:03.228Z,2.53
2018-11-23T07:01:32.745Z,2.53
2018-11-23T07:04:02.318Z,2.55
2018-11-23T07:06:31.764Z,2.50
2018-11-23T07:09:01.204Z,2.57
2018-11-23T07:11:31.643Z,2.60
2018-11-23T07:14:04.094Z,2.48
2018-11-23T07:16:33.191Z,2.38
2018-11-23T07:19:02.604Z,2.41
2018-11-23T07:21:32.318Z,2.43
2018-11-23T07:24:01.800Z,2.43
2018-11-23T07:26:31.295Z,2.37
2018-11-23T07:29:01.456Z,2.38
2018-11-23T07:31:31.032Z,2.40
2018-11-23T07:34:00.323Z,2.22
2018-11-23T07:36:29.666Z,2.29
2018-11-23T07:38:59.066Z,2.35
2018-11-23T07:41:39.505Z,2.38
2018-11-23T07:44:09.032Z,2.52
2018-11-23T07:46:38.467Z,2.28
2018-11-23T07:49:08.582Z,2.30
2018-11-23T07:51:39.214Z,2.27
2018-11-23T07:54:07.546Z,2.22
2018-11-23T07:56:36.998Z,2.35
2018-11-23T07:59:06.451Z,2.39
2018-11-23T08:01:36.850Z,2.52
2018-11-23T08:04:07.420Z,2.46
2018-11-23T08:06:37.790Z,2.59
2018-11-23T08:09:09.747Z,2.59
2018-11-23T08:11:40.012Z,2.62
2018-11-23T08:14:09.384Z,2.70
2018-11-23T08:16:38.922Z,2.69
2018-11-23T08:19:08.244Z,2.59
2018-11-23T08:21:37.655Z,2.54
2018-11-23T08:24:07.072Z,2.59
2018-11-23T08:26:36.423Z,2.50
2018-11-23T08:29:05.954Z,2.56
2018-11-23T08:31:35.489Z,2.56
2018-11-23T08:34:04.967Z,2.55
2018-11-23T08:36:34.493Z,2.65
2018-11-23T08:39:04.965Z,2.61
2018-11-23T08:41:34.528Z,2.60
2018-11-23T08:44:04.188Z,2.65
2018-11-23T08:46:33.728Z,2.72
2018-11-23T08:49:03.106Z,2.65
2018-11-23T08:51:32.570Z,2.58
2018-11-23T08:54:02.109Z,2.60
2018-11-23T08:56:31.609Z,2.60
2018-11-23T08:59:01.021Z,2.52
2018-11-23T09:01:30.376Z,2.51
2018-11-23T09:03:59.952Z,2.48
2018-11-23T09:06:30.461Z,2.55
2018-11-23T09:09:00.513Z,2.59
2018-11-23T09:11:30.080Z,2.60
2018-11-23T09:13:59.646Z,2.54
2018-11-23T09:16:29.318Z,2.49
2018-11-23T09:18:58.792Z,2.45
2018-11-23T09:21:28.502Z,2.49
2018-11-23T09:23:58.123Z,2.53
2018-11-23T09:26:27.778Z,2.50
2018-11-23T09:28:57.489Z,2.49
2018-11-23T09:31:27.217Z,2.52
2018-11-23T09:33:56.985Z,2.51
2018-11-23T09:36:26.717Z,2.50
2018-11-23T09:38:56.172Z,2.49
2018-11-23T09:41:25.764Z,2.55
2018-11-23T09:43:56.187Z,2.48
2018-11-23T09:46:26.669Z,2.49
2018-11-23T09:48:56.384Z,2.53
2018-11-23T09:51:26.320Z,2.58
2018-11-23T09:53:55.830Z,2.53
2018-11-23T09:56:26.151Z,2.55
2018-11-23T09:58:55.817Z,2.53
2018-11-23T10:01:25.167Z,2.63
2018-11-23T10:03:54.621Z,2.63
2018-11-23T10:06:23.988Z,2.67
2018-11-23T10:08:53.875Z,2.64
2018-11-23T10:11:23.381Z,2.68
2018-11-23T10:13:53.490Z,2.70
2018-11-23T10:16:22.832Z,2.74
2018-11-23T10:18:53.301Z,2.71
2018-11-23T10:21:22.678Z,2.75
2018-11-23T10:23:53.193Z,2.82
2018-11-23T10:26:22.591Z,2.78
2018-11-23T10:28:53.078Z,2.78
2018-11-23T10:31:22.461Z,2.72
2018-11-23T10:33:52.112Z,2.74
2018-11-23T10:36:21.389Z,2.57
2018-11-23T10:38:50.780Z,2.75
2018-11-23T10:41:20.298Z,2.67
2018-11-23T10:43:49.716Z,2.67
2018-11-23T10:46:19.009Z,2.67
2018-11-23T10:48:48.437Z,2.65
2018-11-23T10:51:17.682Z,2.75
2018-11-23T10:53:47.036Z,2.76
2018-11-23T10:56:16.948Z,2.86
2018-11-23T10:58:46.400Z,2.99
2018-11-23T11:01:21.273Z,3.12
2018-11-23T11:03:55.996Z,3.15
2018-11-23T11:06:31.291Z,3.23
2018-11-23T11:09:00.646Z,3.29
2018-11-23T11:11:30.207Z,3.23
2018-11-23T11:13:59.884Z,3.25
2018-11-23T11:16:29.463Z,3.15
2018-11-23T11:18:58.927Z,3.17
2018-11-23T11:21:28.571Z,3.24
2018-11-23T11:23:57.904Z,3.16
2018-11-23T11:26:28.052Z,3.24
2018-11-23T11:28:57.491Z,3.25
2018-11-23T11:31:27.024Z,3.27
2018-11-23T11:33:56.513Z,3.33
2018-11-23T11:36:25.993Z,3.40
2018-11-23T11:38:56.073Z,3.24
2018-11-23T11:41:25.629Z,3.17
2018-11-23T11:43:55.130Z,3.22
2018-11-23T11:46:25.263Z,3.24
2018-11-23T11:48:54.569Z,3.10
2018-11-23T11:51:23.986Z,3.17
2018-11-23T11:53:59.374Z,3.16
2018-11-23T11:56:28.834Z,3.13
2018-11-23T11:58:58.253Z,3.19
2018-11-23T12:01:28.053Z,3.23
2018-11-23T12:03:57.934Z,3.19
2018-11-23T12:06:27.443Z,3.18
2018-11-23T12:08:58.264Z,3.22
2018-11-23T12:11:30.491Z,3.13
2018-11-23T12:14:00.826Z,3.18
2018-11-23T12:16:30.446Z,3.27
2018-11-23T12:18:59.935Z,3.35
2018-11-23T12:21:29.567Z,3.31
2018-11-23T12:23:59.215Z,3.39
2018-11-23T12:26:28.542Z,3.45
2018-11-23T12:28:58.886Z,3.46
2018-11-23T12:31:28.248Z,3.32
2018-11-23T12:33:58.696Z,3.28
2018-11-23T12:36:28.098Z,3.24
2018-11-23T12:38:57.504Z,3.30
2018-11-23T12:41:27.112Z,3.24
2018-11-23T12:43:56.693Z,3.24
2018-11-23T12:46:26.075Z,3.36
2018-11-23T12:48:55.465Z,3.32
2018-11-23T12:51:24.823Z,3.38
2018-11-23T12:53:54.673Z,3.40
2018-11-23T12:56:24.183Z,3.41
2018-11-23T12:58:53.695Z,3.33
2018-11-23T13:01:23.052Z,3.20
2018-11-23T13:03:52.802Z,3.27
2018-11-23T13:06:22.176Z,3.34
2018-11-23T13:08:54.190Z,3.37
2018-11-23T13:11:23.488Z,3.39
2018-11-23T13:13:53.048Z,3.40
2018-11-23T13:16:22.475Z,3.46
2018-11-23T13:18:52.597Z,3.61
2018-11-23T13:21:22.110Z,3.73
2018-11-23T13:23:51.623Z,3.57
2018-11-23T13:26:21.193Z,3.67
2018-11-23T13:28:50.572Z,3.61
2018-11-23T13:31:20.109Z,3.54
2018-11-23T13:33:49.831Z,3.43
2018-11-23T13:36:19.234Z,3.43
2018-11-23T13:38:48.667Z,3.51
2018-11-23T13:41:18.107Z,3.57
2018-11-23T13:43:47.475Z,3.53
2018-11-23T13:46:17.414Z,3.64
2018-11-23T13:48:46.904Z,3.66
2018-11-23T13:51:16.240Z,3.65
2018-11-23T13:53:45.744Z,3.69
2018-11-23T13:57:18.147Z,3.55
2018-11-23T13:59:47.595Z,3.54
2018-11-23T14:02:16.978Z,3.61
2018-11-23T14:04:46.351Z,3.63
2018-11-23T14:07:16.278Z,3.65
2018-11-23T14:09:45.995Z,3.73
2018-11-23T14:12:15.485Z,3.54
2018-11-23T14:14:44.830Z,3.56
2018-11-23T14:17:14.188Z,3.55
2018-11-23T14:19:43.540Z,3.43
2018-11-23T14:22:13.047Z,3.45
2018-11-23T14:24:42.346Z,3.54
2018-11-23T14:27:11.656Z,3.52
2018-11-23T14:29:41.015Z,3.61
2018-11-23T14:32:10.378Z,3.69
2018-11-23T14:34:39.759Z,3.59
2018-11-23T14:37:09.099Z,3.55
2018-11-23T14:39:38.419Z,3.58
2018-11-23T14:42:07.729Z,3.59
2018-11-23T14:44:37.162Z,3.65
2018-11-23T14:47:06.483Z,3.70
2018-11-23T14:49:36.101Z,3.78
2018-11-23T14:52:06.361Z,3.54
2018-11-23T14:54:36.599Z,3.62
2018-11-23T14:57:05.221Z,3.73
2018-11-23T14:59:35.610Z,3.71
2018-11-23T15:02:04.945Z,3.72
2018-11-23T15:04:35.377Z,3.69
2018-11-23T15:07:04.807Z,3.60
2018-11-23T15:09:34.458Z,3.63
2018-11-23T15:12:05.494Z,3.71
2018-11-23T15:14:34.851Z,3.74
2018-11-23T15:17:04.230Z,3.75
2018-11-23T15:19:33.561Z,3.61
2018-11-23T15:22:02.968Z,3.60
2018-11-23T15:24:32.303Z,3.51
2018-11-23T15:27:01.743Z,3.63
2018-11-23T15:29:31.196Z,3.64
2018-11-23T15:32:00.597Z,3.56
2018-11-23T15:34:30.089Z,3.52
2018-11-23T15:36:59.546Z,3.63
2018-11-23T15:39:28.894Z,3.73
2018-11-23T15:41:58.480Z,3.68
2018-11-23T15:44:27.948Z,3.41
2018-11-23T15:46:57.513Z,3.53
2018-11-23T15:49:27.341Z,3.54
2018-11-23T15:51:56.681Z,3.65
2018-11-23T15:54:26.051Z,3.61
2018-11-23T15:56:55.630Z,3.67
2018-11-23T15:59:25.046Z,3.61
2018-11-23T16:01:54.477Z,3.64
2018-11-23T16:04:24.966Z,3.66
2018-11-23T16:06:54.322Z,3.68
2018-11-23T16:09:23.660Z,3.66
2018-11-23T16:11:53.254Z,3.69
2018-11-23T16:14:22.681Z,3.68
2018-11-23T16:16:52.605Z,3.71
2018-11-23T16:19:22.190Z,3.76
2018-11-23T16:21:51.683Z,3.70
2018-11-23T16:24:21.097Z,3.71
2018-11-23T16:26:50.537Z,3.63
2018-11-23T16:29:19.904Z,3.65
2018-11-23T16:31:50.286Z,3.60
2018-11-23T16:34:19.678Z,3.59
2018-11-23T16:36:48.990Z,3.63
2018-11-23T16:39:18.505Z,3.53
2018-11-23T16:41:47.852Z,3.55
2018-11-23T16:44:17.331Z,3.59
2018-11-23T16:46:46.668Z,3.61
2018-11-23T16:49:16.114Z,3.55
2018-11-23T16:51:45.395Z,3.59
2018-11-23T16:54:14.743Z,3.60
2018-11-23T16:56:46.414Z,3.65
2018-11-23T16:59:15.935Z,3.68
2018-11-23T17:01:45.364Z,3.61
2018-11-23T17:04:14.827Z,3.65
2018-11-23T17:06:44.218Z,3.58
2018-11-23T17:09:13.637Z,3.67
2018-11-23T17:11:43.027Z,3.71
2018-11-23T17:14:12.455Z,3.78
2018-11-23T17:16:41.825Z,3.83
2018-11-23T17:19:11.779Z,3.84
2018-11-23T17:21:41.268Z,3.74
2018-11-23T17:24:10.621Z,3.72
2018-11-23T17:26:40.159Z,3.64
2018-11-23T17:29:09.452Z,3.58
2018-11-23T17:31:38.906Z,3.53
2018-11-23T17:34:08.278Z,3.53
2018-11-23T17:36:37.633Z,3.53
2018-11-23T17:39:07.709Z,3.51
2018-11-23T17:41:37.241Z,3.55
2018-11-23T17:44:06.706Z,3.57
2018-11-23T17:46:36.124Z,3.56
2018-11-23T17:49:05.567Z,3.59
2018-11-23T17:51:35.899Z,3.71
2018-11-23T17:54:05.443Z,3.76
2018-11-23T17:56:34.927Z,3.77
2018-11-23T17:59:04.912Z,3.78
2018-11-23T18:01:33.535Z,3.81
2018-11-23T18:04:02.866Z,3.83
2018-11-23T18:06:32.321Z,3.76
2018-11-23T18:09:01.969Z,3.59
2018-11-23T18:11:31.618Z,3.48
2018-11-23T18:14:01.016Z,3.41
2018-11-23T18:16:30.256Z,3.35
2018-11-23T18:19:00.832Z,3.37
2018-11-23T18:21:30.378Z,3.41
2018-11-23T18:23:59.700Z,3.41
2018-11-23T18:26:29.236Z,3.46
2018-11-23T18:28:58.710Z,3.39
2018-11-23T18:31:28.107Z,3.43
2018-11-23T18:33:57.433Z,3.38
2018-11-23T18:36:27.211Z,3.44
2018-11-23T18:38:56.623Z,3.53
2018-11-23T18:41:26.892Z,3.56
2018-11-23T18:43:56.530Z,3.58
2018-11-23T18:49:07.781Z,3.59
2018-11-23T18:51:39.475Z,3.52
2018-11-23T18:54:10.965Z,3.51
2018-11-23T18:56:41.330Z,3.48
2018-11-23T18:59:12.109Z,3.51
2018-11-23T19:01:43.443Z,3.52
2018-11-23T19:04:13.366Z,3.46
2018-11-23T19:06:43.113Z,3.48
2018-11-23T19:09:12.911Z,3.50
2018-11-23T19:11:42.939Z,3.50
2018-11-23T19:14:12.683Z,3.57
2018-11-23T19:16:42.350Z,3.58
2018-11-23T19:19:13.106Z,3.55
2018-11-23T19:21:43.481Z,3.45
2018-11-23T19:24:13.670Z,3.42
2018-11-23T19:26:43.881Z,3.41
2018-11-23T19:29:13.695Z,3.45
2018-11-23T19:31:43.655Z,3.43
2018-11-23T19:34:15.780Z,3.41
2018-11-23T19:36:45.499Z,3.42
2018-11-23T19:39:15.231Z,3.47
2018-11-23T19:41:45.348Z,3.45
2018-11-23T19:44:15.972Z,3.39
2018-11-23T19:46:45.677Z,3.43
2018-11-23T19:49:15.702Z,3.44
2018-11-23T19:51:46.592Z,3.42
2018-11-23T19:54:16.602Z,3.47
2018-11-23T19:56:46.553Z,3.57
2018-11-23T19:59:16.335Z,3.56
2018-11-23T20:01:48.098Z,3.70
2018-11-23T20:04:17.950Z,3.85
2018-11-23T20:06:48.092Z,3.87
2018-11-23T20:09:18.858Z,3.92
2018-11-23T20:11:49.147Z,3.81
2018-11-23T20:14:20.157Z,3.76
2018-11-23T20:16:50.503Z,3.79
2018-11-23T20:19:22.525Z,3.74
2018-11-23T20:22:00.020Z,3.69
2018-11-23T20:24:36.169Z,3.68
2018-11-23T20:27:12.164Z,3.63
2018-11-23T20:29:45.055Z,3.67
2018-11-23T20:32:21.465Z,3.69
2018-11-23T20:34:52.334Z,3.58
2018-11-23T20:37:23.491Z,3.68
2018-11-23T20:39:52.979Z,3.70
2018-11-23T20:45:32.772Z,3.65
2018-11-23T20:48:02.117Z,3.59
2018-11-23T20:50:32.162Z,3.60
2018-11-23T20:53:02.261Z,3.57
2018-11-23T20:55:31.752Z,3.59
2018-11-23T20:58:01.549Z,3.58
2018-11-23T21:00:32.112Z,3.50
2018-11-23T21:03:01.704Z,3.47
2018-11-23T21:08:50.941Z,3.48
2018-11-23T21:11:22.878Z,3.56
2018-11-23T21:13:58.361Z,3.53
2018-11-23T21:16:28.808Z,3.56
2018-11-23T21:19:21.397Z,3.55
2018-11-23T21:21:53.451Z,3.65
2018-11-23T21:24:33.326Z,3.67
2018-11-23T21:27:06.246Z,3.67
2018-11-23T21:29:37.191Z,3.74
2018-11-23T21:32:07.348Z,3.60
2018-11-23T21:34:41.355Z,3.66
2018-11-23T21:37:15.218Z,3.64
2018-11-23T21:39:46.748Z,3.58
2018-11-23T21:42:20.990Z,3.56
2018-11-23T21:44:53.382Z,3.54
2018-11-23T21:47:27.425Z,3.55
2018-11-23T21:50:06.764Z,3.63
2018-11-23T21:52:39.490Z,3.53
2018-11-23T21:55:13.907Z,3.53
2018-11-23T21:57:44.163Z,3.65
2018-11-23T22:00:15.600Z,3.67
2018-11-23T22:02:45.522Z,3.66
2018-11-23T22:05:15.291Z,3.53
2018-11-23T22:07:48.794Z,3.59
2018-11-23T22:10:19.665Z,3.58
2018-11-23T22:12:50.370Z,3.63
2018-11-23T22:15:22.389Z,3.71
2018-11-23T22:17:57.477Z,3.82
2018-11-23T22:20:27.530Z,3.79
2018-11-23T22:22:56.811Z,3.70
2018-11-23T22:25:29.794Z,3.63
2018-11-23T22:28:01.524Z,3.53
2018-11-23T22:30:40.568Z,3.58
2018-11-23T22:33:16.753Z,3.65
2018-11-23T22:35:48.928Z,3.60
2018-11-23T22:38:32.588Z,3.54
2018-11-23T22:41:14.499Z,3.68
2018-11-23T22:43:52.321Z,3.80
2018-11-23T22:46:26.473Z,3.89
2018-11-23T22:48:57.702Z,4.03
2018-11-23T22:51:35.643Z,4.08
2018-11-23T22:54:08.641Z,4.13
2018-11-23T22:56:38.943Z,4.19
2018-11-23T22:59:09.010Z,4.21
2018-11-23T23:01:39.133Z,4.24
2018-11-23T23:04:09.129Z,4.19
2018-11-23T23:06:39.590Z,4.02
2018-11-23T23:09:10.542Z,4.00
2018-11-23T23:11:47.377Z,4.00
2018-11-23T23:14:17.420Z,3.94
2018-11-23T23:16:47.333Z,3.94
2018-11-23T23:19:22.343Z,3.71
2018-11-23T23:21:52.172Z,3.67
2018-11-23T23:24:23.198Z,3.66
2018-11-23T23:26:53.344Z,3.54
2018-11-23T23:29:23.134Z,3.61
2018-11-23T23:31:54.439Z,3.66
2018-11-23T23:34:25.959Z,3.53
2018-11-23T23:36:56.523Z,3.61
2018-11-23T23:39:26.501Z,3.70
2018-11-23T23:41:57.928Z,3.78
2018-11-23T23:44:27.924Z,3.72
2018-11-23T23:46:58.186Z,3.73
2018-11-23T23:49:28.108Z,3.83
2018-11-23T23:51:58.970Z,3.65
2018-11-23T23:54:29.924Z,3.64
2018-11-23T23:57:00.819Z,3.67
2018-11-23T23:59:30.631Z,3.61
