createdAt,value
2017-07-09T00:00:17.866Z,19.4
2017-07-09T00:15:18.904Z,19.6
2017-07-09T00:30:18.378Z,19.2
2017-07-09T00:45:18.432Z,18.9
2017-07-09T01:00:23.544Z,18.9
2017-07-09T01:15:18.559Z,18.9
2017-07-09T01:30:18.566Z,18.9
2017-07-09T01:45:18.340Z,18.9
2017-07-09T02:00:18.140Z,18.8
2017-07-09T02:15:17.801Z,18.5
2017-07-09T02:30:19.042Z,18.5
2017-07-09T02:45:18.017Z,18.4
2017-07-09T03:00:17.916Z,18.1
2017-07-09T03:15:17.940Z,18.1
2017-07-09T03:30:18.172Z,17.8
2017-07-09T03:45:19.611Z,18
2017-07-09T04:00:19.669Z,18.1
2017-07-09T04:15:18.492Z,18.1
2017-07-09T04:30:18.889Z,18.3
2017-07-09T04:45:18.991Z,18.8
2017-07-09T05:00:18.681Z,19.1
2017-07-09T05:15:17.961Z,19.7
2017-07-09T05:30:17.989Z,20
2017-07-09T05:45:18.461Z,20
2017-07-09T06:00:21.943Z,20.6
2017-07-09T06:15:17.939Z,20.7
2017-07-09T06:30:17.988Z,21.2
2017-07-09T06:45:18.033Z,21.8
2017-07-09T07:00:19.436Z,22.2
2017-07-09T07:15:18.665Z,22.6
2017-07-09T07:30:18.596Z,23.4
2017-07-09T07:45:18.058Z,23.6
2017-07-09T08:00:18.896Z,23.1
2017-07-09T08:15:19.620Z,22.1
2017-07-09T08:30:18.831Z,21.3
2017-07-09T08:45:18.773Z,20.9
2017-07-09T09:00:19.067Z,20.9
2017-07-09T09:15:18.786Z,21.1
2017-07-09T09:30:18.298Z,21
2017-07-09T09:45:18.626Z,21.1
2017-07-09T10:00:20.054Z,21.6
2017-07-09T10:15:19.104Z,22
2017-07-09T10:30:18.644Z,22.6
2017-07-09T10:45:18.810Z,23.9
2017-07-09T11:00:19.203Z,24.2
2017-07-09T11:15:19.010Z,24.8
2017-07-09T11:30:18.297Z,25.8
2017-07-09T11:45:18.176Z,25.4
2017-07-09T12:00:18.211Z,25.6
2017-07-09T12:15:19.992Z,26
2017-07-09T12:30:18.123Z,26.4
2017-07-09T12:45:18.539Z,26.2
2017-07-09T13:00:19.532Z,28.4
2017-07-09T13:15:18.586Z,29.4
2017-07-09T13:30:18.987Z,29.3
2017-07-09T13:45:18.646Z,29.9
2017-07-09T14:00:18.649Z,30
2017-07-09T14:15:18.000Z,29.8
2017-07-09T14:30:18.592Z,29.9
2017-07-09T14:45:18.396Z,29.9
2017-07-09T15:00:19.133Z,29.4
2017-07-09T15:15:18.498Z,29.6
2017-07-09T15:30:19.447Z,28.9
2017-07-09T15:45:18.642Z,28.1
2017-07-09T16:00:18.893Z,27.6
2017-07-09T16:15:18.770Z,26.3
2017-07-09T16:30:18.709Z,27.2
2017-07-09T16:45:18.739Z,26
2017-07-09T17:00:19.240Z,25.9
2017-07-09T17:15:18.114Z,24
2017-07-09T17:30:18.028Z,22.8
2017-07-09T17:45:19.629Z,21.8
2017-07-09T18:00:22.314Z,20.4
2017-07-09T18:15:18.223Z,20.3
2017-07-09T18:30:18.565Z,20.4
2017-07-09T18:45:18.704Z,20.5
2017-07-09T19:00:18.753Z,20.4
2017-07-09T19:15:18.875Z,20.3
2017-07-09T19:30:18.008Z,20.1
2017-07-09T19:45:18.457Z,19.8
2017-07-09T20:00:18.313Z,19.6
2017-07-09T20:15:18.543Z,19.4
2017-07-09T20:30:19.015Z,19.4
2017-07-09T20:45:18.181Z,19.8
2017-07-09T21:00:18.050Z,19.3
2017-07-09T21:15:18.196Z,19.9
2017-07-09T21:30:18.518Z,19.9
2017-07-09T21:45:19.166Z,19.5
2017-07-09T22:00:19.091Z,19.6
2017-07-09T22:15:18.436Z,19.2
2017-07-09T22:30:18.862Z,19.1
2017-07-09T22:45:18.362Z,19.1
2017-07-09T23:00:19.024Z,18.8
2017-07-09T23:15:17.925Z,18.5
2017-07-09T23:30:18.195Z,18.4
2017-07-09T23:45:17.990Z,18.4
