createdAt,value
2023-01-01T00:00:28.390Z,19.85
2023-01-01T00:02:56.371Z,26.33
2023-01-01T00:05:23.086Z,16.60
2023-01-01T00:07:49.822Z,22.58
2023-01-01T00:10:28.819Z,23.83
2023-01-01T00:12:57.209Z,25.38
2023-01-01T00:15:24.857Z,21.90
2023-01-01T00:17:51.567Z,22.17
2023-01-01T00:20:18.687Z,20.35
2023-01-01T00:22:54.929Z,19.05
2023-01-01T00:25:22.757Z,23.60
2023-01-01T00:27:49.720Z,22.05
2023-01-01T00:30:16.532Z,21.95
2023-01-01T00:32:43.373Z,20.50
2023-01-01T00:35:22.067Z,19.23
2023-01-01T00:37:48.779Z,17.42
2023-01-01T00:40:15.542Z,21.25
2023-01-01T00:42:42.241Z,21.35
2023-01-01T00:45:13.128Z,20.90
2023-01-01T00:47:42.377Z,21.80
2023-01-01T00:50:09.659Z,18.48
2023-01-01T00:52:36.403Z,25.02
2023-01-01T00:55:03.285Z,21.67
2023-01-01T00:57:30.037Z,22.50
2023-01-01T00:59:56.994Z,20.30
2023-01-01T01:02:23.898Z,23.98
2023-01-01T01:04:50.836Z,17.77
2023-01-01T01:07:17.514Z,17.17
2023-01-01T01:09:44.290Z,21.40
2023-01-01T01:12:18.564Z,19.77
2023-01-01T01:14:46.735Z,22.50
2023-01-01T01:17:13.525Z,15.50
2023-01-01T01:19:40.272Z,16.23
2023-01-01T01:22:06.945Z,18.25
2023-01-01T01:24:33.676Z,21.95
2023-01-01T01:27:00.411Z,17.70
2023-01-01T01:29:27.115Z,17.83
2023-01-01T01:31:53.810Z,14.95
2023-01-01T01:34:27.204Z,17.60
2023-01-01T01:36:54.860Z,15.43
2023-01-01T01:39:22.332Z,18.35
2023-01-01T01:41:49.024Z,17.58
2023-01-01T01:44:49.781Z,16.08
2023-01-01T01:47:25.570Z,16.85
2023-01-01T01:50:15.761Z,15.95
2023-01-01T01:53:08.650Z,22.10
2023-01-01T01:55:43.667Z,17.37
2023-01-01T01:58:13.240Z,15.55
2023-01-01T02:00:40.053Z,16.77
2023-01-01T02:03:14.130Z,16.40
2023-01-01T02:05:41.752Z,21.20
2023-01-01T02:08:09.832Z,14.70
2023-01-01T02:10:37.079Z,14.48
2023-01-01T02:13:03.853Z,14.55
2023-01-01T02:15:37.353Z,14.23
2023-01-01T02:18:11.402Z,15.48
2023-01-01T02:21:02.421Z,18.80
2023-01-01T02:23:36.098Z,23.45
2023-01-01T02:26:26.133Z,13.98
2023-01-01T02:29:01.042Z,14.60
2023-01-01T02:31:31.915Z,12.80
2023-01-01T02:34:03.939Z,11.07
2023-01-01T02:36:33.054Z,16.48
2023-01-01T02:39:03.051Z,19.70
2023-01-01T02:41:44.105Z,16.17
2023-01-01T02:44:12.042Z,16.42
2023-01-01T02:46:38.793Z,19.80
2023-01-01T02:49:10.279Z,18.15
2023-01-01T02:52:25.376Z,23.10
2023-01-01T02:55:07.459Z,12.70
2023-01-01T02:57:45.996Z,14.23
2023-01-01T03:00:31.625Z,12.25
2023-01-01T03:03:14.235Z,19.83
2023-01-01T03:06:34.233Z,15.17
2023-01-01T03:09:00.934Z,13.95
2023-01-01T03:11:51.550Z,16.52
2023-01-01T03:14:29.521Z,16.00
2023-01-01T03:17:21.877Z,11.65
2023-01-01T03:19:49.715Z,17.30
2023-01-01T03:22:18.701Z,15.73
2023-01-01T03:24:47.320Z,13.63
2023-01-01T03:27:31.483Z,13.68
2023-01-01T03:30:03.934Z,16.63
2023-01-01T03:32:57.899Z,11.55
2023-01-01T03:37:55.946Z,12.60
2023-01-01T03:40:24.058Z,13.85
2023-01-01T03:42:54.979Z,12.73
2023-01-01T03:45:26.816Z,14.80
2023-01-01T03:47:54.432Z,14.48
2023-01-01T03:50:28.405Z,15.73
2023-01-01T03:53:09.982Z,11.15
2023-01-01T03:55:49.972Z,11.90
2023-01-01T03:58:30.703Z,12.00
2023-01-01T04:01:06.354Z,14.85
2023-01-01T04:03:35.429Z,16.17
2023-01-01T04:06:03.139Z,12.98
2023-01-01T04:08:33.425Z,15.07
2023-01-01T04:11:24.243Z,12.25
2023-01-01T04:13:50.975Z,15.75
2023-01-01T04:16:17.689Z,12.48
2023-01-01T04:18:44.452Z,13.55
2023-01-01T04:21:12.444Z,11.93
2023-01-01T04:23:39.163Z,10.80
2023-01-01T04:26:06.021Z,10.38
2023-01-01T04:28:32.699Z,10.55
2023-01-01T04:31:02.745Z,13.90
2023-01-01T04:33:29.604Z,13.40
2023-01-01T04:35:56.300Z,14.55
2023-01-01T04:38:22.970Z,11.30
2023-01-01T04:41:00.162Z,16.02
2023-01-01T04:43:27.019Z,13.93
2023-01-01T04:45:58.694Z,13.57
2023-01-01T04:48:26.268Z,8.45
2023-01-01T04:51:04.511Z,15.50
2023-01-01T04:53:34.095Z,12.93
2023-01-01T04:56:09.092Z,12.50
2023-01-01T04:58:37.531Z,12.77
2023-01-01T05:01:04.771Z,12.13
2023-01-01T05:03:32.209Z,9.75
2023-01-01T05:06:03.780Z,13.93
2023-01-01T05:08:32.365Z,11.38
2023-01-01T05:11:04.161Z,16.23
2023-01-01T05:13:37.819Z,13.57
2023-01-01T05:16:09.658Z,14.27
2023-01-01T05:18:36.850Z,12.23
2023-01-01T05:21:15.022Z,13.98
2023-01-01T05:23:42.254Z,15.15
2023-01-01T05:26:14.814Z,8.82
2023-01-01T05:28:42.444Z,16.08
2023-01-01T05:31:19.343Z,16.83
2023-01-01T05:33:46.933Z,11.00
2023-01-01T05:36:19.906Z,10.00
2023-01-01T05:38:47.100Z,13.45
2023-01-01T05:41:15.936Z,11.57
2023-01-01T05:43:43.267Z,11.70
2023-01-01T05:46:15.626Z,7.72
2023-01-01T05:48:43.307Z,13.77
2023-01-01T05:51:18.597Z,14.55
2023-01-01T05:53:45.657Z,12.63
2023-01-01T05:56:13.795Z,12.48
2023-01-01T05:58:41.024Z,9.63
2023-01-01T06:01:17.166Z,10.30
2023-01-01T06:03:44.904Z,12.32
2023-01-01T06:06:17.135Z,9.65
2023-01-01T06:08:50.085Z,9.57
2023-01-01T06:11:16.829Z,9.57
2023-01-01T06:13:43.659Z,5.30
2023-01-01T06:16:10.660Z,12.35
2023-01-01T06:18:37.690Z,14.00
2023-01-01T06:21:11.613Z,9.15
2023-01-01T06:23:38.509Z,14.85
2023-01-01T06:26:06.230Z,14.57
2023-01-01T06:28:33.145Z,11.18
2023-01-01T06:31:01.661Z,10.55
2023-01-01T06:33:29.366Z,12.93
2023-01-01T06:35:56.779Z,13.10
2023-01-01T06:38:23.471Z,10.85
2023-01-01T06:41:04.732Z,11.27
2023-01-01T06:43:33.890Z,13.77
2023-01-01T06:46:04.803Z,10.32
2023-01-01T06:48:33.571Z,11.93
2023-01-01T06:51:06.476Z,8.73
2023-01-01T06:53:33.293Z,11.30
2023-01-01T06:56:00.097Z,14.18
2023-01-01T06:58:26.813Z,10.60
2023-01-01T07:00:53.521Z,9.20
2023-01-01T07:03:20.338Z,10.85
2023-01-01T07:05:47.067Z,11.60
2023-01-01T07:08:13.749Z,8.10
2023-01-01T07:10:40.570Z,9.32
2023-01-01T07:13:07.268Z,11.20
2023-01-01T07:15:34.070Z,10.07
2023-01-01T07:18:00.854Z,11.30
2023-01-01T07:20:27.504Z,10.95
2023-01-01T07:22:54.405Z,10.05
2023-01-01T07:25:22.345Z,14.27
2023-01-01T07:27:49.019Z,11.70
2023-01-01T07:30:15.737Z,10.10
2023-01-01T07:32:42.432Z,8.07
2023-01-01T07:35:09.997Z,10.63
2023-01-01T07:37:36.776Z,10.20
2023-01-01T07:40:03.921Z,12.30
2023-01-01T07:42:30.665Z,10.85
2023-01-01T07:44:58.205Z,13.32
2023-01-01T07:47:26.418Z,10.65
2023-01-01T07:49:53.372Z,12.20
2023-01-01T07:52:20.515Z,12.65
2023-01-01T07:54:47.344Z,9.07
2023-01-01T07:57:14.075Z,11.93
2023-01-01T07:59:40.794Z,15.80
2023-01-01T08:02:07.644Z,16.02
2023-01-01T08:04:34.464Z,13.88
2023-01-01T08:07:01.149Z,9.75
2023-01-01T08:09:27.878Z,11.10
2023-01-01T08:11:54.611Z,19.58
2023-01-01T08:14:21.303Z,15.57
2023-01-01T08:16:47.976Z,15.85
2023-01-01T08:19:14.678Z,9.30
2023-01-01T08:21:41.395Z,11.25
2023-01-01T08:24:08.278Z,13.18
2023-01-01T08:26:36.627Z,11.32
2023-01-01T08:29:05.891Z,13.98
2023-01-01T08:31:33.508Z,15.20
2023-01-01T08:34:00.198Z,11.05
2023-01-01T08:36:27.024Z,14.13
2023-01-01T08:38:53.817Z,12.48
2023-01-01T08:41:21.717Z,16.95
2023-01-01T08:43:48.501Z,12.35
2023-01-01T08:46:15.239Z,9.38
2023-01-01T08:48:42.410Z,15.70
2023-01-01T08:51:10.337Z,12.85
2023-01-01T08:53:37.266Z,10.25
2023-01-01T08:56:09.086Z,10.13
2023-01-01T08:58:37.150Z,12.77
2023-01-01T09:01:04.694Z,7.25
2023-01-01T09:03:31.558Z,11.98
2023-01-01T09:05:58.983Z,14.40
2023-01-01T09:08:26.038Z,11.75
2023-01-01T09:10:57.370Z,9.85
2023-01-01T09:13:24.147Z,14.07
2023-01-01T09:15:51.026Z,9.85
2023-01-01T09:18:18.161Z,8.80
2023-01-01T09:20:44.890Z,19.05
2023-01-01T09:23:12.692Z,12.98
2023-01-01T09:25:39.865Z,14.90
2023-01-01T09:28:12.972Z,11.00
2023-01-01T09:30:40.532Z,17.85
2023-01-01T09:33:07.304Z,11.23
2023-01-01T09:35:33.964Z,9.10
2023-01-01T09:38:00.679Z,12.55
2023-01-01T09:41:03.322Z,11.20
2023-01-01T09:43:40.248Z,9.95
2023-01-01T09:46:09.015Z,9.73
2023-01-01T09:48:41.362Z,9.27
2023-01-01T09:51:15.623Z,16.08
2023-01-01T09:53:58.018Z,10.13
2023-01-01T09:56:27.695Z,11.80
2023-01-01T09:58:56.956Z,11.25
2023-01-01T10:01:45.037Z,18.33
2023-01-01T10:04:24.035Z,13.77
2023-01-01T10:06:58.378Z,14.45
2023-01-01T10:09:51.356Z,12.23
2023-01-01T10:12:40.916Z,10.95
2023-01-01T10:15:36.608Z,8.90
2023-01-01T10:18:16.591Z,10.45
2023-01-01T10:20:47.883Z,8.15
2023-01-01T10:23:24.303Z,12.20
2023-01-01T10:25:51.079Z,13.77
2023-01-01T10:28:29.659Z,8.75
2023-01-01T10:31:19.547Z,13.45
2023-01-01T10:33:47.960Z,12.27
2023-01-01T10:36:19.364Z,11.85
2023-01-01T10:38:48.714Z,12.93
2023-01-01T10:41:19.791Z,12.35
2023-01-01T10:43:48.256Z,8.73
2023-01-01T10:46:26.005Z,9.68
2023-01-01T10:49:11.985Z,11.43
2023-01-01T10:51:59.376Z,8.82
2023-01-01T10:54:37.354Z,7.90
2023-01-01T10:57:22.400Z,10.45
2023-01-01T10:59:54.611Z,10.27
2023-01-01T11:02:28.372Z,13.68
2023-01-01T11:05:22.289Z,10.52
2023-01-01T11:07:50.077Z,15.75
2023-01-01T11:10:20.387Z,11.55
2023-01-01T11:13:04.750Z,11.20
2023-01-01T11:15:41.189Z,10.95
2023-01-01T11:18:13.987Z,6.40
2023-01-01T11:20:41.760Z,16.13
2023-01-01T11:23:36.157Z,10.25
2023-01-01T11:26:17.159Z,12.65
2023-01-01T11:29:31.766Z,11.57
2023-01-01T11:32:00.937Z,7.13
2023-01-01T11:34:29.983Z,11.55
2023-01-01T11:37:14.690Z,11.60
2023-01-01T11:39:50.974Z,11.63
2023-01-01T11:42:24.043Z,9.50
2023-01-01T11:45:04.149Z,9.00
2023-01-01T11:47:41.608Z,7.25
2023-01-01T11:50:19.493Z,11.68
2023-01-01T11:52:58.520Z,9.07
2023-01-01T11:55:32.086Z,9.85
2023-01-01T11:58:19.359Z,11.45
2023-01-01T12:00:49.260Z,7.95
2023-01-01T12:03:33.938Z,12.00
2023-01-01T12:06:23.050Z,9.13
2023-01-01T12:09:20.275Z,9.68
2023-01-01T12:12:00.131Z,16.33
2023-01-01T12:14:33.196Z,11.82
2023-01-01T12:17:11.579Z,8.90
2023-01-01T12:20:06.497Z,11.15
2023-01-01T12:22:33.375Z,9.48
2023-01-01T12:25:00.873Z,12.80
2023-01-01T12:27:52.337Z,13.20
2023-01-01T12:30:50.941Z,13.00
2023-01-01T12:33:20.799Z,9.30
2023-01-01T12:35:57.271Z,9.52
2023-01-01T12:38:53.666Z,8.88
2023-01-01T12:41:36.283Z,14.35
2023-01-01T12:44:30.235Z,10.43
2023-01-01T12:47:06.611Z,10.13
2023-01-01T12:49:48.043Z,8.02
2023-01-01T12:52:17.627Z,13.25
2023-01-01T12:55:19.727Z,9.23
2023-01-01T12:58:16.698Z,13.02
2023-01-01T13:00:51.987Z,12.82
2023-01-01T13:03:26.215Z,8.35
2023-01-01T13:05:56.603Z,6.18
2023-01-01T13:08:23.406Z,11.05
2023-01-01T13:10:54.722Z,15.63
2023-01-01T13:13:21.775Z,9.60
2023-01-01T13:15:51.897Z,10.60
2023-01-01T13:18:35.601Z,12.25
2023-01-01T13:21:26.362Z,9.73
2023-01-01T13:23:54.703Z,8.65
2023-01-01T13:26:21.614Z,10.40
2023-01-01T13:28:57.261Z,12.93
2023-01-01T13:31:42.060Z,10.93
2023-01-01T13:34:31.375Z,10.13
2023-01-01T13:37:10.508Z,9.68
2023-01-01T13:40:05.495Z,12.60
2023-01-01T13:43:06.485Z,6.93
2023-01-01T13:46:11.229Z,10.38
2023-01-01T13:48:59.294Z,10.10
2023-01-01T13:54:57.807Z,7.45
2023-01-01T13:58:01.888Z,8.25
2023-01-01T14:05:37.351Z,11.77
2023-01-01T14:08:09.941Z,10.38
2023-01-01T14:10:39.806Z,9.75
2023-01-01T14:13:06.504Z,6.45
2023-01-01T14:15:35.728Z,8.07
2023-01-01T14:18:15.777Z,11.63
2023-01-01T14:20:47.826Z,9.73
2023-01-01T14:23:34.331Z,10.60
2023-01-01T14:26:03.934Z,9.65
2023-01-01T14:28:34.993Z,7.30
2023-01-01T14:31:10.837Z,9.40
2023-01-01T14:33:38.716Z,7.75
2023-01-01T14:36:15.599Z,12.60
2023-01-01T14:38:45.420Z,8.73
2023-01-01T14:41:16.249Z,5.30
2023-01-01T14:43:46.207Z,6.65
2023-01-01T14:46:19.416Z,10.65
2023-01-01T14:51:18.568Z,9.25
2023-01-01T14:53:47.901Z,8.05
2023-01-01T14:56:31.075Z,14.70
2023-01-01T14:59:30.543Z,15.05
2023-01-01T15:02:13.401Z,21.23
2023-01-01T15:04:40.573Z,16.25
2023-01-01T15:07:20.677Z,18.75
2023-01-01T15:09:47.686Z,12.02
2023-01-01T15:12:17.916Z,14.95
2023-01-01T15:14:47.952Z,7.35
2023-01-01T15:17:16.594Z,12.68
2023-01-01T15:19:45.975Z,16.02
2023-01-01T15:22:34.662Z,8.40
2023-01-01T15:25:02.641Z,9.20
2023-01-01T15:27:34.992Z,13.65
2023-01-01T15:30:07.060Z,13.40
2023-01-01T15:32:38.580Z,10.70
2023-01-01T15:35:17.878Z,11.40
2023-01-01T15:37:54.995Z,8.52
2023-01-01T15:40:24.716Z,9.95
2023-01-01T15:42:57.495Z,11.00
2023-01-01T15:45:35.181Z,8.68
2023-01-01T15:48:34.914Z,7.18
2023-01-01T15:51:12.320Z,10.82
2023-01-01T15:53:49.394Z,7.85
2023-01-01T15:56:16.788Z,12.05
2023-01-01T15:58:53.925Z,9.23
2023-01-01T16:01:24.060Z,6.78
2023-01-01T16:03:54.063Z,7.30
2023-01-01T16:06:22.070Z,15.93
2023-01-01T16:08:48.846Z,8.20
2023-01-01T16:11:15.732Z,8.65
2023-01-01T16:13:42.518Z,10.35
2023-01-01T16:16:39.441Z,9.05
2023-01-01T16:19:11.793Z,9.80
2023-01-01T16:21:38.524Z,14.75
2023-01-01T16:24:06.679Z,11.10
2023-01-01T16:26:33.351Z,6.25
2023-01-01T16:29:00.037Z,6.35
2023-01-01T16:31:30.188Z,7.53
2023-01-01T16:34:00.284Z,6.10
2023-01-01T16:36:28.957Z,4.13
2023-01-01T16:38:56.699Z,4.13
2023-01-01T16:41:25.632Z,7.13
2023-01-01T16:43:52.423Z,7.80
2023-01-01T16:46:19.213Z,6.05
2023-01-01T16:48:45.979Z,8.93
2023-01-01T16:51:22.668Z,7.97
2023-01-01T16:53:49.496Z,5.00
2023-01-01T16:56:16.497Z,10.27
2023-01-01T16:58:54.011Z,7.25
2023-01-01T17:01:23.556Z,4.38
2023-01-01T17:03:50.969Z,6.78
2023-01-01T17:06:18.738Z,5.53
2023-01-01T17:08:45.422Z,7.32
2023-01-01T17:11:15.739Z,6.82
2023-01-01T17:13:44.096Z,7.28
2023-01-01T17:16:12.394Z,9.40
2023-01-01T17:19:13.244Z,8.82
2023-01-01T17:21:26.061Z,7.45
2023-01-01T17:23:53.649Z,5.65
2023-01-01T17:26:22.701Z,7.82
2023-01-01T17:28:56.539Z,6.38
2023-01-01T17:31:28.446Z,6.28
2023-01-01T17:33:55.291Z,6.18
2023-01-01T17:36:22.098Z,6.80
2023-01-01T17:38:48.840Z,7.60
2023-01-01T17:41:17.268Z,10.02
2023-01-01T17:43:46.372Z,5.82
2023-01-01T17:46:23.089Z,9.32
2023-01-01T17:48:51.643Z,6.20
2023-01-01T17:51:18.916Z,9.13
2023-01-01T17:53:46.504Z,6.88
2023-01-01T17:56:15.058Z,9.57
2023-01-01T17:58:43.606Z,4.20
2023-01-01T18:01:16.074Z,9.43
2023-01-01T18:03:42.956Z,7.90
2023-01-01T18:06:09.723Z,6.93
2023-01-01T18:08:36.390Z,10.05
2023-01-01T18:11:03.194Z,7.40
2023-01-01T18:13:32.314Z,7.03
2023-01-01T18:16:07.300Z,10.00
2023-01-01T18:18:37.868Z,5.95
2023-01-01T18:21:06.891Z,5.90
2023-01-01T18:23:39.697Z,5.05
2023-01-01T18:26:08.638Z,7.15
2023-01-01T18:28:35.423Z,8.05
2023-01-01T18:31:05.236Z,5.18
2023-01-01T18:33:33.333Z,7.40
2023-01-01T18:36:08.574Z,4.50
2023-01-01T18:38:35.804Z,7.00
2023-01-01T18:41:09.908Z,6.72
2023-01-01T18:43:36.628Z,11.95
2023-01-01T18:46:09.148Z,6.22
2023-01-01T18:48:36.439Z,5.60
2023-01-01T18:51:24.003Z,7.18
2023-01-01T18:53:55.313Z,4.95
2023-01-01T18:56:23.367Z,4.75
2023-01-01T18:58:50.930Z,6.82
2023-01-01T19:01:23.365Z,5.57
2023-01-01T19:04:00.109Z,3.40
2023-01-01T19:06:32.762Z,4.65
2023-01-01T19:09:21.534Z,7.68
2023-01-01T19:11:49.641Z,5.75
2023-01-01T19:14:24.807Z,4.80
2023-01-01T19:16:57.535Z,4.93
2023-01-01T19:19:26.547Z,3.33
2023-01-01T19:22:01.753Z,7.20
2023-01-01T19:24:31.226Z,7.72
2023-01-01T19:27:15.841Z,4.72
2023-01-01T19:29:44.992Z,7.82
2023-01-01T19:32:11.811Z,8.73
2023-01-01T19:34:39.716Z,7.40
2023-01-01T19:37:07.182Z,6.55
2023-01-01T19:39:35.188Z,3.58
2023-01-01T19:42:06.975Z,4.90
2023-01-01T19:44:35.049Z,3.67
2023-01-01T19:47:02.091Z,4.47
2023-01-01T19:49:28.774Z,4.28
2023-01-01T19:51:55.479Z,5.35
2023-01-01T19:54:22.377Z,4.88
2023-01-01T19:56:50.213Z,5.65
2023-01-01T19:59:18.006Z,6.65
2023-01-01T20:01:44.994Z,5.57
2023-01-01T20:04:12.039Z,2.15
2023-01-01T20:06:38.851Z,2.88
2023-01-01T20:09:06.081Z,5.38
2023-01-01T20:11:32.841Z,7.10
2023-01-01T20:13:59.597Z,5.15
2023-01-01T20:16:26.287Z,3.88
2023-01-01T20:18:53.023Z,2.30
2023-01-01T20:21:38.528Z,6.30
2023-01-01T20:24:05.870Z,3.42
2023-01-01T20:26:32.603Z,4.57
2023-01-01T20:29:17.777Z,2.85
2023-01-01T20:31:45.057Z,3.20
2023-01-01T20:34:12.016Z,2.33
2023-01-01T20:36:57.447Z,4.15
2023-01-01T20:39:24.218Z,5.20
2023-01-01T20:41:51.186Z,3.70
2023-01-01T20:44:18.369Z,3.95
2023-01-01T20:46:47.921Z,3.67
2023-01-01T20:49:17.139Z,4.30
2023-01-01T20:51:49.314Z,5.43
2023-01-01T20:54:15.973Z,2.03
2023-01-01T20:56:42.839Z,3.75
2023-01-01T20:59:33.474Z,4.07
2023-01-01T21:01:59.727Z,3.05
2023-01-01T21:04:26.614Z,4.30
2023-01-01T21:06:53.441Z,6.28
2023-01-01T21:09:20.306Z,3.50
2023-01-01T21:11:48.138Z,2.17
2023-01-01T21:14:14.914Z,2.83
2023-01-01T21:16:43.353Z,2.75
2023-01-01T21:19:10.725Z,2.05
2023-01-01T21:21:55.364Z,2.22
2023-01-01T21:24:24.750Z,2.78
2023-01-01T21:26:54.724Z,2.90
2023-01-01T21:29:24.283Z,4.43
2023-01-01T21:31:56.537Z,11.35
2023-01-01T21:34:42.591Z,3.05
2023-01-01T21:37:47.892Z,2.85
2023-01-01T21:40:51.734Z,6.20
2023-01-01T21:45:51.567Z,4.38
2023-01-01T21:48:29.927Z,5.85
2023-01-01T21:50:57.431Z,5.05
2023-01-01T21:53:35.478Z,16.08
2023-01-01T21:56:23.139Z,12.20
2023-01-01T21:59:08.324Z,4.25
2023-01-01T22:01:40.743Z,5.22
2023-01-01T22:04:10.245Z,7.68
2023-01-01T22:06:58.870Z,9.85
2023-01-01T22:09:35.872Z,5.93
2023-01-01T22:12:17.794Z,4.45
2023-01-01T22:14:49.282Z,7.32
2023-01-01T22:17:35.144Z,2.58
2023-01-01T22:20:23.622Z,12.93
2023-01-01T22:22:50.438Z,3.75
2023-01-01T22:25:22.970Z,4.97
2023-01-01T22:27:50.889Z,3.95
2023-01-01T22:30:17.581Z,6.75
2023-01-01T22:32:54.035Z,3.40
2023-01-01T22:35:26.054Z,3.33
2023-01-01T22:37:56.008Z,3.83
2023-01-01T22:40:29.139Z,7.65
2023-01-01T22:43:06.224Z,4.03
2023-01-01T22:45:33.641Z,3.22
2023-01-01T22:48:06.762Z,3.58
2023-01-01T22:53:00.833Z,3.17
2023-01-01T22:55:27.483Z,7.65
2023-01-01T22:57:54.254Z,4.07
2023-01-01T23:00:21.207Z,6.50
2023-01-01T23:02:47.942Z,3.92
2023-01-01T23:05:14.742Z,2.78
2023-01-01T23:07:42.966Z,4.90
2023-01-01T23:10:13.472Z,3.15
2023-01-01T23:12:40.522Z,3.00
2023-01-01T23:15:26.985Z,3.28
2023-01-01T23:17:53.845Z,3.40
2023-01-01T23:20:20.669Z,5.15
2023-01-01T23:22:51.087Z,1.95
2023-01-01T23:25:19.369Z,5.25
2023-01-01T23:27:47.449Z,4.47
2023-01-01T23:30:14.650Z,1.73
2023-01-01T23:32:42.305Z,2.78
2023-01-01T23:35:10.940Z,4.68
2023-01-01T23:37:38.193Z,4.95
2023-01-01T23:40:06.239Z,4.35
2023-01-01T23:42:32.950Z,2.85
2023-01-01T23:44:59.621Z,2.00
2023-01-01T23:47:26.397Z,2.45
2023-01-01T23:49:53.104Z,2.60
2023-01-01T23:52:19.867Z,4.28
2023-01-01T23:54:46.519Z,2.25
2023-01-01T23:57:14.093Z,3.33
2023-01-01T23:59:40.836Z,3.47
