createdAt,value
2016-06-17T00:00:04.666Z,74.07
2016-06-17T00:00:14.666Z,74.16
2016-06-17T00:00:24.697Z,74.11
2016-06-17T00:00:34.682Z,74.07
2016-06-17T00:00:44.682Z,73.97
2016-06-17T00:00:54.682Z,74.07
2016-06-17T00:01:04.701Z,74.07
2016-06-17T00:01:14.701Z,73.97
2016-06-17T00:01:24.717Z,74.26
2016-06-17T00:01:34.717Z,74.36
2016-06-17T00:01:44.717Z,74.16
2016-06-17T00:01:54.717Z,74.07
2016-06-17T00:02:04.736Z,74.16
2016-06-17T00:02:14.736Z,74.26
2016-06-17T00:02:24.736Z,74.26
2016-06-17T00:02:34.751Z,74.07
2016-06-17T00:02:44.751Z,74.36
2016-06-17T00:02:54.751Z,74.07
2016-06-17T00:03:04.770Z,74.26
2016-06-17T00:03:14.770Z,74.26
2016-06-17T00:03:24.770Z,74.07
2016-06-17T00:03:34.786Z,74.26
2016-06-17T00:03:44.786Z,74.45
2016-06-17T00:03:54.801Z,74.45
2016-06-17T00:04:04.790Z,74.16
2016-06-17T00:04:14.805Z,74.36
2016-06-17T00:04:24.821Z,74.07
2016-06-17T00:04:34.805Z,74.16
2016-06-17T00:04:44.821Z,74.16
2016-06-17T00:04:54.821Z,74.16
2016-06-17T00:05:04.825Z,74.26
2016-06-17T00:05:14.840Z,74.16
2016-06-17T00:05:24.840Z,74.07
2016-06-17T00:05:34.840Z,74.36
2016-06-17T00:05:44.856Z,74.26
2016-06-17T00:05:54.856Z,74.45
2016-06-17T00:06:04.859Z,74.26
2016-06-17T00:06:14.875Z,74.26
2016-06-17T00:06:24.875Z,74.45
2016-06-17T00:06:34.875Z,74.45
2016-06-17T00:06:44.890Z,74.26
2016-06-17T00:06:54.890Z,74.26
2016-06-17T00:07:04.893Z,74.65
2016-06-17T00:07:14.909Z,74.16
2016-06-17T00:07:24.909Z,74.26
2016-06-17T00:07:34.909Z,74.26
2016-06-17T00:07:44.909Z,74.07
2016-06-17T00:07:54.925Z,74.36
2016-06-17T00:08:04.929Z,74.45
2016-06-17T00:08:14.929Z,74.55
2016-06-17T00:08:24.944Z,74.26
2016-06-17T00:08:34.944Z,74.45
2016-06-17T00:08:44.960Z,74.55
2016-06-17T00:08:54.960Z,74.26
2016-06-17T00:09:04.963Z,74.26
2016-06-17T00:09:14.963Z,74.55
2016-06-17T00:09:24.978Z,74.45
2016-06-17T00:09:34.978Z,74.55
2016-06-17T00:09:44.978Z,74.45
2016-06-17T00:09:55.338Z,74.45
2016-06-17T00:10:04.998Z,74.26
2016-06-17T00:10:14.998Z,74.26
2016-06-17T00:10:25.014Z,74.36
2016-06-17T00:10:35.014Z,74.16
2016-06-17T00:10:45.014Z,74.07
2016-06-17T00:10:55.014Z,74.26
2016-06-17T00:11:05.032Z,74.26
2016-06-17T00:11:15.032Z,74.36
2016-06-17T00:11:25.032Z,74.45
2016-06-17T00:11:35.048Z,74.36
2016-06-17T00:11:45.048Z,74.26
2016-06-17T00:11:55.048Z,74.36
2016-06-17T00:12:05.068Z,74.36
2016-06-17T00:12:15.068Z,74.55
2016-06-17T00:12:25.068Z,74.26
2016-06-17T00:12:35.068Z,74.45
2016-06-17T00:12:45.083Z,74.26
2016-06-17T00:12:55.099Z,74.55
2016-06-17T00:13:05.102Z,74.45
2016-06-17T00:13:15.180Z,74.45
2016-06-17T00:13:25.102Z,74.26
2016-06-17T00:13:35.102Z,74.07
2016-06-17T00:13:45.117Z,74.36
2016-06-17T00:13:55.117Z,74.36
2016-06-17T00:14:05.120Z,74.07
2016-06-17T00:14:15.136Z,74.07
2016-06-17T00:14:25.136Z,74.36
2016-06-17T00:14:35.136Z,74.36
2016-06-17T00:14:45.136Z,74.36
2016-06-17T00:14:55.152Z,74.3
2016-06-17T00:15:05.156Z,73.97
2016-06-17T00:15:15.171Z,74.26
2016-06-17T00:15:25.171Z,74.45
2016-06-17T00:15:35.171Z,74.16
2016-06-17T00:15:45.187Z,74.07
2016-06-17T00:15:55.187Z,74.36
2016-06-17T00:16:05.191Z,74.26
2016-06-17T00:16:15.207Z,73.88
2016-06-17T00:16:25.207Z,73.59
2016-06-17T00:16:35.207Z,73.91
2016-06-17T00:16:45.207Z,73.79
2016-06-17T00:16:55.222Z,73.69
2016-06-17T00:17:05.225Z,74.07
2016-06-17T00:17:15.225Z,74.26
2016-06-17T00:17:25.241Z,73.88
2016-06-17T00:17:35.241Z,74.07
2016-06-17T00:17:45.241Z,74.36
2016-06-17T00:17:55.256Z,74.26
2016-06-17T00:18:05.259Z,73.88
2016-06-17T00:18:15.259Z,74.16
2016-06-17T00:18:25.275Z,74.07
2016-06-17T00:18:35.275Z,74.26
2016-06-17T00:18:45.275Z,74.16
2016-06-17T00:18:55.291Z,74.36
2016-06-17T00:19:05.295Z,73.5
2016-06-17T00:19:15.295Z,73.59
2016-06-17T00:19:25.295Z,73.59
2016-06-17T00:19:35.310Z,73.79
2016-06-17T00:19:45.310Z,74.26
2016-06-17T00:19:55.342Z,73.97
2016-06-17T00:20:05.329Z,73.97
2016-06-17T00:20:15.329Z,74.26
2016-06-17T00:20:25.329Z,73.88
2016-06-17T00:20:35.345Z,73.88
2016-06-17T00:20:45.345Z,73.79
2016-06-17T00:20:55.345Z,74.07
2016-06-17T00:21:05.349Z,74.26
2016-06-17T00:21:15.364Z,73.69
2016-06-17T00:21:25.364Z,73.79
2016-06-17T00:21:35.380Z,73.97
2016-06-17T00:21:45.380Z,74.3
2016-06-17T00:21:55.380Z,74.45
2016-06-17T00:22:05.398Z,74.07
2016-06-17T00:22:15.398Z,73.79
2016-06-17T00:22:25.398Z,73.97
2016-06-17T00:22:35.398Z,73.69
2016-06-17T00:22:45.414Z,73.69
2016-06-17T00:22:55.414Z,73.69
2016-06-17T00:23:05.418Z,73.79
2016-06-17T00:23:15.434Z,73.69
2016-06-17T00:23:25.434Z,73.72
2016-06-17T00:23:35.434Z,73.59
2016-06-17T00:23:45.449Z,73.59
2016-06-17T00:23:55.449Z,73.88
2016-06-17T00:24:05.452Z,73.97
2016-06-17T00:24:15.468Z,73.59
2016-06-17T00:24:25.468Z,73.59
2016-06-17T00:24:35.468Z,73.59
2016-06-17T00:24:45.484Z,73.4
2016-06-17T00:24:55.484Z,73.69
2016-06-17T00:25:05.488Z,73.88
2016-06-17T00:25:15.503Z,73.59
2016-06-17T00:25:25.503Z,73.54
2016-06-17T00:25:35.503Z,73.59
2016-06-17T00:25:45.503Z,73.59
2016-06-17T00:25:55.519Z,73.59
2016-06-17T00:26:05.522Z,73.88
2016-06-17T00:26:15.522Z,73.69
2016-06-17T00:26:25.537Z,73.69
2016-06-17T00:26:35.537Z,73.97
2016-06-17T00:26:45.537Z,74.16
2016-06-17T00:26:55.553Z,73.91
2016-06-17T00:27:05.557Z,73.82
2016-06-17T00:27:15.573Z,73.91
2016-06-17T00:27:25.573Z,73.91
2016-06-17T00:27:35.573Z,74.01
2016-06-17T00:27:45.573Z,74.01
2016-06-17T00:27:55.573Z,73.79
2016-06-17T00:28:05.591Z,73.97
2016-06-17T00:28:15.591Z,74.16
2016-06-17T00:28:25.607Z,74.01
2016-06-17T00:28:35.607Z,74.16
2016-06-17T00:28:45.607Z,73.72
2016-06-17T00:28:55.607Z,73.79
2016-06-17T00:29:05.626Z,74.01
2016-06-17T00:29:15.626Z,74.01
2016-06-17T00:29:25.626Z,73.69
2016-06-17T00:29:35.641Z,74.01
2016-06-17T00:29:45.641Z,73.91
2016-06-17T00:29:55.641Z,73.91
2016-06-17T00:30:05.661Z,73.72
2016-06-17T00:30:15.676Z,73.72
2016-06-17T00:30:25.676Z,73.97
2016-06-17T00:30:35.676Z,73.91
2016-06-17T00:30:45.676Z,73.79
2016-06-17T00:30:55.676Z,73.72
2016-06-17T00:31:05.695Z,73.79
2016-06-17T00:31:15.695Z,73.72
2016-06-17T00:31:25.695Z,73.82
2016-06-17T00:31:35.711Z,73.72
2016-06-17T00:31:45.711Z,73.72
2016-06-17T00:31:55.711Z,74.07
2016-06-17T00:32:05.715Z,73.72
2016-06-17T00:32:15.730Z,73.72
2016-06-17T00:32:25.730Z,73.79
2016-06-17T00:32:35.730Z,74.01
2016-06-17T00:32:45.746Z,73.97
2016-06-17T00:32:55.746Z,73.79
2016-06-17T00:33:05.749Z,73.72
2016-06-17T00:33:15.765Z,74.01
2016-06-17T00:33:25.765Z,73.88
2016-06-17T00:33:35.765Z,74.01
2016-06-17T00:33:45.780Z,73.97
2016-06-17T00:33:55.780Z,73.91
2016-06-17T00:34:05.784Z,74.01
2016-06-17T00:34:15.784Z,74.01
2016-06-17T00:34:25.800Z,73.63
2016-06-17T00:34:35.800Z,73.69
2016-06-17T00:34:45.815Z,73.59
2016-06-17T00:34:55.815Z,73.34
2016-06-17T00:35:05.818Z,73.97
2016-06-17T00:35:15.818Z,73.91
2016-06-17T00:35:25.834Z,73.79
2016-06-17T00:35:35.834Z,73.91
2016-06-17T00:35:45.834Z,73.91
2016-06-17T00:35:55.850Z,73.97
2016-06-17T00:36:05.854Z,73.91
2016-06-17T00:36:15.854Z,73.97
2016-06-17T00:36:25.869Z,74.01
2016-06-17T00:36:35.869Z,73.34
2016-06-17T00:36:45.869Z,74.01
2016-06-17T00:36:55.885Z,73.63
2016-06-17T00:37:05.888Z,73.91
2016-06-17T00:37:15.888Z,73.82
2016-06-17T00:37:25.904Z,73.91
2016-06-17T00:37:35.904Z,73.91
2016-06-17T00:37:45.904Z,74.01
2016-06-17T00:37:55.904Z,73.91
2016-06-17T00:38:05.923Z,74.01
2016-06-17T00:38:15.923Z,74.01
2016-06-17T00:38:25.923Z,73.4
2016-06-17T00:38:35.939Z,74.11
2016-06-17T00:38:45.954Z,73.34
2016-06-17T00:38:55.939Z,73.44
2016-06-17T00:39:05.957Z,73.82
2016-06-17T00:39:15.957Z,73.44
2016-06-17T00:39:25.957Z,73.44
2016-06-17T00:39:35.973Z,73.63
2016-06-17T00:39:45.973Z,73.72
2016-06-17T00:39:55.973Z,73.82
2016-06-17T00:40:05.992Z,73.44
2016-06-17T00:40:15.992Z,74.01
2016-06-17T00:40:25.992Z,74.01
2016-06-17T00:40:35.992Z,73.97
2016-06-17T00:40:46.007Z,73.88
2016-06-17T00:40:56.007Z,73.44
2016-06-17T00:41:06.011Z,73.44
2016-06-17T00:41:16.027Z,73.54
2016-06-17T00:41:26.027Z,73.4
2016-06-17T00:41:36.027Z,73.44
2016-06-17T00:41:46.043Z,73.44
2016-06-17T00:41:56.058Z,73.44
2016-06-17T00:42:06.047Z,73.63
2016-06-17T00:42:16.062Z,73.63
2016-06-17T00:42:26.062Z,73.54
2016-06-17T00:42:36.062Z,73.34
2016-06-17T00:42:46.062Z,73.54
2016-06-17T00:42:56.078Z,73.54
2016-06-17T00:43:06.081Z,73.4
2016-06-17T00:43:16.081Z,73.72
2016-06-17T00:43:26.096Z,73.54
2016-06-17T00:43:36.096Z,74.01
2016-06-17T00:43:46.112Z,73.54
2016-06-17T00:43:56.112Z,73.44
2016-06-17T00:44:06.115Z,73.72
2016-06-17T00:44:16.115Z,73.82
2016-06-17T00:44:26.131Z,73.34
2016-06-17T00:44:36.131Z,73.72
2016-06-17T00:44:46.131Z,73.44
2016-06-17T00:44:56.146Z,73.72
2016-06-17T00:45:06.149Z,73.54
2016-06-17T00:45:16.149Z,73.24
2016-06-17T00:45:26.165Z,73.24
2016-06-17T00:45:36.165Z,73.44
2016-06-17T00:45:46.165Z,73.54
2016-06-17T00:45:56.181Z,73.34
2016-06-17T00:46:06.185Z,73.34
2016-06-17T00:46:16.185Z,73.44
2016-06-17T00:46:26.185Z,73.63
2016-06-17T00:46:36.200Z,73.24
2016-06-17T00:46:46.200Z,73.44
2016-06-17T00:46:56.216Z,73.44
2016-06-17T00:47:06.220Z,73.44
2016-06-17T00:47:16.220Z,73.44
2016-06-17T00:47:26.220Z,73.44
2016-06-17T00:47:36.235Z,73.44
2016-06-17T00:47:46.235Z,73.63
2016-06-17T00:47:56.235Z,73.44
2016-06-17T00:48:06.238Z,73.54
2016-06-17T00:48:16.254Z,73.54
2016-06-17T00:48:26.254Z,73.4
2016-06-17T00:48:36.270Z,73.24
2016-06-17T00:48:46.270Z,73.34
2016-06-17T00:48:56.270Z,73.54
2016-06-17T00:49:06.288Z,73.63
2016-06-17T00:49:16.288Z,72.96
2016-06-17T00:49:26.288Z,72.86
2016-06-17T00:49:36.304Z,73.15
2016-06-17T00:49:46.304Z,73.63
2016-06-17T00:49:56.320Z,73.63
2016-06-17T00:50:06.307Z,72.96
2016-06-17T00:50:16.323Z,73.05
2016-06-17T00:50:26.323Z,72.96
2016-06-17T00:50:36.323Z,73.05
2016-06-17T00:50:46.338Z,72.96
2016-06-17T00:50:56.338Z,72.96
2016-06-17T00:51:06.341Z,73.34
2016-06-17T00:51:16.357Z,73.05
2016-06-17T00:51:26.357Z,73.15
2016-06-17T00:51:36.357Z,72.96
2016-06-17T00:51:46.357Z,73.05
2016-06-17T00:51:56.372Z,73.05
2016-06-17T00:52:06.375Z,73.15
2016-06-17T00:52:16.391Z,73.05
2016-06-17T00:52:26.407Z,72.77
2016-06-17T00:52:36.391Z,73.05
2016-06-17T00:52:46.391Z,72.96
2016-06-17T00:52:56.407Z,72.96
2016-06-17T00:53:06.410Z,72.96
2016-06-17T00:53:16.410Z,72.96
2016-06-17T00:53:26.425Z,73.15
2016-06-17T00:53:36.425Z,72.77
2016-06-17T00:53:46.425Z,73.05
2016-06-17T00:53:56.441Z,72.96
2016-06-17T00:54:06.444Z,73.05
2016-06-17T00:54:16.444Z,73.15
2016-06-17T00:54:26.460Z,72.77
2016-06-17T00:54:36.460Z,73.24
2016-06-17T00:54:46.460Z,72.77
2016-06-17T00:54:56.475Z,73.05
2016-06-17T00:55:06.478Z,73.15
2016-06-17T00:55:16.478Z,72.96
2016-06-17T00:55:26.494Z,73.05
2016-06-17T00:55:36.494Z,73.05
2016-06-17T00:55:46.494Z,73.05
2016-06-17T00:55:56.509Z,72.96
2016-06-17T00:56:06.528Z,73.15
2016-06-17T00:56:16.512Z,72.77
2016-06-17T00:56:26.512Z,73.05
2016-06-17T00:56:36.528Z,73.05
2016-06-17T00:56:46.528Z,72.86
2016-06-17T00:56:56.528Z,73.05
2016-06-17T00:57:06.548Z,72.96
2016-06-17T00:57:16.548Z,72.86
2016-06-17T00:57:26.548Z,72.86
2016-06-17T00:57:36.563Z,72.96
2016-06-17T00:57:46.579Z,73.05
2016-06-17T00:57:56.579Z,73.05
2016-06-17T00:58:06.582Z,72.77
2016-06-17T00:58:16.582Z,72.96
2016-06-17T00:58:26.582Z,73.15
2016-06-17T00:58:36.598Z,72.96
2016-06-17T00:58:46.598Z,72.86
2016-06-17T00:58:56.598Z,72.96
2016-06-17T00:59:06.617Z,73.15
2016-06-17T00:59:16.617Z,73.05
2016-06-17T00:59:26.617Z,72.77
2016-06-17T00:59:36.633Z,72.96
2016-06-17T00:59:46.633Z,72.96
2016-06-17T00:59:56.633Z,73.05
2016-06-17T01:00:06.651Z,73.15
2016-06-17T01:00:16.651Z,73.05
2016-06-17T01:00:26.651Z,73.15
2016-06-17T01:00:36.651Z,73.15
2016-06-17T01:00:46.667Z,72.86
2016-06-17T01:00:56.667Z,72.96
2016-06-17T01:01:06.670Z,72.86
2016-06-17T01:01:16.670Z,73.05
2016-06-17T01:01:26.686Z,72.77
2016-06-17T01:01:36.686Z,72.77
2016-06-17T01:01:46.701Z,72.77
2016-06-17T01:01:56.701Z,72.96
2016-06-17T01:02:06.721Z,73.05
2016-06-17T01:02:16.721Z,72.96
2016-06-17T01:02:26.721Z,72.86
2016-06-17T01:02:36.721Z,72.96
2016-06-17T01:02:46.721Z,72.86
2016-06-17T01:02:56.737Z,72.86
2016-06-17T01:03:06.740Z,72.86
2016-06-17T01:03:16.740Z,73.05
2016-06-17T01:03:26.755Z,72.96
2016-06-17T01:03:36.755Z,72.86
2016-06-17T01:03:46.755Z,73.05
2016-06-17T01:03:56.771Z,73.24
2016-06-17T01:04:06.774Z,73.05
2016-06-17T01:04:16.774Z,72.77
2016-06-17T01:04:26.789Z,72.96
2016-06-17T01:04:36.789Z,72.96
2016-06-17T01:04:46.789Z,73.05
2016-06-17T01:04:56.805Z,73.15
2016-06-17T01:05:06.809Z,72.96
2016-06-17T01:05:16.809Z,72.86
2016-06-17T01:05:26.809Z,73.24
2016-06-17T01:05:36.825Z,72.96
2016-06-17T01:05:46.840Z,73.05
2016-06-17T01:05:56.840Z,73.15
2016-06-17T01:06:06.844Z,73.24
2016-06-17T01:06:16.844Z,73.05
2016-06-17T01:06:26.844Z,73.05
2016-06-17T01:06:36.860Z,72.86
2016-06-17T01:06:46.860Z,72.86
2016-06-17T01:06:56.876Z,72.96
2016-06-17T01:07:06.879Z,72.96
2016-06-17T01:07:16.879Z,72.96
2016-06-17T01:07:26.879Z,72.96
2016-06-17T01:07:36.879Z,73.05
2016-06-17T01:07:46.894Z,73.15
2016-06-17T01:07:56.894Z,73.05
2016-06-17T01:08:06.914Z,72.96
2016-06-17T01:08:16.914Z,73.15
2016-06-17T01:08:26.929Z,73.05
2016-06-17T01:08:36.914Z,73.05
2016-06-17T01:08:46.929Z,72.86
2016-06-17T01:08:56.929Z,73.15
2016-06-17T01:09:06.932Z,73.05
2016-06-17T01:09:16.948Z,72.86
2016-06-17T01:09:26.948Z,72.96
2016-06-17T01:09:36.948Z,73.05
2016-06-17T01:09:46.964Z,73.24
2016-06-17T01:09:56.964Z,73.05
2016-06-17T01:10:06.967Z,73.44
2016-06-17T01:10:16.967Z,72.96
2016-06-17T01:10:26.982Z,72.96
2016-06-17T01:10:36.982Z,72.86
2016-06-17T01:10:46.998Z,72.86
2016-06-17T01:10:56.998Z,73.44
2016-06-17T01:11:07.002Z,72.96
2016-06-17T01:11:17.002Z,72.96
2016-06-17T01:11:27.018Z,72.96
2016-06-17T01:11:37.018Z,72.96
2016-06-17T01:11:47.018Z,73.05
2016-06-17T01:11:57.033Z,72.96
2016-06-17T01:12:07.036Z,72.96
2016-06-17T01:12:17.036Z,73.15
2016-06-17T01:12:27.052Z,73.05
2016-06-17T01:12:37.052Z,72.96
2016-06-17T01:12:47.052Z,73.34
2016-06-17T01:12:57.067Z,73.24
2016-06-17T01:13:07.070Z,72.96
2016-06-17T01:13:17.070Z,73.15
2016-06-17T01:13:27.086Z,73.05
2016-06-17T01:13:37.086Z,73.05
2016-06-17T01:13:47.086Z,73.15
2016-06-17T01:13:57.102Z,73.34
2016-06-17T01:14:07.106Z,72.96
2016-06-17T01:14:17.106Z,72.96
2016-06-17T01:14:27.121Z,73.05
2016-06-17T01:14:37.121Z,73.05
2016-06-17T01:14:47.121Z,72.96
2016-06-17T01:14:57.121Z,72.86
2016-06-17T01:15:07.141Z,72.67
2016-06-17T01:15:17.141Z,72.86
2016-06-17T01:15:27.141Z,72.58
2016-06-17T01:15:37.157Z,73.05
2016-06-17T01:15:47.157Z,72.96
2016-06-17T01:15:57.157Z,72.86
2016-06-17T01:16:07.175Z,72.96
2016-06-17T01:16:17.191Z,72.86
2016-06-17T01:16:27.175Z,72.96
2016-06-17T01:16:37.191Z,72.77
2016-06-17T01:16:47.191Z,72.77
2016-06-17T01:16:57.191Z,72.38
2016-06-17T01:17:07.194Z,72.86
2016-06-17T01:17:17.209Z,72.77
2016-06-17T01:17:27.209Z,72.58
2016-06-17T01:17:37.209Z,72.38
2016-06-17T01:17:47.225Z,72.58
2016-06-17T01:17:57.225Z,72.67
2016-06-17T01:18:07.245Z,72.67
2016-06-17T01:18:17.245Z,72.58
2016-06-17T01:18:27.245Z,72.96
2016-06-17T01:18:37.260Z,72.58
2016-06-17T01:18:47.260Z,72.96
2016-06-17T01:18:57.260Z,72.77
2016-06-17T01:19:07.263Z,72.67
2016-06-17T01:19:17.279Z,72.86
2016-06-17T01:19:27.279Z,72.77
2016-06-17T01:19:37.295Z,72.86
2016-06-17T01:19:47.295Z,72.58
2016-06-17T01:19:57.295Z,72.58
2016-06-17T01:20:07.299Z,72.86
2016-06-17T01:20:17.314Z,72.77
2016-06-17T01:20:27.314Z,72.86
2016-06-17T01:20:37.314Z,72.67
2016-06-17T01:20:47.330Z,72.77
2016-06-17T01:20:57.330Z,72.58
2016-06-17T01:21:07.334Z,72.86
2016-06-17T01:21:17.349Z,72.86
2016-06-17T01:21:27.349Z,72.67
2016-06-17T01:21:37.349Z,72.48
2016-06-17T01:21:47.365Z,72.77
2016-06-17T01:21:57.365Z,72.77
2016-06-17T01:22:07.367Z,72.58
2016-06-17T01:22:17.383Z,72.86
2016-06-17T01:22:27.383Z,72.77
2016-06-17T01:22:37.383Z,72.38
2016-06-17T01:22:47.398Z,72.77
2016-06-17T01:22:57.398Z,72.67
2016-06-17T01:23:07.403Z,72.67
2016-06-17T01:23:17.403Z,72.86
2016-06-17T01:23:27.419Z,72.38
2016-06-17T01:23:37.419Z,72.67
2016-06-17T01:23:47.419Z,72.77
2016-06-17T01:23:57.435Z,72.67
2016-06-17T01:24:07.437Z,72.67
2016-06-17T01:24:17.437Z,72.77
2016-06-17T01:24:27.437Z,72.58
2016-06-17T01:24:37.452Z,72.58
2016-06-17T01:24:47.452Z,72.67
2016-06-17T01:24:57.468Z,72.48
2016-06-17T01:25:07.472Z,72
2016-06-17T01:25:17.472Z,72.19
2016-06-17T01:25:27.472Z,72.38
2016-06-17T01:25:37.487Z,72.19
2016-06-17T01:25:47.487Z,72.29
2016-06-17T01:25:57.487Z,72.38
2016-06-17T01:26:07.507Z,72.48
2016-06-17T01:26:17.507Z,72.19
2016-06-17T01:26:27.507Z,72.38
2016-06-17T01:26:37.523Z,72.29
2016-06-17T01:26:47.523Z,72.19
2016-06-17T01:26:57.523Z,72
2016-06-17T01:27:07.541Z,72.19
2016-06-17T01:27:17.541Z,72
2016-06-17T01:27:27.541Z,71.91
2016-06-17T01:27:37.541Z,72
2016-06-17T01:27:47.557Z,72.19
2016-06-17T01:27:57.557Z,71.71
2016-06-17T01:28:07.560Z,71.62
2016-06-17T01:28:17.576Z,72
2016-06-17T01:28:27.576Z,71.71
2016-06-17T01:28:37.576Z,71.71
2016-06-17T01:28:47.591Z,71.81
2016-06-17T01:28:57.591Z,71.62
2016-06-17T01:29:07.595Z,71.68
2016-06-17T01:29:17.611Z,71.91
2016-06-17T01:29:27.611Z,71.52
2016-06-17T01:29:37.626Z,71.62
2016-06-17T01:29:47.626Z,71.62
2016-06-17T01:29:57.626Z,72
2016-06-17T01:30:07.629Z,71.52
2016-06-17T01:30:17.645Z,71.62
2016-06-17T01:30:27.645Z,71.62
2016-06-17T01:30:37.645Z,71.62
2016-06-17T01:30:47.661Z,71.81
2016-06-17T01:30:57.661Z,71.71
2016-06-17T01:31:07.665Z,72
2016-06-17T01:31:17.680Z,71.91
2016-06-17T01:31:27.680Z,71.71
2016-06-17T01:31:37.680Z,71.52
2016-06-17T01:31:47.680Z,71.91
2016-06-17T01:31:57.696Z,71.52
2016-06-17T01:32:07.700Z,71.52
2016-06-17T01:32:17.700Z,71.87
2016-06-17T01:32:27.716Z,71.71
2016-06-17T01:32:37.716Z,71.62
2016-06-17T01:32:47.731Z,71.58
2016-06-17T01:32:57.731Z,71.71
2016-06-17T01:33:07.733Z,71.91
2016-06-17T01:33:17.749Z,71.62
2016-06-17T01:33:27.749Z,71.52
2016-06-17T01:33:37.749Z,71.62
2016-06-17T01:33:47.749Z,71.91
2016-06-17T01:33:57.749Z,72
2016-06-17T01:34:07.768Z,71.81
2016-06-17T01:34:17.768Z,71.81
2016-06-17T01:34:27.784Z,72
2016-06-17T01:34:37.784Z,71.71
2016-06-17T01:34:47.784Z,71.81
2016-06-17T01:34:57.784Z,71.97
2016-06-17T01:35:07.804Z,71.81
2016-06-17T01:35:17.804Z,71.91
2016-06-17T01:35:27.819Z,71.81
2016-06-17T01:35:37.819Z,71.77
2016-06-17T01:35:47.819Z,71.62
2016-06-17T01:35:57.819Z,71.62
2016-06-17T01:36:07.839Z,71.91
2016-06-17T01:36:17.839Z,71.71
2016-06-17T01:36:27.839Z,71.81
2016-06-17T01:36:37.855Z,71.81
2016-06-17T01:36:47.855Z,71.62
2016-06-17T01:36:57.855Z,71.81
2016-06-17T01:37:07.873Z,71.58
2016-06-17T01:37:17.873Z,71.81
2016-06-17T01:37:27.873Z,71.62
2016-06-17T01:37:37.873Z,71.42
2016-06-17T01:37:47.889Z,71.91
2016-06-17T01:37:57.889Z,71.91
2016-06-17T01:38:07.893Z,71.91
2016-06-17T01:38:17.908Z,71.81
2016-06-17T01:38:27.908Z,71.81
2016-06-17T01:38:37.908Z,71.81
2016-06-17T01:38:47.924Z,71.77
2016-06-17T01:38:57.924Z,71.62
2016-06-17T01:39:07.926Z,71.62
2016-06-17T01:39:17.942Z,71.77
2016-06-17T01:39:27.942Z,71.58
2016-06-17T01:39:37.942Z,71.42
2016-06-17T01:39:47.942Z,71.81
2016-06-17T01:39:57.957Z,72.09
2016-06-17T01:40:07.961Z,72.09
2016-06-17T01:40:17.977Z,72.06
2016-06-17T01:40:27.977Z,71.68
2016-06-17T01:40:37.977Z,71.48
2016-06-17T01:40:47.977Z,71.68
2016-06-17T01:40:57.993Z,71.62
2016-06-17T01:41:07.997Z,71.11
2016-06-17T01:41:17.997Z,71.39
2016-06-17T01:41:28.012Z,71.62
2016-06-17T01:41:38.012Z,71.58
2016-06-17T01:41:48.012Z,71.81
2016-06-17T01:41:58.028Z,71.48
2016-06-17T01:42:08.031Z,71.39
2016-06-17T01:42:18.031Z,71.48
2016-06-17T01:42:28.046Z,71.48
2016-06-17T01:42:38.046Z,71.62
2016-06-17T01:42:48.046Z,71.48
2016-06-17T01:42:58.046Z,71.58
2016-06-17T01:43:08.066Z,71.58
2016-06-17T01:43:18.066Z,71.81
2016-06-17T01:43:28.066Z,71.68
2016-06-17T01:43:38.082Z,71.39
2016-06-17T01:43:48.082Z,71.39
2016-06-17T01:43:58.097Z,71.71
2016-06-17T01:44:08.100Z,71.11
2016-06-17T01:44:18.100Z,71.39
2016-06-17T01:44:28.116Z,71.01
2016-06-17T01:44:38.116Z,71.77
2016-06-17T01:44:48.116Z,71.68
2016-06-17T01:44:58.116Z,71.2
2016-06-17T01:45:08.135Z,71.77
2016-06-17T01:45:18.135Z,71.77
2016-06-17T01:45:28.135Z,71.68
2016-06-17T01:45:38.150Z,71.48
2016-06-17T01:45:48.150Z,71.77
2016-06-17T01:45:58.166Z,71.58
2016-06-17T01:46:08.170Z,71.77
2016-06-17T01:46:18.170Z,71.77
2016-06-17T01:46:28.170Z,71.58
2016-06-17T01:46:38.170Z,71.11
2016-06-17T01:46:48.185Z,71.11
2016-06-17T01:46:58.185Z,71.68
2016-06-17T01:47:08.189Z,71.3
2016-06-17T01:47:18.205Z,71.11
2016-06-17T01:47:28.205Z,71.39
2016-06-17T01:47:38.205Z,71.39
2016-06-17T01:47:48.205Z,71.68
2016-06-17T01:47:58.221Z,71.3
2016-06-17T01:48:08.223Z,71.77
2016-06-17T01:48:18.238Z,71.11
2016-06-17T01:48:28.238Z,71.2
2016-06-17T01:48:38.238Z,71.58
2016-06-17T01:48:48.254Z,71.58
2016-06-17T01:48:58.254Z,71.39
2016-06-17T01:49:08.258Z,71.68
2016-06-17T01:49:18.274Z,71.39
2016-06-17T01:49:28.274Z,71.39
2016-06-17T01:49:38.289Z,71.39
2016-06-17T01:49:48.274Z,71.3
2016-06-17T01:49:58.289Z,71.2
2016-06-17T01:50:08.293Z,71.68
2016-06-17T01:50:18.293Z,71.2
2016-06-17T01:50:28.309Z,71.58
2016-06-17T01:50:38.309Z,71.39
2016-06-17T01:50:48.309Z,70.91
2016-06-17T01:50:58.324Z,71.01
2016-06-17T01:51:08.327Z,71.48
2016-06-17T01:51:18.327Z,71.68
2016-06-17T01:51:28.343Z,71.39
2016-06-17T01:51:38.343Z,71.68
2016-06-17T01:51:48.343Z,71.68
2016-06-17T01:51:58.359Z,71.48
2016-06-17T01:52:08.363Z,71.11
2016-06-17T01:52:18.363Z,70.91
2016-06-17T01:52:28.363Z,70.91
2016-06-17T01:52:38.378Z,71.2
2016-06-17T01:52:48.378Z,70.72
2016-06-17T01:52:58.378Z,71.11
2016-06-17T01:53:08.397Z,70.81
2016-06-17T01:53:18.397Z,70.72
2016-06-17T01:53:28.397Z,71.01
2016-06-17T01:53:38.413Z,71.01
2016-06-17T01:53:48.413Z,70.72
2016-06-17T01:53:58.428Z,71.01
2016-06-17T01:54:08.431Z,70.85
2016-06-17T01:54:18.431Z,71.3
2016-06-17T01:54:28.431Z,70.81
2016-06-17T01:54:38.431Z,70.62
2016-06-17T01:54:48.447Z,70.72
2016-06-17T01:54:58.447Z,70.72
2016-06-17T01:55:08.466Z,71.01
2016-06-17T01:55:18.466Z,70.81
2016-06-17T01:55:28.482Z,70.91
2016-06-17T01:55:38.466Z,70.81
2016-06-17T01:55:48.482Z,70.62
2016-06-17T01:55:58.482Z,71.01
2016-06-17T01:56:08.488Z,70.72
2016-06-17T01:56:18.504Z,70.81
2016-06-17T01:56:28.504Z,70.81
2016-06-17T01:56:38.504Z,70.81
2016-06-17T01:56:48.519Z,70.72
2016-06-17T01:56:58.519Z,71.01
2016-06-17T01:57:08.524Z,70.72
2016-06-17T01:57:18.540Z,70.81
2016-06-17T01:57:28.540Z,70.81
2016-06-17T01:57:38.540Z,71.01
2016-06-17T01:57:48.540Z,70.62
2016-06-17T01:57:58.556Z,70.72
2016-06-17T01:58:08.560Z,70.62
2016-06-17T01:58:18.575Z,70.72
2016-06-17T01:58:28.575Z,70.72
2016-06-17T01:58:38.575Z,70.81
2016-06-17T01:58:48.575Z,70.72
2016-06-17T01:58:58.591Z,70.62
2016-06-17T01:59:08.596Z,70.62
2016-06-17T01:59:18.596Z,70.53
2016-06-17T01:59:28.611Z,70.72
2016-06-17T01:59:38.611Z,70.72
2016-06-17T01:59:48.611Z,70.72
2016-06-17T01:59:58.627Z,70.72
2016-06-17T02:00:08.632Z,70.72
2016-06-17T02:00:18.632Z,70.81
2016-06-17T02:00:28.648Z,70.72
2016-06-17T02:00:38.648Z,70.81
2016-06-17T02:00:48.648Z,70.81
2016-06-17T02:00:58.648Z,70.72
2016-06-17T02:01:08.667Z,70.53
2016-06-17T02:01:18.667Z,70.81
2016-06-17T02:01:28.667Z,71.11
2016-06-17T02:01:38.683Z,70.53
2016-06-17T02:01:48.683Z,70.62
2016-06-17T02:01:58.683Z,71.11
2016-06-17T02:02:08.703Z,70.72
2016-06-17T02:02:18.703Z,70.62
2016-06-17T02:02:28.703Z,70.72
2016-06-17T02:02:38.718Z,70.91
2016-06-17T02:02:48.718Z,70.72
2016-06-17T02:02:58.718Z,70.53
2016-06-17T02:03:08.722Z,70.81
2016-06-17T02:03:18.738Z,70.72
2016-06-17T02:03:28.738Z,71.01
2016-06-17T02:03:38.738Z,70.72
2016-06-17T02:03:48.753Z,71.11
2016-06-17T02:03:58.753Z,70.91
2016-06-17T02:04:08.756Z,70.53
2016-06-17T02:04:18.772Z,70.72
2016-06-17T02:04:28.772Z,70.72
2016-06-17T02:04:38.772Z,70.91
2016-06-17T02:04:48.788Z,70.91
2016-06-17T02:04:58.788Z,70.91
2016-06-17T02:05:08.792Z,70.91
2016-06-17T02:05:18.807Z,70.72
2016-06-17T02:05:28.807Z,70.62
2016-06-17T02:05:38.807Z,70.24
2016-06-17T02:05:48.823Z,70.62
2016-06-17T02:05:58.823Z,70.62
2016-06-17T02:06:08.827Z,70.05
2016-06-17T02:06:18.827Z,70.34
2016-06-17T02:06:28.843Z,70.34
2016-06-17T02:06:38.843Z,70.15
2016-06-17T02:06:48.858Z,70.62
2016-06-17T02:06:58.858Z,70.34
2016-06-17T02:07:08.862Z,70.53
2016-06-17T02:07:18.862Z,70.34
2016-06-17T02:07:28.878Z,70.24
2016-06-17T02:07:38.878Z,70.53
2016-06-17T02:07:48.878Z,70.34
2016-06-17T02:07:58.893Z,70.24
2016-06-17T02:08:08.897Z,70.62
2016-06-17T02:08:18.897Z,69.95
2016-06-17T02:08:28.913Z,70.24
2016-06-17T02:08:38.913Z,70.15
2016-06-17T02:08:48.913Z,70.15
2016-06-17T02:08:58.929Z,70.05
2016-06-17T02:09:08.932Z,69.76