createdAt,value
2022-12-25T00:01:09.265Z,4.20
2022-12-25T00:03:37.948Z,4.00
2022-12-25T00:06:06.516Z,3.92
2022-12-25T00:08:37.013Z,4.00
2022-12-25T00:11:07.990Z,4.00
2022-12-25T00:13:36.392Z,4.30
2022-12-25T00:16:07.703Z,4.68
2022-12-25T00:18:36.032Z,4.25
2022-12-25T00:21:07.098Z,4.03
2022-12-25T00:23:37.307Z,4.18
2022-12-25T00:26:06.614Z,4.47
2022-12-25T00:28:36.027Z,4.85
2022-12-25T00:31:06.769Z,3.83
2022-12-25T00:33:36.737Z,4.15
2022-12-25T00:36:07.367Z,3.97
2022-12-25T00:38:38.381Z,3.75
2022-12-25T00:41:08.456Z,3.88
2022-12-25T00:43:36.912Z,5.18
2022-12-25T00:46:07.890Z,4.35
2022-12-25T00:48:37.039Z,4.72
2022-12-25T00:51:07.399Z,4.72
2022-12-25T00:53:37.017Z,4.68
2022-12-25T00:56:07.727Z,4.20
2022-12-25T01:01:56.434Z,4.60
2022-12-25T01:04:24.642Z,4.68
2022-12-25T01:06:52.995Z,4.90
2022-12-25T01:09:39.927Z,4.80
2022-12-25T01:12:08.447Z,4.63
2022-12-25T01:14:36.759Z,5.93
2022-12-25T01:17:04.956Z,5.05
2022-12-25T01:19:33.131Z,5.45
2022-12-25T01:22:01.405Z,5.47
2022-12-25T01:24:31.224Z,5.88
2022-12-25T01:26:59.347Z,5.35
2022-12-25T01:29:27.513Z,6.82
2022-12-25T01:31:55.643Z,6.47
2022-12-25T01:34:23.736Z,7.65
2022-12-25T01:36:51.920Z,7.95
2022-12-25T01:39:20.004Z,6.38
2022-12-25T01:41:49.479Z,6.93
2022-12-25T01:44:54.879Z,6.07
2022-12-25T01:47:22.989Z,5.75
2022-12-25T01:49:51.944Z,5.68
2022-12-25T01:52:24.765Z,5.88
2022-12-25T01:54:56.551Z,6.65
2022-12-25T01:57:28.319Z,5.85
2022-12-25T01:59:58.216Z,5.68
2022-12-25T02:02:26.787Z,6.53
2022-12-25T02:04:59.921Z,5.95
2022-12-25T02:07:31.126Z,6.50
2022-12-25T02:09:59.210Z,6.50
2022-12-25T02:12:32.091Z,6.70
2022-12-25T02:15:06.079Z,8.85
2022-12-25T02:17:39.887Z,8.88
2022-12-25T02:20:39.220Z,9.30
2022-12-25T02:23:58.175Z,9.68
2022-12-25T02:27:06.073Z,11.27
2022-12-25T02:29:43.782Z,10.13
2022-12-25T02:32:20.126Z,10.88
2022-12-25T02:34:52.157Z,10.60
2022-12-25T02:37:28.303Z,9.93
2022-12-25T02:40:01.818Z,9.07
2022-12-25T02:42:54.640Z,6.40
2022-12-25T02:45:47.965Z,6.32
2022-12-25T02:48:35.323Z,5.68
2022-12-25T02:51:24.780Z,6.78
2022-12-25T02:54:12.588Z,5.80
2022-12-25T02:57:00.801Z,5.50
2022-12-25T02:59:48.790Z,5.38
2022-12-25T03:02:37.291Z,5.18
2022-12-25T03:05:34.835Z,5.20
2022-12-25T03:08:06.075Z,4.97
2022-12-25T03:10:55.653Z,5.03
2022-12-25T03:13:28.125Z,4.05
2022-12-25T03:16:14.253Z,4.45
2022-12-25T03:18:44.013Z,4.63
2022-12-25T03:21:29.500Z,4.55
2022-12-25T03:24:19.371Z,4.13
2022-12-25T03:26:56.518Z,4.63
2022-12-25T03:29:43.950Z,4.40
2022-12-25T03:32:20.815Z,4.50
2022-12-25T03:35:17.146Z,4.50
2022-12-25T03:38:13.260Z,4.97
2022-12-25T03:41:19.622Z,4.30
2022-12-25T03:44:11.135Z,4.07
2022-12-25T03:47:13.392Z,4.25
2022-12-25T03:50:05.219Z,4.43
2022-12-25T03:52:54.887Z,4.30
2022-12-25T03:55:41.903Z,4.57
2022-12-25T03:58:36.200Z,5.03
2022-12-25T04:01:21.918Z,3.80
2022-12-25T04:04:07.563Z,4.22
2022-12-25T04:06:52.959Z,4.00
2022-12-25T04:09:40.301Z,4.10
2022-12-25T04:12:26.222Z,3.90
2022-12-25T04:15:11.926Z,4.25
2022-12-25T04:17:57.573Z,3.72
2022-12-25T04:20:43.461Z,4.25
2022-12-25T04:23:28.774Z,4.78
2022-12-25T04:26:17.705Z,4.75
2022-12-25T04:29:11.943Z,5.10
2022-12-25T04:32:01.611Z,6.22
2022-12-25T04:34:47.369Z,5.47
2022-12-25T04:37:15.419Z,6.27
2022-12-25T04:39:45.525Z,6.65
2022-12-25T04:42:14.950Z,6.53
2022-12-25T04:44:43.053Z,6.18
2022-12-25T04:47:11.835Z,7.43
2022-12-25T04:49:40.228Z,7.32
2022-12-25T04:52:08.431Z,8.23
2022-12-25T04:54:36.511Z,8.23
2022-12-25T04:57:04.814Z,8.27
2022-12-25T04:59:34.367Z,8.18
2022-12-25T05:02:02.734Z,8.82
2022-12-25T05:04:31.063Z,7.82
2022-12-25T05:06:59.039Z,8.80
2022-12-25T05:09:27.106Z,7.85
2022-12-25T05:11:55.206Z,6.90
2022-12-25T05:14:23.295Z,7.15
2022-12-25T05:16:52.859Z,7.25
2022-12-25T05:19:20.900Z,7.93
2022-12-25T05:21:48.992Z,7.25
2022-12-25T05:24:21.129Z,6.75
2022-12-25T05:26:49.146Z,7.32
2022-12-25T05:29:17.132Z,6.43
2022-12-25T05:31:45.323Z,6.82
2022-12-25T05:34:14.838Z,6.35
2022-12-25T05:36:42.888Z,5.50
2022-12-25T05:39:11.175Z,5.82
2022-12-25T05:41:39.408Z,6.57
2022-12-25T05:44:07.427Z,5.97
2022-12-25T05:46:35.569Z,5.55
2022-12-25T05:49:05.725Z,7.10
2022-12-25T05:51:35.452Z,6.82
2022-12-25T05:54:03.527Z,6.55
2022-12-25T05:56:31.616Z,7.13
2022-12-25T05:58:59.679Z,7.47
2022-12-25T06:01:29.555Z,6.70
2022-12-25T06:03:58.082Z,6.32
2022-12-25T06:06:26.368Z,6.43
2022-12-25T06:08:56.538Z,6.57
2022-12-25T06:11:24.602Z,7.53
2022-12-25T06:13:53.856Z,8.05
2022-12-25T06:16:22.128Z,7.93
2022-12-25T06:18:53.085Z,7.40
2022-12-25T06:21:21.211Z,6.85
2022-12-25T06:23:49.329Z,8.27
2022-12-25T06:26:20.223Z,7.20
2022-12-25T06:28:49.176Z,7.55
2022-12-25T06:31:20.010Z,7.10
2022-12-25T06:33:48.253Z,7.68
2022-12-25T06:36:18.458Z,8.88
2022-12-25T06:38:47.016Z,8.93
2022-12-25T06:41:19.933Z,7.60
2022-12-25T06:43:51.575Z,8.20
2022-12-25T06:46:20.784Z,8.52
2022-12-25T06:48:49.815Z,8.43
2022-12-25T06:51:18.519Z,8.73
2022-12-25T06:53:47.138Z,9.70
2022-12-25T06:56:17.614Z,10.68
2022-12-25T06:58:48.621Z,8.77
2022-12-25T07:01:21.037Z,9.40
2022-12-25T07:03:50.986Z,9.77
2022-12-25T07:06:19.302Z,10.80
2022-12-25T07:08:47.472Z,12.25
2022-12-25T07:11:15.854Z,12.57
2022-12-25T07:13:44.097Z,12.13
2022-12-25T07:16:14.645Z,17.10
2022-12-25T07:18:43.007Z,22.98
2022-12-25T07:21:13.222Z,20.48
2022-12-25T07:23:41.303Z,19.85
2022-12-25T07:26:11.304Z,11.18
2022-12-25T07:28:39.560Z,10.07
2022-12-25T07:31:09.567Z,10.10
2022-12-25T07:33:39.305Z,10.18
2022-12-25T07:36:12.470Z,11.20
2022-12-25T07:38:41.801Z,8.18
2022-12-25T07:41:10.586Z,7.78
2022-12-25T07:43:38.881Z,8.45
2022-12-25T07:46:07.426Z,10.15
2022-12-25T07:48:36.786Z,10.18
2022-12-25T07:51:08.390Z,9.55
2022-12-25T07:53:37.985Z,8.77
2022-12-25T07:56:08.429Z,7.30
2022-12-25T07:58:36.703Z,8.20
2022-12-25T08:01:09.144Z,9.82
2022-12-25T08:03:37.419Z,10.32
2022-12-25T08:06:09.660Z,14.63
2022-12-25T08:08:40.152Z,12.35
2022-12-25T08:11:08.792Z,11.27
2022-12-25T08:13:37.593Z,9.48
2022-12-25T08:16:09.039Z,9.55
2022-12-25T08:18:38.518Z,9.07
2022-12-25T08:21:09.743Z,7.82
2022-12-25T08:23:39.607Z,8.73
2022-12-25T08:26:09.442Z,7.93
2022-12-25T08:28:38.238Z,7.18
2022-12-25T08:31:11.833Z,6.90
2022-12-25T08:33:40.314Z,7.82
2022-12-25T08:36:11.845Z,8.70
2022-12-25T08:38:40.545Z,8.05
2022-12-25T08:41:09.144Z,9.10
2022-12-25T08:43:37.562Z,10.02
2022-12-25T08:46:06.463Z,9.80
2022-12-25T08:48:34.878Z,12.05
2022-12-25T08:51:06.314Z,12.95
2022-12-25T08:53:36.168Z,12.75
2022-12-25T08:56:05.321Z,13.32
2022-12-25T08:58:34.239Z,15.18
2022-12-25T09:01:02.683Z,13.25
2022-12-25T09:03:32.544Z,15.07
2022-12-25T09:06:05.250Z,14.27
2022-12-25T09:08:42.419Z,14.88
2022-12-25T09:11:16.556Z,10.60
2022-12-25T09:13:44.672Z,10.63
2022-12-25T09:16:15.890Z,8.80
2022-12-25T09:18:46.095Z,8.30
2022-12-25T09:21:15.793Z,7.15
2022-12-25T09:23:43.941Z,6.82
2022-12-25T09:26:14.204Z,6.63
2022-12-25T09:28:50.646Z,5.43
2022-12-25T09:31:20.747Z,6.07
2022-12-25T09:33:49.596Z,4.32
2022-12-25T09:36:17.984Z,3.90
2022-12-25T09:38:46.336Z,4.28
2022-12-25T09:41:19.068Z,4.28
2022-12-25T09:43:54.373Z,4.18
2022-12-25T09:46:30.204Z,4.18
2022-12-25T09:49:07.599Z,6.00
2022-12-25T09:51:39.580Z,6.43
2022-12-25T09:54:18.066Z,6.68
2022-12-25T09:56:46.290Z,6.25
2022-12-25T09:59:22.039Z,5.85
2022-12-25T10:02:01.205Z,6.32
2022-12-25T10:04:48.692Z,5.90
2022-12-25T10:07:23.359Z,5.70
2022-12-25T10:10:00.938Z,5.15
2022-12-25T10:12:40.211Z,4.70
2022-12-25T10:15:23.036Z,4.18
2022-12-25T10:18:24.366Z,4.25
2022-12-25T10:20:55.145Z,4.13
2022-12-25T10:23:27.475Z,4.00
2022-12-25T10:25:55.716Z,3.88
2022-12-25T10:28:31.129Z,4.63
2022-12-25T10:31:09.204Z,3.50
2022-12-25T10:33:37.331Z,3.70
2022-12-25T10:36:10.913Z,3.55
2022-12-25T10:38:39.027Z,3.92
2022-12-25T10:41:20.309Z,3.88
2022-12-25T10:43:51.481Z,3.78
2022-12-25T10:46:36.729Z,4.00
2022-12-25T10:49:16.268Z,3.70
2022-12-25T10:51:44.529Z,4.05
2022-12-25T10:54:24.158Z,4.18
2022-12-25T10:56:57.352Z,3.60
2022-12-25T10:59:26.404Z,3.90
2022-12-25T11:01:57.373Z,3.45
2022-12-25T11:04:28.802Z,3.78
2022-12-25T11:07:15.154Z,4.50
2022-12-25T11:09:51.191Z,3.55
2022-12-25T11:12:22.140Z,3.25
2022-12-25T11:14:55.536Z,3.63
2022-12-25T11:17:27.101Z,3.28
2022-12-25T11:19:57.044Z,3.05
2022-12-25T11:22:25.490Z,3.50
2022-12-25T11:24:54.089Z,3.25
2022-12-25T11:27:26.733Z,3.40
2022-12-25T11:29:58.911Z,3.58
2022-12-25T11:32:32.694Z,3.63
2022-12-25T11:35:03.661Z,3.45
2022-12-25T11:37:36.577Z,3.90
2022-12-25T11:40:06.221Z,3.60
2022-12-25T11:42:37.848Z,3.20
2022-12-25T11:45:15.163Z,2.97
2022-12-25T11:47:52.953Z,2.65
2022-12-25T11:50:26.319Z,2.38
2022-12-25T11:52:55.963Z,2.60
2022-12-25T11:55:32.836Z,2.72
2022-12-25T11:58:05.699Z,3.00
2022-12-25T12:00:37.883Z,2.50
2022-12-25T12:03:16.756Z,2.13
2022-12-25T12:05:47.909Z,3.35
2022-12-25T12:08:16.015Z,2.80
2022-12-25T12:11:15.940Z,4.15
2022-12-25T12:14:01.190Z,2.50
2022-12-25T12:16:29.935Z,3.03
2022-12-25T12:18:59.453Z,2.72
2022-12-25T12:21:30.089Z,3.22
2022-12-25T12:24:03.820Z,2.90
2022-12-25T12:26:36.938Z,3.20
2022-12-25T12:29:07.382Z,3.90
2022-12-25T12:31:41.236Z,3.58
2022-12-25T12:34:24.242Z,3.10
2022-12-25T12:36:55.654Z,3.28
2022-12-25T12:39:27.802Z,3.30
2022-12-25T12:41:56.095Z,3.47
2022-12-25T12:44:27.765Z,3.20
2022-12-25T12:46:57.774Z,3.10
2022-12-25T12:49:29.352Z,3.30
2022-12-25T12:52:06.136Z,3.50
2022-12-25T12:54:34.641Z,3.33
2022-12-25T12:57:04.143Z,3.40
2022-12-25T12:59:42.208Z,3.00
2022-12-25T13:02:37.765Z,3.63
2022-12-25T13:05:15.575Z,5.25
2022-12-25T13:07:55.379Z,3.38
2022-12-25T13:10:32.034Z,3.10
2022-12-25T13:13:02.845Z,2.80
2022-12-25T13:15:34.634Z,2.65
2022-12-25T13:18:05.550Z,2.47
2022-12-25T13:20:42.957Z,2.40
2022-12-25T13:23:16.333Z,2.60
2022-12-25T13:25:52.396Z,2.50
2022-12-25T13:28:26.088Z,2.30
2022-12-25T13:30:54.298Z,2.78
2022-12-25T13:33:23.494Z,2.08
2022-12-25T13:35:53.616Z,3.63
2022-12-25T13:38:24.246Z,1.95
2022-12-25T13:41:07.740Z,2.47
2022-12-25T13:43:35.919Z,2.20
2022-12-25T13:46:04.230Z,3.25
2022-12-25T13:48:32.617Z,2.88
2022-12-25T13:51:03.384Z,2.78
2022-12-25T13:53:31.723Z,2.63
2022-12-25T13:56:00.412Z,2.90
2022-12-25T13:58:30.750Z,2.92
2022-12-25T14:01:01.256Z,3.30
2022-12-25T14:03:38.707Z,3.30
2022-12-25T14:06:19.457Z,2.83
2022-12-25T14:08:49.251Z,2.63
2022-12-25T14:11:20.660Z,2.97
2022-12-25T14:13:52.359Z,2.95
2022-12-25T14:16:22.796Z,3.15
2022-12-25T14:18:56.027Z,2.83
2022-12-25T14:21:30.608Z,3.65
2022-12-25T14:23:59.167Z,3.40
2022-12-25T14:26:30.237Z,3.08
2022-12-25T14:29:13.954Z,3.60
2022-12-25T14:31:46.354Z,3.38
2022-12-25T14:34:19.581Z,3.17
2022-12-25T14:36:50.083Z,2.72
2022-12-25T14:39:31.063Z,3.05
2022-12-25T14:41:59.384Z,3.20
2022-12-25T14:44:33.444Z,3.50
2022-12-25T14:47:07.246Z,3.50
2022-12-25T14:49:35.328Z,3.63
2022-12-25T14:52:14.982Z,3.80
2022-12-25T14:54:47.056Z,3.72
2022-12-25T14:57:21.075Z,4.05
2022-12-25T14:59:57.107Z,3.70
2022-12-25T15:02:29.734Z,3.90
2022-12-25T15:04:58.024Z,4.13
2022-12-25T15:07:29.979Z,4.30
2022-12-25T15:10:27.178Z,4.95
2022-12-25T15:12:46.712Z,4.20
2022-12-25T15:15:14.922Z,4.78
2022-12-25T15:17:43.258Z,4.80
2022-12-25T15:20:13.960Z,4.82
2022-12-25T15:25:34.548Z,6.38
2022-12-25T15:28:04.018Z,6.25
2022-12-25T15:30:35.655Z,6.28
2022-12-25T15:33:03.851Z,6.20
2022-12-25T15:35:33.336Z,5.35
2022-12-25T15:38:03.497Z,6.22
2022-12-25T15:40:31.870Z,6.82
2022-12-25T15:43:00.046Z,6.00
2022-12-25T15:45:30.463Z,7.03
2022-12-25T15:47:59.031Z,6.70
2022-12-25T15:50:27.288Z,7.35
2022-12-25T15:52:55.561Z,7.55
2022-12-25T15:55:25.282Z,8.10
2022-12-25T15:57:57.892Z,9.07
2022-12-25T16:00:26.315Z,9.40
2022-12-25T16:02:54.610Z,12.13
2022-12-25T16:05:23.082Z,14.93
2022-12-25T16:07:53.219Z,15.90
2022-12-25T16:10:22.815Z,15.90
2022-12-25T16:12:52.468Z,14.55
2022-12-25T16:15:20.824Z,18.42
2022-12-25T16:17:48.923Z,23.00
2022-12-25T16:20:17.200Z,29.85
2022-12-25T16:22:45.255Z,33.20
2022-12-25T16:25:18.452Z,43.25
2022-12-25T16:28:01.550Z,40.50
2022-12-25T16:30:31.944Z,32.95
2022-12-25T16:33:00.510Z,34.20
2022-12-25T16:35:28.653Z,32.85
2022-12-25T16:37:56.763Z,31.40
2022-12-25T16:40:24.986Z,28.30
2022-12-25T16:42:53.099Z,27.80
2022-12-25T16:45:21.393Z,26.40
2022-12-25T16:47:53.143Z,25.35
2022-12-25T16:50:22.488Z,19.63
2022-12-25T16:52:50.848Z,18.52
2022-12-25T16:55:26.316Z,15.70
2022-12-25T16:57:57.581Z,16.88
2022-12-25T17:00:25.959Z,16.10
2022-12-25T17:02:57.052Z,14.77
2022-12-25T17:05:27.545Z,15.30
2022-12-25T17:07:55.667Z,16.15
2022-12-25T17:10:23.875Z,17.42
2022-12-25T17:12:52.021Z,16.75
2022-12-25T17:15:20.331Z,15.77
2022-12-25T17:17:48.461Z,14.75
2022-12-25T17:20:18.282Z,15.15
2022-12-25T17:22:50.053Z,13.23
2022-12-25T17:25:18.381Z,12.38
2022-12-25T17:27:50.388Z,12.02
2022-12-25T17:30:18.736Z,11.90
2022-12-25T17:32:47.509Z,10.25
2022-12-25T17:35:17.936Z,12.40
2022-12-25T17:37:46.190Z,12.10
2022-12-25T17:40:15.574Z,13.52
2022-12-25T17:42:44.667Z,15.30
2022-12-25T17:45:13.521Z,16.45
2022-12-25T17:47:41.846Z,20.85
2022-12-25T17:50:10.528Z,20.98
2022-12-25T17:52:42.570Z,21.08
2022-12-25T17:55:11.249Z,19.15
2022-12-25T17:57:41.238Z,17.90
2022-12-25T18:00:10.587Z,18.42
2022-12-25T18:02:40.237Z,17.88
2022-12-25T18:05:09.774Z,17.85
2022-12-25T18:07:39.409Z,16.40
2022-12-25T18:10:09.213Z,13.80
2022-12-25T18:12:37.494Z,14.80
2022-12-25T18:15:09.068Z,14.00
2022-12-25T18:17:39.391Z,13.93
2022-12-25T18:20:09.248Z,14.38
2022-12-25T18:22:37.437Z,13.95
2022-12-25T18:25:09.418Z,12.77
2022-12-25T18:27:37.799Z,14.52
2022-12-25T18:30:07.442Z,14.45
2022-12-25T18:32:36.207Z,13.57
2022-12-25T18:35:05.107Z,11.05
2022-12-25T18:37:39.732Z,10.15
2022-12-25T18:40:11.532Z,11.82
2022-12-25T18:42:40.874Z,11.77
2022-12-25T18:45:11.747Z,11.95
2022-12-25T18:47:40.344Z,11.05
2022-12-25T18:50:10.773Z,10.93
2022-12-25T18:52:47.894Z,11.52
2022-12-25T18:55:20.917Z,11.30
2022-12-25T18:57:49.678Z,12.20
2022-12-25T19:00:18.520Z,13.43
2022-12-25T19:02:46.953Z,13.90
2022-12-25T19:05:15.479Z,11.82
2022-12-25T19:07:43.954Z,12.48
2022-12-25T19:10:12.434Z,11.75
2022-12-25T19:12:43.015Z,11.82
2022-12-25T19:15:11.878Z,11.60
2022-12-25T19:17:40.145Z,14.35
2022-12-25T19:20:09.696Z,17.10
2022-12-25T19:22:38.174Z,13.82
2022-12-25T19:25:07.388Z,11.95
2022-12-25T19:27:35.870Z,11.32
2022-12-25T19:30:06.536Z,11.52
2022-12-25T19:32:36.772Z,10.43
2022-12-25T19:35:06.375Z,11.27
2022-12-25T19:37:38.128Z,10.15
2022-12-25T19:40:07.313Z,10.48
2022-12-25T19:42:35.770Z,11.05
2022-12-25T19:45:06.458Z,10.65
2022-12-25T19:47:34.679Z,11.98
2022-12-25T19:50:03.865Z,10.75
2022-12-25T19:52:32.310Z,11.02
2022-12-25T19:55:00.647Z,10.40
2022-12-25T19:57:28.894Z,10.73
2022-12-25T19:59:57.052Z,12.57
2022-12-25T20:02:26.668Z,13.73
2022-12-25T20:04:54.819Z,20.52
2022-12-25T20:07:22.955Z,17.92
2022-12-25T20:09:51.021Z,17.90
2022-12-25T20:12:19.192Z,15.50
2022-12-25T20:14:47.540Z,16.30
2022-12-25T20:17:16.381Z,15.50
2022-12-25T20:19:46.583Z,14.88
2022-12-25T20:22:14.901Z,17.30
2022-12-25T20:24:43.269Z,15.85
2022-12-25T20:27:11.447Z,16.55
2022-12-25T20:29:39.863Z,16.58
2022-12-25T20:32:08.122Z,15.63
2022-12-25T20:34:36.661Z,14.77
2022-12-25T20:37:06.497Z,12.75
2022-12-25T20:39:34.887Z,10.93
2022-12-25T20:42:04.242Z,10.77
2022-12-25T20:44:32.770Z,9.85
2022-12-25T20:47:01.338Z,10.07
2022-12-25T20:49:32.512Z,10.82
2022-12-25T20:52:06.513Z,15.80
2022-12-25T20:54:35.330Z,15.80
2022-12-25T20:57:03.427Z,17.30
2022-12-25T20:59:37.235Z,17.10
2022-12-25T21:02:06.701Z,16.23
2022-12-25T21:04:34.919Z,15.35
2022-12-25T21:07:03.088Z,14.10
2022-12-25T21:09:33.087Z,13.57
2022-12-25T21:12:01.459Z,14.07
2022-12-25T21:14:37.120Z,15.75
2022-12-25T21:17:05.426Z,16.15
2022-12-25T21:19:33.572Z,15.93
2022-12-25T21:22:04.282Z,14.50
2022-12-25T21:24:33.969Z,15.07
2022-12-25T21:27:02.108Z,15.05
2022-12-25T21:29:30.381Z,15.15
2022-12-25T21:32:16.323Z,13.02
2022-12-25T21:34:44.444Z,12.25
2022-12-25T21:37:12.537Z,12.98
2022-12-25T21:39:42.205Z,12.27
2022-12-25T21:42:12.076Z,13.18
2022-12-25T21:44:40.482Z,14.23
2022-12-25T21:47:08.563Z,14.38
2022-12-25T21:49:54.545Z,13.52
2022-12-25T21:52:22.663Z,14.23
2022-12-25T21:54:54.349Z,14.07
2022-12-25T21:57:22.477Z,16.08
2022-12-25T21:59:50.616Z,16.85
2022-12-25T22:02:19.169Z,16.60
2022-12-25T22:04:47.917Z,16.95
2022-12-25T22:07:18.239Z,14.90
2022-12-25T22:09:50.651Z,16.08
2022-12-25T22:12:39.560Z,15.10
2022-12-25T22:15:10.017Z,14.90
2022-12-25T22:17:57.019Z,14.27
2022-12-25T22:20:27.128Z,13.45
2022-12-25T22:22:55.673Z,12.13
2022-12-25T22:25:26.096Z,12.25
2022-12-25T22:27:56.266Z,12.35
2022-12-25T22:30:26.994Z,11.68
2022-12-25T22:32:55.828Z,11.20
2022-12-25T22:35:25.071Z,12.18
2022-12-25T22:37:54.201Z,12.07
2022-12-25T22:40:22.855Z,12.02
2022-12-25T22:42:54.063Z,12.05
2022-12-25T22:45:23.793Z,11.57
2022-12-25T22:47:51.985Z,12.35
2022-12-25T22:50:20.164Z,11.77
2022-12-25T22:52:48.429Z,11.75
2022-12-25T22:55:19.097Z,11.23
2022-12-25T22:57:49.086Z,9.63
2022-12-25T23:00:17.649Z,10.75
2022-12-25T23:02:47.411Z,11.35
2022-12-25T23:05:15.876Z,11.38
2022-12-25T23:07:44.072Z,11.13
2022-12-25T23:10:12.363Z,10.93
2022-12-25T23:13:03.812Z,11.55
2022-12-25T23:15:32.619Z,11.53
2022-12-25T23:18:19.603Z,10.27
2022-12-25T23:21:05.333Z,9.63
2022-12-25T23:23:51.429Z,9.57
2022-12-25T23:26:21.559Z,11.05
2022-12-25T23:29:06.841Z,10.15
2022-12-25T23:31:37.987Z,10.15
2022-12-25T23:34:08.018Z,10.90
2022-12-25T23:36:36.573Z,10.88
2022-12-25T23:39:09.741Z,11.40
2022-12-25T23:41:38.719Z,10.90
2022-12-25T23:44:06.972Z,11.00
2022-12-25T23:46:35.997Z,10.18
2022-12-25T23:49:04.242Z,10.63
2022-12-25T23:51:33.838Z,12.43
2022-12-25T23:54:02.108Z,17.00
2022-12-25T23:56:32.152Z,16.20
2022-12-25T23:59:00.321Z,15.88
