createdAt,value
2023-03-08T00:02:14.740Z,99626.81
2023-03-08T00:04:41.261Z,99645.91
2023-03-08T00:07:07.738Z,99629.03
2023-03-08T00:09:34.167Z,99640.13
2023-03-08T00:12:00.614Z,99627.09
2023-03-08T00:14:27.122Z,99629.19
2023-03-08T00:16:53.567Z,99605.25
2023-03-08T00:19:20.053Z,99648.13
2023-03-08T00:21:46.530Z,99638.44
2023-03-08T00:24:16.567Z,99639.97
2023-03-08T00:26:43.800Z,99625.41
2023-03-08T00:29:10.277Z,99622.25
2023-03-08T00:31:37.145Z,99621.22
2023-03-08T00:34:03.761Z,99630.38
2023-03-08T00:36:30.260Z,99606.47
2023-03-08T00:38:57.207Z,99613.06
2023-03-08T00:41:23.815Z,99648.22
2023-03-08T00:43:50.667Z,99641.53
2023-03-08T00:46:17.221Z,99643.47
2023-03-08T00:48:43.753Z,99620.72
2023-03-08T00:51:14.353Z,99635.56
2023-03-08T00:53:46.723Z,99624.72
2023-03-08T00:56:13.307Z,99637.53
2023-03-08T00:58:41.115Z,99631.25
2023-03-08T01:01:11.982Z,99629.72
2023-03-08T01:03:38.633Z,99631.63
2023-03-08T01:06:08.223Z,99648.47
2023-03-08T01:08:34.878Z,99618.00
2023-03-08T01:11:01.465Z,99636.75
2023-03-08T01:13:30.921Z,99619.72
2023-03-08T01:15:58.316Z,99611.28
2023-03-08T01:18:25.444Z,99604.78
2023-03-08T01:21:03.255Z,99609.69
2023-03-08T01:23:33.447Z,99635.84
2023-03-08T01:26:06.112Z,99636.66
2023-03-08T01:28:33.165Z,99622.19
2023-03-08T01:31:08.201Z,99619.13
2023-03-08T01:33:35.307Z,99589.25
2023-03-08T01:36:09.423Z,99610.09
2023-03-08T01:38:36.436Z,99623.31
2023-03-08T01:41:05.600Z,99586.00
2023-03-08T01:43:37.434Z,99606.53
2023-03-08T01:46:06.160Z,99564.22
2023-03-08T01:48:42.031Z,99568.97
2023-03-08T01:51:12.874Z,99583.88
2023-03-08T01:53:40.784Z,99581.78
2023-03-08T01:56:11.432Z,99601.88
2023-03-08T01:58:40.538Z,99572.84
2023-03-08T02:01:07.203Z,99582.03
2023-03-08T02:03:33.706Z,99580.66
2023-03-08T02:06:00.548Z,99599.78
2023-03-08T02:08:27.048Z,99573.75
2023-03-08T02:10:54.138Z,99566.19
2023-03-08T02:13:21.403Z,99551.72
2023-03-08T02:15:50.261Z,99567.59
2023-03-08T02:18:16.742Z,99571.41
2023-03-08T02:20:43.329Z,99571.53
2023-03-08T02:23:18.982Z,99578.72
2023-03-08T02:25:51.534Z,99582.13
2023-03-08T02:28:19.787Z,99567.78
2023-03-08T02:30:46.910Z,99593.81
2023-03-08T02:33:13.355Z,99560.06
2023-03-08T02:35:42.604Z,99577.13
2023-03-08T02:38:13.824Z,99571.84
2023-03-08T02:40:41.092Z,99573.34
2023-03-08T02:43:08.262Z,99547.03
2023-03-08T02:45:35.722Z,99560.06
2023-03-08T02:48:04.113Z,99526.69
2023-03-08T02:50:31.633Z,99558.03
2023-03-08T02:52:58.923Z,99545.16
2023-03-08T02:55:25.536Z,99525.34
2023-03-08T02:57:52.004Z,99545.44
2023-03-08T03:00:18.761Z,99551.81
2023-03-08T03:02:45.256Z,99528.25
2023-03-08T03:05:12.141Z,99537.47
2023-03-08T03:07:40.573Z,99538.28
2023-03-08T03:10:09.238Z,99516.44
2023-03-08T03:12:35.674Z,99546.94
2023-03-08T03:15:03.889Z,99524.47
2023-03-08T03:17:31.369Z,99543.69
2023-03-08T03:19:57.825Z,99534.75
2023-03-08T03:22:24.847Z,99552.50
2023-03-08T03:24:51.796Z,99556.28
2023-03-08T03:27:19.563Z,99558.03
2023-03-08T03:29:46.036Z,99553.16
2023-03-08T03:32:12.576Z,99555.88
2023-03-08T03:34:39.293Z,99537.31
2023-03-08T03:37:05.806Z,99545.59
2023-03-08T03:39:36.446Z,99547.06
2023-03-08T03:42:02.907Z,99529.69
2023-03-08T03:44:30.688Z,99549.03
2023-03-08T03:46:57.462Z,99546.19
2023-03-08T03:49:23.991Z,99526.22
2023-03-08T03:51:50.428Z,99522.28
2023-03-08T03:54:16.908Z,99548.75
2023-03-08T03:56:43.412Z,99539.69
2023-03-08T03:59:09.922Z,99541.28
2023-03-08T04:01:36.406Z,99535.50
2023-03-08T04:04:02.970Z,99545.47
2023-03-08T04:06:31.480Z,99554.88
2023-03-08T04:09:03.815Z,99560.44
2023-03-08T04:11:34.551Z,99559.63
2023-03-08T04:14:01.137Z,99543.91
2023-03-08T04:16:31.022Z,99552.88
2023-03-08T04:18:59.853Z,99561.00
2023-03-08T04:21:26.816Z,99545.28
2023-03-08T04:23:53.649Z,99549.34
2023-03-08T04:26:21.318Z,99542.44
2023-03-08T04:28:48.257Z,99547.19
2023-03-08T04:31:17.143Z,99522.28
2023-03-08T04:33:44.597Z,99526.22
2023-03-08T04:36:11.516Z,99523.25
2023-03-08T04:38:38.368Z,99504.56
2023-03-08T04:41:11.974Z,99502.69
2023-03-08T04:44:04.757Z,99493.47
2023-03-08T04:46:31.219Z,99488.44
2023-03-08T04:48:57.717Z,99474.34
2023-03-08T04:51:26.303Z,99499.28
2023-03-08T04:53:53.309Z,99494.94
2023-03-08T04:56:22.830Z,99481.94
2023-03-08T04:58:49.872Z,99466.50
2023-03-08T05:01:19.066Z,99489.34
2023-03-08T05:03:46.025Z,99480.91
2023-03-08T05:06:15.710Z,99469.91
2023-03-08T05:08:54.612Z,99472.91
2023-03-08T05:11:33.137Z,99441.19
2023-03-08T05:14:00.289Z,99490.84
2023-03-08T05:16:27.121Z,99477.84
2023-03-08T05:18:53.717Z,99467.47
2023-03-08T05:21:21.832Z,99458.91
2023-03-08T05:23:48.309Z,99470.31
2023-03-08T05:26:17.573Z,99458.91
2023-03-08T05:28:44.621Z,99451.34
2023-03-08T05:31:19.704Z,99448.09
2023-03-08T05:33:51.568Z,99465.16
2023-03-08T05:36:19.360Z,99458.97
2023-03-08T05:38:46.027Z,99460.31
2023-03-08T05:41:23.207Z,99448.69
2023-03-08T05:43:49.769Z,99421.84
2023-03-08T05:46:19.192Z,99449.22
2023-03-08T05:48:46.017Z,99416.97
2023-03-08T05:51:17.329Z,99435.91
2023-03-08T05:53:44.133Z,99423.31
2023-03-08T05:56:16.805Z,99427.09
2023-03-08T05:58:46.705Z,99411.53
2023-03-08T06:01:20.061Z,99422.34
2023-03-08T06:03:48.276Z,99417.38
2023-03-08T06:06:15.935Z,99423.88
2023-03-08T06:08:42.652Z,99395.59
2023-03-08T06:11:09.692Z,99395.59
2023-03-08T06:13:36.315Z,99381.22
2023-03-08T06:16:04.127Z,99401.97
2023-03-08T06:18:31.239Z,99395.75
2023-03-08T06:21:01.737Z,99391.56
2023-03-08T06:23:29.526Z,99369.59
2023-03-08T06:25:56.568Z,99373.44
2023-03-08T06:28:24.004Z,99382.66
2023-03-08T06:30:50.829Z,99384.28
2023-03-08T06:33:18.284Z,99355.28
2023-03-08T06:35:45.123Z,99346.78
2023-03-08T06:38:11.677Z,99369.25
2023-03-08T06:40:38.678Z,99365.22
2023-03-08T06:43:05.250Z,99366.44
2023-03-08T06:45:33.670Z,99343.81
2023-03-08T06:48:00.350Z,99365.63
2023-03-08T06:50:26.783Z,99361.69
2023-03-08T06:52:54.168Z,99349.53
2023-03-08T06:55:20.626Z,99342.47
2023-03-08T06:57:47.091Z,99349.38
2023-03-08T07:00:14.447Z,99342.59
2023-03-08T07:02:41.066Z,99352.34
2023-03-08T07:05:07.928Z,99339.06
2023-03-08T07:07:35.663Z,99346.13
2023-03-08T07:10:03.692Z,99338.53
2023-03-08T07:12:32.212Z,99328.53
2023-03-08T07:14:58.912Z,99318.38
2023-03-08T07:17:25.311Z,99355.59
2023-03-08T07:19:51.762Z,99355.84
2023-03-08T07:22:18.272Z,99344.44
2023-03-08T07:24:49.687Z,99340.00
2023-03-08T07:27:16.233Z,99339.56
2023-03-08T07:29:42.794Z,99342.28
2023-03-08T07:32:09.353Z,99329.28
2023-03-08T07:34:35.850Z,99340.50
2023-03-08T07:37:02.261Z,99333.44
2023-03-08T07:39:28.653Z,99330.88
2023-03-08T07:41:55.115Z,99317.50
2023-03-08T07:44:21.519Z,99308.81
2023-03-08T07:46:48.220Z,99281.63
2023-03-08T07:49:14.679Z,99338.13
2023-03-08T07:51:41.102Z,99325.81
2023-03-08T07:54:10.299Z,99308.63
2023-03-08T07:56:36.753Z,99339.47
2023-03-08T07:59:03.192Z,99321.59
2023-03-08T08:01:30.014Z,99340.53
2023-03-08T08:03:56.432Z,99318.28
2023-03-08T08:06:22.867Z,99333.94
2023-03-08T08:08:49.285Z,99306.75
2023-03-08T08:11:17.355Z,99324.97
2023-03-08T08:13:43.916Z,99299.94
2023-03-08T08:16:10.488Z,99304.16
2023-03-08T08:18:36.953Z,99301.78
2023-03-08T08:21:09.206Z,99316.47
2023-03-08T08:23:36.666Z,99315.91
2023-03-08T08:26:08.536Z,99302.59
2023-03-08T08:28:37.013Z,99299.78
2023-03-08T08:31:07.258Z,99293.38
2023-03-08T08:33:34.849Z,99301.56
2023-03-08T08:36:04.915Z,99305.81
2023-03-08T08:38:31.888Z,99298.03
2023-03-08T08:41:02.784Z,99290.44
2023-03-08T08:43:29.924Z,99283.50
2023-03-08T08:45:58.648Z,99286.22
2023-03-08T08:48:26.095Z,99283.75
2023-03-08T08:50:52.606Z,99264.06
2023-03-08T08:53:20.309Z,99257.38
2023-03-08T08:55:47.024Z,99274.13
2023-03-08T08:58:15.595Z,99272.38
2023-03-08T09:00:42.365Z,99211.25
2023-03-08T09:03:09.105Z,99242.22
2023-03-08T09:05:39.587Z,99249.06
2023-03-08T09:08:06.820Z,99238.94
2023-03-08T09:10:35.156Z,99247.84
2023-03-08T09:13:01.624Z,99221.50
2023-03-08T09:15:28.213Z,99244.16
2023-03-08T09:17:54.958Z,99212.81
2023-03-08T09:20:23.382Z,99233.84
2023-03-08T09:22:50.593Z,99225.94
2023-03-08T09:25:19.822Z,99221.41
2023-03-08T09:27:46.321Z,99217.69
2023-03-08T09:30:14.326Z,99222.38
2023-03-08T09:32:40.905Z,99220.94
2023-03-08T09:35:07.588Z,99223.69
2023-03-08T09:40:09.700Z,99217.22
2023-03-08T09:42:38.177Z,99203.63
2023-03-08T09:45:13.694Z,99210.41
2023-03-08T09:48:05.466Z,99209.28
2023-03-08T09:50:37.887Z,99208.97
2023-03-08T09:53:24.191Z,99218.19
2023-03-08T09:56:03.249Z,99204.44
2023-03-08T09:58:36.895Z,99208.16
2023-03-08T10:01:24.641Z,99186.50
2023-03-08T10:04:09.388Z,99195.06
2023-03-08T10:06:45.035Z,99199.25
2023-03-08T10:09:34.379Z,99195.72
2023-03-08T10:12:36.362Z,99185.03
2023-03-08T10:15:09.196Z,99185.69
2023-03-08T10:17:49.029Z,99180.34
2023-03-08T10:20:31.202Z,99155.47
2023-03-08T10:23:00.763Z,99171.00
2023-03-08T10:25:33.932Z,99164.03
2023-03-08T10:28:03.346Z,99165.31
2023-03-08T10:30:36.825Z,99161.44
2023-03-08T10:33:10.112Z,99151.88
2023-03-08T10:35:53.288Z,99152.44
2023-03-08T10:38:19.814Z,99139.72
2023-03-08T10:40:46.610Z,99145.16
2023-03-08T10:43:40.588Z,99144.44
2023-03-08T10:46:19.452Z,99147.09
2023-03-08T10:48:46.728Z,99145.56
2023-03-08T10:51:31.156Z,99135.06
2023-03-08T10:54:03.002Z,99140.38
2023-03-08T10:56:38.394Z,99115.97
2023-03-08T10:59:15.330Z,99132.03
2023-03-08T11:01:50.589Z,99129.59
2023-03-08T11:04:19.880Z,99118.63
2023-03-08T11:06:46.434Z,99133.53
2023-03-08T11:09:42.114Z,99136.75
2023-03-08T11:12:22.608Z,99124.63
2023-03-08T11:14:49.226Z,99131.81
2023-03-08T11:17:28.163Z,99125.34
2023-03-08T11:20:20.068Z,99127.97
2023-03-08T11:23:14.987Z,99119.41
2023-03-08T11:26:00.870Z,99130.06
2023-03-08T11:28:53.574Z,99121.88
2023-03-08T11:31:35.841Z,99117.50
2023-03-08T11:34:28.885Z,99124.66
2023-03-08T11:37:38.702Z,99128.50
2023-03-08T11:40:22.515Z,99131.31
2023-03-08T11:42:54.997Z,99110.53
2023-03-08T11:46:10.406Z,99096.09
2023-03-08T11:49:10.772Z,99090.09
2023-03-08T11:51:46.785Z,99097.63
2023-03-08T11:54:53.832Z,99101.91
2023-03-08T11:57:22.575Z,99079.88
2023-03-08T12:00:12.932Z,99101.59
2023-03-08T12:02:46.165Z,99090.88
2023-03-08T12:05:24.401Z,99091.00
2023-03-08T12:08:03.053Z,99073.91
2023-03-08T12:10:49.869Z,99063.63
2023-03-08T12:13:25.299Z,99066.81
2023-03-08T12:16:02.167Z,99051.47
2023-03-08T12:18:34.496Z,99064.56
2023-03-08T12:21:30.283Z,99066.09
2023-03-08T12:24:12.970Z,99064.78
2023-03-08T12:26:45.331Z,99076.38
2023-03-08T12:29:29.970Z,99058.91
2023-03-08T12:31:57.319Z,99067.22
2023-03-08T12:34:30.220Z,99060.03
2023-03-08T12:36:56.972Z,99053.09
2023-03-08T12:39:35.680Z,99076.19
2023-03-08T12:47:23.431Z,99045.63
2023-03-08T12:52:32.215Z,99056.50
2023-03-08T13:00:36.570Z,99028.41
2023-03-08T13:03:28.774Z,99009.59
2023-03-08T13:06:14.151Z,98976.44
2023-03-08T13:08:56.279Z,98964.91
2023-03-08T13:11:25.877Z,99023.53
2023-03-08T13:13:58.152Z,99057.88
2023-03-08T13:16:32.827Z,99061.50
2023-03-08T13:19:16.644Z,99053.41
2023-03-08T13:24:51.590Z,99027.66
2023-03-08T13:27:39.063Z,99050.63
2023-03-08T13:30:18.036Z,99047.06
2023-03-08T13:32:44.773Z,99029.72
2023-03-08T13:35:15.349Z,99028.81
2023-03-08T13:37:41.837Z,99037.09
2023-03-08T13:40:18.574Z,99035.84
2023-03-08T13:42:58.567Z,99038.06
2023-03-08T13:45:26.631Z,98975.47
2023-03-08T13:47:56.505Z,98986.44
2023-03-08T13:50:31.598Z,99017.19
2023-03-08T13:53:18.786Z,98973.31
2023-03-08T13:55:50.713Z,98916.22
2023-03-08T13:58:18.268Z,99003.13
2023-03-08T14:00:45.706Z,98991.22
2023-03-08T14:03:19.942Z,99010.13
2023-03-08T14:05:49.466Z,98944.41
2023-03-08T14:08:32.612Z,98991.22
2023-03-08T14:11:02.515Z,98966.91
2023-03-08T14:13:39.146Z,98992.25
2023-03-08T14:16:07.484Z,98959.19
2023-03-08T14:18:39.589Z,98913.88
2023-03-08T14:21:12.334Z,98991.69
2023-03-08T14:23:42.208Z,98973.63
2023-03-08T14:26:35.264Z,98978.25
2023-03-08T14:29:21.618Z,98939.25
2023-03-08T14:31:54.369Z,98979.09
2023-03-08T14:34:24.571Z,98950.41
2023-03-08T14:37:11.535Z,98923.81
2023-03-08T14:39:45.984Z,98907.75
2023-03-08T14:42:30.373Z,98986.84
2023-03-08T14:45:00.547Z,98896.78
2023-03-08T14:47:30.080Z,98926.75
2023-03-08T14:50:08.499Z,98980.88
2023-03-08T14:52:43.537Z,98990.13
2023-03-08T14:55:30.740Z,98985.97
2023-03-08T14:58:08.275Z,98974.03
2023-03-08T15:00:40.397Z,98970.34
2023-03-08T15:03:06.862Z,98972.91
2023-03-08T15:05:33.436Z,98954.72
2023-03-08T15:08:00.642Z,98945.72
2023-03-08T15:10:30.604Z,98905.75
2023-03-08T15:12:57.996Z,98990.75
2023-03-08T15:15:24.753Z,98969.28
2023-03-08T15:17:52.361Z,98955.88
2023-03-08T15:20:21.392Z,98972.47
2023-03-08T15:22:52.412Z,98965.88
2023-03-08T15:25:26.163Z,98959.59
2023-03-08T15:27:52.826Z,98975.56
2023-03-08T15:30:40.887Z,98954.59
2023-03-08T15:33:07.796Z,98934.63
2023-03-08T15:41:09.604Z,98890.16
2023-03-08T15:47:10.149Z,98957.94
2023-03-08T15:49:48.576Z,98958.59
2023-03-08T15:52:36.968Z,98893.59
2023-03-08T16:06:39.462Z,98985.56
2023-03-08T16:13:15.772Z,98992.19
2023-03-08T16:16:04.066Z,98996.72
2023-03-08T16:22:40.334Z,98924.56
2023-03-08T16:28:04.479Z,98954.06
2023-03-08T16:30:38.667Z,98986.22
2023-03-08T16:36:56.123Z,98959.56
2023-03-08T16:39:24.519Z,98916.13
2023-03-08T16:41:51.308Z,98961.97
2023-03-08T16:44:26.270Z,98911.94
2023-03-08T16:46:53.027Z,98971.31
2023-03-08T16:49:30.088Z,98980.22
2023-03-08T16:51:59.393Z,98951.78
2023-03-08T16:54:26.140Z,98966.81
2023-03-08T16:56:52.886Z,98940.81
2023-03-08T16:59:19.541Z,98903.31
2023-03-08T18:25:14.645Z,98952.19
2023-03-08T18:30:40.891Z,98841.78
2023-03-08T18:33:10.708Z,98946.09
2023-03-08T18:41:24.895Z,98960.75
2023-03-08T19:01:44.047Z,98949.09
2023-03-08T19:05:17.549Z,98844.00
2023-03-08T19:08:39.014Z,98950.41
2023-03-08T20:22:40.523Z,98848.25
