createdAt,value
2023-03-18T00:02:08.596Z,98447.38
2023-03-18T00:05:15.116Z,98449.31
2023-03-18T00:08:22.032Z,98443.50
2023-03-18T00:11:27.651Z,98442.78
2023-03-18T00:14:34.657Z,98444.72
2023-03-18T00:17:43.528Z,98441.44
2023-03-18T00:20:49.732Z,98440.78
2023-03-18T00:23:56.823Z,98446.91
2023-03-18T00:27:03.177Z,98446.03
2023-03-18T00:30:12.590Z,98451.44
2023-03-18T00:33:22.626Z,98431.59
2023-03-18T00:36:28.532Z,98435.34
2023-03-18T00:39:35.894Z,98430.38
2023-03-18T00:42:47.779Z,98417.69
2023-03-18T00:45:54.270Z,98413.63
2023-03-18T00:49:05.658Z,98407.69
2023-03-18T00:52:12.209Z,98407.88
2023-03-18T00:55:17.687Z,98406.16
2023-03-18T00:58:24.765Z,98401.81
2023-03-18T01:01:31.857Z,98368.78
2023-03-18T01:04:41.682Z,98401.88
2023-03-18T01:07:48.627Z,98398.34
2023-03-18T01:10:54.854Z,98394.06
2023-03-18T01:14:01.517Z,98391.47
2023-03-18T01:17:10.973Z,98386.25
2023-03-18T01:20:23.920Z,98379.34
2023-03-18T01:23:33.397Z,98383.00
2023-03-18T01:26:39.460Z,98378.69
2023-03-18T01:29:46.661Z,98375.22
2023-03-18T01:32:57.983Z,98376.19
2023-03-18T01:36:08.767Z,98371.91
2023-03-18T01:39:14.601Z,98374.44
2023-03-18T01:42:22.300Z,98367.59
2023-03-18T01:45:32.299Z,98370.31
2023-03-18T01:48:43.156Z,98366.13
2023-03-18T01:51:58.098Z,98374.09
2023-03-18T01:55:11.619Z,98372.53
2023-03-18T01:58:25.601Z,98372.63
2023-03-18T02:01:40.519Z,98368.50
2023-03-18T02:04:51.222Z,98363.53
2023-03-18T02:08:00.510Z,98370.53
2023-03-18T02:11:07.763Z,98370.78
2023-03-18T02:14:19.465Z,98368.22
2023-03-18T02:17:30.705Z,98309.81
2023-03-18T02:21:11.640Z,98360.69
2023-03-18T02:24:38.773Z,98358.25
2023-03-18T02:28:03.507Z,98355.84
2023-03-18T02:31:19.643Z,98354.22
2023-03-18T02:34:28.634Z,98354.31
2023-03-18T02:37:36.464Z,98351.03
2023-03-18T02:40:45.673Z,98353.75
2023-03-18T02:44:00.049Z,98364.31
2023-03-18T02:47:18.406Z,98358.41
2023-03-18T02:50:24.966Z,98344.72
2023-03-18T02:53:30.667Z,98359.56
2023-03-18T02:56:37.395Z,98357.84
2023-03-18T02:59:45.624Z,98358.81
2023-03-18T03:02:52.327Z,98365.81
2023-03-18T03:05:59.330Z,98328.41
2023-03-18T03:09:07.091Z,98368.47
2023-03-18T03:12:13.937Z,98369.53
2023-03-18T03:15:29.885Z,98365.31
2023-03-18T03:18:38.438Z,98362.03
2023-03-18T03:21:44.660Z,98370.72
2023-03-18T03:24:50.169Z,98371.72
2023-03-18T03:27:57.489Z,98381.25
2023-03-18T03:31:07.044Z,98367.53
2023-03-18T03:34:14.891Z,98366.94
2023-03-18T03:37:21.738Z,98360.13
2023-03-18T03:40:28.877Z,98374.03
2023-03-18T03:43:34.471Z,98368.94
2023-03-18T03:46:43.487Z,98373.34
2023-03-18T03:49:48.909Z,98376.81
2023-03-18T03:52:56.197Z,98354.72
2023-03-18T03:56:02.105Z,98376.13
2023-03-18T03:59:08.777Z,98374.53
2023-03-18T04:02:39.915Z,98376.31
2023-03-18T04:05:46.819Z,98383.31
2023-03-18T04:08:52.752Z,98374.72
2023-03-18T04:11:59.440Z,98384.34
2023-03-18T04:15:05.070Z,98379.22
2023-03-18T04:18:15.055Z,98383.59
2023-03-18T04:21:21.362Z,98389.78
2023-03-18T04:24:32.627Z,98385.53
2023-03-18T04:27:38.571Z,98382.19
2023-03-18T04:30:47.659Z,98377.94
2023-03-18T04:34:00.163Z,98382.31
2023-03-18T04:37:07.921Z,98378.97
2023-03-18T04:40:20.198Z,98388.53
2023-03-18T04:43:26.566Z,98380.00
2023-03-18T04:46:32.854Z,98383.50
2023-03-18T04:49:42.277Z,98382.75
2023-03-18T04:52:48.518Z,98378.59
2023-03-18T04:56:00.449Z,98388.19
2023-03-18T04:59:13.796Z,98384.78
2023-03-18T05:02:20.093Z,98386.47
2023-03-18T05:05:28.948Z,98381.38
2023-03-18T05:08:35.354Z,98389.00
2023-03-18T05:11:40.845Z,98388.91
2023-03-18T05:14:58.227Z,98391.34
2023-03-18T05:18:04.850Z,98397.22
2023-03-18T05:21:15.009Z,98393.69
2023-03-18T05:24:21.060Z,98389.28
2023-03-18T05:27:27.989Z,98394.25
2023-03-18T05:30:40.562Z,98396.69
2023-03-18T05:33:51.361Z,98395.66
2023-03-18T05:37:00.631Z,98398.97
2023-03-18T05:40:10.099Z,98400.59
2023-03-18T05:43:16.177Z,98397.03
2023-03-18T05:46:29.199Z,98405.56
2023-03-18T05:49:41.752Z,98408.13
2023-03-18T05:53:01.368Z,98410.56
2023-03-18T05:56:12.498Z,98417.47
2023-03-18T05:59:19.159Z,98417.47
2023-03-18T06:02:28.094Z,98422.59
2023-03-18T06:05:35.342Z,98415.38
2023-03-18T06:08:43.981Z,98427.28
2023-03-18T06:11:51.710Z,98422.47
2023-03-18T06:14:57.646Z,98418.56
2023-03-18T06:18:05.571Z,98420.78
2023-03-18T06:21:13.546Z,98418.63
2023-03-18T06:24:22.604Z,98423.44
2023-03-18T06:27:28.469Z,98419.50
2023-03-18T06:30:38.105Z,98421.72
2023-03-18T06:33:44.428Z,98418.72
2023-03-18T06:36:53.351Z,98425.31
2023-03-18T06:40:01.857Z,98419.84
2023-03-18T06:43:09.559Z,98426.56
2023-03-18T06:46:18.047Z,98428.13
2023-03-18T06:49:25.093Z,98432.97
2023-03-18T06:52:38.558Z,98437.75
2023-03-18T06:55:54.236Z,98425.81
2023-03-18T06:59:03.454Z,98436.41
2023-03-18T07:02:11.606Z,98442.94
2023-03-18T07:05:17.893Z,98450.53
2023-03-18T07:08:24.649Z,98450.41
2023-03-18T07:11:33.180Z,98453.56
2023-03-18T07:14:45.970Z,98470.41
2023-03-18T07:17:53.669Z,98467.38
2023-03-18T07:20:59.943Z,98463.44
2023-03-18T07:24:05.805Z,98471.53
2023-03-18T07:27:16.870Z,98467.59
2023-03-18T07:30:23.123Z,98464.66
2023-03-18T07:33:29.421Z,98469.22
2023-03-18T07:36:35.066Z,98465.91
2023-03-18T07:39:42.956Z,98474.97
2023-03-18T07:42:51.788Z,98466.59
2023-03-18T07:45:58.892Z,98460.84
2023-03-18T07:49:04.595Z,98452.72
2023-03-18T07:52:11.414Z,98454.50
2023-03-18T07:55:17.305Z,98459.00
2023-03-18T07:58:26.817Z,98461.00
2023-03-18T08:01:33.280Z,98453.41
2023-03-18T08:04:39.557Z,98455.44
2023-03-18T08:07:45.649Z,98449.56
2023-03-18T08:10:52.505Z,98455.88
2023-03-18T08:14:00.752Z,98451.97
2023-03-18T08:17:07.825Z,98454.06
2023-03-18T08:20:15.447Z,98446.84
2023-03-18T08:23:21.883Z,98454.81
2023-03-18T08:26:27.528Z,98455.75
2023-03-18T08:29:37.008Z,98447.88
2023-03-18T08:32:42.920Z,98448.81
2023-03-18T08:35:51.010Z,98451.88
2023-03-18T08:38:56.747Z,98456.44
2023-03-18T08:42:03.498Z,98447.94
2023-03-18T08:45:14.500Z,98448.03
2023-03-18T08:48:20.864Z,98450.94
2023-03-18T08:51:27.064Z,98456.50
2023-03-18T08:54:33.619Z,98449.06
2023-03-18T08:57:39.102Z,98455.59
2023-03-18T09:00:48.216Z,98447.97
2023-03-18T09:03:56.405Z,98452.50
2023-03-18T09:07:04.624Z,98444.09
2023-03-18T09:10:13.152Z,98440.06
2023-03-18T09:13:19.626Z,98441.25
2023-03-18T09:16:27.832Z,98435.63
2023-03-18T09:19:34.274Z,98438.81
2023-03-18T09:22:39.884Z,98431.44
2023-03-18T09:25:46.728Z,98430.81
2023-03-18T09:28:52.106Z,98431.38
2023-03-18T09:32:01.446Z,98427.78
2023-03-18T09:35:07.367Z,98430.41
2023-03-18T09:38:19.858Z,98423.03
2023-03-18T09:41:45.424Z,98417.13
2023-03-18T09:44:59.888Z,98424.56
2023-03-18T09:48:47.415Z,98426.81
2023-03-18T09:52:16.918Z,98415.84
2023-03-18T09:55:35.794Z,98418.38
2023-03-18T09:58:59.532Z,98403.44
2023-03-18T10:02:19.351Z,98418.84
2023-03-18T10:05:36.060Z,98421.25
2023-03-18T10:09:09.096Z,98413.59
2023-03-18T10:12:27.319Z,98420.50
2023-03-18T10:15:40.014Z,98393.47
2023-03-18T10:18:48.015Z,98412.81
2023-03-18T10:22:16.639Z,98406.75
2023-03-18T10:25:37.358Z,98407.09
2023-03-18T10:29:24.328Z,98407.38
2023-03-18T10:32:50.433Z,98408.69
2023-03-18T10:36:08.693Z,98399.84
2023-03-18T10:39:23.779Z,98391.97
2023-03-18T10:42:35.629Z,98393.34
2023-03-18T10:45:42.626Z,98393.91
2023-03-18T10:48:54.980Z,98406.91
2023-03-18T10:52:12.989Z,98395.41
2023-03-18T10:55:32.243Z,98383.78
2023-03-18T10:58:39.020Z,98382.44
2023-03-18T11:01:51.114Z,98379.81
2023-03-18T11:05:04.793Z,98382.78
2023-03-18T11:08:34.619Z,98384.97
2023-03-18T11:11:48.724Z,98382.09
2023-03-18T11:14:55.177Z,98368.06
2023-03-18T11:18:06.029Z,98375.44
2023-03-18T11:21:13.290Z,98375.84
2023-03-18T11:24:36.526Z,98374.53
2023-03-18T11:27:47.570Z,98368.13
2023-03-18T11:31:00.649Z,98358.09
2023-03-18T11:34:12.281Z,98364.81
2023-03-18T11:37:19.067Z,98363.31
2023-03-18T11:40:32.479Z,98356.75
2023-03-18T11:43:42.704Z,98356.06
2023-03-18T11:46:57.573Z,98350.38
2023-03-18T11:50:08.597Z,98347.41
2023-03-18T11:53:23.878Z,98357.41
2023-03-18T11:56:42.655Z,98349.88
2023-03-18T12:00:19.282Z,98350.03
2023-03-18T12:04:07.213Z,98334.19
2023-03-18T12:07:38.192Z,98337.56
2023-03-18T12:10:54.895Z,98336.25
2023-03-18T12:14:13.535Z,98329.91
2023-03-18T12:17:45.656Z,98334.13
2023-03-18T12:20:57.257Z,98329.69
2023-03-18T12:24:28.832Z,98323.22
2023-03-18T12:27:53.705Z,98326.09
2023-03-18T12:31:32.078Z,98324.72
2023-03-18T12:35:06.765Z,98328.53
2023-03-18T12:39:07.118Z,98326.50
2023-03-18T12:42:21.196Z,98321.34
2023-03-18T12:45:39.684Z,98307.53
2023-03-18T12:48:58.936Z,98310.03
2023-03-18T12:52:17.734Z,98307.63
2023-03-18T12:55:31.890Z,98298.53
2023-03-18T12:58:49.241Z,98286.47
2023-03-18T13:02:23.080Z,98289.72
2023-03-18T13:05:46.803Z,98292.75
2023-03-18T13:09:22.062Z,98290.63
2023-03-18T13:12:36.478Z,98287.97
2023-03-18T13:15:49.788Z,98291.56
2023-03-18T13:19:02.061Z,98286.34
2023-03-18T13:22:36.497Z,98293.56
2023-03-18T13:26:04.362Z,98281.06
2023-03-18T13:29:32.255Z,98279.38
2023-03-18T13:33:15.905Z,98277.28
2023-03-18T13:37:15.791Z,98270.44
2023-03-18T13:40:54.494Z,98258.38
2023-03-18T13:44:06.849Z,98274.88
2023-03-18T13:47:22.669Z,98267.53
2023-03-18T13:50:38.238Z,98261.72
2023-03-18T13:53:47.623Z,98254.53
2023-03-18T13:56:58.459Z,98247.78
2023-03-18T14:00:36.940Z,98254.47
2023-03-18T14:04:02.481Z,98259.41
2023-03-18T14:07:19.425Z,98241.69
2023-03-18T14:10:25.264Z,98242.75
2023-03-18T14:13:37.634Z,98239.16
2023-03-18T14:16:56.486Z,98243.59
2023-03-18T14:20:20.590Z,98246.03
2023-03-18T14:23:39.502Z,98244.69
2023-03-18T14:26:50.589Z,98249.34
2023-03-18T14:29:58.747Z,98245.44
2023-03-18T14:33:08.268Z,98231.75
2023-03-18T14:36:14.153Z,98238.22
2023-03-18T14:39:29.942Z,98237.97
2023-03-18T14:42:53.135Z,98229.75
2023-03-18T14:46:11.965Z,98233.16
2023-03-18T14:49:39.249Z,98235.34
2023-03-18T14:52:55.965Z,98225.75
2023-03-18T14:56:03.969Z,98235.09
2023-03-18T14:59:10.886Z,98233.16
2023-03-18T15:02:29.793Z,98233.91
2023-03-18T15:05:41.175Z,98224.78
2023-03-18T15:08:55.006Z,98228.66
2023-03-18T15:12:01.911Z,98227.94
2023-03-18T15:15:09.917Z,98235.44
2023-03-18T15:18:28.732Z,98231.09
2023-03-18T15:21:38.961Z,98232.06
2023-03-18T15:24:45.281Z,98224.59
2023-03-18T15:27:52.874Z,98226.53
2023-03-18T15:31:01.771Z,98227.50
2023-03-18T15:34:22.514Z,98233.50
2023-03-18T15:37:42.969Z,98237.84
2023-03-18T15:40:57.242Z,98197.72
2023-03-18T15:44:03.468Z,98235.66
2023-03-18T15:47:18.628Z,98231.31
2023-03-18T15:50:35.256Z,98233.25
2023-03-18T15:53:48.092Z,98225.69
2023-03-18T15:56:55.377Z,98240.38
2023-03-18T16:00:01.354Z,98245.34
2023-03-18T16:03:24.951Z,98240.44
2023-03-18T16:06:34.653Z,98250.44
2023-03-18T16:09:40.960Z,98258.59
2023-03-18T16:12:46.833Z,98252.47
2023-03-18T16:15:54.205Z,98256.94
2023-03-18T16:19:00.111Z,98256.81
2023-03-18T16:22:09.311Z,98264.44
2023-03-18T16:25:15.513Z,98278.66
2023-03-18T16:28:26.076Z,98272.38
2023-03-18T16:31:31.787Z,98276.72
2023-03-18T16:34:38.194Z,98284.88
2023-03-18T16:37:48.709Z,98278.53
2023-03-18T16:41:00.163Z,98291.72
2023-03-18T16:44:17.863Z,98249.50
2023-03-18T16:47:29.668Z,98285.91
2023-03-18T16:50:40.668Z,98292.16
2023-03-18T16:53:50.235Z,98289.38
2023-03-18T16:57:09.804Z,98294.19
2023-03-18T17:00:40.189Z,98287.66
2023-03-18T17:03:48.292Z,98298.44
2023-03-18T17:06:55.192Z,98300.59
2023-03-18T17:10:04.166Z,98296.72
2023-03-18T17:13:19.838Z,98296.47
2023-03-18T17:16:28.021Z,98296.44
2023-03-18T17:19:37.349Z,98301.41
2023-03-18T17:22:43.460Z,98293.44
2023-03-18T17:25:59.449Z,98298.78
2023-03-18T17:29:05.422Z,98309.47
2023-03-18T17:32:13.510Z,98305.16
2023-03-18T17:35:22.699Z,98314.94
2023-03-18T17:38:29.176Z,98314.13
2023-03-18T17:41:37.602Z,98313.03
2023-03-18T17:44:44.053Z,98322.34
2023-03-18T17:47:50.429Z,98329.16
2023-03-18T17:51:01.487Z,98315.34
2023-03-18T17:54:08.442Z,98319.91
2023-03-18T17:57:19.265Z,98318.72
2023-03-18T18:00:28.491Z,98313.97
2023-03-18T18:03:37.986Z,98322.31
2023-03-18T18:06:43.738Z,98312.91
2023-03-18T18:09:50.338Z,98317.44
2023-03-18T18:12:58.472Z,98315.03
2023-03-18T18:16:05.076Z,98318.06
2023-03-18T18:19:14.141Z,98312.50
2023-03-18T18:22:26.688Z,98309.53
2023-03-18T18:25:32.870Z,98315.91
2023-03-18T18:28:45.422Z,98321.81
2023-03-18T18:31:51.609Z,98311.00
2023-03-18T18:34:58.164Z,98314.16
2023-03-18T18:38:03.820Z,98318.13
2023-03-18T18:41:10.872Z,98315.13
2023-03-18T18:44:19.811Z,98312.13
2023-03-18T18:47:26.054Z,98316.94
2023-03-18T18:50:35.629Z,98274.50
2023-03-18T18:53:43.586Z,98325.72
2023-03-18T18:56:49.835Z,98323.56
2023-03-18T18:59:59.930Z,98326.69
2023-03-18T19:03:06.017Z,98329.03
2023-03-18T19:06:29.325Z,98323.88
2023-03-18T19:09:35.175Z,98327.44
2023-03-18T19:12:42.147Z,98333.72
2023-03-18T19:15:51.698Z,98337.47
2023-03-18T19:18:59.094Z,98331.78
2023-03-18T19:22:05.549Z,98336.34
2023-03-18T19:25:16.077Z,98335.88
2023-03-18T19:28:47.656Z,98334.50
2023-03-18T19:31:57.522Z,98328.69
2023-03-18T19:35:03.336Z,98336.81
2023-03-18T19:38:10.097Z,98340.56
2023-03-18T19:41:15.816Z,98334.56
2023-03-18T19:44:25.778Z,98343.56
2023-03-18T19:47:34.886Z,98347.22
2023-03-18T19:50:41.307Z,98345.53
2023-03-18T19:53:48.552Z,98346.56
2023-03-18T19:56:55.994Z,98343.34
2023-03-18T20:00:07.407Z,98348.69
2023-03-18T20:03:26.347Z,98343.56
2023-03-18T20:06:32.958Z,98344.38
2023-03-18T20:09:39.686Z,98353.84
2023-03-18T20:12:49.140Z,98345.03
2023-03-18T20:15:55.781Z,98346.75
2023-03-18T20:19:04.599Z,98347.66
2023-03-18T20:22:24.070Z,98350.28
2023-03-18T20:25:37.510Z,98357.25
2023-03-18T20:28:45.880Z,98358.16
2023-03-18T20:31:51.919Z,98353.94
2023-03-18T20:35:03.517Z,98361.81
2023-03-18T20:38:21.233Z,98355.72
2023-03-18T20:41:28.249Z,98362.00
2023-03-18T20:44:33.859Z,98366.38
2023-03-18T20:47:40.141Z,98359.47
2023-03-18T20:50:49.380Z,98351.84
2023-03-18T20:53:55.622Z,98361.31
2023-03-18T20:57:01.401Z,98363.16
2023-03-18T21:00:09.623Z,98359.78
2023-03-18T21:03:26.455Z,98354.72
2023-03-18T21:06:36.066Z,98361.84
2023-03-18T21:09:41.664Z,98364.56
2023-03-18T21:12:49.400Z,98377.75
2023-03-18T21:15:54.941Z,98357.78
2023-03-18T21:19:03.131Z,98364.63
2023-03-18T21:22:16.370Z,98360.34
2023-03-18T21:25:26.287Z,98361.16
2023-03-18T21:28:33.485Z,98358.81
2023-03-18T21:31:39.825Z,98355.78
2023-03-18T21:34:45.341Z,98354.28
2023-03-18T21:37:55.810Z,98358.00
2023-03-18T21:41:04.762Z,98348.63
2023-03-18T21:44:14.227Z,98350.56
2023-03-18T21:47:22.243Z,98341.09
2023-03-18T21:50:29.928Z,98346.53
2023-03-18T21:53:38.129Z,98337.91
2023-03-18T21:56:44.407Z,98339.78
2023-03-18T21:59:49.816Z,98342.31
2023-03-18T22:02:56.162Z,98345.03
2023-03-18T22:06:01.873Z,98348.75
2023-03-18T22:09:11.194Z,98343.69
2023-03-18T22:12:20.932Z,98343.69
2023-03-18T22:15:39.738Z,98349.09
2023-03-18T22:18:47.609Z,98343.84
2023-03-18T22:21:53.972Z,98345.53
2023-03-18T22:25:02.111Z,98351.72
2023-03-18T22:28:09.133Z,98350.03
2023-03-18T22:31:23.778Z,98346.81
2023-03-18T22:34:30.713Z,98342.69
2023-03-18T22:37:36.572Z,98351.63
2023-03-18T22:40:48.430Z,98345.81
2023-03-18T22:43:54.872Z,98352.16
2023-03-18T22:47:02.760Z,98351.59
2023-03-18T22:50:09.226Z,98352.66
2023-03-18T22:53:25.032Z,98349.28
2023-03-18T22:56:33.221Z,98351.31
2023-03-18T22:59:39.428Z,98350.63
2023-03-18T23:02:45.161Z,98342.88
2023-03-18T23:05:54.909Z,98341.16
2023-03-18T23:09:00.356Z,98346.59
2023-03-18T23:12:11.906Z,98350.13
2023-03-18T23:15:20.979Z,98343.19
2023-03-18T23:18:28.400Z,98343.34
2023-03-18T23:21:35.141Z,98353.00
2023-03-18T23:24:41.681Z,98350.47
2023-03-18T23:27:50.124Z,98352.47
2023-03-18T23:30:57.250Z,98348.94
2023-03-18T23:34:02.654Z,98351.47
2023-03-18T23:37:09.829Z,98352.47
2023-03-18T23:40:17.792Z,98343.88
2023-03-18T23:43:26.857Z,98344.19
2023-03-18T23:46:33.021Z,98345.13
2023-03-18T23:49:40.620Z,98338.19
2023-03-18T23:52:46.611Z,98343.53
2023-03-18T23:55:52.949Z,98344.53
2023-03-18T23:59:01.210Z,98348.06
