createdAt,value
2018-01-29T00:00:18.755Z,11.20
2018-01-29T00:02:47.708Z,11.30
2018-01-29T00:05:15.984Z,9.07
2018-01-29T00:07:49.657Z,9.57
2018-01-29T00:10:25.578Z,5.80
2018-01-29T00:13:02.393Z,6.53
2018-01-29T00:15:33.110Z,4.87
2018-01-29T00:18:11.365Z,3.47
2018-01-29T00:20:39.633Z,9.00
2018-01-29T00:23:07.925Z,9.77
2018-01-29T00:25:37.257Z,9.77
2018-01-29T00:28:05.557Z,9.23
2018-01-29T00:30:34.221Z,6.23
2018-01-29T00:33:07.696Z,7.93
2018-01-29T00:35:39.772Z,11.17
2018-01-29T00:38:09.206Z,8.60
2018-01-29T00:40:38.236Z,8.33
2018-01-29T00:43:07.831Z,9.33
2018-01-29T00:45:40.652Z,9.07
2018-01-29T00:48:09.949Z,8.03
2018-01-29T00:50:38.859Z,8.03
2018-01-29T00:53:07.136Z,7.27
2018-01-29T00:55:38.224Z,8.27
2018-01-29T00:58:10.156Z,10.20
2018-01-29T01:00:44.684Z,7.43
2018-01-29T01:03:18.233Z,7.00
2018-01-29T01:05:53.465Z,6.90
2018-01-29T01:08:26.032Z,7.17
2018-01-29T01:11:00.042Z,8.83
2018-01-29T01:13:34.211Z,7.23
2018-01-29T01:16:06.768Z,8.53
2018-01-29T01:18:44.055Z,9.73
2018-01-29T01:21:14.032Z,7.13
2018-01-29T01:23:50.784Z,11.17
2018-01-29T01:26:23.472Z,8.73
2018-01-29T01:28:52.410Z,9.53
2018-01-29T01:31:22.716Z,11.00
2018-01-29T01:33:53.063Z,11.47
2018-01-29T01:36:21.946Z,9.70
2018-01-29T01:38:50.288Z,8.37
2018-01-29T01:41:18.896Z,11.20
2018-01-29T01:43:51.037Z,7.00
2018-01-29T01:46:23.275Z,10.13
2018-01-29T01:48:59.518Z,12.40
2018-01-29T01:51:32.842Z,9.63
2018-01-29T01:54:10.132Z,8.90
2018-01-29T01:56:41.046Z,9.93
2018-01-29T01:59:12.957Z,7.70
2018-01-29T02:01:47.021Z,15.03
2018-01-29T02:04:19.696Z,7.27
2018-01-29T02:06:50.343Z,11.70
2018-01-29T02:09:21.366Z,5.87
2018-01-29T02:11:52.090Z,8.80
2018-01-29T02:14:22.513Z,7.83
2018-01-29T02:16:50.847Z,16.07
2018-01-29T02:19:19.280Z,9.20
2018-01-29T02:21:52.813Z,9.07
2018-01-29T02:24:27.258Z,8.60
2018-01-29T02:27:01.396Z,4.93
2018-01-29T02:29:37.392Z,4.73
2018-01-29T02:32:06.865Z,9.30
2018-01-29T02:34:39.425Z,8.80
2018-01-29T02:37:16.695Z,9.37
2018-01-29T02:39:47.933Z,13.37
2018-01-29T02:42:23.208Z,8.03
2018-01-29T02:44:54.581Z,7.37
2018-01-29T02:47:24.935Z,8.03
2018-01-29T02:50:20.906Z,8.77
2018-01-29T02:52:49.172Z,6.97
2018-01-29T02:55:17.479Z,9.20
2018-01-29T02:57:51.092Z,6.40
2018-01-29T03:00:24.791Z,7.50
2018-01-29T03:02:57.147Z,5.17
2018-01-29T03:05:26.567Z,6.33
2018-01-29T03:07:56.790Z,6.63
2018-01-29T03:10:26.066Z,5.97
2018-01-29T03:12:54.564Z,7.37
2018-01-29T03:15:26.836Z,7.90
2018-01-29T03:17:55.732Z,9.13
2018-01-29T03:20:24.811Z,7.10
2018-01-29T03:22:56.605Z,7.67
2018-01-29T03:25:25.668Z,8.00
2018-01-29T03:27:58.667Z,5.90
2018-01-29T03:30:29.189Z,7.60
2018-01-29T03:32:57.716Z,4.03
2018-01-29T03:35:28.106Z,6.23
2018-01-29T03:37:58.337Z,6.53
2018-01-29T03:40:30.100Z,6.60
2018-01-29T03:42:59.585Z,6.00
2018-01-29T03:45:32.142Z,5.07
2018-01-29T03:48:04.919Z,4.87
2018-01-29T03:50:49.992Z,5.47
2018-01-29T03:53:20.165Z,2.63
2018-01-29T03:55:50.559Z,5.10
2018-01-29T03:58:21.976Z,7.40
2018-01-29T04:00:51.541Z,3.87
2018-01-29T04:03:21.082Z,2.00
2018-01-29T04:05:51.313Z,1.83
2018-01-29T04:08:19.691Z,2.87
2018-01-29T04:10:48.939Z,2.17
2018-01-29T04:13:17.896Z,4.83
2018-01-29T04:15:51.892Z,4.30
2018-01-29T04:18:24.865Z,3.17
2018-01-29T04:21:15.595Z,5.20
2018-01-29T04:23:44.728Z,6.57
2018-01-29T04:26:14.207Z,5.90
2018-01-29T04:28:44.114Z,5.13
2018-01-29T04:31:16.139Z,3.60
2018-01-29T04:33:46.222Z,3.70
2018-01-29T04:36:18.700Z,3.70
2018-01-29T04:38:50.622Z,1.97
2018-01-29T04:41:19.800Z,3.00
2018-01-29T04:43:48.370Z,2.83
2018-01-29T04:46:18.002Z,2.20
2018-01-29T04:48:48.053Z,2.93
2018-01-29T04:51:55.124Z,3.40
2018-01-29T04:54:23.381Z,2.73
2018-01-29T04:56:51.678Z,2.07
2018-01-29T04:59:20.638Z,1.30
2018-01-29T05:01:49.048Z,2.57
2018-01-29T05:04:20.327Z,2.30
2018-01-29T05:06:56.414Z,2.30
2018-01-29T05:09:30.424Z,3.20
2018-01-29T05:12:01.761Z,3.60
2018-01-29T05:14:35.458Z,2.00
2018-01-29T05:17:04.658Z,1.37
2018-01-29T05:19:33.730Z,1.13
2018-01-29T05:22:03.688Z,1.40
2018-01-29T05:24:32.431Z,2.07
2018-01-29T05:27:02.240Z,1.03
2018-01-29T05:29:32.014Z,2.00
2018-01-29T05:32:03.263Z,2.10
2018-01-29T05:34:34.968Z,3.63
2018-01-29T05:37:21.290Z,1.53
2018-01-29T05:39:49.576Z,1.67
2018-01-29T05:42:18.158Z,2.37
2018-01-29T05:44:49.151Z,2.70
2018-01-29T05:47:18.610Z,2.97
2018-01-29T05:49:46.891Z,3.60
2018-01-29T05:52:55.513Z,3.93
2018-01-29T05:55:23.794Z,2.57
2018-01-29T05:57:58.511Z,1.87
2018-01-29T06:00:27.970Z,2.43
2018-01-29T06:02:56.756Z,2.93
2018-01-29T06:05:25.042Z,1.50
2018-01-29T06:08:19.041Z,2.10
2018-01-29T06:10:51.906Z,2.23
2018-01-29T06:13:25.967Z,2.17
2018-01-29T06:15:55.326Z,3.20
2018-01-29T06:18:23.947Z,1.77
2018-01-29T06:20:52.994Z,3.17
2018-01-29T06:23:22.654Z,2.00
2018-01-29T06:25:52.015Z,3.23
2018-01-29T06:28:26.101Z,2.80
2018-01-29T06:30:56.377Z,5.10
2018-01-29T06:33:24.651Z,3.23
2018-01-29T06:35:53.254Z,3.87
2018-01-29T06:38:22.088Z,2.77
2018-01-29T06:40:52.136Z,3.00
2018-01-29T06:43:21.384Z,4.90
2018-01-29T06:45:55.768Z,5.43
2018-01-29T06:48:31.839Z,3.60
2018-01-29T06:51:03.720Z,4.80
2018-01-29T06:53:32.001Z,2.23
2018-01-29T06:56:00.306Z,2.07
2018-01-29T06:58:28.617Z,2.63
2018-01-29T07:00:57.661Z,1.50
2018-01-29T07:03:29.855Z,3.70
2018-01-29T07:05:58.802Z,1.20
2018-01-29T07:08:28.457Z,1.87
2018-01-29T07:10:58.496Z,1.80
2018-01-29T07:13:27.061Z,3.40
2018-01-29T07:15:55.855Z,2.70
2018-01-29T07:18:27.010Z,2.03
2018-01-29T07:20:59.391Z,2.30
2018-01-29T07:23:33.749Z,1.03
2018-01-29T07:26:03.064Z,3.87
2018-01-29T07:28:31.865Z,3.77
2018-01-29T07:31:01.353Z,7.20
2018-01-29T07:33:30.377Z,1.97
2018-01-29T07:35:58.681Z,1.70
2018-01-29T07:38:28.662Z,3.17
2018-01-29T07:40:58.703Z,3.43
2018-01-29T07:43:30.236Z,3.20
2018-01-29T07:45:58.542Z,3.77
2018-01-29T07:48:26.849Z,5.13
2018-01-29T07:50:57.760Z,3.57
2018-01-29T07:53:30.787Z,1.73
2018-01-29T07:56:04.035Z,5.53
2018-01-29T07:58:33.831Z,3.83
2018-01-29T08:01:05.740Z,2.77
2018-01-29T08:03:34.032Z,4.13
2018-01-29T08:06:02.323Z,2.47
2018-01-29T08:08:30.634Z,2.40
2018-01-29T08:11:01.783Z,4.47
2018-01-29T08:13:30.605Z,1.97
2018-01-29T08:16:01.712Z,2.50
2018-01-29T08:18:33.212Z,2.00
2018-01-29T08:21:02.340Z,2.67
2018-01-29T08:23:33.069Z,3.03
2018-01-29T08:26:02.115Z,6.13
2018-01-29T08:28:33.264Z,3.57
2018-01-29T08:31:09.952Z,1.90
2018-01-29T08:33:44.057Z,2.50
2018-01-29T08:36:19.952Z,3.37
2018-01-29T08:38:51.491Z,2.23
2018-01-29T08:41:20.580Z,3.80
2018-01-29T08:43:49.573Z,4.40
2018-01-29T08:46:18.638Z,3.23
2018-01-29T08:48:46.931Z,2.33
2018-01-29T08:51:15.488Z,3.83
2018-01-29T08:53:43.796Z,3.33
2018-01-29T08:56:13.031Z,2.17
2018-01-29T08:58:42.365Z,2.50
2018-01-29T09:01:10.650Z,2.57
2018-01-29T09:03:39.409Z,2.23
2018-01-29T09:06:09.993Z,4.77
2018-01-29T09:08:42.506Z,4.37
2018-01-29T09:11:14.145Z,3.03
2018-01-29T09:13:45.296Z,1.87
2018-01-29T09:16:14.893Z,4.50
2018-01-29T09:18:43.178Z,2.13
2018-01-29T09:21:11.489Z,5.60
2018-01-29T09:23:43.533Z,2.03
2018-01-29T09:26:12.789Z,3.27
2018-01-29T09:28:42.244Z,3.73
2018-01-29T09:31:12.897Z,4.60
2018-01-29T09:33:44.852Z,5.43
2018-01-29T09:36:17.608Z,5.73
2018-01-29T09:38:47.064Z,5.37
2018-01-29T09:41:15.341Z,3.63
2018-01-29T09:43:43.646Z,3.87
2018-01-29T09:46:14.296Z,3.13
2018-01-29T09:48:43.139Z,3.73
2018-01-29T09:51:11.492Z,3.33
2018-01-29T09:53:57.191Z,3.73
2018-01-29T09:56:25.481Z,4.50
2018-01-29T09:58:54.555Z,1.63
2018-01-29T10:01:23.348Z,5.33
2018-01-29T10:03:52.087Z,2.17
2018-01-29T10:06:22.769Z,3.13
2018-01-29T10:09:01.696Z,5.10
2018-01-29T10:11:30.542Z,4.30
2018-01-29T10:13:59.341Z,2.60
2018-01-29T10:16:34.033Z,3.80
2018-01-29T10:19:05.969Z,3.80
2018-01-29T10:21:39.340Z,6.33
2018-01-29T10:24:14.534Z,3.87
2018-01-29T10:26:44.846Z,4.27
2018-01-29T10:29:14.409Z,2.53
2018-01-29T10:31:43.114Z,3.80
2018-01-29T10:34:11.962Z,4.67
2018-01-29T10:36:40.625Z,2.40
2018-01-29T10:39:31.687Z,2.27
2018-01-29T10:41:59.984Z,5.80
2018-01-29T10:44:28.350Z,4.63
2018-01-29T10:47:00.398Z,3.67
2018-01-29T10:49:32.144Z,4.23
2018-01-29T10:52:03.988Z,1.57
2018-01-29T10:55:00.811Z,6.33
2018-01-29T10:57:29.410Z,3.63
2018-01-29T10:59:58.820Z,3.73
2018-01-29T11:02:28.650Z,7.40
2018-01-29T11:05:01.806Z,4.67
2018-01-29T11:07:37.127Z,3.87
2018-01-29T11:10:11.527Z,5.03
2018-01-29T11:12:40.607Z,4.97
2018-01-29T11:15:08.888Z,5.53
2018-01-29T11:17:38.208Z,3.63
2018-01-29T11:20:06.526Z,4.00
2018-01-29T11:22:34.845Z,3.17
2018-01-29T11:25:16.978Z,5.67
2018-01-29T11:27:46.071Z,8.30
2018-01-29T11:30:16.433Z,4.70
2018-01-29T11:32:52.123Z,3.37
2018-01-29T11:35:30.170Z,4.03
2018-01-29T11:37:58.455Z,5.40
2018-01-29T11:40:27.724Z,5.77
2018-01-29T11:42:57.210Z,6.40
2018-01-29T11:45:25.780Z,6.53
2018-01-29T11:47:58.453Z,6.30
2018-01-29T11:50:26.989Z,8.53
2018-01-29T11:52:58.324Z,8.30
2018-01-29T11:55:27.134Z,7.97
2018-01-29T11:57:56.684Z,5.60
2018-01-29T12:00:25.508Z,6.07
2018-01-29T12:02:54.180Z,5.83
2018-01-29T12:05:22.792Z,5.40
2018-01-29T12:07:55.967Z,4.80
2018-01-29T12:10:29.985Z,11.60
2018-01-29T12:13:00.299Z,3.47
2018-01-29T12:15:28.888Z,6.57
2018-01-29T12:17:57.429Z,3.43
2018-01-29T12:20:26.484Z,5.20
2018-01-29T12:22:55.545Z,4.87
2018-01-29T12:25:28.996Z,5.53
2018-01-29T12:28:19.019Z,5.87
2018-01-29T12:30:47.334Z,6.33
2018-01-29T12:33:15.617Z,5.57
2018-01-29T12:35:46.047Z,7.43
2018-01-29T12:38:14.683Z,5.77
2018-01-29T12:40:46.513Z,8.40
2018-01-29T12:43:15.269Z,6.47
2018-01-29T12:45:44.484Z,6.93
2018-01-29T12:48:14.767Z,7.07
2018-01-29T12:50:43.063Z,5.47
2018-01-29T12:53:11.985Z,5.30
2018-01-29T12:55:40.308Z,2.93
2018-01-29T12:58:09.077Z,6.10
2018-01-29T13:00:37.362Z,2.60
2018-01-29T13:03:05.645Z,6.23
2018-01-29T13:05:36.400Z,7.73
2018-01-29T13:08:08.494Z,9.13
2018-01-29T13:10:42.546Z,6.57
2018-01-29T13:13:15.591Z,6.67
2018-01-29T13:15:46.578Z,6.00
2018-01-29T13:18:17.298Z,6.20
2018-01-29T13:20:46.094Z,3.40
2018-01-29T13:23:15.089Z,5.03
2018-01-29T13:25:46.469Z,5.23
2018-01-29T13:28:16.811Z,7.83
2018-01-29T13:30:50.427Z,7.60
2018-01-29T13:33:20.552Z,7.67
2018-01-29T13:35:49.254Z,7.33
2018-01-29T13:38:18.677Z,6.13
2018-01-29T13:40:47.032Z,7.60
2018-01-29T13:43:56.885Z,9.97
2018-01-29T13:46:26.133Z,11.63
2018-01-29T13:48:54.853Z,7.30
2018-01-29T13:51:30.530Z,7.20
2018-01-29T13:54:01.509Z,6.87
2018-01-29T13:56:30.642Z,6.90
2018-01-29T13:58:59.589Z,7.23
2018-01-29T14:01:28.166Z,4.33
2018-01-29T14:04:00.748Z,3.50
2018-01-29T14:06:29.301Z,4.77
2018-01-29T14:08:58.556Z,6.03
2018-01-29T14:11:26.869Z,5.30
2018-01-29T14:14:17.901Z,6.50
2018-01-29T14:16:47.574Z,6.57
2018-01-29T14:19:20.956Z,4.60
2018-01-29T14:21:56.597Z,5.87
2018-01-29T14:24:25.695Z,5.73
2018-01-29T14:26:54.741Z,4.60
2018-01-29T14:29:25.762Z,3.63
2018-01-29T14:31:54.835Z,5.03
2018-01-29T14:34:24.677Z,5.10
2018-01-29T14:36:53.583Z,4.23
2018-01-29T14:39:25.359Z,3.67
2018-01-29T14:41:58.995Z,4.60
2018-01-29T14:44:30.578Z,4.97
2018-01-29T14:47:04.405Z,4.33
2018-01-29T14:49:36.643Z,4.60
2018-01-29T14:52:08.908Z,3.47
2018-01-29T14:54:41.933Z,2.63
2018-01-29T14:57:10.409Z,6.33
2018-01-29T14:59:38.706Z,4.90
2018-01-29T15:02:06.984Z,3.20
2018-01-29T15:04:39.871Z,4.67
2018-01-29T15:07:08.563Z,4.43
2018-01-29T15:09:45.186Z,3.43
2018-01-29T15:12:17.049Z,4.80
2018-01-29T15:14:51.198Z,3.50
2018-01-29T15:17:26.659Z,5.63
2018-01-29T15:19:57.248Z,4.43
2018-01-29T15:22:30.970Z,3.40
2018-01-29T15:25:08.463Z,4.40
2018-01-29T15:27:40.863Z,5.13
2018-01-29T15:30:14.700Z,5.97
2018-01-29T15:32:49.734Z,5.77
2018-01-29T15:35:21.840Z,4.23
2018-01-29T15:37:56.432Z,5.43
2018-01-29T15:40:29.030Z,6.00
2018-01-29T15:43:05.849Z,4.63
2018-01-29T15:45:35.931Z,9.00
2018-01-29T15:48:04.969Z,5.57
2018-01-29T15:50:40.371Z,5.10
2018-01-29T15:53:16.514Z,7.53
2018-01-29T15:55:45.260Z,4.53
2018-01-29T15:58:13.558Z,4.20
2018-01-29T16:00:43.299Z,3.20
2018-01-29T16:03:12.826Z,1.90
2018-01-29T16:05:41.308Z,2.77
2018-01-29T16:08:10.989Z,3.23
2018-01-29T16:10:43.926Z,3.97
2018-01-29T16:13:13.814Z,6.80
2018-01-29T16:15:42.301Z,2.33
2018-01-29T16:18:12.614Z,2.17
2018-01-29T16:20:44.265Z,2.60
2018-01-29T16:23:12.871Z,2.63
2018-01-29T16:25:42.595Z,8.83
2018-01-29T16:28:11.020Z,4.23
2018-01-29T16:30:41.648Z,12.30
2018-01-29T16:33:12.703Z,27.13
2018-01-29T16:35:51.862Z,33.57
2018-01-29T16:38:20.889Z,34.93
2018-01-29T16:40:50.063Z,7.47
2018-01-29T16:43:18.705Z,19.33
2018-01-29T16:45:49.892Z,9.50
2018-01-29T16:48:19.187Z,6.43
2018-01-29T16:50:47.840Z,17.10
2018-01-29T16:53:23.453Z,4.47
2018-01-29T16:55:54.448Z,2.90
2018-01-29T16:58:30.803Z,3.00
2018-01-29T17:01:21.072Z,3.00
2018-01-29T17:03:50.681Z,2.63
2018-01-29T17:06:20.470Z,3.67
2018-01-29T17:08:48.963Z,5.47
2018-01-29T17:11:18.668Z,9.20
2018-01-29T17:13:53.247Z,6.13
2018-01-29T17:16:26.003Z,7.43
2018-01-29T17:18:56.048Z,14.43
2018-01-29T17:21:24.384Z,13.33
2018-01-29T17:23:53.757Z,7.70
2018-01-29T17:26:23.470Z,8.23
2018-01-29T17:28:51.769Z,6.87
2018-01-29T17:31:43.450Z,7.30
2018-01-29T17:34:12.315Z,7.43
2018-01-29T17:36:40.579Z,13.83
2018-01-29T17:39:10.623Z,6.87
2018-01-29T17:41:39.918Z,7.23
2018-01-29T17:44:09.562Z,7.93
2018-01-29T17:46:43.079Z,7.83
2018-01-29T17:49:16.454Z,5.83
2018-01-29T17:51:49.028Z,6.17
2018-01-29T17:54:23.414Z,5.47
2018-01-29T17:56:58.522Z,5.13
2018-01-29T17:59:29.021Z,5.00
2018-01-29T18:02:01.564Z,5.03
2018-01-29T18:04:35.156Z,5.40
2018-01-29T18:07:03.979Z,6.27
2018-01-29T18:09:33.632Z,5.03
2018-01-29T18:12:03.008Z,4.97
2018-01-29T18:14:31.924Z,5.27
2018-01-29T18:17:01.952Z,5.50
2018-01-29T18:19:32.726Z,4.40
2018-01-29T18:22:01.994Z,3.97
2018-01-29T18:24:33.389Z,2.60
2018-01-29T18:27:09.025Z,2.97
2018-01-29T18:29:47.379Z,3.93
2018-01-29T18:32:19.299Z,6.13
2018-01-29T18:34:54.906Z,4.10
2018-01-29T18:37:29.313Z,9.33
2018-01-29T18:40:03.112Z,3.57
2018-01-29T18:42:34.487Z,2.70
2018-01-29T18:45:08.727Z,3.37
2018-01-29T18:47:59.325Z,4.17
2018-01-29T18:50:28.381Z,4.27
2018-01-29T18:52:56.667Z,3.50
2018-01-29T18:55:27.063Z,4.17
2018-01-29T18:57:59.418Z,3.83
2018-01-29T19:00:28.790Z,6.03
2018-01-29T19:03:05.902Z,4.67
2018-01-29T19:05:42.686Z,5.87
2018-01-29T19:08:25.041Z,5.70
2018-01-29T19:10:57.943Z,5.70
2018-01-29T19:13:26.289Z,6.30
2018-01-29T19:15:54.574Z,5.07
2018-01-29T19:18:44.397Z,4.27
2018-01-29T19:21:13.765Z,4.17
2018-01-29T19:23:42.058Z,9.87
2018-01-29T19:26:10.590Z,5.07
2018-01-29T19:28:40.449Z,4.13
2018-01-29T19:31:09.130Z,4.27
2018-01-29T19:33:41.618Z,3.60
2018-01-29T19:36:15.160Z,3.47
2018-01-29T19:38:44.191Z,2.70
2018-01-29T19:41:13.593Z,4.50
2018-01-29T19:43:42.906Z,6.93
2018-01-29T19:46:12.302Z,4.53
2018-01-29T19:48:41.623Z,15.43
2018-01-29T19:51:14.757Z,76.43
2018-01-29T19:53:50.362Z,131.67
2018-01-29T19:56:21.822Z,208.03
2018-01-29T19:58:59.252Z,307.03
2018-01-29T20:01:34.090Z,32.70
2018-01-29T20:04:06.106Z,56.00
2018-01-29T20:06:36.744Z,14.03
2018-01-29T20:09:05.810Z,12.73
2018-01-29T20:11:34.286Z,10.63
2018-01-29T20:14:02.633Z,13.47
2018-01-29T20:16:30.904Z,13.63
2018-01-29T20:19:17.547Z,20.37
2018-01-29T20:21:46.356Z,38.43
2018-01-29T20:24:15.922Z,29.20
2018-01-29T20:26:44.232Z,22.20
2018-01-29T20:29:15.979Z,13.57
2018-01-29T20:31:44.279Z,13.97
2018-01-29T20:34:13.339Z,18.00
2018-01-29T20:36:42.194Z,38.60
2018-01-29T20:39:10.648Z,47.03
2018-01-29T20:41:38.969Z,46.87
2018-01-29T20:44:11.337Z,14.63
2018-01-29T20:46:44.264Z,15.67
2018-01-29T20:49:18.804Z,18.53
2018-01-29T20:51:50.814Z,10.60
2018-01-29T20:54:20.728Z,11.03
2018-01-29T20:56:49.032Z,16.13
2018-01-29T20:59:17.749Z,13.13
2018-01-29T21:01:46.941Z,14.53
2018-01-29T21:04:16.196Z,11.93
2018-01-29T21:06:44.473Z,8.47
2018-01-29T21:09:18.220Z,9.40
2018-01-29T21:11:50.197Z,18.97
2018-01-29T21:14:22.697Z,18.17
2018-01-29T21:16:56.913Z,18.07
2018-01-29T21:19:25.577Z,14.03
2018-01-29T21:21:54.203Z,16.17
2018-01-29T21:24:22.505Z,14.47
2018-01-29T21:26:50.783Z,11.87
2018-01-29T21:29:19.717Z,12.97
2018-01-29T21:31:49.295Z,10.33
2018-01-29T21:34:42.363Z,12.10
2018-01-29T21:37:13.964Z,12.83
2018-01-29T21:39:42.866Z,36.07
2018-01-29T21:42:12.364Z,25.20
2018-01-29T21:44:40.684Z,13.80
2018-01-29T21:47:10.741Z,13.47
2018-01-29T21:49:46.773Z,14.67
2018-01-29T21:52:16.414Z,9.97
2018-01-29T21:54:47.295Z,9.70
2018-01-29T21:57:24.188Z,10.93
2018-01-29T21:59:57.603Z,8.83
2018-01-29T22:02:30.172Z,16.93
2018-01-29T22:05:37.737Z,30.27
2018-01-29T22:08:07.996Z,63.70
2018-01-29T22:10:37.922Z,33.60
2018-01-29T22:13:07.756Z,22.83
2018-01-29T22:15:36.038Z,18.13
2018-01-29T22:18:04.547Z,12.10
2018-01-29T22:20:34.484Z,10.67
2018-01-29T22:23:04.457Z,15.17
2018-01-29T22:25:35.919Z,18.87
2018-01-29T22:28:06.674Z,38.57
2018-01-29T22:30:35.726Z,33.17
2018-01-29T22:33:06.140Z,30.90
2018-01-29T22:35:55.893Z,21.57
2018-01-29T22:38:24.739Z,14.53
2018-01-29T22:40:58.879Z,12.90
2018-01-29T22:43:27.708Z,11.90
2018-01-29T22:45:57.249Z,14.10
2018-01-29T22:48:26.607Z,11.00
2018-01-29T22:50:55.701Z,16.57
2018-01-29T22:53:24.380Z,14.17
2018-01-29T22:55:54.626Z,11.70
2018-01-29T22:58:25.155Z,15.87
2018-01-29T23:00:56.808Z,14.50
2018-01-29T23:03:31.084Z,12.90
2018-01-29T23:06:02.082Z,20.00
2018-01-29T23:08:30.412Z,109.57
2018-01-29T23:10:58.809Z,99.53
2018-01-29T23:13:27.734Z,47.00
2018-01-29T23:15:56.211Z,21.17
2018-01-29T23:18:28.403Z,30.43
2018-01-29T23:20:57.673Z,23.67
2018-01-29T23:23:28.212Z,18.80
2018-01-29T23:26:00.021Z,10.10
2018-01-29T23:28:28.741Z,11.93
2018-01-29T23:30:58.486Z,11.50
2018-01-29T23:33:27.267Z,11.80
2018-01-29T23:35:55.548Z,12.73
2018-01-29T23:38:23.846Z,18.30
2018-01-29T23:40:54.013Z,31.60
2018-01-29T23:43:23.797Z,22.30
2018-01-29T23:45:53.597Z,21.07
2018-01-29T23:48:21.877Z,17.23
2018-01-29T23:50:53.087Z,13.47
2018-01-29T23:53:23.254Z,14.90
2018-01-29T23:55:53.254Z,12.37
2018-01-29T23:58:23.059Z,11.33
