createdAt,value
2019-01-18T00:00:52.204Z,-3.95
2019-01-18T00:03:21.397Z,-4.02
2019-01-18T00:05:50.825Z,-4.05
2019-01-18T00:08:19.961Z,-4.08
2019-01-18T00:10:49.193Z,-4.17
2019-01-18T00:13:18.271Z,-4.22
2019-01-18T00:15:47.430Z,-4.26
2019-01-18T00:18:16.973Z,-4.23
2019-01-18T00:20:46.042Z,-4.19
2019-01-18T00:23:15.428Z,-4.22
2019-01-18T00:25:44.603Z,-4.21
2019-01-18T00:28:13.767Z,-4.24
2019-01-18T00:30:42.862Z,-4.22
2019-01-18T00:33:12.042Z,-4.19
2019-01-18T00:35:41.166Z,-4.18
2019-01-18T00:38:10.259Z,-4.18
2019-01-18T00:40:39.562Z,-4.16
2019-01-18T00:43:08.707Z,-4.15
2019-01-18T00:45:37.835Z,-4.13
2019-01-18T00:48:07.334Z,-4.12
2019-01-18T00:50:36.524Z,-4.12
2019-01-18T00:53:05.616Z,-4.10
2019-01-18T00:55:34.900Z,-4.13
2019-01-18T00:58:04.057Z,-4.16
2019-01-18T01:00:33.132Z,-4.19
2019-01-18T01:03:02.212Z,-4.21
2019-01-18T01:05:31.382Z,-4.28
2019-01-18T01:08:00.505Z,-4.30
2019-01-18T01:10:29.713Z,-4.30
2019-01-18T01:12:58.827Z,-4.37
2019-01-18T01:15:27.927Z,-4.41
2019-01-18T01:17:57.017Z,-4.42
2019-01-18T01:20:26.191Z,-4.40
2019-01-18T01:22:55.352Z,-4.34
2019-01-18T01:25:24.527Z,-4.36
2019-01-18T01:27:53.600Z,-4.40
2019-01-18T01:30:26.786Z,-4.35
2019-01-18T01:32:55.972Z,-4.39
2019-01-18T01:35:25.213Z,-4.41
2019-01-18T01:37:54.328Z,-4.43
2019-01-18T01:40:28.160Z,-4.47
2019-01-18T01:42:57.298Z,-4.48
2019-01-18T01:45:26.402Z,-4.46
2019-01-18T01:47:55.532Z,-4.50
2019-01-18T01:50:28.106Z,-4.50
2019-01-18T01:52:57.845Z,-4.55
2019-01-18T01:55:26.983Z,-4.61
2019-01-18T01:57:56.545Z,-4.65
2019-01-18T02:00:27.396Z,-4.61
2019-01-18T02:02:56.604Z,-4.66
2019-01-18T02:05:25.942Z,-4.73
2019-01-18T02:07:55.046Z,-4.74
2019-01-18T02:10:24.194Z,-4.72
2019-01-18T02:12:53.356Z,-4.76
2019-01-18T02:15:24.559Z,-4.71
2019-01-18T02:17:53.828Z,-4.73
2019-01-18T02:20:23.009Z,-4.78
2019-01-18T02:22:52.130Z,-4.79
2019-01-18T02:25:21.314Z,-4.83
2019-01-18T02:27:50.539Z,-4.94
2019-01-18T02:30:24.356Z,-5.00
2019-01-18T02:32:53.846Z,-5.10
2019-01-18T02:35:22.948Z,-5.20
2019-01-18T02:37:52.070Z,-5.26
2019-01-18T02:40:21.357Z,-5.36
2019-01-18T02:42:50.474Z,-5.43
2019-01-18T02:45:21.122Z,-5.47
2019-01-18T02:47:50.936Z,-5.47
2019-01-18T02:50:20.095Z,-5.50
2019-01-18T02:52:49.268Z,-5.49
2019-01-18T02:55:18.414Z,-5.46
2019-01-18T02:57:47.592Z,-5.51
2019-01-18T03:00:19.025Z,-5.48
2019-01-18T03:02:48.107Z,-5.47
2019-01-18T03:05:17.955Z,-5.43
2019-01-18T03:07:47.165Z,-5.37
2019-01-18T03:10:19.018Z,-5.36
2019-01-18T03:12:48.140Z,-5.38
2019-01-18T03:15:17.328Z,-5.42
2019-01-18T03:17:46.462Z,-5.40
2019-01-18T03:20:16.381Z,-5.41
2019-01-18T03:22:45.449Z,-5.40
2019-01-18T03:25:23.115Z,-5.40
2019-01-18T03:27:52.300Z,-5.43
2019-01-18T03:30:21.616Z,-5.43
2019-01-18T03:32:51.051Z,-5.41
2019-01-18T03:35:20.884Z,-5.49
2019-01-18T03:37:49.931Z,-5.50
2019-01-18T03:40:19.593Z,-5.57
2019-01-18T03:42:48.817Z,-5.57
2019-01-18T03:45:18.840Z,-5.57
2019-01-18T03:47:48.057Z,-5.56
2019-01-18T03:50:27.209Z,-5.53
2019-01-18T03:52:56.415Z,-5.59
2019-01-18T03:55:25.560Z,-5.57
2019-01-18T03:57:54.729Z,-5.55
2019-01-18T04:00:26.879Z,-5.59
2019-01-18T04:02:56.101Z,-5.60
2019-01-18T04:05:25.321Z,-5.51
2019-01-18T04:07:54.879Z,-5.52
2019-01-18T04:10:24.084Z,-5.54
2019-01-18T04:12:53.188Z,-5.53
2019-01-18T04:15:22.992Z,-5.50
2019-01-18T04:17:52.133Z,-5.48
2019-01-18T04:20:21.232Z,-5.50
2019-01-18T04:22:50.411Z,-5.52
2019-01-18T04:25:24.662Z,-5.51
2019-01-18T04:27:54.152Z,-5.57
2019-01-18T04:30:23.262Z,-5.62
2019-01-18T04:32:52.498Z,-5.65
2019-01-18T04:35:21.802Z,-5.68
2019-01-18T04:37:50.899Z,-5.66
2019-01-18T04:40:24.834Z,-5.67
2019-01-18T04:42:54.055Z,-5.63
2019-01-18T04:45:23.269Z,-5.66
2019-01-18T04:47:52.647Z,-5.69
2019-01-18T04:50:23.356Z,-5.64
2019-01-18T04:52:52.446Z,-5.62
2019-01-18T04:55:21.854Z,-5.62
2019-01-18T04:57:51.060Z,-5.59
2019-01-18T05:00:30.964Z,-5.56
2019-01-18T05:03:00.034Z,-5.55
2019-01-18T05:05:29.160Z,-5.54
2019-01-18T05:07:58.399Z,-5.50
2019-01-18T05:10:28.699Z,-5.56
2019-01-18T05:12:58.048Z,-5.57
2019-01-18T05:15:29.383Z,-5.57
2019-01-18T05:17:58.487Z,-5.55
2019-01-18T05:20:27.605Z,-5.52
2019-01-18T05:22:56.828Z,-5.50
2019-01-18T05:25:25.937Z,-5.51
2019-01-18T05:27:55.062Z,-5.57
2019-01-18T05:30:26.153Z,-5.58
2019-01-18T05:32:55.306Z,-5.54
2019-01-18T05:35:24.476Z,-5.49
2019-01-18T05:37:53.837Z,-5.44
2019-01-18T05:40:23.235Z,-5.46
2019-01-18T05:42:52.385Z,-5.43
2019-01-18T05:45:22.030Z,-5.47
2019-01-18T05:47:51.220Z,-5.40
2019-01-18T05:50:22.189Z,-5.25
2019-01-18T05:52:51.391Z,-5.24
2019-01-18T05:55:20.610Z,-5.24
2019-01-18T05:57:49.727Z,-5.26
2019-01-18T06:00:34.767Z,-5.32
2019-01-18T06:03:03.890Z,-5.31
2019-01-18T06:05:34.334Z,-5.33
2019-01-18T06:08:03.777Z,-5.31
2019-01-18T06:10:32.846Z,-5.34
2019-01-18T06:13:01.963Z,-5.35
2019-01-18T06:15:31.261Z,-5.31
2019-01-18T06:18:00.377Z,-5.30
2019-01-18T06:20:29.515Z,-5.27
2019-01-18T06:22:58.934Z,-5.27
2019-01-18T06:25:28.032Z,-5.23
2019-01-18T06:27:57.145Z,-5.16
2019-01-18T06:30:26.406Z,-5.09
2019-01-18T06:32:55.508Z,-5.03
2019-01-18T06:35:24.685Z,-5.00
2019-01-18T06:37:53.966Z,-4.99
2019-01-18T06:40:23.071Z,-4.97
2019-01-18T06:42:52.175Z,-4.98
2019-01-18T06:45:21.736Z,-5.04
2019-01-18T06:47:50.958Z,-5.11
2019-01-18T06:50:20.581Z,-5.16
2019-01-18T06:52:49.887Z,-5.24
2019-01-18T06:55:18.988Z,-5.28
2019-01-18T06:57:48.080Z,-5.32
2019-01-18T07:00:25.885Z,-5.36
2019-01-18T07:02:54.967Z,-5.40
2019-01-18T07:05:24.062Z,-5.49
2019-01-18T07:07:53.372Z,-5.55
2019-01-18T07:10:22.579Z,-5.53
2019-01-18T07:12:51.704Z,-5.57
2019-01-18T07:15:20.829Z,-5.60
2019-01-18T07:17:49.990Z,-5.65
2019-01-18T07:20:19.388Z,-5.64
2019-01-18T07:22:48.602Z,-5.65
2019-01-18T07:25:25.522Z,-5.65
2019-01-18T07:27:54.835Z,-5.64
2019-01-18T07:30:26.311Z,-5.59
2019-01-18T07:32:55.436Z,-5.56
2019-01-18T07:35:24.586Z,-5.49
2019-01-18T07:37:53.679Z,-5.46
2019-01-18T07:40:22.815Z,-5.38
2019-01-18T07:42:52.002Z,-5.33
2019-01-18T07:45:23.329Z,-5.32
2019-01-18T07:47:52.428Z,-5.28
2019-01-18T07:50:21.721Z,-5.26
2019-01-18T07:52:50.831Z,-5.26
2019-01-18T07:55:20.033Z,-5.22
2019-01-18T07:57:49.161Z,-5.22
2019-01-18T08:00:20.612Z,-5.22
2019-01-18T08:02:49.689Z,-5.23
2019-01-18T08:05:19.001Z,-5.21
2019-01-18T08:07:48.112Z,-5.21
2019-01-18T08:10:18.415Z,-5.23
2019-01-18T08:12:47.560Z,-5.27
2019-01-18T08:15:18.678Z,-5.27
2019-01-18T08:17:47.943Z,-5.26
2019-01-18T08:20:18.654Z,-5.22
2019-01-18T08:22:47.719Z,-5.14
2019-01-18T08:25:17.020Z,-5.05
2019-01-18T08:27:46.150Z,-5.00
2019-01-18T08:30:17.429Z,-4.90
2019-01-18T08:32:46.546Z,-4.84
2019-01-18T08:35:16.812Z,-4.83
2019-01-18T08:37:45.943Z,-4.79
2019-01-18T08:40:23.575Z,-4.74
2019-01-18T08:42:52.765Z,-4.67
2019-01-18T08:45:24.665Z,-4.62
2019-01-18T08:47:53.788Z,-4.57
2019-01-18T08:50:22.922Z,-4.51
2019-01-18T08:52:52.071Z,-4.47
2019-01-18T08:55:21.255Z,-4.42
2019-01-18T08:57:50.429Z,-4.42
2019-01-18T09:00:21.353Z,-4.41
2019-01-18T09:02:50.463Z,-4.36
2019-01-18T09:05:21.592Z,-4.31
2019-01-18T09:07:50.794Z,-4.27
2019-01-18T09:10:20.423Z,-4.25
2019-01-18T09:12:49.584Z,-4.21
2019-01-18T09:15:18.836Z,-4.17
2019-01-18T09:17:47.925Z,-4.14
2019-01-18T09:20:19.266Z,-4.06
2019-01-18T09:22:48.428Z,-4.05
2019-01-18T09:25:17.571Z,-4.01
2019-01-18T09:27:46.658Z,-4.01
2019-01-18T09:30:20.816Z,-3.98
2019-01-18T09:32:50.549Z,-3.94
2019-01-18T09:35:20.462Z,-3.86
2019-01-18T09:37:49.691Z,-3.77
2019-01-18T09:40:24.181Z,-3.73
2019-01-18T09:42:53.517Z,-3.68
2019-01-18T09:45:22.667Z,-3.64
2019-01-18T09:47:51.741Z,-3.63
2019-01-18T09:50:23.244Z,-3.64
2019-01-18T09:52:52.387Z,-3.62
2019-01-18T09:55:21.613Z,-3.57
2019-01-18T09:57:51.267Z,-3.52
2019-01-18T10:00:25.452Z,-3.47
2019-01-18T10:02:54.760Z,-3.37
2019-01-18T10:05:24.006Z,-3.29
2019-01-18T10:07:53.125Z,-3.21
2019-01-18T10:10:22.562Z,-3.12
2019-01-18T10:12:51.619Z,-3.05
2019-01-18T10:15:26.091Z,-2.90
2019-01-18T10:18:00.605Z,-2.82
2019-01-18T10:20:26.022Z,-2.75
2019-01-18T10:22:55.326Z,-2.60
2019-01-18T10:25:24.419Z,-2.51
2019-01-18T10:27:53.538Z,-2.44
2019-01-18T10:30:23.735Z,-2.41
2019-01-18T10:32:52.838Z,-2.41
2019-01-18T10:35:22.464Z,-2.34
2019-01-18T10:37:51.787Z,-2.25
2019-01-18T10:40:20.870Z,-2.11
2019-01-18T10:42:50.471Z,-2.06
2019-01-18T10:45:19.896Z,-2.02
2019-01-18T10:47:49.114Z,-1.91
2019-01-18T10:50:20.180Z,-1.90
2019-01-18T10:52:49.487Z,-1.90
2019-01-18T10:55:18.621Z,-1.88
2019-01-18T10:57:47.762Z,-1.81
2019-01-18T11:00:20.703Z,-1.77
2019-01-18T11:02:49.998Z,-1.68
2019-01-18T11:05:19.373Z,-1.60
2019-01-18T11:07:48.477Z,-1.57
2019-01-18T11:10:17.554Z,-1.56
2019-01-18T11:12:46.719Z,-1.54
2019-01-18T11:15:17.843Z,-1.46
2019-01-18T11:17:46.930Z,-1.38
2019-01-18T11:20:21.698Z,-0.97
2019-01-18T11:22:51.976Z,0.06
2019-01-18T11:25:21.131Z,1.42
2019-01-18T11:27:50.126Z,2.36
2019-01-18T11:30:19.301Z,2.85
2019-01-18T11:32:48.372Z,3.03
2019-01-18T11:35:17.817Z,3.14
2019-01-18T11:37:46.987Z,3.08
2019-01-18T11:40:18.085Z,2.65
2019-01-18T11:42:47.269Z,2.39
2019-01-18T11:45:16.585Z,2.02
2019-01-18T11:47:45.738Z,1.94
2019-01-18T11:50:19.644Z,1.68
2019-01-18T11:52:48.775Z,1.58
2019-01-18T11:55:17.820Z,1.47
2019-01-18T11:57:46.980Z,1.40
2019-01-18T12:00:23.925Z,1.30
2019-01-18T12:02:53.161Z,1.21
2019-01-18T12:05:22.265Z,1.14
2019-01-18T12:07:51.529Z,1.01
2019-01-18T12:10:26.243Z,0.86
2019-01-18T12:12:55.328Z,0.77
2019-01-18T12:15:24.544Z,0.79
2019-01-18T12:17:54.008Z,0.85
2019-01-18T12:20:25.410Z,0.87
2019-01-18T12:22:54.476Z,0.81
2019-01-18T12:25:23.605Z,0.72
2019-01-18T12:27:52.716Z,0.61
2019-01-18T12:30:27.336Z,0.40
2019-01-18T12:32:56.462Z,0.16
2019-01-18T12:35:25.628Z,-0.11
2019-01-18T12:37:54.831Z,-0.27
2019-01-18T12:40:23.972Z,-0.39
2019-01-18T12:42:53.120Z,-0.58
2019-01-18T12:45:22.925Z,-0.73
2019-01-18T12:47:52.091Z,-0.84
2019-01-18T12:50:32.759Z,-0.89
2019-01-18T12:53:01.918Z,-0.97
2019-01-18T12:55:31.022Z,-1.08
2019-01-18T12:58:00.233Z,-1.20
2019-01-18T13:00:29.361Z,-1.28
2019-01-18T13:02:58.501Z,-1.33
2019-01-18T13:05:49.245Z,-1.36
2019-01-18T13:08:18.456Z,-1.42
2019-01-18T13:10:47.575Z,-1.42
2019-01-18T13:13:17.020Z,-1.40
2019-01-18T13:16:28.039Z,-1.39
2019-01-18T13:19:00.119Z,-1.39
2019-01-18T13:21:29.250Z,-1.40
2019-01-18T13:23:58.394Z,-1.43
2019-01-18T13:26:27.651Z,-1.41
2019-01-18T13:28:56.716Z,-1.43
2019-01-18T13:31:25.891Z,-1.45
2019-01-18T13:33:55.367Z,-1.47
2019-01-18T13:36:24.584Z,-1.50
2019-01-18T13:38:53.684Z,-1.53
2019-01-18T13:41:23.005Z,-1.54
2019-01-18T13:43:52.181Z,-1.53
2019-01-18T13:46:21.320Z,-1.56
2019-01-18T13:48:50.852Z,-1.60
2019-01-18T13:51:22.133Z,-1.62
2019-01-18T13:53:51.210Z,-1.62
2019-01-18T13:56:20.416Z,-1.68
2019-01-18T13:58:49.561Z,-1.78
2019-01-18T14:01:18.610Z,-1.88
2019-01-18T14:03:47.930Z,-1.97
2019-01-18T14:06:17.064Z,-2.01
2019-01-18T14:08:46.229Z,-2.04
2019-01-18T14:11:16.998Z,-2.06
2019-01-18T14:13:46.115Z,-2.09
2019-01-18T14:16:15.216Z,-2.17
2019-01-18T14:18:44.657Z,-2.26
2019-01-18T14:21:13.779Z,-2.37
2019-01-18T14:23:42.908Z,-2.43
2019-01-18T14:26:12.163Z,-2.48
2019-01-18T14:28:41.294Z,-2.55
2019-01-18T14:31:10.413Z,-2.63
2019-01-18T14:33:39.678Z,-2.71
2019-01-18T14:36:08.780Z,-2.70
2019-01-18T14:38:37.924Z,-2.77
2019-01-18T14:41:07.318Z,-2.85
2019-01-18T14:43:36.391Z,-2.94
2019-01-18T14:46:05.503Z,-3.01
2019-01-18T14:48:34.616Z,-3.07
2019-01-18T14:51:03.708Z,-3.14
2019-01-18T14:53:32.835Z,-3.20
2019-01-18T14:56:02.129Z,-3.28
2019-01-18T14:58:31.224Z,-3.36
2019-01-18T15:01:00.327Z,-3.47
2019-01-18T15:03:29.564Z,-3.56
2019-01-18T15:05:58.731Z,-3.64
2019-01-18T15:08:27.837Z,-3.74
2019-01-18T15:10:57.152Z,-3.79
2019-01-18T15:13:26.257Z,-3.80
2019-01-18T15:15:55.364Z,-3.90
2019-01-18T15:18:24.640Z,-3.98
2019-01-18T15:20:53.828Z,-4.05
2019-01-18T15:23:22.938Z,-4.15
2019-01-18T15:25:52.928Z,-4.24
2019-01-18T15:28:22.044Z,-4.33
2019-01-18T15:30:51.154Z,-4.40
2019-01-18T15:33:20.526Z,-4.42
2019-01-18T15:38:26.590Z,-4.47
2019-01-18T15:40:55.746Z,-4.56
2019-01-18T15:43:24.984Z,-4.61
2019-01-18T15:45:54.090Z,-4.67
2019-01-18T15:48:23.233Z,-4.75
2019-01-18T15:50:52.439Z,-4.81
2019-01-18T15:53:21.631Z,-4.82
2019-01-18T15:55:50.784Z,-4.87
2019-01-18T15:58:19.870Z,-4.92
2019-01-18T16:00:48.945Z,-4.98
2019-01-18T16:03:18.096Z,-5.04
2019-01-18T16:05:47.235Z,-5.09
2019-01-18T16:08:16.482Z,-5.12
2019-01-18T16:10:45.577Z,-5.09
2019-01-18T16:13:14.730Z,-5.13
2019-01-18T16:16:06.603Z,-5.13
2019-01-18T16:18:35.674Z,-5.13
2019-01-18T16:21:04.789Z,-5.10
2019-01-18T16:23:33.928Z,-5.05
2019-01-18T16:26:03.111Z,-5.06
2019-01-18T16:28:32.157Z,-5.10
2019-01-18T16:31:01.424Z,-5.09
2019-01-18T16:33:30.641Z,-5.09
2019-01-18T16:35:59.754Z,-5.07
2019-01-18T16:38:28.887Z,-5.11
2019-01-18T16:40:58.100Z,-5.14
2019-01-18T16:43:30.544Z,-5.17
2019-01-18T16:45:59.680Z,-5.19
2019-01-18T16:48:28.855Z,-5.22
2019-01-18T16:50:58.156Z,-5.21
2019-01-18T16:53:27.263Z,-5.25
2019-01-18T16:55:56.424Z,-5.25
2019-01-18T16:58:25.642Z,-5.30
2019-01-18T17:00:55.930Z,-5.35
2019-01-18T17:03:30.327Z,-5.40
2019-01-18T17:05:56.047Z,-5.39
2019-01-18T17:08:25.280Z,-5.36
2019-01-18T17:10:54.358Z,-5.38
2019-01-18T17:13:23.723Z,-5.40
2019-01-18T17:15:52.850Z,-5.42
2019-01-18T17:18:23.832Z,-5.47
2019-01-18T17:20:52.976Z,-5.52
2019-01-18T17:23:22.044Z,-5.56
2019-01-18T17:25:51.213Z,-5.62
2019-01-18T17:28:20.460Z,-5.65
2019-01-18T17:30:49.572Z,-5.69
2019-01-18T17:33:18.729Z,-5.72
2019-01-18T17:36:16.561Z,-5.71
2019-01-18T17:39:10.320Z,-5.74
2019-01-18T17:42:04.928Z,-5.75
2019-01-18T17:45:13.503Z,-5.82
2019-01-18T17:48:25.978Z,-5.84
2019-01-18T17:51:35.006Z,-5.81
2019-01-18T17:54:47.973Z,-5.83
2019-01-18T17:58:10.431Z,-5.81
2019-01-18T18:01:17.902Z,-5.81
2019-01-18T18:04:36.101Z,-5.85
2019-01-18T18:07:52.284Z,-5.88
2019-01-18T18:11:08.601Z,-5.93
2019-01-18T18:14:20.582Z,-5.96
2019-01-18T18:17:20.580Z,-5.98
2019-01-18T18:20:15.689Z,-5.99
2019-01-18T18:23:12.865Z,-5.91
2019-01-18T18:26:01.595Z,-5.79
2019-01-18T18:29:10.142Z,-5.81
2019-01-18T18:32:15.943Z,-5.83
2019-01-18T18:35:47.211Z,-5.82
2019-01-18T18:39:09.413Z,-5.82
2019-01-18T18:42:15.374Z,-5.80
2019-01-18T18:45:08.171Z,-5.78
2019-01-18T18:48:21.775Z,-5.71
2019-01-18T18:51:17.190Z,-5.72
2019-01-18T18:54:38.272Z,-5.65
2019-01-18T18:58:06.500Z,-5.65
2019-01-18T19:01:28.836Z,-5.73
2019-01-18T19:04:25.112Z,-5.73
2019-01-18T19:07:29.635Z,-5.68
2019-01-18T19:10:45.857Z,-5.68
2019-01-18T19:13:57.551Z,-5.66
2019-01-18T19:17:06.246Z,-5.64
2019-01-18T19:20:26.749Z,-5.61
2019-01-18T19:23:39.690Z,-5.50
2019-01-18T19:27:07.650Z,-5.51
2019-01-18T19:30:05.438Z,-5.51
2019-01-18T19:33:18.825Z,-5.41
2019-01-18T19:36:16.744Z,-5.35
2019-01-18T19:39:22.622Z,-5.30
2019-01-18T19:42:38.703Z,-5.27
2019-01-18T19:45:36.797Z,-5.24
2019-01-18T19:48:53.274Z,-5.25
2019-01-18T19:51:49.494Z,-5.25
2019-01-18T19:54:56.609Z,-5.27
2019-01-18T19:57:57.589Z,-5.26
2019-01-18T20:00:55.889Z,-5.15
2019-01-18T20:03:53.706Z,-5.10
2019-01-18T20:07:03.989Z,-4.94
2019-01-18T20:10:20.565Z,-4.87
2019-01-18T20:13:25.214Z,-4.78
2019-01-18T20:16:45.858Z,-4.69
2019-01-18T20:19:54.405Z,-4.55
2019-01-18T20:22:49.642Z,-4.46
2019-01-18T20:26:02.657Z,-4.38
2019-01-18T20:29:04.604Z,-4.30
2019-01-18T20:32:26.997Z,-4.30
2019-01-18T20:35:20.674Z,-4.25
2019-01-18T20:38:19.225Z,-4.13
2019-01-18T20:41:21.954Z,-3.98
2019-01-18T20:44:56.104Z,-3.81
2019-01-18T20:47:58.459Z,-3.71
2019-01-18T20:51:24.080Z,-3.64
2019-01-18T20:54:33.784Z,-3.68
2019-01-18T20:57:31.296Z,-3.74
2019-01-18T21:00:32.463Z,-3.65
2019-01-18T21:03:27.439Z,-3.57
2019-01-18T21:06:20.773Z,-3.47
2019-01-18T21:09:12.902Z,-3.35
2019-01-18T21:11:52.094Z,-3.35
2019-01-18T21:14:43.398Z,-3.36
2019-01-18T21:18:11.956Z,-3.40
2019-01-18T21:21:13.188Z,-3.50
2019-01-18T21:24:29.768Z,-3.56
2019-01-18T21:27:38.615Z,-3.53
2019-01-18T21:30:40.838Z,-3.63
2019-01-18T21:33:43.215Z,-3.79
2019-01-18T21:36:44.017Z,-3.88
2019-01-18T21:39:55.148Z,-3.94
2019-01-18T21:42:46.689Z,-4.02
2019-01-18T21:45:51.552Z,-4.06
2019-01-18T21:49:02.407Z,-4.06
2019-01-18T21:52:14.602Z,-4.06
2019-01-18T21:55:17.082Z,-4.11
2019-01-18T21:58:07.997Z,-4.18
2019-01-18T22:01:05.354Z,-4.31
2019-01-18T22:04:22.523Z,-4.38
2019-01-18T22:07:24.625Z,-4.47
2019-01-18T22:10:17.742Z,-4.55
2019-01-18T22:13:21.556Z,-4.60
2019-01-18T22:16:33.467Z,-4.63
2019-01-18T22:19:41.997Z,-4.67
2019-01-18T22:23:03.316Z,-4.74
2019-01-18T22:26:03.130Z,-4.79
2019-01-18T22:28:53.524Z,-4.75
2019-01-18T22:31:50.954Z,-4.77
2019-01-18T22:34:53.935Z,-4.84
2019-01-18T22:37:50.952Z,-4.89
2019-01-18T22:40:58.438Z,-4.95
2019-01-18T22:43:34.530Z,-4.99
2019-01-18T22:46:52.686Z,-5.02
2019-01-18T22:49:51.165Z,-5.02
2019-01-18T22:52:54.381Z,-5.06
2019-01-18T22:55:38.997Z,-5.10
2019-01-18T22:58:27.780Z,-5.17
2019-01-18T23:01:47.032Z,-5.19
2019-01-18T23:04:39.636Z,-5.23
2019-01-18T23:07:37.883Z,-5.29
2019-01-18T23:10:42.932Z,-5.33
2019-01-18T23:13:25.919Z,-5.30
2019-01-18T23:16:30.671Z,-5.29
2019-01-18T23:19:59.217Z,-5.28
2019-01-18T23:23:05.636Z,-5.29
2019-01-18T23:26:13.721Z,-5.31
2019-01-18T23:29:10.348Z,-5.37
2019-01-18T23:32:23.172Z,-5.43
2019-01-18T23:35:45.118Z,-5.50
2019-01-18T23:38:43.597Z,-5.51
2019-01-18T23:41:45.208Z,-5.59
2019-01-18T23:44:58.460Z,-5.65
2019-01-18T23:48:00.362Z,-5.69
2019-01-18T23:50:36.935Z,-5.69
2019-01-18T23:53:24.703Z,-5.62
2019-01-18T23:56:41.117Z,-5.60
2019-01-18T23:59:38.793Z,-5.59
