createdAt,value
2022-10-01T00:01:26.871Z,55.75
2022-10-01T00:03:53.774Z,55.98
2022-10-01T00:06:21.311Z,56.43
2022-10-01T00:08:50.754Z,56.10
2022-10-01T00:11:21.768Z,56.39
2022-10-01T00:13:49.615Z,56.33
2022-10-01T00:16:18.828Z,56.13
2022-10-01T00:18:46.908Z,56.15
2022-10-01T00:21:15.527Z,57.81
2022-10-01T00:23:42.585Z,58.36
2022-10-01T00:26:11.876Z,58.53
2022-10-01T00:28:40.480Z,58.99
2022-10-01T00:31:07.924Z,59.24
2022-10-01T00:33:37.011Z,60.10
2022-10-01T00:36:03.961Z,60.76
2022-10-01T00:38:31.575Z,61.44
2022-10-01T00:40:58.229Z,61.57
2022-10-01T00:43:26.763Z,62.06
2022-10-01T00:45:58.906Z,62.06
2022-10-01T00:48:30.487Z,63.31
2022-10-01T00:50:59.614Z,63.10
2022-10-01T00:53:26.965Z,63.19
2022-10-01T00:55:56.190Z,63.52
2022-10-01T00:58:25.085Z,63.50
2022-10-01T01:00:55.898Z,63.59
2022-10-01T01:03:22.971Z,64.48
2022-10-01T01:05:49.555Z,64.72
2022-10-01T01:08:17.045Z,65.04
2022-10-01T01:10:53.331Z,65.34
2022-10-01T01:13:30.295Z,65.98
2022-10-01T01:16:06.406Z,65.98
2022-10-01T01:18:41.019Z,66.32
2022-10-01T01:21:26.789Z,66.13
2022-10-01T01:24:29.959Z,66.18
2022-10-01T01:27:10.630Z,67.09
2022-10-01T01:29:42.363Z,66.96
2022-10-01T01:32:14.846Z,66.93
2022-10-01T01:34:46.763Z,68.56
2022-10-01T01:37:17.464Z,67.88
2022-10-01T01:39:48.821Z,69.12
2022-10-01T01:42:20.372Z,69.12
2022-10-01T01:44:51.301Z,69.69
2022-10-01T01:47:21.929Z,69.38
2022-10-01T01:49:50.213Z,69.45
2022-10-01T01:52:17.489Z,69.73
2022-10-01T01:54:45.688Z,70.26
2022-10-01T01:57:13.194Z,69.76
2022-10-01T01:59:40.769Z,70.60
2022-10-01T02:02:12.293Z,70.56
2022-10-01T02:04:43.850Z,70.78
2022-10-01T02:07:42.958Z,70.81
2022-10-01T02:10:20.122Z,71.08
2022-10-01T02:13:00.083Z,70.81
2022-10-01T02:15:35.461Z,70.78
2022-10-01T02:18:11.762Z,70.64
2022-10-01T02:20:42.548Z,70.82
2022-10-01T02:23:14.301Z,70.95
2022-10-01T02:25:44.867Z,69.95
2022-10-01T02:28:15.050Z,70.02
2022-10-01T02:30:43.378Z,71.47
2022-10-01T02:33:14.836Z,70.75
2022-10-01T02:35:43.159Z,70.55
2022-10-01T02:38:12.162Z,70.82
2022-10-01T02:40:42.290Z,70.50
2022-10-01T02:43:14.092Z,70.63
2022-10-01T02:45:45.833Z,70.14
2022-10-01T02:48:14.505Z,70.44
2022-10-01T02:50:45.333Z,69.90
2022-10-01T02:53:20.101Z,70.78
2022-10-01T02:55:49.029Z,70.91
2022-10-01T02:58:17.470Z,71.45
2022-10-01T03:00:44.199Z,72.39
2022-10-01T03:03:11.355Z,71.60
2022-10-01T03:05:40.480Z,70.92
2022-10-01T03:08:07.175Z,71.49
2022-10-01T03:10:34.021Z,71.44
2022-10-01T03:13:00.942Z,71.76
2022-10-01T03:15:28.545Z,72.15
2022-10-01T03:17:55.074Z,71.49
2022-10-01T03:20:22.869Z,71.65
2022-10-01T03:22:53.335Z,71.39
2022-10-01T03:25:19.928Z,71.39
2022-10-01T03:27:46.802Z,71.05
2022-10-01T03:30:13.374Z,72.11
2022-10-01T03:32:40.283Z,71.54
2022-10-01T03:35:07.754Z,71.69
2022-10-01T03:37:34.280Z,72.17
2022-10-01T03:40:02.487Z,71.44
2022-10-01T03:42:29.020Z,71.62
2022-10-01T03:44:56.050Z,71.89
2022-10-01T03:47:23.670Z,72.38
2022-10-01T03:49:50.304Z,72.82
2022-10-01T03:52:17.199Z,72.94
2022-10-01T03:54:44.629Z,72.26
2022-10-01T03:57:12.617Z,72.70
2022-10-01T03:59:39.441Z,72.65
2022-10-01T04:02:06.207Z,72.45
2022-10-01T04:04:35.584Z,73.09
2022-10-01T04:07:02.277Z,73.24
2022-10-01T04:09:29.915Z,72.73
2022-10-01T04:11:57.355Z,73.36
2022-10-01T04:14:25.812Z,72.41
2022-10-01T04:16:52.768Z,72.37
2022-10-01T04:19:19.585Z,72.59
2022-10-01T04:21:46.176Z,71.36
2022-10-01T04:24:12.675Z,70.79
2022-10-01T04:26:39.303Z,70.58
2022-10-01T04:29:06.081Z,71.37
2022-10-01T04:31:34.309Z,71.17
2022-10-01T04:34:01.776Z,71.06
2022-10-01T04:36:28.769Z,71.24
2022-10-01T04:39:01.784Z,71.87
2022-10-01T04:41:31.658Z,71.32
2022-10-01T04:43:59.056Z,71.89
2022-10-01T04:46:27.774Z,71.78
2022-10-01T04:48:55.836Z,71.84
2022-10-01T04:51:24.643Z,71.08
2022-10-01T04:53:53.949Z,71.35
2022-10-01T04:56:20.859Z,71.75
2022-10-01T04:58:47.594Z,71.01
2022-10-01T05:01:14.177Z,70.73
2022-10-01T05:03:42.564Z,70.85
2022-10-01T05:06:10.564Z,70.84
2022-10-01T05:08:37.099Z,71.01
2022-10-01T05:11:03.710Z,71.72
2022-10-01T05:13:30.554Z,71.69
2022-10-01T05:15:57.399Z,71.15
2022-10-01T05:18:26.474Z,71.42
2022-10-01T05:20:53.165Z,71.95
2022-10-01T05:23:21.449Z,71.45
2022-10-01T05:25:51.171Z,72.14
2022-10-01T05:28:22.182Z,71.47
2022-10-01T05:30:49.276Z,72.27
2022-10-01T05:33:16.718Z,71.31
2022-10-01T05:35:44.796Z,72.29
2022-10-01T05:38:11.442Z,72.60
2022-10-01T05:40:39.513Z,71.48
2022-10-01T05:43:06.027Z,71.94
2022-10-01T05:45:32.740Z,71.20
2022-10-01T05:48:00.832Z,71.23
2022-10-01T05:50:27.637Z,71.57
2022-10-01T05:52:54.328Z,71.05
2022-10-01T05:55:22.097Z,71.54
2022-10-01T05:57:58.121Z,71.97
2022-10-01T06:00:25.723Z,71.74
2022-10-01T06:02:54.241Z,70.91
2022-10-01T06:05:23.440Z,70.30
2022-10-01T06:07:50.751Z,69.95
2022-10-01T06:10:18.133Z,69.77
2022-10-01T06:12:44.906Z,70.20
2022-10-01T06:15:13.533Z,70.40
2022-10-01T06:17:40.193Z,70.36
2022-10-01T06:20:07.887Z,70.96
2022-10-01T06:22:34.445Z,71.11
2022-10-01T06:25:00.968Z,71.47
2022-10-01T06:27:27.499Z,70.21
2022-10-01T06:29:54.311Z,70.48
2022-10-01T06:32:22.516Z,70.03
2022-10-01T06:34:49.136Z,69.69
2022-10-01T06:37:15.729Z,69.49
2022-10-01T06:39:42.228Z,69.22
2022-10-01T06:42:09.069Z,69.12
2022-10-01T06:44:35.624Z,69.62
2022-10-01T06:47:04.889Z,69.61
2022-10-01T06:49:33.484Z,69.10
2022-10-01T06:52:00.052Z,68.57
2022-10-01T06:54:26.586Z,68.69
2022-10-01T06:56:53.199Z,68.31
2022-10-01T06:59:19.965Z,69.00
2022-10-01T07:01:51.893Z,68.23
2022-10-01T07:04:22.229Z,68.04
2022-10-01T07:06:50.210Z,67.88
2022-10-01T07:09:16.755Z,68.17
2022-10-01T07:11:43.343Z,68.12
2022-10-01T07:14:09.988Z,67.69
2022-10-01T07:16:37.875Z,67.85
2022-10-01T07:19:04.418Z,68.26
2022-10-01T07:21:31.946Z,68.35
2022-10-01T07:24:00.105Z,67.89
2022-10-01T07:26:26.628Z,68.06
2022-10-01T07:28:53.130Z,68.16
2022-10-01T07:31:19.870Z,68.91
2022-10-01T07:33:46.532Z,68.75
2022-10-01T07:36:13.037Z,68.83
2022-10-01T07:38:39.776Z,68.47
2022-10-01T07:41:07.693Z,68.75
2022-10-01T07:43:34.515Z,68.13
2022-10-01T07:46:01.077Z,68.49
2022-10-01T07:48:27.900Z,69.53
2022-10-01T07:50:54.761Z,69.67
2022-10-01T07:53:23.787Z,69.33
2022-10-01T07:55:50.363Z,68.60
2022-10-01T07:58:18.499Z,67.52
2022-10-01T08:00:45.651Z,67.53
2022-10-01T08:03:12.265Z,67.32
2022-10-01T08:05:41.754Z,67.39
2022-10-01T08:08:09.452Z,66.41
2022-10-01T08:10:38.234Z,65.71
2022-10-01T08:13:09.772Z,64.42
2022-10-01T08:15:39.119Z,61.96
2022-10-01T08:18:05.669Z,61.79
2022-10-01T08:20:32.268Z,62.54
2022-10-01T08:23:02.191Z,62.34
2022-10-01T08:25:28.981Z,61.96
2022-10-01T08:27:55.641Z,60.58
2022-10-01T08:30:22.214Z,60.71
2022-10-01T08:32:54.418Z,61.18
2022-10-01T08:35:21.170Z,61.16
2022-10-01T08:37:47.705Z,60.80
2022-10-01T08:40:14.552Z,60.97
2022-10-01T08:42:53.296Z,58.66
2022-10-01T08:45:25.293Z,57.39
2022-10-01T08:48:00.522Z,57.98
2022-10-01T08:50:43.091Z,55.92
2022-10-01T08:53:16.740Z,55.50
2022-10-01T08:55:44.291Z,56.49
2022-10-01T08:58:14.707Z,57.97
2022-10-01T09:00:45.299Z,58.44
2022-10-01T09:03:15.385Z,59.55
2022-10-01T09:05:55.309Z,60.01
2022-10-01T09:08:33.996Z,61.11
2022-10-01T09:11:04.570Z,59.38
2022-10-01T09:13:53.409Z,59.89
2022-10-01T09:16:29.387Z,59.55
2022-10-01T09:19:12.472Z,59.17
2022-10-01T09:21:50.546Z,58.76
2022-10-01T09:24:25.684Z,59.13
2022-10-01T09:26:53.206Z,60.26
2022-10-01T09:29:24.701Z,61.77
2022-10-01T09:31:53.837Z,62.10
2022-10-01T09:34:30.218Z,62.58
2022-10-01T09:37:03.124Z,64.01
2022-10-01T09:39:38.039Z,64.48
2022-10-01T09:42:04.982Z,64.20
2022-10-01T09:44:33.825Z,64.96
2022-10-01T09:47:00.422Z,65.28
2022-10-01T09:49:32.688Z,63.84
2022-10-01T09:52:04.070Z,62.23
2022-10-01T09:54:34.958Z,60.95
2022-10-01T09:57:08.027Z,60.71
2022-10-01T09:59:40.172Z,60.39
2022-10-01T10:02:16.270Z,59.70
2022-10-01T10:04:44.532Z,59.83
2022-10-01T10:07:17.408Z,60.76
2022-10-01T10:09:44.392Z,59.90
2022-10-01T10:12:26.841Z,59.99
2022-10-01T10:14:55.193Z,58.56
2022-10-01T10:17:22.197Z,57.74
2022-10-01T10:19:51.836Z,56.71
2022-10-01T10:22:22.088Z,55.89
2022-10-01T10:24:49.392Z,56.21
2022-10-01T10:27:25.971Z,55.53
2022-10-01T10:30:02.916Z,55.32
2022-10-01T10:32:29.984Z,54.66
2022-10-01T10:35:03.363Z,53.99
2022-10-01T10:37:32.138Z,53.84
2022-10-01T10:39:58.806Z,53.20
2022-10-01T10:42:25.749Z,53.17
2022-10-01T10:44:55.924Z,54.17
2022-10-01T10:47:23.578Z,52.69
2022-10-01T10:49:54.215Z,52.10
2022-10-01T10:52:27.985Z,52.31
2022-10-01T10:54:54.700Z,54.32
2022-10-01T10:57:24.951Z,55.18
2022-10-01T10:59:56.929Z,55.45
2022-10-01T11:02:25.357Z,54.01
2022-10-01T11:04:54.806Z,53.21
2022-10-01T11:07:25.380Z,52.40
2022-10-01T11:10:03.281Z,52.80
2022-10-01T11:12:42.993Z,53.16
2022-10-01T11:15:23.922Z,54.43
2022-10-01T11:18:36.642Z,54.80
2022-10-01T11:21:21.471Z,54.54
2022-10-01T11:24:02.446Z,54.57
2022-10-01T11:26:39.387Z,53.99
2022-10-01T11:29:19.275Z,53.69
2022-10-01T11:31:56.734Z,53.77
2022-10-01T11:34:46.344Z,54.25
2022-10-01T11:37:26.747Z,55.28
2022-10-01T11:39:58.812Z,56.53
2022-10-01T11:42:31.397Z,55.76
2022-10-01T11:45:03.056Z,55.67
2022-10-01T11:47:34.007Z,55.34
2022-10-01T11:50:04.719Z,53.40
2022-10-01T11:52:37.519Z,54.87
2022-10-01T11:55:18.619Z,53.66
2022-10-01T11:57:45.847Z,52.35
2022-10-01T12:00:14.231Z,51.39
2022-10-01T12:02:50.268Z,51.47
2022-10-01T12:05:20.917Z,51.59
2022-10-01T12:07:53.392Z,51.62
2022-10-01T12:10:34.979Z,50.51
2022-10-01T12:13:08.141Z,51.04
2022-10-01T12:15:43.274Z,51.67
2022-10-01T12:18:17.479Z,50.53
2022-10-01T12:20:48.143Z,49.01
2022-10-01T12:23:18.580Z,50.50
2022-10-01T12:25:52.311Z,49.75
2022-10-01T12:28:25.682Z,50.51
2022-10-01T12:31:00.195Z,51.95
2022-10-01T12:33:50.173Z,52.03
2022-10-01T12:36:25.348Z,52.62
2022-10-01T12:39:03.730Z,55.51
2022-10-01T12:41:52.150Z,57.88
2022-10-01T12:44:56.276Z,58.87
2022-10-01T12:47:39.204Z,59.86
2022-10-01T12:50:20.923Z,59.86
2022-10-01T12:52:59.148Z,60.01
2022-10-01T12:55:48.810Z,60.81
2022-10-01T12:58:30.402Z,60.75
2022-10-01T13:01:06.901Z,60.71
2022-10-01T13:03:59.861Z,59.77
2022-10-01T13:06:39.257Z,59.34
2022-10-01T13:09:16.169Z,59.56
2022-10-01T13:12:06.672Z,58.50
2022-10-01T13:14:37.977Z,57.12
2022-10-01T13:17:12.216Z,56.83
2022-10-01T13:19:45.844Z,56.17
2022-10-01T13:22:20.245Z,56.47
2022-10-01T13:24:55.529Z,55.38
2022-10-01T13:27:27.453Z,56.35
2022-10-01T13:30:00.369Z,55.68
2022-10-01T13:32:30.620Z,57.31
2022-10-01T13:34:58.648Z,56.97
2022-10-01T13:37:34.145Z,57.02
2022-10-01T13:40:01.069Z,56.27
2022-10-01T13:42:31.280Z,55.90
2022-10-01T13:45:40.223Z,54.58
2022-10-01T13:48:14.859Z,53.61
2022-10-01T13:50:55.433Z,52.37
2022-10-01T13:53:25.056Z,53.24
2022-10-01T13:55:53.274Z,55.77
2022-10-01T13:58:24.628Z,58.13
2022-10-01T14:00:54.923Z,58.61
2022-10-01T14:04:08.769Z,60.13
2022-10-01T14:06:41.224Z,59.58
2022-10-01T14:09:15.148Z,59.83
2022-10-01T14:11:45.377Z,59.55
2022-10-01T14:14:19.016Z,59.54
2022-10-01T14:16:47.999Z,60.41
2022-10-01T14:19:19.867Z,61.31
2022-10-01T14:22:09.957Z,62.11
2022-10-01T14:24:48.522Z,61.29
2022-10-01T14:27:21.447Z,61.46
2022-10-01T14:29:59.184Z,61.19
2022-10-01T14:32:37.318Z,60.87
2022-10-01T14:35:17.872Z,61.49
2022-10-01T14:37:45.132Z,60.37
2022-10-01T14:40:17.120Z,60.38
2022-10-01T14:42:44.079Z,59.69
2022-10-01T14:45:15.564Z,58.47
2022-10-01T14:47:43.661Z,58.12
2022-10-01T14:50:11.028Z,57.34
2022-10-01T14:52:47.881Z,56.33
2022-10-01T14:55:18.070Z,55.71
2022-10-01T14:57:47.446Z,55.83
2022-10-01T15:00:16.884Z,56.31
2022-10-01T15:02:49.295Z,56.75
2022-10-01T15:05:22.413Z,56.47
2022-10-01T15:07:49.435Z,57.04
2022-10-01T15:10:18.245Z,57.24
2022-10-01T15:12:46.815Z,57.10
2022-10-01T15:15:18.021Z,56.76
2022-10-01T15:17:44.928Z,57.23
2022-10-01T15:20:13.591Z,57.11
2022-10-01T15:22:41.957Z,56.99
2022-10-01T15:25:22.379Z,56.84
2022-10-01T15:27:50.563Z,57.48
2022-10-01T15:30:18.439Z,57.46
2022-10-01T15:32:46.127Z,57.37
2022-10-01T15:35:18.458Z,57.25
2022-10-01T15:37:50.040Z,56.99
2022-10-01T15:40:28.147Z,56.27
2022-10-01T15:43:21.941Z,56.56
2022-10-01T15:46:10.766Z,56.66
2022-10-01T15:48:37.340Z,56.33
2022-10-01T15:51:14.443Z,56.29
2022-10-01T15:53:41.228Z,56.89
2022-10-01T15:56:11.336Z,57.45
2022-10-01T15:58:46.796Z,57.18
2022-10-01T16:01:18.754Z,57.07
2022-10-01T16:03:54.704Z,57.29
2022-10-01T16:06:25.827Z,57.19
2022-10-01T16:09:00.551Z,57.45
2022-10-01T16:11:27.624Z,57.66
2022-10-01T16:14:19.587Z,57.31
2022-10-01T16:16:46.182Z,57.35
2022-10-01T16:19:23.016Z,57.99
2022-10-01T16:22:19.531Z,57.67
2022-10-01T16:24:49.446Z,57.15
2022-10-01T16:27:18.086Z,56.76
2022-10-01T16:29:54.535Z,56.35
2022-10-01T16:32:21.089Z,56.13
2022-10-01T16:34:47.887Z,55.84
2022-10-01T16:37:16.875Z,55.58
2022-10-01T16:39:43.563Z,55.46
2022-10-01T16:42:24.095Z,55.64
2022-10-01T16:44:51.146Z,55.24
2022-10-01T16:47:17.841Z,55.94
2022-10-01T16:49:51.434Z,56.40
2022-10-01T16:52:19.454Z,56.25
2022-10-01T16:54:46.042Z,56.25
2022-10-01T16:57:13.152Z,56.72
2022-10-01T16:59:39.893Z,56.33
2022-10-01T17:02:10.089Z,57.28
2022-10-01T17:04:36.699Z,57.72
2022-10-01T17:07:03.369Z,57.53
2022-10-01T17:09:31.561Z,57.09
2022-10-01T17:11:58.383Z,57.56
2022-10-01T17:14:24.885Z,58.08
2022-10-01T17:16:51.474Z,57.82
2022-10-01T17:19:18.227Z,57.92
2022-10-01T17:21:45.166Z,57.62
2022-10-01T17:24:12.232Z,57.50
2022-10-01T17:26:50.165Z,57.19
2022-10-01T17:29:17.100Z,56.83
2022-10-01T17:31:45.470Z,56.94
2022-10-01T17:34:12.361Z,57.08
2022-10-01T17:36:42.785Z,57.42
2022-10-01T17:39:09.403Z,57.17
2022-10-01T17:41:40.921Z,57.28
2022-10-01T17:44:07.546Z,57.90
2022-10-01T17:46:34.217Z,57.04
2022-10-01T17:49:01.700Z,57.18
2022-10-01T17:51:28.518Z,57.62
2022-10-01T17:53:55.060Z,57.47
2022-10-01T17:56:21.957Z,57.66
2022-10-01T17:58:53.183Z,58.00
2022-10-01T18:01:21.075Z,58.35
2022-10-01T18:03:52.442Z,57.99
2022-10-01T18:06:19.460Z,57.72
2022-10-01T18:09:00.943Z,58.51
2022-10-01T18:11:28.561Z,58.47
2022-10-01T18:13:56.829Z,58.56
2022-10-01T18:16:24.406Z,59.35
2022-10-01T18:21:41.313Z,58.87
2022-10-01T18:24:07.863Z,59.63
2022-10-01T18:26:36.004Z,59.79
2022-10-01T18:29:04.856Z,59.53
2022-10-01T18:31:35.649Z,59.76
2022-10-01T18:34:05.442Z,59.55
2022-10-01T18:36:41.857Z,60.45
2022-10-01T18:39:14.088Z,60.45
2022-10-01T18:41:41.619Z,61.12
2022-10-01T18:44:13.321Z,60.90
2022-10-01T18:46:51.924Z,61.10
2022-10-01T18:49:48.870Z,60.98
2022-10-01T18:52:27.483Z,60.98
2022-10-01T18:55:31.166Z,60.98
2022-10-01T18:58:14.075Z,61.55
2022-10-01T19:00:52.332Z,61.59
2022-10-01T19:03:40.574Z,62.04
2022-10-01T19:06:39.606Z,62.31
2022-10-01T19:09:19.853Z,62.15
2022-10-01T19:11:59.605Z,62.68
2022-10-01T19:14:48.041Z,62.73
2022-10-01T19:17:27.494Z,62.50
2022-10-01T19:20:06.938Z,62.92
2022-10-01T19:22:42.416Z,62.58
2022-10-01T19:25:19.956Z,62.55
2022-10-01T19:28:02.541Z,62.96
2022-10-01T19:30:38.660Z,63.23
2022-10-01T19:33:11.278Z,63.07
2022-10-01T19:35:42.857Z,62.99
2022-10-01T19:38:15.751Z,63.43
2022-10-01T19:40:48.434Z,63.43
2022-10-01T19:43:21.396Z,64.13
2022-10-01T19:45:54.433Z,63.42
2022-10-01T19:48:30.062Z,64.04
2022-10-01T19:51:06.864Z,63.81
2022-10-01T19:53:35.836Z,63.56
2022-10-01T19:56:04.020Z,64.06
2022-10-01T19:58:32.528Z,63.97
2022-10-01T20:01:02.730Z,63.53
2022-10-01T20:03:36.625Z,63.48
2022-10-01T20:06:10.885Z,63.79
2022-10-01T20:08:43.141Z,63.72
2022-10-01T20:11:13.107Z,63.96
2022-10-01T20:13:52.613Z,64.14
2022-10-01T20:16:26.696Z,64.62
2022-10-01T20:19:04.922Z,64.49
2022-10-01T20:21:51.862Z,64.77
2022-10-01T20:24:36.100Z,64.74
2022-10-01T20:27:12.455Z,64.76
2022-10-01T20:29:49.533Z,65.27
2022-10-01T20:32:22.519Z,65.40
2022-10-01T20:35:06.196Z,65.30
2022-10-01T20:37:53.000Z,64.96
2022-10-01T20:40:25.311Z,65.46
2022-10-01T20:43:01.435Z,65.73
2022-10-01T20:45:31.058Z,65.93
2022-10-01T20:48:02.709Z,65.73
2022-10-01T20:50:38.508Z,65.93
2022-10-01T20:53:21.823Z,66.25
2022-10-01T20:55:54.195Z,65.89
2022-10-01T20:58:24.300Z,66.49
2022-10-01T21:00:55.835Z,66.95
2022-10-01T21:03:29.322Z,66.94
2022-10-01T21:06:01.900Z,66.49
2022-10-01T21:08:38.647Z,66.78
2022-10-01T21:11:10.136Z,66.52
2022-10-01T21:13:42.447Z,66.99
2022-10-01T21:16:29.901Z,66.56
2022-10-01T21:19:07.098Z,66.95
2022-10-01T21:21:45.007Z,67.30
2022-10-01T21:24:37.660Z,67.46
2022-10-01T21:27:17.316Z,66.86
2022-10-01T21:30:07.665Z,67.20
2022-10-01T21:32:53.415Z,67.26
2022-10-01T21:35:29.169Z,67.28
2022-10-01T21:38:05.191Z,67.31
2022-10-01T21:40:43.636Z,66.93
2022-10-01T21:43:23.432Z,66.57
2022-10-01T21:45:56.714Z,66.36
2022-10-01T21:48:38.589Z,66.64
2022-10-01T21:51:15.489Z,66.56
2022-10-01T21:54:16.647Z,66.33
2022-10-01T21:56:58.333Z,66.48
2022-10-01T21:59:44.395Z,66.88
2022-10-01T22:02:26.765Z,67.07
2022-10-01T22:04:57.940Z,67.22
2022-10-01T22:07:31.182Z,67.37
2022-10-01T22:10:10.089Z,67.90
2022-10-01T22:12:40.165Z,67.51
2022-10-01T22:15:19.803Z,67.73
2022-10-01T22:17:47.767Z,67.51
2022-10-01T22:20:18.452Z,67.69
2022-10-01T22:22:47.394Z,67.41
2022-10-01T22:25:15.510Z,67.34
2022-10-01T22:27:47.472Z,67.96
2022-10-01T22:30:17.147Z,67.55
2022-10-01T22:32:49.503Z,67.38
2022-10-01T22:35:20.613Z,67.39
2022-10-01T22:37:52.115Z,67.29
2022-10-01T22:40:24.862Z,66.69
2022-10-01T22:42:58.475Z,66.41
2022-10-01T22:45:34.238Z,66.66
2022-10-01T22:48:14.519Z,66.39
2022-10-01T22:50:51.919Z,66.12
2022-10-01T22:53:37.090Z,65.84
2022-10-01T22:56:05.159Z,65.36
2022-10-01T22:58:54.704Z,65.08
2022-10-01T23:01:32.672Z,65.15
2022-10-01T23:04:19.696Z,64.92
2022-10-01T23:06:52.891Z,64.91
2022-10-01T23:09:25.267Z,65.47
2022-10-01T23:12:00.780Z,66.21
2022-10-01T23:14:52.524Z,66.75
2022-10-01T23:17:25.390Z,67.18
2022-10-01T23:20:05.109Z,67.02
2022-10-01T23:22:44.467Z,67.39
2022-10-01T23:25:18.795Z,67.51
2022-10-01T23:28:07.242Z,68.12
2022-10-01T23:30:45.347Z,68.16
2022-10-01T23:33:30.182Z,67.98
2022-10-01T23:36:04.308Z,68.22
2022-10-01T23:38:49.837Z,68.64
2022-10-01T23:41:23.285Z,68.72
2022-10-01T23:43:58.957Z,69.10
2022-10-01T23:46:30.153Z,68.76
2022-10-01T23:49:03.834Z,69.05
2022-10-01T23:51:35.585Z,69.12
2022-10-01T23:54:11.192Z,69.36
2022-10-01T23:56:44.405Z,69.37
2022-10-01T23:59:19.140Z,69.46
