createdAt,value
2023-01-26T00:00:10.906Z,16.17
2023-01-26T00:02:39.160Z,15.03
2023-01-26T00:05:08.316Z,15.90
2023-01-26T00:07:36.452Z,16.20
2023-01-26T00:10:05.349Z,15.67
2023-01-26T00:12:33.463Z,15.97
2023-01-26T00:15:03.060Z,15.23
2023-01-26T00:17:31.160Z,15.47
2023-01-26T00:20:00.159Z,15.57
2023-01-26T00:22:28.708Z,17.10
2023-01-26T00:24:56.915Z,16.57
2023-01-26T00:27:25.114Z,16.00
2023-01-26T00:29:53.258Z,15.07
2023-01-26T00:32:22.758Z,16.47
2023-01-26T00:34:51.002Z,17.03
2023-01-26T00:37:19.204Z,17.27
2023-01-26T00:39:47.348Z,17.20
2023-01-26T00:42:15.920Z,17.83
2023-01-26T00:44:44.579Z,17.23
2023-01-26T00:47:14.388Z,18.77
2023-01-26T00:49:43.998Z,16.87
2023-01-26T00:52:13.065Z,17.03
2023-01-26T00:54:41.265Z,15.67
2023-01-26T00:57:09.585Z,17.63
2023-01-26T00:59:38.605Z,15.83
2023-01-26T01:02:06.790Z,17.60
2023-01-26T01:04:34.935Z,16.10
2023-01-26T01:07:04.804Z,17.00
2023-01-26T01:09:32.954Z,16.07
2023-01-26T01:12:01.080Z,16.13
2023-01-26T01:14:29.327Z,15.70
2023-01-26T01:16:57.432Z,15.60
2023-01-26T01:19:25.807Z,16.10
2023-01-26T01:21:53.918Z,13.87
2023-01-26T01:24:23.546Z,14.57
2023-01-26T01:26:51.731Z,14.87
2023-01-26T01:29:19.860Z,15.03
2023-01-26T01:31:48.014Z,15.33
2023-01-26T01:34:16.158Z,15.23
2023-01-26T01:36:44.293Z,14.90
2023-01-26T01:39:12.384Z,14.63
2023-01-26T01:41:41.894Z,15.57
2023-01-26T01:44:19.789Z,16.07
2023-01-26T01:46:54.719Z,14.33
2023-01-26T01:49:29.099Z,16.80
2023-01-26T01:52:03.519Z,16.93
2023-01-26T01:54:37.395Z,15.27
2023-01-26T01:57:17.631Z,16.23
2023-01-26T01:59:53.339Z,16.80
2023-01-26T02:02:21.841Z,17.03
2023-01-26T02:04:50.238Z,16.10
2023-01-26T02:07:18.560Z,16.17
2023-01-26T02:10:05.411Z,15.73
2023-01-26T02:12:37.003Z,16.23
2023-01-26T02:15:06.159Z,16.43
2023-01-26T02:17:34.295Z,15.53
2023-01-26T02:20:12.944Z,15.77
2023-01-26T02:22:54.479Z,16.20
2023-01-26T02:25:35.482Z,16.10
2023-01-26T02:28:05.431Z,15.10
2023-01-26T02:30:34.706Z,15.63
2023-01-26T02:33:03.107Z,15.27
2023-01-26T02:35:31.238Z,14.67
2023-01-26T02:37:59.323Z,14.03
2023-01-26T02:40:48.665Z,13.93
2023-01-26T02:43:17.334Z,13.17
2023-01-26T02:45:46.027Z,13.90
2023-01-26T02:48:14.115Z,14.13
2023-01-26T02:50:41.247Z,13.03
2023-01-26T02:53:09.328Z,12.43
2023-01-26T02:55:36.452Z,12.90
2023-01-26T02:58:06.680Z,12.33
2023-01-26T03:00:38.223Z,12.07
2023-01-26T03:03:15.705Z,13.00
2023-01-26T03:05:43.880Z,12.27
2023-01-26T03:08:12.213Z,11.90
2023-01-26T03:10:41.428Z,11.23
2023-01-26T03:13:09.882Z,9.87
2023-01-26T03:15:52.682Z,9.90
2023-01-26T03:18:41.259Z,10.20
2023-01-26T03:21:32.566Z,9.37
2023-01-26T03:24:18.759Z,9.37
2023-01-26T03:27:04.891Z,9.47
2023-01-26T03:29:34.172Z,8.53
2023-01-26T03:32:03.689Z,8.90
2023-01-26T03:34:31.909Z,8.33
2023-01-26T03:37:00.291Z,8.67
2023-01-26T03:39:45.671Z,7.90
2023-01-26T03:42:31.188Z,8.20
2023-01-26T03:45:16.823Z,8.40
2023-01-26T03:48:03.805Z,9.00
2023-01-26T03:50:49.617Z,10.00
2023-01-26T03:53:38.233Z,8.73
2023-01-26T03:56:21.633Z,9.27
2023-01-26T03:58:52.630Z,9.63
2023-01-26T04:01:26.435Z,9.57
2023-01-26T04:04:15.413Z,9.10
2023-01-26T04:07:03.550Z,8.43
2023-01-26T04:09:32.757Z,8.23
2023-01-26T04:12:01.149Z,8.87
2023-01-26T04:14:49.392Z,9.23
2023-01-26T04:17:37.341Z,9.63
2023-01-26T04:20:26.436Z,9.27
2023-01-26T04:22:54.550Z,10.00
2023-01-26T04:25:23.816Z,9.57
2023-01-26T04:27:52.053Z,10.00
2023-01-26T04:30:20.956Z,8.47
2023-01-26T04:32:49.108Z,9.40
2023-01-26T04:35:18.670Z,8.83
2023-01-26T04:37:46.789Z,9.63
2023-01-26T04:40:15.247Z,8.57
2023-01-26T04:42:43.369Z,9.40
2023-01-26T04:45:12.359Z,9.47
2023-01-26T04:47:40.628Z,8.93
2023-01-26T04:50:11.244Z,8.63
2023-01-26T04:52:40.927Z,8.63
2023-01-26T04:55:10.275Z,9.33
2023-01-26T04:57:38.374Z,8.27
2023-01-26T05:00:10.542Z,8.10
2023-01-26T05:02:40.287Z,8.50
2023-01-26T05:05:09.581Z,9.33
2023-01-26T05:07:37.742Z,9.93
2023-01-26T05:10:08.623Z,8.63
2023-01-26T05:12:38.212Z,8.53
2023-01-26T05:15:07.330Z,8.77
2023-01-26T05:17:36.108Z,9.33
2023-01-26T05:20:05.281Z,9.23
2023-01-26T05:22:33.365Z,9.53
2023-01-26T05:25:01.458Z,10.10
2023-01-26T05:27:30.937Z,9.37
2023-01-26T05:30:00.473Z,9.70
2023-01-26T05:32:29.274Z,10.53
2023-01-26T05:34:57.637Z,9.53
2023-01-26T05:37:27.139Z,8.97
2023-01-26T05:39:55.507Z,9.77
2023-01-26T05:42:24.645Z,10.70
2023-01-26T05:44:54.573Z,9.90
2023-01-26T05:47:22.735Z,9.80
2023-01-26T05:49:50.904Z,9.13
2023-01-26T05:52:21.838Z,8.83
2023-01-26T05:54:49.972Z,9.93
2023-01-26T05:57:18.095Z,11.20
2023-01-26T05:59:46.229Z,10.30
2023-01-26T06:02:16.057Z,10.00
2023-01-26T06:04:44.259Z,9.23
2023-01-26T06:07:13.563Z,8.17
2023-01-26T06:09:41.939Z,8.63
2023-01-26T06:12:16.287Z,10.13
2023-01-26T06:14:46.976Z,9.93
2023-01-26T06:17:19.032Z,9.17
2023-01-26T06:19:47.187Z,8.87
2023-01-26T06:22:16.288Z,9.27
2023-01-26T06:24:44.412Z,9.70
2023-01-26T06:27:16.097Z,10.13
2023-01-26T06:29:45.548Z,9.93
2023-01-26T06:32:16.183Z,10.57
2023-01-26T06:34:44.288Z,9.27
2023-01-26T06:37:13.942Z,8.97
2023-01-26T06:39:42.601Z,9.57
2023-01-26T06:42:10.743Z,9.23
2023-01-26T06:44:38.854Z,9.63
2023-01-26T06:47:08.089Z,9.23
2023-01-26T06:49:37.583Z,8.57
2023-01-26T06:52:22.783Z,9.07
2023-01-26T06:54:51.343Z,8.93
2023-01-26T06:57:19.470Z,8.27
2023-01-26T06:59:47.521Z,9.03
2023-01-26T07:02:20.430Z,9.13
2023-01-26T07:04:51.389Z,7.63
2023-01-26T07:07:19.483Z,8.00
2023-01-26T07:09:47.667Z,7.63
2023-01-26T07:12:15.765Z,8.73
2023-01-26T07:14:44.127Z,8.27
2023-01-26T07:17:12.210Z,7.90
2023-01-26T07:19:40.323Z,7.33
2023-01-26T07:22:09.927Z,8.10
2023-01-26T07:24:38.280Z,8.30
2023-01-26T07:27:06.373Z,7.53
2023-01-26T07:29:34.611Z,7.23
2023-01-26T07:32:02.976Z,7.33
2023-01-26T07:34:31.169Z,7.93
2023-01-26T07:36:59.255Z,7.57
2023-01-26T07:39:28.700Z,7.73
2023-01-26T07:41:56.713Z,6.80
2023-01-26T07:44:24.962Z,7.13
2023-01-26T07:46:54.462Z,6.50
2023-01-26T07:49:22.787Z,7.53
2023-01-26T07:51:52.443Z,8.20
2023-01-26T07:54:22.114Z,7.70
2023-01-26T07:56:54.472Z,7.73
2023-01-26T07:59:22.945Z,7.80
2023-01-26T08:01:52.201Z,9.10
2023-01-26T08:04:20.370Z,8.40
2023-01-26T08:06:49.711Z,7.43
2023-01-26T08:09:18.230Z,8.17
2023-01-26T08:11:46.434Z,7.93
2023-01-26T08:14:16.117Z,8.13
2023-01-26T08:16:45.459Z,8.73
2023-01-26T08:19:13.643Z,8.30
2023-01-26T08:21:41.802Z,7.93
2023-01-26T08:24:12.509Z,8.13
2023-01-26T08:26:40.654Z,7.57
2023-01-26T08:29:08.777Z,7.83
2023-01-26T08:31:39.490Z,7.30
2023-01-26T08:34:07.626Z,9.03
2023-01-26T08:36:35.738Z,8.20
2023-01-26T08:39:04.315Z,8.27
2023-01-26T08:41:33.491Z,9.70
2023-01-26T08:44:01.714Z,8.57
2023-01-26T08:46:29.828Z,9.60
2023-01-26T08:49:00.524Z,9.13
2023-01-26T08:51:28.792Z,8.57
2023-01-26T08:53:57.046Z,9.30
2023-01-26T08:56:25.145Z,9.73
2023-01-26T08:58:53.267Z,9.43
2023-01-26T09:01:21.411Z,9.43
2023-01-26T09:03:51.222Z,9.17
2023-01-26T09:06:21.246Z,8.83
2023-01-26T09:08:49.463Z,8.33
2023-01-26T09:11:17.594Z,9.87
2023-01-26T09:13:45.754Z,9.23
2023-01-26T09:16:20.567Z,8.70
2023-01-26T09:18:51.329Z,8.13
2023-01-26T09:21:21.960Z,8.33
2023-01-26T09:23:50.156Z,9.60
2023-01-26T09:26:18.629Z,10.30
2023-01-26T09:28:51.592Z,8.90
2023-01-26T09:31:20.320Z,9.27
2023-01-26T09:33:50.308Z,7.93
2023-01-26T09:36:19.880Z,8.37
2023-01-26T09:38:48.153Z,7.60
2023-01-26T09:41:44.990Z,7.87
2023-01-26T09:44:19.595Z,7.77
2023-01-26T09:47:05.743Z,7.50
2023-01-26T09:49:49.640Z,6.80
2023-01-26T09:52:27.566Z,6.50
2023-01-26T09:55:00.704Z,6.87
2023-01-26T09:57:38.875Z,6.90
2023-01-26T10:00:20.282Z,6.90
2023-01-26T10:03:04.588Z,7.80
2023-01-26T10:05:45.150Z,7.13
2023-01-26T10:08:19.257Z,6.87
2023-01-26T10:10:53.853Z,7.07
2023-01-26T10:13:24.306Z,7.73
2023-01-26T10:15:58.921Z,6.93
2023-01-26T10:18:34.116Z,6.73
2023-01-26T10:21:08.010Z,7.33
2023-01-26T10:23:37.732Z,7.77
2023-01-26T10:26:15.080Z,6.60
2023-01-26T10:28:45.690Z,7.07
2023-01-26T10:31:18.464Z,6.43
2023-01-26T10:33:54.054Z,6.80
2023-01-26T10:36:22.834Z,6.73
2023-01-26T10:38:53.497Z,6.77
2023-01-26T10:41:29.480Z,7.63
2023-01-26T10:44:00.683Z,6.37
2023-01-26T10:46:33.900Z,6.40
2023-01-26T10:49:14.870Z,6.63
2023-01-26T10:51:46.158Z,5.67
2023-01-26T10:54:25.082Z,6.27
2023-01-26T10:56:57.451Z,6.30
2023-01-26T10:59:34.877Z,6.60
2023-01-26T11:02:22.790Z,6.63
2023-01-26T11:05:22.704Z,6.20
2023-01-26T11:07:55.251Z,6.37
2023-01-26T11:10:31.593Z,6.37
2023-01-26T11:13:23.811Z,7.20
2023-01-26T11:16:04.193Z,7.93
2023-01-26T11:18:47.907Z,8.10
2023-01-26T11:21:23.106Z,8.67
2023-01-26T11:24:04.943Z,8.13
2023-01-26T11:27:23.636Z,8.47
2023-01-26T11:30:38.108Z,8.37
2023-01-26T11:33:19.376Z,9.30
2023-01-26T11:35:58.368Z,9.80
2023-01-26T11:38:41.384Z,10.27
2023-01-26T11:41:29.424Z,10.87
2023-01-26T11:44:18.024Z,11.03
2023-01-26T11:47:11.570Z,11.80
2023-01-26T11:50:24.247Z,12.50
2023-01-26T11:53:33.547Z,11.67
2023-01-26T11:56:20.945Z,11.93
2023-01-26T11:58:56.569Z,12.90
2023-01-26T12:01:32.781Z,11.20
2023-01-26T12:04:00.906Z,10.93
2023-01-26T12:06:38.284Z,10.87
2023-01-26T12:09:18.629Z,10.77
2023-01-26T12:11:56.997Z,11.03
2023-01-26T12:14:35.396Z,12.30
2023-01-26T12:17:44.463Z,12.83
2023-01-26T12:20:35.603Z,12.80
2023-01-26T12:23:12.958Z,12.27
2023-01-26T12:25:46.165Z,12.80
2023-01-26T12:28:22.359Z,14.83
2023-01-26T12:31:02.694Z,14.97
2023-01-26T12:33:34.116Z,13.80
2023-01-26T12:36:25.467Z,14.93
2023-01-26T12:39:19.319Z,14.87
2023-01-26T12:42:12.783Z,13.70
2023-01-26T12:44:44.056Z,14.50
2023-01-26T12:47:21.628Z,14.43
2023-01-26T12:50:01.229Z,14.17
2023-01-26T12:52:39.567Z,14.57
2023-01-26T12:55:20.436Z,14.83
2023-01-26T12:57:55.755Z,14.17
2023-01-26T13:00:29.816Z,16.27
2023-01-26T13:03:03.453Z,14.53
2023-01-26T13:05:37.108Z,13.10
2023-01-26T13:08:53.499Z,15.47
2023-01-26T13:11:47.276Z,15.20
2023-01-26T13:14:37.517Z,13.83
2023-01-26T13:17:50.665Z,14.63
2023-01-26T13:23:44.425Z,15.40
2023-01-26T13:26:35.896Z,14.50
2023-01-26T13:29:54.130Z,15.57
2023-01-26T13:33:02.945Z,15.53
2023-01-26T13:35:32.567Z,15.00
2023-01-26T13:38:15.777Z,15.90
2023-01-26T13:40:49.841Z,15.60
2023-01-26T13:43:28.901Z,16.50
2023-01-26T13:46:18.184Z,16.17
2023-01-26T13:48:50.179Z,14.43
2023-01-26T13:51:22.063Z,15.63
2023-01-26T13:53:59.152Z,14.70
2023-01-26T13:56:32.569Z,13.13
2023-01-26T13:59:12.577Z,14.30
2023-01-26T14:01:47.455Z,14.90
2023-01-26T14:04:21.244Z,15.50
2023-01-26T14:06:56.354Z,13.83
2023-01-26T14:09:27.924Z,15.27
2023-01-26T14:12:02.902Z,14.10
2023-01-26T14:14:34.671Z,12.80
2023-01-26T14:17:07.628Z,14.43
2023-01-26T14:19:42.290Z,13.77
2023-01-26T14:22:14.830Z,14.17
2023-01-26T14:24:44.136Z,12.60
2023-01-26T14:27:32.295Z,13.83
2023-01-26T14:30:02.089Z,11.70
2023-01-26T14:32:32.153Z,13.47
2023-01-26T14:35:01.590Z,12.77
2023-01-26T14:37:30.307Z,11.77
2023-01-26T14:40:23.594Z,12.17
2023-01-26T14:42:55.268Z,12.53
2023-01-26T14:45:32.441Z,13.80
2023-01-26T14:48:07.799Z,13.47
2023-01-26T14:50:38.803Z,11.93
2023-01-26T14:53:18.441Z,12.80
2023-01-26T14:55:47.157Z,13.23
2023-01-26T14:58:24.886Z,12.30
2023-01-26T15:00:54.128Z,11.87
2023-01-26T15:03:29.998Z,12.30
2023-01-26T15:06:20.761Z,12.13
2023-01-26T15:08:58.211Z,11.40
2023-01-26T15:11:51.304Z,11.43
2023-01-26T15:14:35.895Z,11.13
2023-01-26T15:17:05.938Z,11.33
2023-01-26T15:19:41.963Z,11.87
2023-01-26T15:22:22.970Z,12.77
2023-01-26T15:25:03.940Z,12.70
2023-01-26T15:27:35.162Z,12.23
2023-01-26T15:30:07.936Z,11.70
2023-01-26T15:32:41.607Z,12.27
2023-01-26T15:35:23.265Z,12.37
2023-01-26T15:38:01.203Z,12.17
2023-01-26T15:40:29.572Z,12.17
2023-01-26T15:43:22.178Z,11.80
2023-01-26T15:45:54.228Z,10.43
2023-01-26T15:48:24.135Z,10.67
2023-01-26T15:50:52.537Z,10.70
2023-01-26T15:53:23.229Z,11.13
2023-01-26T15:55:55.222Z,11.43
2023-01-26T15:58:24.492Z,10.77
2023-01-26T16:00:54.281Z,10.40
2023-01-26T16:03:23.701Z,11.10
2023-01-26T16:05:51.825Z,10.67
2023-01-26T16:08:20.931Z,11.40
2023-01-26T16:10:49.740Z,10.83
2023-01-26T16:13:19.967Z,10.40
2023-01-26T16:15:50.627Z,11.17
2023-01-26T16:18:20.912Z,11.03
2023-01-26T16:20:50.604Z,10.93
2023-01-26T16:23:21.368Z,10.47
2023-01-26T16:25:50.350Z,10.80
2023-01-26T16:28:20.833Z,11.07
2023-01-26T16:30:51.277Z,11.17
2023-01-26T16:33:21.999Z,10.50
2023-01-26T16:35:50.362Z,10.33
2023-01-26T16:38:18.497Z,11.53
2023-01-26T16:40:50.091Z,11.13
2023-01-26T16:43:24.198Z,11.33
2023-01-26T16:45:53.383Z,10.57
2023-01-26T16:48:24.464Z,9.83
2023-01-26T16:50:54.854Z,11.67
2023-01-26T16:53:28.307Z,10.47
2023-01-26T16:55:57.306Z,11.00
2023-01-26T16:58:26.520Z,10.37
2023-01-26T17:00:56.153Z,10.77
2023-01-26T17:03:25.699Z,10.07
2023-01-26T17:05:53.836Z,9.83
2023-01-26T17:08:21.944Z,8.80
2023-01-26T17:11:01.495Z,8.83
2023-01-26T17:13:31.216Z,8.73
2023-01-26T17:16:00.386Z,9.50
2023-01-26T17:18:33.337Z,8.97
2023-01-26T17:21:04.564Z,9.90
2023-01-26T17:23:32.717Z,8.47
2023-01-26T17:26:01.612Z,8.93
2023-01-26T17:28:29.803Z,9.27
2023-01-26T17:31:00.894Z,8.13
2023-01-26T17:33:31.242Z,8.87
2023-01-26T17:36:02.983Z,8.17
2023-01-26T17:38:31.775Z,9.30
2023-01-26T17:41:00.736Z,10.20
2023-01-26T17:43:29.566Z,10.00
2023-01-26T17:46:07.565Z,10.07
2023-01-26T17:48:38.441Z,9.77
2023-01-26T17:51:08.234Z,10.17
2023-01-26T17:53:39.252Z,10.60
2023-01-26T17:56:09.566Z,10.20
2023-01-26T17:58:38.484Z,11.60
2023-01-26T18:01:08.172Z,11.13
2023-01-26T18:03:42.614Z,11.57
2023-01-26T18:06:11.809Z,10.83
2023-01-26T18:08:40.799Z,11.27
2023-01-26T18:11:12.142Z,10.27
2023-01-26T18:13:40.578Z,11.47
2023-01-26T18:16:13.061Z,10.60
2023-01-26T18:18:42.590Z,11.53
2023-01-26T18:21:17.625Z,12.43
2023-01-26T18:23:47.243Z,11.37
2023-01-26T18:26:17.058Z,11.20
2023-01-26T18:28:46.305Z,12.20
2023-01-26T18:31:17.837Z,10.93
2023-01-26T18:33:47.926Z,9.90
2023-01-26T18:36:18.523Z,14.40
2023-01-26T18:38:52.417Z,13.07
2023-01-26T18:41:23.386Z,11.57
2023-01-26T18:43:53.152Z,11.03
2023-01-26T18:46:21.750Z,9.50
2023-01-26T18:48:54.196Z,8.87
2023-01-26T18:51:22.716Z,8.70
2023-01-26T18:53:50.781Z,9.07
2023-01-26T18:56:19.250Z,9.20
2023-01-26T18:58:47.328Z,7.73
2023-01-26T19:01:18.661Z,9.10
2023-01-26T19:03:47.671Z,8.47
2023-01-26T19:06:19.944Z,8.40
2023-01-26T19:08:58.481Z,9.57
2023-01-26T19:11:28.504Z,9.67
2023-01-26T19:13:56.635Z,9.97
2023-01-26T19:16:25.435Z,8.87
2023-01-26T19:18:55.238Z,8.87
2023-01-26T19:21:27.456Z,9.27
2023-01-26T19:24:00.496Z,9.67
2023-01-26T19:26:30.638Z,9.43
2023-01-26T19:29:00.075Z,10.10
2023-01-26T19:31:30.689Z,9.87
2023-01-26T19:34:02.386Z,9.40
2023-01-26T19:36:34.779Z,9.37
2023-01-26T19:39:03.553Z,9.20
2023-01-26T19:41:31.820Z,8.80
2023-01-26T19:44:00.791Z,10.03
2023-01-26T19:46:29.019Z,8.47
2023-01-26T19:48:57.138Z,8.33
2023-01-26T19:51:28.339Z,7.90
2023-01-26T19:54:00.127Z,8.73
2023-01-26T19:56:30.403Z,8.87
2023-01-26T19:59:01.639Z,9.33
2023-01-26T20:01:32.020Z,8.93
2023-01-26T20:04:02.592Z,8.87
2023-01-26T20:06:33.463Z,9.40
2023-01-26T20:09:04.424Z,9.97
2023-01-26T20:11:32.508Z,9.73
2023-01-26T20:14:02.952Z,9.27
2023-01-26T20:16:33.151Z,10.17
2023-01-26T20:19:02.199Z,9.37
2023-01-26T20:21:31.952Z,9.17
2023-01-26T20:24:06.736Z,9.10
2023-01-26T20:26:36.296Z,9.73
2023-01-26T20:29:05.724Z,9.40
2023-01-26T20:31:34.342Z,9.60
2023-01-26T20:34:02.859Z,8.57
2023-01-26T20:36:32.195Z,9.47
2023-01-26T20:39:01.952Z,9.33
2023-01-26T20:41:32.980Z,10.50
2023-01-26T20:44:05.025Z,9.77
2023-01-26T20:46:37.510Z,9.63
2023-01-26T20:49:08.397Z,9.40
2023-01-26T20:51:39.417Z,10.67
2023-01-26T20:54:11.485Z,10.20
2023-01-26T20:56:40.780Z,8.90
2023-01-26T20:59:09.676Z,9.07
2023-01-26T21:01:38.059Z,8.27
2023-01-26T21:04:07.498Z,9.13
2023-01-26T21:06:36.833Z,9.13
2023-01-26T21:09:06.282Z,9.37
2023-01-26T21:11:37.442Z,9.20
2023-01-26T21:14:05.830Z,9.70
2023-01-26T21:16:35.568Z,9.77
2023-01-26T21:19:03.860Z,8.13
2023-01-26T21:21:32.083Z,10.20
2023-01-26T21:24:00.326Z,10.90
2023-01-26T21:26:28.896Z,9.77
2023-01-26T21:29:00.616Z,11.20
2023-01-26T21:31:31.888Z,11.80
2023-01-26T21:34:01.300Z,11.17
2023-01-26T21:36:31.942Z,10.53
2023-01-26T21:39:01.778Z,10.73
2023-01-26T21:41:48.997Z,11.53
2023-01-26T21:44:21.060Z,10.53
2023-01-26T21:46:51.583Z,11.00
2023-01-26T21:49:20.173Z,10.63
2023-01-26T21:52:06.065Z,11.93
2023-01-26T21:54:35.036Z,11.67
2023-01-26T21:57:25.775Z,10.60
2023-01-26T21:59:54.671Z,10.30
2023-01-26T22:02:23.242Z,10.50
2023-01-26T22:04:51.609Z,10.30
2023-01-26T22:07:19.797Z,9.93
2023-01-26T22:09:48.112Z,9.60
2023-01-26T22:12:16.581Z,9.83
2023-01-26T22:14:44.732Z,9.87
2023-01-26T22:17:14.185Z,9.97
2023-01-26T22:19:42.351Z,9.83
2023-01-26T22:22:10.472Z,11.03
2023-01-26T22:24:38.550Z,10.17
2023-01-26T22:27:08.208Z,9.33
2023-01-26T22:29:36.647Z,10.23
2023-01-26T22:32:05.107Z,10.27
2023-01-26T22:34:34.651Z,9.57
2023-01-26T22:37:02.785Z,11.03
2023-01-26T22:39:30.913Z,10.53
2023-01-26T22:41:59.442Z,10.07
2023-01-26T22:44:28.032Z,11.63
2023-01-26T22:46:56.137Z,11.30
2023-01-26T22:49:24.272Z,10.90
2023-01-26T22:51:53.828Z,10.50
2023-01-26T22:54:22.292Z,9.93
2023-01-26T22:56:50.402Z,10.03
2023-01-26T22:59:18.470Z,11.27
2023-01-26T23:01:46.603Z,10.40
2023-01-26T23:04:14.764Z,10.33
2023-01-26T23:06:42.973Z,10.87
2023-01-26T23:09:12.496Z,10.87
2023-01-26T23:11:40.736Z,10.20
2023-01-26T23:14:09.035Z,10.53
2023-01-26T23:16:37.229Z,9.80
2023-01-26T23:19:05.421Z,10.50
2023-01-26T23:21:33.658Z,9.70
2023-01-26T23:24:01.845Z,10.90
2023-01-26T23:26:31.298Z,10.53
2023-01-26T23:28:59.389Z,10.90
2023-01-26T23:31:27.852Z,10.97
2023-01-26T23:33:56.017Z,9.97
2023-01-26T23:36:24.133Z,9.73
2023-01-26T23:38:52.634Z,9.97
2023-01-26T23:41:20.803Z,10.93
2023-01-26T23:43:50.298Z,10.50
2023-01-26T23:46:18.499Z,9.40
2023-01-26T23:48:46.644Z,10.80
2023-01-26T23:51:14.828Z,9.83
2023-01-26T23:53:43.116Z,9.90
2023-01-26T23:56:15.908Z,10.77
2023-01-26T23:58:45.692Z,10.07
